createdAt,value
2018-06-18T00:00:24.801Z,58.50
2018-06-18T00:02:52.650Z,63.30
2018-06-18T00:05:20.165Z,58.70
2018-06-18T00:07:47.811Z,58.50
2018-06-18T00:10:15.390Z,59.10
2018-06-18T00:12:42.948Z,63.10
2018-06-18T00:15:10.504Z,68.10
2018-06-18T00:17:38.931Z,66.50
2018-06-18T00:20:06.497Z,64.10
2018-06-18T00:22:34.004Z,63.30
2018-06-18T00:37:20.056Z,64.00
2018-06-18T00:39:47.622Z,61.70
2018-06-18T00:44:43.875Z,65.20
2018-06-18T00:49:38.912Z,64.50
2018-06-18T00:59:28.755Z,64.30
2018-06-18T01:06:51.196Z,66.60
2018-06-18T01:09:18.645Z,58.80
2018-06-18T01:14:13.677Z,67.30
2018-06-18T01:16:41.189Z,59.70
2018-06-18T01:19:08.655Z,67.40
2018-06-18T01:26:34.047Z,59.60
2018-06-18T01:31:29.009Z,60.10
2018-06-18T01:38:52.655Z,60.10
2018-06-18T01:43:47.588Z,67.50
2018-06-18T01:46:15.406Z,63.00
2018-06-18T01:48:42.999Z,60.40
2018-06-18T01:53:38.119Z,65.10
2018-06-18T01:56:05.579Z,60.00
2018-06-18T02:08:22.758Z,67.70
2018-06-18T02:10:50.819Z,67.90
2018-06-18T02:18:13.407Z,68.70
2018-06-18T02:25:35.699Z,65.80
2018-06-18T02:28:08.977Z,62.60
2018-06-18T02:33:15.444Z,62.90
2018-06-18T02:41:45.704Z,73.10
2018-06-18T02:44:14.129Z,74.30
2018-06-18T02:46:41.643Z,71.10
2018-06-18T02:51:37.099Z,70.40
2018-06-18T02:56:45.291Z,70.50
2018-06-18T02:59:12.811Z,70.50
2018-06-18T03:01:40.319Z,62.40
2018-06-18T03:06:35.609Z,71.30
2018-06-18T03:09:05.071Z,62.60
2018-06-18T03:14:00.120Z,62.70
2018-06-18T03:19:01.452Z,66.10
2018-06-18T03:24:07.849Z,66.70
2018-06-18T03:27:38.680Z,78.40
2018-06-18T03:30:06.304Z,70.00
2018-06-18T03:35:01.210Z,64.30
2018-06-18T03:37:28.700Z,63.40
2018-06-18T03:39:56.176Z,72.90
2018-06-18T03:42:23.746Z,63.10
2018-06-18T03:44:58.114Z,68.50
2018-06-18T03:52:23.767Z,62.60
2018-06-18T03:59:47.565Z,63.20
2018-06-18T04:05:58.274Z,73.90
2018-06-18T04:08:25.798Z,69.10
2018-06-18T04:13:26.419Z,73.30
2018-06-18T04:15:53.916Z,90.70
2018-06-18T04:18:21.438Z,79.30
2018-06-18T04:20:49.450Z,69.30
2018-06-18T04:23:17.498Z,79.70
2018-06-18T04:25:45.038Z,68.80
2018-06-18T04:28:12.576Z,68.40
2018-06-18T04:30:40.828Z,75.90
2018-06-18T04:33:08.690Z,70.40
2018-06-18T04:38:03.849Z,69.80
2018-06-18T04:40:31.334Z,75.80
2018-06-18T04:43:04.377Z,77.10
2018-06-18T04:45:37.518Z,77.30
2018-06-18T04:48:10.801Z,65.50
2018-06-18T04:53:11.556Z,75.30
2018-06-18T04:55:39.116Z,74.60
2018-06-18T04:58:06.767Z,74.00
2018-06-18T05:00:59.125Z,74.30
2018-06-18T05:03:27.638Z,72.80
2018-06-18T05:05:55.159Z,73.30
2018-06-18T05:10:50.482Z,62.30
2018-06-18T05:13:18.060Z,72.60
2018-06-18T05:15:45.709Z,67.40
2018-06-18T05:18:13.325Z,63.70
2018-06-18T05:23:13.909Z,72.90
2018-06-18T05:25:41.656Z,74.30
2018-06-18T05:28:09.147Z,70.20
2018-06-18T05:30:36.657Z,66.00
2018-06-18T05:33:04.469Z,69.70
2018-06-18T05:35:32.021Z,62.20
2018-06-18T05:43:01.408Z,62.30
2018-06-18T05:47:56.630Z,60.50
2018-06-18T05:50:24.270Z,60.90
2018-06-18T05:52:51.861Z,60.40
2018-06-18T05:55:19.340Z,59.50
2018-06-18T05:57:46.909Z,67.80
2018-06-18T06:00:15.028Z,63.10
2018-06-18T06:02:42.588Z,65.00
2018-06-18T06:05:10.165Z,57.80
2018-06-18T06:07:37.708Z,57.70
2018-06-18T06:10:06.981Z,57.90
2018-06-18T06:12:35.239Z,65.80
2018-06-18T06:15:02.781Z,58.20
2018-06-18T06:17:30.304Z,59.10
2018-06-18T06:19:57.893Z,57.10
2018-06-18T06:22:26.204Z,56.10
2018-06-18T06:32:15.862Z,63.00
2018-06-18T06:34:46.448Z,58.00
2018-06-18T06:37:13.940Z,57.60
2018-06-18T06:39:41.953Z,67.70
2018-06-18T06:42:13.200Z,58.30
2018-06-18T06:47:12.179Z,68.40
2018-06-18T06:52:07.214Z,67.20
2018-06-18T06:57:02.362Z,56.70
2018-06-18T06:59:29.925Z,55.40
2018-06-18T07:01:58.024Z,67.40
2018-06-18T07:04:25.497Z,64.00
2018-06-18T07:06:53.074Z,57.50
2018-06-18T07:11:48.107Z,59.70
2018-06-18T07:14:15.636Z,50.90
2018-06-18T07:19:11.329Z,59.40
2018-06-18T07:21:38.821Z,48.40
2018-06-18T07:26:33.991Z,46.90
2018-06-18T07:29:01.558Z,45.60
2018-06-18T07:31:29.092Z,46.70
2018-06-18T07:33:56.663Z,53.70
2018-06-18T07:36:24.885Z,50.50
2018-06-18T07:38:52.869Z,44.50
2018-06-18T07:41:20.413Z,52.70
2018-06-18T07:43:47.909Z,51.50
2018-06-18T07:46:16.512Z,42.80
2018-06-18T07:48:44.060Z,51.00
2018-06-18T07:51:11.602Z,42.20
2018-06-18T07:53:39.173Z,51.00
2018-06-18T07:56:06.700Z,50.20
2018-06-18T08:01:01.685Z,40.50
2018-06-18T08:03:29.217Z,48.80
2018-06-18T08:05:56.754Z,47.30
2018-06-18T08:10:51.700Z,46.40
2018-06-18T08:13:19.261Z,45.40
2018-06-18T08:15:46.816Z,36.00
2018-06-18T08:18:14.968Z,37.20
2018-06-18T08:20:42.449Z,46.30
2018-06-18T08:23:09.912Z,44.10
2018-06-18T08:28:04.918Z,40.20
2018-06-18T08:30:32.412Z,48.40
2018-06-18T08:33:00.060Z,43.10
2018-06-18T08:35:27.530Z,41.90
2018-06-18T08:40:22.552Z,35.50
2018-06-18T08:42:50.718Z,37.00
2018-06-18T08:45:18.229Z,37.10
2018-06-18T08:47:45.728Z,37.10
2018-06-18T08:53:50.594Z,46.50
2018-06-18T08:56:23.991Z,51.00
2018-06-18T08:58:57.159Z,41.40
2018-06-18T09:01:27.549Z,41.40
2018-06-18T09:06:28.156Z,43.50
2018-06-18T09:11:24.934Z,47.30
2018-06-18T09:13:52.610Z,44.20
2018-06-18T09:16:21.001Z,53.20
2018-06-18T09:18:48.858Z,53.60
2018-06-18T09:21:16.997Z,43.30
2018-06-18T09:23:44.613Z,43.70
2018-06-18T09:26:12.070Z,45.30
2018-06-18T09:28:39.562Z,55.70
2018-06-18T09:33:34.540Z,53.40
2018-06-18T09:36:02.073Z,51.90
2018-06-18T09:40:57.032Z,56.60
2018-06-18T09:43:24.542Z,56.60
2018-06-18T09:45:52.080Z,44.80
2018-06-18T09:50:52.897Z,44.50
2018-06-18T09:53:26.040Z,44.40
2018-06-18T09:55:59.416Z,45.40
2018-06-18T09:58:32.665Z,54.20
2018-06-18T10:01:13.360Z,55.40
2018-06-18T10:03:40.920Z,55.30
2018-06-18T10:06:08.475Z,45.60
2018-06-18T10:08:36.754Z,48.60
2018-06-18T10:11:04.260Z,47.80
2018-06-18T10:13:31.772Z,48.00
2018-06-18T10:15:59.374Z,49.10
2018-06-18T10:18:27.023Z,60.40
2018-06-18T10:20:54.638Z,61.10
2018-06-18T10:23:22.336Z,60.30
2018-06-18T10:25:49.893Z,53.30
2018-06-18T10:28:17.443Z,54.60
2018-06-18T10:30:44.996Z,54.80
2018-06-18T10:33:18.087Z,56.90
2018-06-18T10:38:25.181Z,50.90
2018-06-18T10:40:58.352Z,57.20
2018-06-18T10:43:31.259Z,48.80
2018-06-18T10:50:54.697Z,55.00
2018-06-18T10:53:22.572Z,58.00
2018-06-18T10:55:50.150Z,57.00
2018-06-18T10:58:17.799Z,49.40
2018-06-18T11:00:49.451Z,60.80
2018-06-18T11:03:17.025Z,50.30
2018-06-18T11:05:50.278Z,60.40
2018-06-18T11:08:17.782Z,58.60
2018-06-18T11:10:45.348Z,50.40
2018-06-18T11:13:12.889Z,58.30
2018-06-18T11:15:40.424Z,49.90
2018-06-18T11:18:13.890Z,49.50
2018-06-18T11:20:47.044Z,58.80
2018-06-18T11:23:20.273Z,58.90
2018-06-18T11:25:53.616Z,48.10
2018-06-18T11:28:21.208Z,59.10
2018-06-18T11:30:48.928Z,51.20
2018-06-18T11:33:16.464Z,49.10
2018-06-18T11:35:44.048Z,55.10
2018-06-18T11:40:39.670Z,59.00
2018-06-18T11:43:07.482Z,49.80
2018-06-18T11:48:12.287Z,48.70
2018-06-18T11:50:40.721Z,47.10
2018-06-18T11:53:08.253Z,48.40
2018-06-18T11:55:36.128Z,54.10
2018-06-18T11:58:04.251Z,53.40
2018-06-18T12:00:37.536Z,46.90
2018-06-18T12:03:11.161Z,55.20
2018-06-18T12:05:44.454Z,53.10
2018-06-18T12:10:46.163Z,47.50
2018-06-18T12:15:41.680Z,56.50
2018-06-18T12:18:09.245Z,55.70
2018-06-18T12:20:36.922Z,48.80
2018-06-18T12:23:04.506Z,56.40
2018-06-18T12:25:32.126Z,49.60
2018-06-18T12:32:54.601Z,61.10
2018-06-18T12:35:22.198Z,61.80
2018-06-18T12:37:49.703Z,52.90
2018-06-18T12:42:44.851Z,60.80
2018-06-18T12:45:20.137Z,48.90
2018-06-18T12:47:53.488Z,49.40
2018-06-18T12:50:26.677Z,48.70
2018-06-18T12:52:59.848Z,48.80
2018-06-18T12:55:33.154Z,48.80
2018-06-18T12:58:00.689Z,48.20
2018-06-18T13:00:28.273Z,48.60
2018-06-18T13:03:01.335Z,48.50
2018-06-18T13:07:56.396Z,47.90
2018-06-18T13:10:23.964Z,48.50
2018-06-18T13:12:51.516Z,48.70
2018-06-18T13:15:19.121Z,48.20
2018-06-18T13:17:46.682Z,48.00
2018-06-18T13:20:14.230Z,47.90
2018-06-18T13:22:41.769Z,49.60
2018-06-18T13:25:09.682Z,47.30
2018-06-18T13:30:10.462Z,47.00
2018-06-18T13:32:37.987Z,47.50
2018-06-18T13:35:05.726Z,48.10
2018-06-18T13:37:38.971Z,48.00
2018-06-18T13:40:12.218Z,47.90
2018-06-18T13:42:45.808Z,48.40
2018-06-18T13:45:18.921Z,48.80
2018-06-18T13:47:52.027Z,48.20
2018-06-18T13:50:19.614Z,48.10
2018-06-18T13:52:47.253Z,49.00
2018-06-18T13:55:14.742Z,49.00
2018-06-18T13:57:43.133Z,48.00
2018-06-18T14:00:10.818Z,48.50
2018-06-18T14:02:40.175Z,48.20
2018-06-18T14:05:07.712Z,48.10
2018-06-18T14:07:35.234Z,48.60
2018-06-18T14:10:02.797Z,47.70
2018-06-18T14:12:30.328Z,49.20
2018-06-18T14:14:57.831Z,48.20
2018-06-18T14:17:25.389Z,48.70
2018-06-18T14:19:58.459Z,49.10
2018-06-18T14:22:26.033Z,47.70
2018-06-18T14:24:53.854Z,47.90
2018-06-18T14:29:55.399Z,49.10
2018-06-18T14:32:28.611Z,48.90
2018-06-18T14:37:34.848Z,48.90
2018-06-18T14:40:10.516Z,48.80
2018-06-18T14:42:38.672Z,48.70
2018-06-18T14:45:06.148Z,48.80
2018-06-18T14:47:33.812Z,49.30
2018-06-18T14:52:29.283Z,50.10
2018-06-18T14:54:57.037Z,50.20
2018-06-18T14:57:24.749Z,49.80
2018-06-18T14:59:58.639Z,49.90
2018-06-18T15:02:26.202Z,50.00
2018-06-18T15:04:53.850Z,50.30
2018-06-18T15:07:21.410Z,50.10
2018-06-18T15:09:48.918Z,50.40
2018-06-18T15:12:18.139Z,51.40
2018-06-18T15:14:50.294Z,50.90
2018-06-18T15:27:02.926Z,50.40
2018-06-18T15:29:30.469Z,50.80
2018-06-18T15:31:57.969Z,50.90
2018-06-18T15:34:25.586Z,51.00
2018-06-18T15:39:20.518Z,51.90
2018-06-18T15:41:48.785Z,51.30
2018-06-18T15:44:16.451Z,50.90
2018-06-18T15:46:44.487Z,51.20
2018-06-18T15:49:12.520Z,51.50
2018-06-18T15:51:40.037Z,51.70
2018-06-18T15:54:07.553Z,52.10
2018-06-18T15:56:35.133Z,53.00
2018-06-18T15:59:02.777Z,51.20
2018-06-18T16:03:57.927Z,52.50
2018-06-18T16:06:25.530Z,51.90
2018-06-18T16:13:49.275Z,51.80
2018-06-18T16:16:16.819Z,51.70
2018-06-18T16:18:44.448Z,52.40
2018-06-18T16:21:12.109Z,52.20
2018-06-18T16:23:39.664Z,52.30
2018-06-18T16:26:07.300Z,52.70
2018-06-18T16:28:35.159Z,52.30
2018-06-18T16:31:02.876Z,52.40
2018-06-18T16:33:30.702Z,52.80
2018-06-18T16:35:58.251Z,53.20
2018-06-18T16:38:25.785Z,52.50
2018-06-18T16:40:53.405Z,52.80
2018-06-18T16:43:20.977Z,52.30
2018-06-18T16:45:49.584Z,52.70
2018-06-18T16:48:17.166Z,52.90
2018-06-18T16:50:44.969Z,51.90
2018-06-18T16:53:12.574Z,52.50
2018-06-18T16:55:40.112Z,52.80
2018-06-18T16:58:07.649Z,52.40
2018-06-18T17:00:35.292Z,53.90
2018-06-18T17:05:32.716Z,53.90
2018-06-18T17:08:00.300Z,54.80
2018-06-18T17:10:28.912Z,54.40
2018-06-18T17:12:56.733Z,53.70
2018-06-18T17:15:24.517Z,53.40
2018-06-18T17:17:52.812Z,54.10
2018-06-18T17:20:20.396Z,54.00
2018-06-18T17:22:48.161Z,53.90
2018-06-18T17:25:15.833Z,54.10
2018-06-18T17:27:43.474Z,53.50
2018-06-18T17:30:11.452Z,53.70
2018-06-18T17:32:39.048Z,54.40
2018-06-18T17:35:06.824Z,54.30
2018-06-18T17:37:34.546Z,54.40
2018-06-18T17:40:02.159Z,54.40
2018-06-18T17:42:29.744Z,55.00
2018-06-18T17:47:24.790Z,54.70
2018-06-18T17:49:52.942Z,54.80
2018-06-18T17:52:20.499Z,54.60
2018-06-18T17:57:15.666Z,54.60
2018-06-18T17:59:44.116Z,54.50
2018-06-18T18:02:11.973Z,54.80
2018-06-18T18:04:40.569Z,54.80
2018-06-18T18:07:08.570Z,54.80
2018-06-18T18:09:36.185Z,55.10
2018-06-18T18:12:03.845Z,55.50
2018-06-18T18:14:31.549Z,55.30
2018-06-18T18:17:01.778Z,55.50
2018-06-18T18:19:29.379Z,55.60
2018-06-18T18:21:59.247Z,60.10
2018-06-18T18:24:27.088Z,56.00
2018-06-18T18:26:54.697Z,56.10
2018-06-18T18:29:22.267Z,56.10
2018-06-18T18:31:49.854Z,56.20
2018-06-18T18:34:17.506Z,56.20
2018-06-18T18:36:45.157Z,56.50
2018-06-18T18:39:12.689Z,56.60
2018-06-18T18:44:09.958Z,57.50
2018-06-18T18:46:37.865Z,57.00
2018-06-18T18:51:32.989Z,57.20
2018-06-18T18:54:00.599Z,57.50
2018-06-18T18:57:17.341Z,57.20
2018-06-18T19:02:14.009Z,57.90
2018-06-18T19:04:53.462Z,58.60
2018-06-18T19:07:25.856Z,57.80
2018-06-18T19:09:59.215Z,58.20
2018-06-18T19:12:26.845Z,58.40
2018-06-18T19:14:54.688Z,58.70
2018-06-18T19:22:19.587Z,58.60
2018-06-18T19:24:47.164Z,58.80
2018-06-18T19:29:43.816Z,60.60
2018-06-18T19:32:11.373Z,60.50
2018-06-18T19:34:39.169Z,64.90
2018-06-18T19:39:38.349Z,59.90
2018-06-18T19:42:06.784Z,59.70
2018-06-18T19:44:34.438Z,59.70
2018-06-18T19:47:38.921Z,60.50
2018-06-18T19:50:10.431Z,63.80
2018-06-18T19:55:08.736Z,59.70
2018-06-18T19:57:36.499Z,59.70
2018-06-18T20:00:06.829Z,59.60
2018-06-18T20:05:07.543Z,59.60
2018-06-18T20:07:36.641Z,60.40
2018-06-18T20:12:33.606Z,60.00
2018-06-18T20:15:01.221Z,60.00
2018-06-18T20:17:29.056Z,60.20
2018-06-18T20:20:03.685Z,60.60
2018-06-18T20:22:32.417Z,60.80
2018-06-18T20:25:32.349Z,60.80
2018-06-18T20:27:59.891Z,61.10
2018-06-18T20:30:34.567Z,61.60
2018-06-18T20:33:05.006Z,61.70
2018-06-18T20:35:35.383Z,61.70
2018-06-18T20:38:03.701Z,61.60
2018-06-18T20:40:32.183Z,61.90
2018-06-18T20:43:00.929Z,62.50
2018-06-18T20:45:32.536Z,62.10
2018-06-18T20:48:01.148Z,62.00
2018-06-18T20:50:28.759Z,62.40
2018-06-18T20:55:34.671Z,63.30
2018-06-18T20:58:05.366Z,63.30
2018-06-18T21:00:36.996Z,63.30
2018-06-18T21:03:06.572Z,63.20
2018-06-18T21:08:06.956Z,63.50
2018-06-18T21:10:40.839Z,63.20
2018-06-18T21:18:09.641Z,64.30
2018-06-18T21:20:42.653Z,64.40
2018-06-18T21:23:12.917Z,64.40
2018-06-18T21:25:43.009Z,64.50
2018-06-18T21:28:12.429Z,64.60
2018-06-18T21:30:43.894Z,64.80
2018-06-18T21:33:12.629Z,65.20
2018-06-18T21:35:41.037Z,65.00
2018-06-18T21:38:09.920Z,65.00
2018-06-18T21:40:37.457Z,64.70
2018-06-18T21:43:07.500Z,65.70
2018-06-18T21:45:36.836Z,65.70
2018-06-18T21:48:04.834Z,66.00
2018-06-18T21:50:32.637Z,66.30
2018-06-18T21:53:01.134Z,66.10
2018-06-18T21:55:29.426Z,66.00
2018-06-18T21:57:57.700Z,66.70
2018-06-18T22:00:31.969Z,66.50
2018-06-18T22:03:00.196Z,66.60
2018-06-18T22:05:28.133Z,66.50
2018-06-18T22:07:55.844Z,66.50
2018-06-18T22:10:23.731Z,66.50
2018-06-18T22:12:51.324Z,66.90
2018-06-18T22:15:19.465Z,66.50
2018-06-18T22:17:47.795Z,66.80
2018-06-18T22:20:16.373Z,66.90
2018-06-18T22:22:43.927Z,66.50
2018-06-18T22:25:11.582Z,66.50
2018-06-18T22:27:40.780Z,66.80
2018-06-18T22:30:10.724Z,66.50
2018-06-18T22:32:38.341Z,66.50
2018-06-18T22:35:06.664Z,66.50
2018-06-18T22:37:34.841Z,66.60
2018-06-18T22:40:03.036Z,66.30
2018-06-18T22:42:31.022Z,66.50
2018-06-18T22:44:58.765Z,66.30
2018-06-18T22:47:26.373Z,66.60
2018-06-18T22:49:56.751Z,66.20
2018-06-18T22:52:24.256Z,66.40
2018-06-18T22:54:51.981Z,66.40
2018-06-18T22:57:19.580Z,66.30
2018-06-18T22:59:47.276Z,86.80
2018-06-18T23:04:44.549Z,67.10
2018-06-18T23:07:12.113Z,67.70
2018-06-18T23:14:34.628Z,67.60
2018-06-18T23:17:02.855Z,67.50
2018-06-18T23:19:31.378Z,67.90
2018-06-18T23:21:58.952Z,68.10
2018-06-18T23:29:22.102Z,88.80
2018-06-18T23:34:17.044Z,91.70
2018-06-18T23:39:12.710Z,72.70
2018-06-18T23:41:44.812Z,69.10
2018-06-18T23:46:40.762Z,70.20
2018-06-18T23:51:35.760Z,69.00
2018-06-18T23:54:03.797Z,69.40
2018-06-18T23:58:59.456Z,68.70
