createdAt,value
2022-08-25T00:01:57.228Z,1.00
2022-08-25T00:04:24.543Z,1.00
2022-08-25T00:06:52.938Z,1.00
2022-08-25T00:09:21.481Z,1.00
2022-08-25T00:11:49.337Z,1.00
2022-08-25T00:14:22.419Z,1.00
2022-08-25T00:16:49.583Z,1.00
2022-08-25T00:19:22.649Z,1.00
2022-08-25T00:21:49.514Z,1.00
2022-08-25T00:24:18.114Z,1.00
2022-08-25T00:26:48.397Z,1.00
2022-08-25T00:29:15.616Z,1.00
2022-08-25T00:31:43.002Z,1.00
2022-08-25T00:34:12.885Z,1.00
2022-08-25T00:36:39.611Z,1.00
2022-08-25T00:39:09.947Z,1.00
2022-08-25T00:41:37.990Z,1.00
2022-08-25T00:44:07.124Z,1.00
2022-08-25T00:46:41.510Z,1.00
2022-08-25T00:49:46.972Z,1.00
2022-08-25T00:52:17.976Z,1.00
2022-08-25T00:54:52.325Z,1.00
2022-08-25T00:57:34.049Z,11.20
2022-08-25T01:00:06.656Z,24.40
2022-08-25T01:02:33.558Z,47.90
2022-08-25T01:05:00.307Z,48.30
2022-08-25T01:07:26.966Z,44.10
2022-08-25T01:12:32.048Z,90.40
2022-08-25T01:14:59.000Z,99.90
2022-08-25T01:17:28.765Z,99.90
2022-08-25T01:19:57.291Z,99.90
2022-08-25T01:22:26.753Z,99.90
2022-08-25T01:25:12.215Z,99.90
2022-08-25T01:27:38.946Z,99.90
2022-08-25T01:30:06.523Z,99.90
2022-08-25T01:32:34.901Z,99.90
2022-08-25T01:35:01.615Z,99.90
2022-08-25T01:37:28.303Z,99.90
2022-08-25T01:39:55.266Z,99.90
2022-08-25T01:42:43.650Z,99.90
2022-08-25T01:45:10.499Z,99.90
2022-08-25T01:47:38.079Z,99.90
2022-08-25T01:50:06.031Z,99.90
2022-08-25T01:52:38.102Z,99.90
2022-08-25T01:55:05.716Z,99.90
2022-08-25T01:57:32.483Z,99.90
2022-08-25T01:59:59.354Z,99.90
2022-08-25T02:02:26.348Z,99.90
2022-08-25T02:04:53.409Z,99.90
2022-08-25T02:07:20.621Z,99.90
2022-08-25T02:09:47.499Z,99.90
2022-08-25T02:12:14.398Z,99.90
2022-08-25T02:14:41.581Z,99.90
2022-08-25T02:17:08.462Z,99.90
2022-08-25T02:19:35.194Z,99.90
2022-08-25T02:22:02.365Z,99.90
2022-08-25T02:24:29.106Z,99.90
2022-08-25T02:26:55.807Z,1.00
2022-08-25T02:29:22.813Z,1.00
2022-08-25T02:31:49.677Z,1.00
2022-08-25T02:34:16.670Z,1.00
2022-08-25T02:36:43.955Z,1.00
2022-08-25T02:39:11.618Z,1.00
2022-08-25T02:41:39.008Z,1.00
2022-08-25T02:44:06.896Z,1.00
2022-08-25T02:46:33.641Z,1.00
2022-08-25T02:49:00.414Z,1.00
2022-08-25T02:51:31.956Z,1.00
2022-08-25T02:54:02.040Z,1.00
2022-08-25T02:56:29.736Z,1.00
2022-08-25T02:58:57.105Z,1.00
2022-08-25T03:01:28.827Z,1.00
2022-08-25T03:03:56.532Z,1.00
2022-08-25T03:06:24.329Z,1.00
2022-08-25T03:08:52.211Z,1.00
2022-08-25T03:11:19.191Z,1.00
2022-08-25T03:13:46.041Z,1.00
2022-08-25T03:16:13.005Z,1.00
2022-08-25T03:18:41.535Z,1.00
2022-08-25T03:21:10.249Z,1.00
2022-08-25T03:23:37.434Z,1.00
2022-08-25T03:26:22.953Z,1.00
2022-08-25T03:28:49.657Z,12.70
2022-08-25T03:31:16.536Z,1.00
2022-08-25T03:33:43.336Z,19.80
2022-08-25T03:36:12.217Z,71.20
2022-08-25T03:38:39.982Z,96.70
2022-08-25T03:41:21.299Z,99.90
2022-08-25T03:43:48.911Z,99.90
2022-08-25T03:46:27.409Z,99.90
2022-08-25T03:48:54.362Z,99.90
2022-08-25T03:51:27.412Z,99.90
2022-08-25T03:53:54.830Z,99.90
2022-08-25T03:56:21.619Z,99.90
2022-08-25T03:58:48.863Z,99.90
2022-08-25T04:01:16.707Z,99.90
2022-08-25T04:03:45.442Z,99.90
2022-08-25T04:06:12.311Z,99.90
2022-08-25T04:08:39.254Z,99.90
2022-08-25T04:11:20.233Z,99.90
2022-08-25T04:13:48.044Z,99.90
2022-08-25T04:16:17.298Z,99.90
2022-08-25T04:18:45.076Z,99.90
2022-08-25T04:21:12.968Z,1.00
2022-08-25T04:23:41.701Z,1.00
2022-08-25T04:26:13.277Z,99.90
2022-08-25T04:28:40.947Z,99.90
2022-08-25T04:31:12.018Z,99.90
2022-08-25T04:33:39.154Z,99.90
2022-08-25T04:36:11.966Z,1.00
2022-08-25T04:38:40.373Z,1.00
2022-08-25T04:41:07.943Z,1.00
2022-08-25T04:43:35.950Z,1.00
2022-08-25T04:46:08.174Z,1.00
2022-08-25T04:48:35.238Z,1.00
2022-08-25T04:51:06.909Z,1.00
2022-08-25T04:53:34.667Z,1.00
2022-08-25T04:56:03.825Z,1.00
2022-08-25T04:58:31.008Z,1.00
2022-08-25T05:01:05.409Z,1.00
2022-08-25T05:03:32.463Z,1.00
2022-08-25T05:05:59.691Z,1.00
2022-08-25T05:08:26.498Z,1.00
2022-08-25T05:10:55.017Z,1.00
2022-08-25T05:13:22.874Z,1.00
2022-08-25T05:15:57.658Z,1.00
2022-08-25T05:18:28.947Z,51.30
2022-08-25T05:20:56.599Z,53.60
2022-08-25T05:23:25.277Z,44.50
2022-08-25T05:25:53.059Z,9.20
2022-08-25T05:28:21.019Z,99.90
2022-08-25T05:30:51.511Z,92.90
2022-08-25T05:33:18.461Z,99.90
2022-08-25T05:35:55.716Z,99.90
2022-08-25T05:38:22.845Z,99.90
2022-08-25T05:41:02.092Z,99.90
2022-08-25T05:43:29.607Z,99.90
2022-08-25T05:45:58.170Z,99.90
2022-08-25T05:48:25.916Z,99.90
2022-08-25T05:50:54.364Z,99.90
2022-08-25T05:53:22.894Z,99.90
2022-08-25T05:55:51.136Z,99.90
2022-08-25T05:58:18.505Z,99.90
2022-08-25T06:00:45.987Z,1.00
2022-08-25T06:03:12.876Z,1.00
2022-08-25T06:05:39.790Z,1.00
2022-08-25T06:08:06.752Z,1.00
2022-08-25T06:10:34.181Z,1.00
2022-08-25T06:13:01.110Z,99.90
2022-08-25T06:15:28.231Z,99.90
2022-08-25T06:18:00.721Z,99.90
2022-08-25T06:20:30.610Z,99.90
2022-08-25T06:22:58.194Z,99.90
2022-08-25T06:25:26.416Z,99.90
2022-08-25T06:27:54.407Z,99.90
2022-08-25T06:30:28.416Z,99.90
2022-08-25T06:32:56.089Z,99.90
2022-08-25T06:35:23.340Z,99.90
2022-08-25T06:37:50.114Z,99.90
2022-08-25T06:40:17.289Z,99.90
2022-08-25T06:42:48.529Z,1.00
2022-08-25T06:45:15.820Z,1.00
2022-08-25T06:47:42.917Z,1.00
2022-08-25T06:50:12.729Z,99.90
2022-08-25T06:52:39.602Z,1.00
2022-08-25T06:55:06.858Z,1.00
2022-08-25T06:57:35.863Z,99.90
2022-08-25T07:00:05.937Z,99.90
2022-08-25T07:02:35.415Z,99.90
2022-08-25T07:05:02.981Z,1.00
2022-08-25T07:07:43.248Z,1.00
2022-08-25T07:10:11.257Z,2.30
2022-08-25T07:12:38.037Z,29.70
2022-08-25T07:15:21.200Z,99.90
2022-08-25T07:17:48.721Z,1.00
2022-08-25T07:20:16.926Z,1.00
2022-08-25T07:22:46.241Z,99.90
2022-08-25T07:25:13.235Z,1.00
2022-08-25T07:27:41.276Z,99.90
2022-08-25T07:30:11.373Z,99.90
2022-08-25T07:32:42.160Z,99.90
2022-08-25T07:35:19.176Z,1.00
2022-08-25T07:37:49.821Z,99.90
2022-08-25T07:40:22.608Z,88.00
2022-08-25T07:42:52.352Z,1.00
2022-08-25T07:45:21.013Z,1.00
2022-08-25T07:47:48.434Z,99.90
2022-08-25T07:50:18.964Z,20.30
2022-08-25T07:52:52.065Z,1.00
2022-08-25T07:55:21.996Z,99.90
2022-08-25T07:57:50.927Z,1.00
2022-08-25T08:00:22.613Z,36.20
2022-08-25T08:02:51.451Z,1.00
2022-08-25T08:05:18.366Z,50.50
2022-08-25T08:07:45.079Z,1.00
2022-08-25T08:13:01.866Z,1.00
2022-08-25T08:15:29.602Z,36.60
2022-08-25T08:17:58.009Z,1.00
2022-08-25T08:20:24.999Z,73.90
2022-08-25T08:22:51.768Z,1.00
2022-08-25T08:25:21.157Z,1.00
2022-08-25T08:27:48.834Z,1.00
2022-08-25T08:30:15.809Z,99.90
2022-08-25T08:33:06.399Z,99.90
2022-08-25T08:35:30.727Z,99.90
2022-08-25T08:37:57.545Z,1.00
2022-08-25T08:40:24.631Z,99.90
2022-08-25T08:43:13.272Z,99.90
2022-08-25T08:45:50.455Z,99.90
2022-08-25T08:48:29.164Z,99.90
2022-08-25T08:51:20.432Z,99.90
2022-08-25T08:53:57.524Z,80.50
2022-08-25T08:56:31.677Z,1.00
2022-08-25T08:59:14.364Z,1.00
2022-08-25T09:01:59.125Z,1.00
2022-08-25T09:05:03.226Z,1.00
2022-08-25T09:07:39.150Z,1.00
2022-08-25T09:10:11.212Z,1.00
2022-08-25T09:12:48.113Z,1.00
2022-08-25T09:16:23.358Z,1.00
2022-08-25T09:19:23.519Z,1.00
2022-08-25T09:21:53.284Z,1.00
2022-08-25T09:24:23.726Z,1.00
2022-08-25T09:27:15.423Z,1.00
2022-08-25T09:30:21.212Z,1.00
2022-08-25T09:32:55.069Z,1.00
2022-08-25T09:35:26.284Z,99.90
2022-08-25T09:38:04.698Z,99.90
2022-08-25T09:40:34.664Z,99.90
2022-08-25T09:43:05.653Z,99.90
2022-08-25T09:45:42.389Z,99.90
2022-08-25T09:48:28.649Z,99.90
2022-08-25T09:51:00.978Z,99.90
2022-08-25T09:53:29.003Z,99.90
2022-08-25T09:56:04.960Z,99.90
2022-08-25T09:58:32.300Z,99.90
2022-08-25T10:01:22.431Z,99.90
2022-08-25T10:03:57.878Z,92.70
2022-08-25T10:06:27.015Z,43.40
2022-08-25T10:08:58.087Z,99.90
2022-08-25T10:11:37.495Z,89.40
2022-08-25T10:14:25.754Z,9.00
2022-08-25T10:16:53.408Z,1.00
2022-08-25T10:19:23.527Z,1.00
2022-08-25T10:22:05.989Z,12.00
2022-08-25T10:24:33.560Z,1.00
2022-08-25T10:27:15.019Z,1.00
2022-08-25T10:30:13.367Z,1.00
2022-08-25T10:32:54.748Z,1.00
2022-08-25T10:35:43.896Z,1.00
2022-08-25T10:38:22.589Z,1.00
2022-08-25T10:41:13.202Z,1.00
2022-08-25T10:44:32.162Z,1.00
2022-08-25T10:47:20.649Z,1.00
2022-08-25T10:49:57.094Z,1.00
2022-08-25T10:55:07.119Z,1.00
2022-08-25T10:58:16.271Z,1.00
2022-08-25T11:01:28.067Z,1.00
2022-08-25T11:04:01.911Z,1.00
2022-08-25T11:07:04.491Z,1.00
2022-08-25T11:09:36.643Z,1.00
2022-08-25T11:12:10.682Z,1.00
2022-08-25T11:14:40.875Z,1.00
2022-08-25T11:17:17.723Z,1.00
2022-08-25T11:19:53.175Z,1.00
2022-08-25T11:22:44.606Z,1.00
2022-08-25T11:25:31.748Z,1.00
2022-08-25T11:28:26.467Z,1.00
2022-08-25T11:30:54.108Z,1.00
2022-08-25T11:33:22.055Z,1.00
2022-08-25T11:36:13.322Z,1.00
2022-08-25T11:39:34.464Z,1.00
2022-08-25T11:42:20.913Z,1.00
2022-08-25T11:44:53.829Z,1.00
2022-08-25T11:47:27.777Z,1.00
2022-08-25T11:50:00.924Z,1.00
2022-08-25T11:52:34.803Z,1.00
2022-08-25T11:55:16.946Z,1.00
2022-08-25T11:57:45.572Z,1.00
2022-08-25T12:00:37.013Z,1.00
2022-08-25T12:03:31.756Z,1.00
2022-08-25T12:06:13.994Z,1.00
2022-08-25T12:08:49.700Z,1.00
2022-08-25T12:11:38.804Z,1.00
2022-08-25T12:14:24.654Z,1.00
2022-08-25T12:16:55.144Z,1.00
2022-08-25T12:19:38.032Z,1.00
2022-08-25T12:22:04.919Z,1.00
2022-08-25T12:24:48.007Z,1.00
2022-08-25T12:28:09.463Z,1.00
2022-08-25T12:30:59.082Z,1.00
2022-08-25T12:33:34.715Z,1.00
2022-08-25T12:36:11.374Z,1.00
2022-08-25T12:38:49.627Z,99.90
2022-08-25T12:41:22.186Z,99.90
2022-08-25T12:43:53.309Z,99.90
2022-08-25T12:46:20.154Z,99.90
2022-08-25T12:49:00.360Z,99.90
2022-08-25T12:51:35.896Z,1.00
2022-08-25T12:54:37.967Z,1.00
2022-08-25T12:57:43.333Z,1.00
2022-08-25T13:00:20.237Z,1.00
2022-08-25T13:03:17.551Z,1.00
2022-08-25T13:06:06.168Z,1.00
2022-08-25T13:08:38.887Z,1.00
2022-08-25T13:11:20.428Z,1.00
2022-08-25T13:14:07.558Z,99.90
2022-08-25T13:16:37.256Z,99.90
2022-08-25T13:19:06.729Z,99.90
2022-08-25T13:21:41.834Z,99.90
2022-08-25T13:24:28.220Z,99.90
2022-08-25T13:26:58.217Z,99.90
2022-08-25T13:29:29.379Z,99.90
2022-08-25T13:32:09.667Z,99.90
2022-08-25T13:34:42.844Z,99.90
2022-08-25T13:37:32.490Z,99.90
2022-08-25T13:40:11.452Z,99.90
2022-08-25T13:42:42.446Z,99.90
2022-08-25T13:45:14.983Z,99.90
2022-08-25T13:47:43.586Z,99.90
2022-08-25T13:50:19.933Z,99.90
2022-08-25T13:53:16.136Z,99.90
2022-08-25T13:55:52.230Z,99.90
2022-08-25T13:58:39.005Z,99.90
2022-08-25T14:01:48.874Z,99.90
2022-08-25T14:04:29.312Z,99.90
2022-08-25T14:07:33.810Z,99.90
2022-08-25T14:10:44.593Z,99.90
2022-08-25T14:13:38.176Z,99.90
2022-08-25T14:16:22.619Z,99.90
2022-08-25T14:18:54.856Z,99.90
2022-08-25T14:21:27.750Z,99.90
2022-08-25T14:23:55.352Z,99.90
2022-08-25T14:26:22.265Z,99.90
2022-08-25T14:28:49.609Z,99.90
2022-08-25T14:31:43.853Z,99.90
2022-08-25T14:34:17.079Z,99.90
2022-08-25T14:36:44.824Z,99.90
2022-08-25T14:39:11.957Z,99.90
2022-08-25T14:41:45.321Z,99.90
2022-08-25T14:44:20.255Z,99.90
2022-08-25T14:46:52.411Z,99.90
2022-08-25T14:49:25.000Z,99.90
2022-08-25T14:51:51.970Z,99.90
2022-08-25T14:54:20.339Z,99.90
2022-08-25T14:56:48.494Z,99.90
2022-08-25T14:59:15.515Z,99.90
2022-08-25T15:01:42.447Z,99.90
2022-08-25T15:04:16.167Z,99.90
2022-08-25T15:06:44.807Z,99.90
2022-08-25T15:09:13.834Z,99.90
2022-08-25T15:11:45.900Z,99.90
2022-08-25T15:14:15.549Z,99.90
2022-08-25T15:16:50.629Z,99.90
2022-08-25T15:19:20.296Z,99.90
2022-08-25T15:21:48.259Z,99.90
2022-08-25T15:24:17.499Z,99.90
2022-08-25T15:26:58.621Z,99.90
2022-08-25T15:29:29.218Z,99.90
2022-08-25T15:31:56.635Z,99.90
2022-08-25T15:34:23.480Z,99.90
2022-08-25T15:36:50.860Z,99.90
2022-08-25T15:39:19.161Z,99.90
2022-08-25T15:41:49.415Z,99.90
2022-08-25T15:44:16.733Z,99.90
2022-08-25T15:46:46.923Z,99.90
2022-08-25T15:49:20.757Z,99.90
2022-08-25T15:51:52.334Z,99.90
2022-08-25T15:54:20.136Z,99.90
2022-08-25T15:56:47.214Z,99.90
2022-08-25T15:59:14.478Z,99.90
2022-08-25T16:01:41.832Z,99.90
2022-08-25T16:04:08.525Z,99.90
2022-08-25T16:06:35.290Z,99.90
2022-08-25T16:09:02.310Z,99.90
2022-08-25T16:11:30.999Z,99.90
2022-08-25T16:13:58.022Z,99.90
2022-08-25T16:16:27.020Z,99.90
2022-08-25T16:18:54.103Z,99.90
2022-08-25T16:21:29.063Z,99.90
2022-08-25T16:24:01.205Z,99.90
2022-08-25T16:26:30.585Z,99.90
2022-08-25T16:28:57.429Z,99.90
2022-08-25T16:31:24.696Z,99.90
2022-08-25T16:33:54.747Z,99.90
2022-08-25T16:36:27.103Z,99.90
2022-08-25T16:38:56.047Z,99.90
2022-08-25T16:41:25.449Z,99.90
2022-08-25T16:43:52.419Z,99.90
2022-08-25T16:46:21.164Z,99.90
2022-08-25T16:48:48.759Z,99.90
2022-08-25T16:51:19.257Z,99.90
2022-08-25T16:54:07.756Z,99.90
2022-08-25T16:56:36.080Z,99.90
2022-08-25T16:59:04.564Z,99.90
2022-08-25T17:01:36.457Z,99.90
2022-08-25T17:04:05.483Z,99.90
2022-08-25T17:06:36.028Z,99.90
2022-08-25T17:09:03.219Z,99.90
2022-08-25T17:11:32.920Z,99.90
2022-08-25T17:14:01.812Z,99.90
2022-08-25T17:16:35.648Z,99.90
2022-08-25T17:19:05.875Z,99.90
2022-08-25T17:21:36.032Z,99.90
2022-08-25T17:24:04.854Z,99.90
2022-08-25T17:26:31.862Z,99.90
2022-08-25T17:29:01.806Z,99.90
2022-08-25T17:31:29.967Z,99.90
2022-08-25T17:33:57.518Z,99.90
2022-08-25T17:36:26.863Z,99.90
2022-08-25T17:38:54.535Z,99.90
2022-08-25T17:41:21.325Z,99.90
2022-08-25T17:43:48.080Z,99.90
2022-08-25T17:46:15.352Z,99.90
2022-08-25T17:48:43.772Z,99.90
2022-08-25T17:51:11.542Z,99.90
2022-08-25T17:53:39.435Z,99.90
2022-08-25T17:56:09.870Z,99.90
2022-08-25T17:58:37.085Z,99.90
2022-08-25T18:01:04.359Z,99.90
2022-08-25T18:03:32.244Z,99.90
2022-08-25T18:05:59.226Z,99.90
2022-08-25T18:08:31.986Z,99.90
2022-08-25T18:11:02.169Z,99.90
2022-08-25T18:13:29.711Z,99.90
2022-08-25T18:15:56.429Z,99.90
2022-08-25T18:18:24.242Z,99.90
2022-08-25T18:20:51.281Z,99.90
2022-08-25T18:23:20.048Z,99.90
2022-08-25T18:25:49.148Z,99.90
2022-08-25T18:28:16.540Z,99.90
2022-08-25T18:30:43.282Z,99.90
2022-08-25T18:33:10.117Z,99.90
2022-08-25T18:35:36.905Z,99.90
2022-08-25T18:38:24.067Z,99.90
2022-08-25T18:41:04.954Z,99.90
2022-08-25T18:43:33.866Z,99.90
2022-08-25T18:46:01.611Z,99.90
2022-08-25T18:48:28.413Z,99.90
2022-08-25T18:50:56.798Z,99.90
2022-08-25T18:53:36.775Z,99.90
2022-08-25T18:56:04.622Z,99.90
2022-08-25T18:58:31.458Z,99.90
2022-08-25T19:00:58.206Z,99.90
2022-08-25T19:03:25.308Z,99.90
2022-08-25T19:05:57.219Z,99.90
2022-08-25T19:08:24.867Z,99.90
2022-08-25T19:10:53.578Z,99.90
2022-08-25T19:13:22.745Z,99.90
2022-08-25T19:15:51.267Z,99.90
2022-08-25T19:18:19.255Z,99.90
2022-08-25T19:20:52.878Z,99.90
2022-08-25T19:23:19.789Z,99.90
2022-08-25T19:25:46.688Z,99.90
2022-08-25T19:28:14.028Z,99.90
2022-08-25T19:30:50.166Z,99.90
2022-08-25T19:33:42.763Z,99.90
2022-08-25T19:36:08.750Z,99.90
2022-08-25T19:38:36.365Z,99.90
2022-08-25T19:41:13.825Z,99.90
2022-08-25T19:43:55.549Z,99.90
2022-08-25T19:46:33.426Z,99.90
2022-08-25T19:49:08.759Z,99.90
2022-08-25T19:51:45.225Z,99.90
2022-08-25T19:54:20.073Z,99.90
2022-08-25T19:56:54.607Z,99.90
2022-08-25T19:59:36.619Z,99.90
2022-08-25T20:02:21.219Z,99.90
2022-08-25T20:04:50.380Z,99.90
2022-08-25T20:07:18.993Z,99.90
2022-08-25T20:09:45.840Z,1.00
2022-08-25T20:14:45.199Z,1.00
2022-08-25T20:17:23.009Z,1.00
2022-08-25T20:19:52.548Z,1.00
2022-08-25T20:22:22.507Z,1.00
2022-08-25T20:24:56.225Z,1.00
2022-08-25T20:27:37.616Z,1.00
2022-08-25T20:30:11.059Z,1.00
2022-08-25T20:32:37.853Z,1.00
2022-08-25T20:35:09.305Z,1.00
2022-08-25T20:37:36.347Z,1.00
2022-08-25T20:40:05.824Z,1.00
2022-08-25T20:42:32.628Z,1.00
2022-08-25T20:45:01.656Z,1.00
2022-08-25T20:47:28.439Z,1.00
2022-08-25T20:49:55.256Z,1.00
2022-08-25T20:52:22.020Z,1.00
2022-08-25T20:54:50.363Z,1.00
2022-08-25T20:57:24.413Z,1.00
2022-08-25T20:59:52.821Z,1.00
2022-08-25T21:02:20.133Z,1.00
2022-08-25T21:04:50.050Z,1.00
2022-08-25T21:07:19.797Z,1.00
2022-08-25T21:09:47.940Z,1.00
2022-08-25T21:12:14.742Z,1.00
2022-08-25T21:14:42.420Z,1.00
2022-08-25T21:17:13.312Z,1.00
2022-08-25T21:19:41.816Z,1.00
2022-08-25T21:22:09.674Z,1.00
2022-08-25T21:24:38.405Z,1.00
2022-08-25T21:27:05.399Z,1.00
2022-08-25T21:29:33.076Z,1.00
2022-08-25T21:32:00.107Z,1.00
2022-08-25T21:34:28.818Z,1.00
2022-08-25T21:36:59.377Z,1.00
2022-08-25T21:39:28.674Z,1.00
2022-08-25T21:41:56.524Z,1.00
2022-08-25T21:44:23.599Z,1.00
2022-08-25T21:46:54.181Z,1.00
2022-08-25T21:49:22.122Z,1.00
2022-08-25T21:51:59.233Z,1.00
2022-08-25T21:54:26.525Z,1.00
2022-08-25T21:56:59.567Z,1.00
2022-08-25T21:59:29.358Z,1.00
2022-08-25T22:01:57.563Z,1.00
2022-08-25T22:04:24.966Z,1.00
2022-08-25T22:06:51.690Z,1.00
2022-08-25T22:09:18.408Z,1.00
2022-08-25T22:11:45.971Z,1.00
2022-08-25T22:14:14.509Z,1.00
2022-08-25T22:16:42.399Z,1.00
2022-08-25T22:19:11.094Z,1.00
2022-08-25T22:21:38.802Z,1.00
2022-08-25T22:24:05.719Z,1.00
2022-08-25T22:26:34.050Z,1.00
2022-08-25T22:29:01.855Z,1.00
2022-08-25T22:31:29.262Z,1.00
2022-08-25T22:33:57.644Z,1.00
2022-08-25T22:36:30.850Z,1.00
2022-08-25T22:38:58.467Z,1.00
2022-08-25T22:41:27.107Z,1.00
2022-08-25T22:43:55.430Z,1.00
2022-08-25T22:46:23.147Z,1.00
2022-08-25T22:48:51.476Z,1.00
2022-08-25T22:51:24.334Z,6.00
2022-08-25T22:53:51.276Z,19.90
2022-08-25T22:56:32.411Z,29.40
2022-08-25T22:59:01.154Z,31.90
2022-08-25T23:01:28.105Z,59.30
2022-08-25T23:03:55.368Z,63.60
2022-08-25T23:06:25.019Z,72.30
2022-08-25T23:08:53.560Z,90.40
2022-08-25T23:11:21.369Z,96.60
2022-08-25T23:13:48.050Z,99.90
2022-08-25T23:16:15.359Z,99.90
2022-08-25T23:18:44.739Z,99.90
2022-08-25T23:21:35.105Z,99.90
2022-08-25T23:24:05.770Z,99.90
2022-08-25T23:26:36.472Z,99.90
2022-08-25T23:29:17.838Z,99.90
2022-08-25T23:31:46.600Z,99.90
2022-08-25T23:34:14.455Z,99.90
2022-08-25T23:36:41.189Z,99.90
2022-08-25T23:39:09.327Z,99.90
2022-08-25T23:41:36.922Z,99.90
2022-08-25T23:44:05.525Z,99.90
2022-08-25T23:46:35.051Z,99.90
2022-08-25T23:49:04.068Z,99.90
2022-08-25T23:51:33.932Z,99.90
2022-08-25T23:54:09.259Z,99.90
2022-08-25T23:56:44.521Z,99.90
2022-08-25T23:59:18.221Z,99.90
