createdAt,value
2022-08-08T00:00:51.789Z,1557
2022-08-08T00:01:12.545Z,1538
2022-08-08T00:02:31.753Z,1340
2022-08-08T00:03:13.131Z,1282
2022-08-08T00:05:12.904Z,1248
2022-08-08T00:06:12.549Z,1452
2022-08-08T00:07:13.012Z,1511
2022-08-08T00:08:12.599Z,1557
2022-08-08T00:10:12.746Z,1473
2022-08-08T00:11:13.037Z,1387
2022-08-08T00:12:12.539Z,1524
2022-08-08T00:13:12.551Z,1316
2022-08-08T00:15:12.907Z,1495
2022-08-08T00:16:12.525Z,1450
2022-08-08T00:17:22.441Z,1450
2022-08-08T00:18:12.531Z,1541
2022-08-08T00:20:14.406Z,1363
2022-08-08T00:21:12.546Z,1226
2022-08-08T00:22:12.557Z,1217
2022-08-08T00:23:14.842Z,1159
2022-08-08T00:25:12.738Z,1422
2022-08-08T00:26:13.027Z,1193
2022-08-08T00:27:12.558Z,1154
2022-08-08T00:28:16.970Z,1043
2022-08-08T00:30:15.668Z,1115
2022-08-08T00:32:14.776Z,1406
2022-08-08T00:32:15.976Z,1422
2022-08-08T00:33:12.572Z,1492
2022-08-08T00:35:16.724Z,1406
2022-08-08T00:36:14.833Z,1370
2022-08-08T00:37:16.473Z,1443
2022-08-08T00:38:16.632Z,1425
2022-08-08T00:41:06.254Z,1414
2022-08-08T00:41:14.601Z,1436
2022-08-08T00:42:14.007Z,1286
2022-08-08T00:43:19.516Z,1093
2022-08-08T00:45:21.210Z,1319
2022-08-08T00:46:16.300Z,1082
2022-08-08T00:47:14.029Z,1057
2022-08-08T00:48:29.716Z,1080
2022-08-08T00:50:12.753Z,1103
2022-08-08T00:51:15.352Z,1285
2022-08-08T00:52:19.447Z,1069
2022-08-08T00:53:14.032Z,1084
2022-08-08T00:55:12.736Z,1103
2022-08-08T00:56:14.535Z,1309
2022-08-08T00:57:12.722Z,1254
2022-08-08T00:58:13.720Z,1238
2022-08-08T01:00:12.768Z,1270
2022-08-08T01:01:12.661Z,1272
2022-08-08T01:02:34.759Z,1234
2022-08-08T01:04:00.306Z,1232
2022-08-08T01:05:23.467Z,1201
2022-08-08T01:06:12.554Z,1254
2022-08-08T01:07:12.567Z,1232
2022-08-08T01:08:12.575Z,1270
2022-08-08T01:10:12.769Z,1281
2022-08-08T01:11:12.558Z,1307
2022-08-08T01:12:12.545Z,1195
2022-08-08T01:13:15.090Z,1111
2022-08-08T01:15:17.179Z,1051
2022-08-08T01:16:12.571Z,1082
2022-08-08T01:17:12.789Z,1072
2022-08-08T01:18:16.079Z,1014
2022-08-08T01:20:13.131Z,1067
2022-08-08T01:21:12.601Z,1238
2022-08-08T01:22:15.876Z,1232
2022-08-08T01:23:15.871Z,1261
2022-08-08T01:25:14.273Z,1074
2022-08-08T01:26:13.245Z,1082
2022-08-08T01:27:15.990Z,1042
2022-08-08T01:28:14.994Z,1072
2022-08-08T01:30:12.778Z,1224
2022-08-08T01:31:34.320Z,1072
2022-08-08T01:32:16.357Z,1059
2022-08-08T01:33:16.061Z,1086
2022-08-08T01:35:12.753Z,1082
2022-08-08T01:36:12.582Z,1107
2022-08-08T01:37:13.602Z,1195
2022-08-08T01:38:12.580Z,1305
2022-08-08T01:40:14.585Z,1292
2022-08-08T01:41:15.985Z,1290
2022-08-08T01:42:15.001Z,1285
2022-08-08T01:43:12.603Z,1266
2022-08-08T01:45:13.841Z,1055
2022-08-08T01:46:12.605Z,1121
2022-08-08T01:48:09.320Z,1121
2022-08-08T01:48:15.239Z,1130
2022-08-08T01:50:17.206Z,1321
2022-08-08T01:51:30.211Z,1331
2022-08-08T01:52:27.573Z,1301
2022-08-08T01:54:19.000Z,1316
2022-08-08T01:55:18.428Z,1281
2022-08-08T01:56:27.974Z,1331
2022-08-08T01:57:17.421Z,1315
2022-08-08T01:58:13.709Z,1256
2022-08-08T02:00:13.002Z,1199
2022-08-08T02:01:15.654Z,1174
2022-08-08T02:02:13.973Z,1302
2022-08-08T02:03:56.281Z,1288
2022-08-08T02:05:12.773Z,1278
2022-08-08T02:06:31.943Z,1333
2022-08-08T02:07:13.722Z,1301
2022-08-08T02:08:12.587Z,1316
2022-08-08T02:10:12.795Z,1325
2022-08-08T02:11:23.338Z,1316
2022-08-08T02:12:12.711Z,1315
2022-08-08T02:13:15.833Z,1359
2022-08-08T02:15:12.788Z,1249
2022-08-08T02:16:20.555Z,1150
2022-08-08T02:17:17.927Z,1084
2022-08-08T02:18:12.585Z,1091
2022-08-08T02:20:16.011Z,1099
2022-08-08T02:21:13.119Z,1130
2022-08-08T02:22:13.216Z,1340
2022-08-08T02:23:16.140Z,1348
2022-08-08T02:25:15.081Z,1154
2022-08-08T02:26:12.589Z,1130
2022-08-08T02:27:12.841Z,1136
2022-08-08T02:28:12.588Z,1072
2022-08-08T02:30:13.170Z,1145
2022-08-08T02:31:24.581Z,1245
2022-08-08T02:32:15.914Z,1417
2022-08-08T02:33:12.626Z,1363
2022-08-08T02:35:12.787Z,1189
2022-08-08T02:36:16.366Z,1099
2022-08-08T02:37:51.182Z,1130
2022-08-08T02:38:12.694Z,1309
2022-08-08T02:40:12.819Z,1352
2022-08-08T02:41:17.649Z,1374
2022-08-08T02:42:12.617Z,1394
2022-08-08T02:44:36.129Z,1384
2022-08-08T02:45:18.377Z,1391
2022-08-08T02:46:12.633Z,1159
2022-08-08T02:47:12.659Z,1305
2022-08-08T02:48:12.641Z,1197
2022-08-08T02:50:17.775Z,1290
2022-08-08T02:51:12.627Z,1316
2022-08-08T02:52:33.041Z,1329
2022-08-08T02:53:12.629Z,1325
2022-08-08T02:55:19.680Z,1329
2022-08-08T02:56:12.647Z,1325
2022-08-08T02:57:17.186Z,1331
2022-08-08T02:58:14.874Z,1315
2022-08-08T03:00:26.381Z,1309
2022-08-08T03:01:14.559Z,1406
2022-08-08T03:02:19.981Z,1425
2022-08-08T03:03:12.637Z,1266
2022-08-08T03:05:12.833Z,1433
2022-08-08T03:06:12.643Z,1204
2022-08-08T03:07:13.279Z,1245
2022-08-08T03:08:12.646Z,1232
2022-08-08T03:10:17.809Z,1248
2022-08-08T03:11:13.695Z,1187
2022-08-08T03:12:13.810Z,1415
2022-08-08T03:13:33.648Z,1199
2022-08-08T03:15:55.849Z,1193
2022-08-08T03:16:12.643Z,1147
2022-08-08T03:17:12.661Z,1111
2022-08-08T03:18:13.569Z,1071
2022-08-08T03:20:12.836Z,1379
2022-08-08T03:21:14.449Z,1329
2022-08-08T03:22:37.493Z,1329
2022-08-08T03:23:12.615Z,1323
2022-08-08T03:25:14.987Z,1147
2022-08-08T03:26:12.639Z,1154
2022-08-08T03:27:12.910Z,1149
2022-08-08T03:28:12.690Z,1154
2022-08-08T03:30:15.364Z,1147
2022-08-08T03:31:22.833Z,1189
2022-08-08T03:32:12.654Z,1103
2022-08-08T03:33:54.331Z,1159
2022-08-08T03:35:12.939Z,1438
2022-08-08T03:36:12.649Z,1384
2022-08-08T03:37:20.282Z,1387
2022-08-08T03:38:55.616Z,1170
2022-08-08T03:40:28.873Z,1178
2022-08-08T03:41:22.958Z,1240
2022-08-08T03:42:28.878Z,1230
2022-08-08T03:43:16.303Z,1240
2022-08-08T03:46:03.586Z,1470
2022-08-08T03:46:12.658Z,1249
2022-08-08T03:47:14.369Z,1394
2022-08-08T03:48:21.000Z,1254
2022-08-08T03:50:12.865Z,1107
2022-08-08T03:51:14.151Z,1183
2022-08-08T03:52:12.768Z,1185
2022-08-08T03:53:12.650Z,1193
2022-08-08T03:55:20.548Z,1204
2022-08-08T03:56:31.036Z,1201
2022-08-08T03:58:09.396Z,1201
2022-08-08T03:58:32.752Z,1204
2022-08-08T04:00:17.457Z,1158
2022-08-08T04:01:21.060Z,1214
2022-08-08T04:02:31.848Z,1443
2022-08-08T04:03:12.697Z,1443
2022-08-08T04:04:12.753Z,1263
2022-08-08T04:05:12.853Z,1242
2022-08-08T04:06:12.680Z,1162
2022-08-08T04:07:12.675Z,1178
2022-08-08T04:08:12.669Z,1122
2022-08-08T04:10:12.880Z,1193
2022-08-08T04:11:17.583Z,1232
2022-08-08T04:12:12.925Z,1249
2022-08-08T04:13:17.810Z,1224
2022-08-08T04:15:12.885Z,1482
2022-08-08T04:16:12.675Z,1496
2022-08-08T04:17:15.785Z,1482
2022-08-08T04:18:16.656Z,1480
2022-08-08T04:19:23.231Z,1363
2022-08-08T04:20:12.867Z,1256
2022-08-08T04:21:12.735Z,1204
2022-08-08T04:22:13.656Z,1197
2022-08-08T04:23:12.642Z,1213
2022-08-08T04:25:13.192Z,1199
2022-08-08T04:26:12.670Z,1506
2022-08-08T04:27:19.562Z,1498
2022-08-08T04:28:35.635Z,1516
2022-08-08T04:30:17.041Z,1526
2022-08-08T04:31:12.649Z,1511
2022-08-08T04:32:12.669Z,1492
2022-08-08T04:33:15.424Z,1329
2022-08-08T04:34:12.683Z,1501
2022-08-08T04:35:13.243Z,1351
2022-08-08T04:36:12.676Z,1485
2022-08-08T04:37:12.711Z,1468
2022-08-08T04:38:20.928Z,1468
2022-08-08T04:40:13.085Z,1285
2022-08-08T04:41:17.750Z,1288
2022-08-08T04:42:15.653Z,1296
2022-08-08T04:43:12.680Z,1296
2022-08-08T04:44:12.679Z,1305
2022-08-08T04:45:12.862Z,1256
2022-08-08T04:46:14.583Z,1325
2022-08-08T04:47:12.675Z,1338
2022-08-08T04:48:12.674Z,1325
2022-08-08T04:49:12.689Z,1301
2022-08-08T04:50:14.511Z,1355
2022-08-08T04:51:17.336Z,1307
2022-08-08T04:52:12.699Z,1295
2022-08-08T04:53:13.828Z,1292
2022-08-08T04:55:12.869Z,1292
2022-08-08T04:56:12.687Z,1295
2022-08-08T04:57:12.704Z,1258
2022-08-08T04:58:12.727Z,1521
2022-08-08T04:59:12.681Z,1516
2022-08-08T05:00:12.856Z,1526
2022-08-08T05:01:12.694Z,1487
2022-08-08T05:02:13.525Z,1128
2022-08-08T05:03:12.833Z,1094
2022-08-08T05:04:12.901Z,1128
2022-08-08T05:05:15.995Z,1137
2022-08-08T05:06:18.509Z,1100
2022-08-08T05:07:14.800Z,1184
2022-08-08T05:08:12.869Z,1178
2022-08-08T05:10:13.200Z,1008
2022-08-08T05:11:15.097Z,992
2022-08-08T05:12:20.788Z,986
2022-08-08T05:13:12.835Z,1171
2022-08-08T05:15:13.596Z,1171
2022-08-08T05:16:48.929Z,1147
2022-08-08T05:17:12.685Z,1152
2022-08-08T05:18:12.699Z,1141
2022-08-08T05:20:04.728Z,1154
2022-08-08T05:20:14.879Z,1147
2022-08-08T05:21:14.469Z,1159
2022-08-08T05:22:12.692Z,1169
2022-08-08T05:23:12.715Z,1162
2022-08-08T05:24:12.711Z,1152
2022-08-08T05:25:12.899Z,1142
2022-08-08T05:26:14.195Z,1152
2022-08-08T05:27:12.749Z,1164
2022-08-08T05:28:12.711Z,1152
2022-08-08T05:29:12.719Z,1174
2022-08-08T05:30:12.908Z,1083
2022-08-08T05:31:19.549Z,977
2022-08-08T05:32:13.046Z,970
2022-08-08T05:33:12.737Z,1097
2022-08-08T05:34:12.713Z,1137
2022-08-08T05:35:13.538Z,1191
2022-08-08T05:36:12.719Z,1181
2022-08-08T05:37:16.152Z,944
2022-08-08T05:38:30.968Z,967
2022-08-08T05:39:12.756Z,1002
2022-08-08T05:40:12.909Z,1069
2022-08-08T05:41:12.721Z,1137
2022-08-08T05:42:12.718Z,1035
2022-08-08T05:43:15.673Z,983
2022-08-08T05:44:12.720Z,954
2022-08-08T05:45:24.906Z,1013
2022-08-08T05:46:12.720Z,1019
2022-08-08T05:47:14.125Z,1037
2022-08-08T05:48:12.712Z,1017
2022-08-08T05:49:12.710Z,933
2022-08-08T05:50:12.903Z,941
2022-08-08T05:51:12.986Z,1062
2022-08-08T05:52:12.691Z,1032
2022-08-08T05:53:23.432Z,972
2022-08-08T05:54:26.650Z,1040
2022-08-08T05:55:14.180Z,1083
2022-08-08T05:56:15.138Z,964
2022-08-08T05:57:12.698Z,954
2022-08-08T05:58:17.513Z,997
2022-08-08T05:59:13.882Z,829
2022-08-08T06:00:19.503Z,829
2022-08-08T06:01:12.725Z,969
2022-08-08T06:02:12.714Z,981
2022-08-08T06:03:13.286Z,975
2022-08-08T06:04:13.638Z,1011
2022-08-08T06:05:32.790Z,919
2022-08-08T06:06:12.719Z,932
2022-08-08T06:07:12.701Z,857
2022-08-08T06:08:28.801Z,874
2022-08-08T06:09:42.100Z,960
2022-08-08T06:10:12.909Z,1083
2022-08-08T06:11:13.295Z,975
2022-08-08T06:12:14.262Z,1001
2022-08-08T06:13:12.755Z,800
2022-08-08T06:14:13.095Z,862
2022-08-08T06:15:16.173Z,925
2022-08-08T06:16:12.741Z,1048
2022-08-08T06:17:12.762Z,1029
2022-08-08T06:18:18.924Z,1037
2022-08-08T06:19:16.274Z,929
2022-08-08T06:20:12.921Z,955
2022-08-08T06:21:28.027Z,914
2022-08-08T06:22:33.316Z,966
2022-08-08T06:23:12.727Z,834
2022-08-08T06:24:13.618Z,1017
2022-08-08T06:25:12.934Z,1035
2022-08-08T06:26:35.584Z,905
2022-08-08T06:27:12.727Z,909
2022-08-08T06:28:12.712Z,1043
2022-08-08T06:29:18.665Z,1091
2022-08-08T06:30:20.043Z,919
2022-08-08T06:31:15.528Z,900
2022-08-08T06:32:15.133Z,867
2022-08-08T06:33:13.046Z,1058
2022-08-08T06:34:25.364Z,1037
2022-08-08T06:35:30.666Z,1040
2022-08-08T06:36:12.743Z,988
2022-08-08T06:37:24.157Z,970
2022-08-08T06:38:14.274Z,842
2022-08-08T06:39:12.792Z,1002
2022-08-08T06:40:16.348Z,957
2022-08-08T06:41:13.263Z,970
2022-08-08T06:42:12.747Z,925
2022-08-08T06:43:12.755Z,805
2022-08-08T06:44:18.588Z,976
2022-08-08T06:45:12.926Z,970
2022-08-08T06:46:12.959Z,965
2022-08-08T06:47:12.761Z,976
2022-08-08T06:48:12.754Z,965
2022-08-08T06:49:12.763Z,970
2022-08-08T06:50:12.991Z,969
2022-08-08T06:51:12.724Z,727
2022-08-08T06:52:12.729Z,920
2022-08-08T06:53:14.417Z,920
2022-08-08T06:54:12.743Z,916
2022-08-08T06:55:12.926Z,874
2022-08-08T06:56:16.457Z,797
2022-08-08T06:57:12.740Z,871
2022-08-08T06:58:12.749Z,779
2022-08-08T06:59:12.754Z,904
2022-08-08T07:00:13.161Z,872
2022-08-08T07:01:52.855Z,847
2022-08-08T07:02:18.520Z,837
2022-08-08T07:03:19.734Z,750
2022-08-08T07:04:39.416Z,879
2022-08-08T07:05:20.146Z,879
2022-08-08T07:06:12.738Z,698
2022-08-08T07:08:07.214Z,533
2022-08-08T07:09:07.201Z,536
2022-08-08T07:10:08.077Z,400
2022-08-08T07:12:07.385Z,405
2022-08-08T07:13:07.222Z,439
2022-08-08T07:14:07.213Z,564
2022-08-08T07:15:15.526Z,569
2022-08-08T07:17:08.812Z,527
2022-08-08T07:18:34.473Z,400
2022-08-08T07:19:07.181Z,597
2022-08-08T07:20:07.198Z,400
2022-08-08T07:22:12.231Z,572
2022-08-08T07:23:07.199Z,400
2022-08-08T07:24:07.219Z,589
2022-08-08T07:25:07.228Z,405
2022-08-08T07:27:09.237Z,438
2022-08-08T07:28:07.606Z,646
2022-08-08T07:29:08.053Z,643
2022-08-08T07:30:12.082Z,482
2022-08-08T07:32:07.402Z,445
2022-08-08T07:33:07.192Z,652
2022-08-08T07:34:08.601Z,592
2022-08-08T07:35:08.433Z,424
2022-08-08T07:37:11.666Z,624
2022-08-08T07:38:10.718Z,400
2022-08-08T07:39:07.283Z,561
2022-08-08T07:40:07.260Z,400
2022-08-08T07:42:07.411Z,567
2022-08-08T07:43:09.047Z,402
2022-08-08T07:44:09.834Z,581
2022-08-08T07:45:07.213Z,556
2022-08-08T07:47:07.417Z,556
2022-08-08T07:48:07.213Z,400
2022-08-08T07:49:07.207Z,586
2022-08-08T07:50:07.245Z,518
2022-08-08T07:52:07.350Z,599
2022-08-08T07:53:07.230Z,584
2022-08-08T07:54:07.211Z,423
2022-08-08T07:55:07.205Z,580
2022-08-08T07:57:08.913Z,426
2022-08-08T07:58:07.212Z,605
2022-08-08T07:59:07.223Z,591
2022-08-08T08:00:13.130Z,529
2022-08-08T08:02:33.918Z,462
2022-08-08T08:03:11.046Z,605
2022-08-08T08:04:07.124Z,531
2022-08-08T08:05:07.091Z,407
2022-08-08T08:07:07.413Z,434
2022-08-08T08:08:07.122Z,572
2022-08-08T08:09:07.120Z,657
2022-08-08T08:10:07.119Z,464
2022-08-08T08:12:07.359Z,596
2022-08-08T08:13:07.124Z,417
2022-08-08T08:14:08.647Z,548
2022-08-08T08:15:07.165Z,400
2022-08-08T08:17:08.603Z,649
2022-08-08T08:18:07.116Z,451
2022-08-08T08:19:07.125Z,638
2022-08-08T08:20:07.134Z,481
2022-08-08T08:22:07.761Z,472
2022-08-08T08:23:07.111Z,530
2022-08-08T08:24:07.133Z,592
2022-08-08T08:25:07.373Z,421
2022-08-08T08:27:08.485Z,515
2022-08-08T08:28:09.197Z,806
2022-08-08T08:29:07.113Z,726
2022-08-08T08:30:07.199Z,578
2022-08-08T08:32:08.869Z,780
2022-08-08T08:33:10.976Z,565
2022-08-08T08:34:07.487Z,813
2022-08-08T08:35:07.238Z,578
2022-08-08T08:37:08.215Z,772
2022-08-08T08:38:15.979Z,737
2022-08-08T08:39:07.470Z,529
2022-08-08T08:40:07.246Z,694
2022-08-08T08:42:07.412Z,712
2022-08-08T08:43:11.631Z,671
2022-08-08T08:44:13.652Z,473
2022-08-08T08:45:10.114Z,502
2022-08-08T08:47:08.113Z,657
2022-08-08T08:48:07.184Z,473
2022-08-08T08:49:07.125Z,641
2022-08-08T08:50:07.119Z,461
2022-08-08T08:52:07.412Z,763
2022-08-08T08:53:28.588Z,570
2022-08-08T08:54:07.254Z,772
2022-08-08T08:55:07.222Z,700
2022-08-08T08:57:07.819Z,699
2022-08-08T08:58:07.171Z,578
2022-08-08T08:59:08.901Z,806
2022-08-08T09:00:15.509Z,787
2022-08-08T09:02:07.494Z,798
2022-08-08T09:03:07.164Z,549
2022-08-08T09:04:07.128Z,737
2022-08-08T09:05:07.134Z,735
2022-08-08T09:07:08.755Z,719
2022-08-08T09:08:12.494Z,699
2022-08-08T09:09:19.098Z,542
2022-08-08T09:10:09.988Z,765
2022-08-08T09:12:08.186Z,704
2022-08-08T09:13:07.154Z,737
2022-08-08T09:14:07.131Z,726
2022-08-08T09:15:07.132Z,530
2022-08-08T09:17:11.808Z,537
2022-08-08T09:18:07.139Z,732
2022-08-08T09:19:07.149Z,732
2022-08-08T09:21:55.414Z,506
2022-08-08T09:22:07.584Z,732
2022-08-08T09:23:10.631Z,551
2022-08-08T09:24:07.288Z,746
2022-08-08T09:25:07.370Z,518
2022-08-08T09:27:07.493Z,682
2022-08-08T09:28:07.177Z,498
2022-08-08T09:29:08.500Z,470
2022-08-08T09:30:07.174Z,688
2022-08-08T09:32:12.075Z,672
2022-08-08T09:33:12.083Z,683
2022-08-08T09:34:28.483Z,505
2022-08-08T09:35:08.338Z,686
2022-08-08T09:37:29.367Z,506
2022-08-08T09:38:09.462Z,690
2022-08-08T09:39:10.368Z,481
2022-08-08T09:40:10.474Z,688
2022-08-08T09:42:15.295Z,493
2022-08-08T09:43:16.497Z,665
2022-08-08T09:44:11.554Z,715
2022-08-08T09:45:08.289Z,526
2022-08-08T09:47:26.881Z,526
2022-08-08T09:48:12.826Z,611
2022-08-08T09:49:18.246Z,825
2022-08-08T09:50:11.621Z,810
2022-08-08T09:52:08.575Z,806
2022-08-08T09:53:15.439Z,605
2022-08-08T09:54:09.503Z,821
2022-08-08T09:55:07.198Z,813
2022-08-08T09:57:11.815Z,819
2022-08-08T09:58:07.191Z,757
2022-08-08T09:59:20.289Z,553
2022-08-08T10:00:32.872Z,754
2022-08-08T10:02:12.510Z,726
2022-08-08T10:03:07.188Z,735
2022-08-08T10:04:07.211Z,537
2022-08-08T10:05:10.324Z,545
2022-08-08T10:07:07.863Z,588
2022-08-08T10:08:08.308Z,737
2022-08-08T10:09:08.310Z,754
2022-08-08T10:10:07.415Z,712
2022-08-08T10:12:22.859Z,732
2022-08-08T10:13:14.524Z,694
2022-08-08T10:14:07.179Z,660
2022-08-08T10:15:17.802Z,620
2022-08-08T10:17:38.559Z,714
2022-08-08T10:18:10.335Z,728
2022-08-08T10:19:07.354Z,527
2022-08-08T10:20:07.318Z,668
2022-08-08T10:22:07.492Z,730
2022-08-08T10:23:07.196Z,757
2022-08-08T10:24:11.915Z,553
2022-08-08T10:25:07.187Z,708
2022-08-08T10:27:13.185Z,553
2022-08-08T10:28:07.190Z,694
2022-08-08T10:29:07.298Z,580
2022-08-08T10:30:07.322Z,770
2022-08-08T10:32:07.497Z,569
2022-08-08T10:33:07.308Z,740
2022-08-08T10:34:18.310Z,728
2022-08-08T10:35:10.690Z,740
2022-08-08T10:37:07.481Z,531
2022-08-08T10:38:08.111Z,754
2022-08-08T10:39:07.923Z,765
2022-08-08T10:40:07.521Z,565
2022-08-08T10:42:15.192Z,546
2022-08-08T10:43:07.205Z,776
2022-08-08T10:44:07.204Z,757
2022-08-08T10:45:08.225Z,549
2022-08-08T10:47:07.486Z,774
2022-08-08T10:48:07.185Z,495
2022-08-08T10:49:07.206Z,637
2022-08-08T10:50:07.215Z,505
2022-08-08T10:52:07.504Z,683
2022-08-08T10:53:07.640Z,523
2022-08-08T10:54:07.225Z,566
2022-08-08T10:55:07.205Z,706
2022-08-08T10:57:08.763Z,744
2022-08-08T10:58:07.319Z,518
2022-08-08T10:59:07.352Z,605
2022-08-08T11:00:07.359Z,646
2022-08-08T11:02:07.603Z,710
2022-08-08T11:03:07.230Z,520
2022-08-08T11:04:07.230Z,746
2022-08-08T11:05:14.826Z,749
2022-08-08T11:07:07.542Z,759
2022-08-08T11:08:32.234Z,744
2022-08-08T11:09:09.925Z,798
2022-08-08T11:10:07.230Z,785
2022-08-08T11:12:13.669Z,548
2022-08-08T11:13:27.988Z,844
2022-08-08T11:14:07.219Z,620
2022-08-08T11:15:07.195Z,659
2022-08-08T11:17:07.526Z,877
2022-08-08T11:18:07.227Z,749
2022-08-08T11:19:10.497Z,880
2022-08-08T11:20:11.241Z,902
2022-08-08T11:22:07.509Z,889
2022-08-08T11:23:07.357Z,821
2022-08-08T11:24:07.357Z,889
2022-08-08T11:25:13.659Z,641
2022-08-08T11:27:10.456Z,629
2022-08-08T11:28:07.238Z,832
2022-08-08T11:29:07.249Z,588
2022-08-08T11:30:19.710Z,802
2022-08-08T11:32:07.514Z,795
2022-08-08T11:33:12.187Z,594
2022-08-08T11:34:22.823Z,785
2022-08-08T11:35:24.732Z,821
2022-08-08T11:37:14.901Z,596
2022-08-08T11:38:34.747Z,813
2022-08-08T11:39:10.972Z,539
2022-08-08T11:40:07.429Z,815
2022-08-08T11:42:09.017Z,813
2022-08-08T11:43:07.345Z,752
2022-08-08T11:44:07.252Z,740
2022-08-08T11:45:07.260Z,533
2022-08-08T11:47:12.737Z,732
2022-08-08T11:48:09.618Z,580
2022-08-08T11:49:07.218Z,804
2022-08-08T11:50:10.015Z,584
2022-08-08T11:52:07.539Z,584
2022-08-08T11:53:07.220Z,768
2022-08-08T11:54:09.630Z,761
2022-08-08T11:55:07.227Z,768
2022-08-08T11:57:07.538Z,692
2022-08-08T11:58:11.004Z,537
2022-08-08T11:59:07.358Z,400
2022-08-08T12:00:07.305Z,840
2022-08-08T12:02:30.785Z,785
2022-08-08T12:03:07.354Z,650
2022-08-08T12:04:07.240Z,885
2022-08-08T12:05:07.270Z,913
2022-08-08T12:07:07.897Z,844
2022-08-08T12:08:07.254Z,821
2022-08-08T12:09:07.255Z,834
2022-08-08T12:10:08.687Z,834
2022-08-08T12:12:07.564Z,594
2022-08-08T12:13:07.369Z,834
2022-08-08T12:14:07.708Z,614
2022-08-08T12:15:09.424Z,830
2022-08-08T12:17:07.564Z,810
2022-08-08T12:18:07.259Z,637
2022-08-08T12:19:07.244Z,840
2022-08-08T12:20:07.266Z,611
2022-08-08T12:22:07.941Z,840
2022-08-08T12:23:07.364Z,768
2022-08-08T12:24:07.374Z,584
2022-08-08T12:25:07.269Z,795
2022-08-08T12:27:07.533Z,793
2022-08-08T12:28:09.633Z,548
2022-08-08T12:29:07.253Z,631
2022-08-08T12:30:07.252Z,548
2022-08-08T12:32:09.296Z,545
2022-08-08T12:33:07.809Z,602
2022-08-08T12:34:07.272Z,752
2022-08-08T12:35:13.760Z,761
2022-08-08T12:37:08.244Z,740
2022-08-08T12:38:07.366Z,733
2022-08-08T12:39:07.424Z,735
2022-08-08T12:40:07.436Z,733
2022-08-08T12:42:07.571Z,740
2022-08-08T12:43:07.310Z,692
2022-08-08T12:44:07.290Z,633
2022-08-08T12:45:11.604Z,503
2022-08-08T12:47:08.253Z,690
2022-08-08T12:48:10.643Z,674
2022-08-08T12:49:25.635Z,575
2022-08-08T12:50:07.253Z,791
2022-08-08T12:52:14.317Z,581
2022-08-08T12:53:07.250Z,885
2022-08-08T12:54:19.456Z,877
2022-08-08T12:55:09.319Z,877
2022-08-08T12:57:07.550Z,895
2022-08-08T12:58:07.384Z,832
2022-08-08T12:59:07.391Z,505
2022-08-08T13:00:12.308Z,902
2022-08-08T13:02:07.621Z,865
2022-08-08T13:03:07.629Z,675
2022-08-08T13:04:07.282Z,920
2022-08-08T13:05:15.710Z,942
2022-08-08T13:07:07.580Z,951
2022-08-08T13:08:07.388Z,744
2022-08-08T13:09:07.394Z,935
2022-08-08T13:10:10.580Z,688
2022-08-08T13:12:24.662Z,940
2022-08-08T13:13:08.114Z,712
2022-08-08T13:14:07.310Z,870
2022-08-08T13:15:07.301Z,719
2022-08-08T13:17:07.570Z,981
2022-08-08T13:18:09.594Z,631
2022-08-08T13:19:12.150Z,733
2022-08-08T13:20:08.546Z,865
2022-08-08T13:22:07.594Z,660
2022-08-08T13:23:31.516Z,992
2022-08-08T13:24:07.275Z,1004
2022-08-08T13:25:07.381Z,759
2022-08-08T13:27:08.274Z,1060
2022-08-08T13:28:07.406Z,717
2022-08-08T13:29:07.438Z,1105
2022-08-08T13:30:07.408Z,754
2022-08-08T13:32:07.601Z,1144
2022-08-08T13:33:07.308Z,793
2022-08-08T13:34:11.666Z,930
2022-08-08T13:35:11.599Z,802
2022-08-08T13:37:10.868Z,846
2022-08-08T13:38:08.260Z,1086
2022-08-08T13:39:07.310Z,1137
2022-08-08T13:40:07.293Z,1122
2022-08-08T13:42:07.581Z,1482
2022-08-08T13:43:07.305Z,1462
2022-08-08T13:44:07.285Z,1060
2022-08-08T13:45:07.306Z,1499
2022-08-08T13:47:07.612Z,1262
2022-08-08T13:48:07.419Z,1281
2022-08-08T13:49:12.442Z,1228
2022-08-08T13:50:34.371Z,1270
2022-08-08T13:52:07.632Z,1487
2022-08-08T13:53:23.138Z,1153
2022-08-08T13:54:07.302Z,981
2022-08-08T13:55:07.414Z,1706
2022-08-08T13:57:08.477Z,1768
2022-08-08T13:58:08.497Z,1548
2022-08-08T13:59:07.323Z,1245
2022-08-08T14:00:07.332Z,1364
2022-08-08T14:02:10.792Z,1534
2022-08-08T14:03:20.216Z,1678
2022-08-08T14:04:07.475Z,1171
2022-08-08T14:05:09.380Z,1487
2022-08-08T14:07:07.603Z,1792
2022-08-08T14:08:11.666Z,1248
2022-08-08T14:09:18.775Z,1749
2022-08-08T14:10:12.171Z,1288
2022-08-08T14:12:07.600Z,1110
2022-08-08T14:13:07.303Z,1238
2022-08-08T14:14:09.088Z,1768
2022-08-08T14:15:07.330Z,1281
2022-08-08T14:17:07.613Z,1728
2022-08-08T14:18:35.462Z,1928
2022-08-08T14:19:10.736Z,1815
2022-08-08T14:20:07.309Z,2068
2022-08-08T14:22:07.595Z,1754
2022-08-08T14:23:10.143Z,1338
2022-08-08T14:24:08.753Z,1558
2022-08-08T14:25:07.993Z,1495
2022-08-08T14:27:08.034Z,1574
2022-08-08T14:28:07.337Z,1195
2022-08-08T14:29:11.503Z,1900
2022-08-08T14:30:08.187Z,1400
2022-08-08T14:32:11.098Z,959
2022-08-08T14:33:09.297Z,1768
2022-08-08T14:34:07.318Z,1041
2022-08-08T14:35:07.317Z,1389
2022-08-08T14:37:08.360Z,1012
2022-08-08T14:38:09.952Z,1065
2022-08-08T14:39:11.345Z,1168
2022-08-08T14:40:07.392Z,1597
2022-08-08T14:42:07.868Z,1032
2022-08-08T14:43:22.347Z,1491
2022-08-08T14:44:10.984Z,945
2022-08-08T14:45:09.929Z,1425
2022-08-08T14:47:17.439Z,1404
2022-08-08T14:48:07.462Z,1068
2022-08-08T14:49:09.180Z,1413
2022-08-08T14:50:11.594Z,995
2022-08-08T14:52:07.619Z,970
2022-08-08T14:53:07.357Z,1288
2022-08-08T14:54:07.387Z,1334
2022-08-08T14:55:07.356Z,1041
2022-08-08T14:57:07.618Z,1274
2022-08-08T14:58:11.216Z,1047
2022-08-08T14:59:21.379Z,1513
2022-08-08T15:00:07.455Z,927
2022-08-08T15:02:07.687Z,961
2022-08-08T15:03:15.231Z,1324
2022-08-08T15:04:08.631Z,1178
2022-08-08T15:05:08.379Z,1597
2022-08-08T15:07:07.637Z,1159
2022-08-08T15:08:10.819Z,1071
2022-08-08T15:09:07.337Z,1491
2022-08-08T15:10:09.496Z,1507
2022-08-08T15:12:07.624Z,1487
2022-08-08T15:13:07.335Z,995
2022-08-08T15:14:11.344Z,1513
2022-08-08T15:15:09.349Z,1643
2022-08-08T15:17:08.345Z,1014
2022-08-08T15:18:07.460Z,1462
2022-08-08T15:19:07.474Z,1621
2022-08-08T15:20:10.768Z,1288
2022-08-08T15:22:07.658Z,1584
2022-08-08T15:23:07.335Z,1380
2022-08-08T15:24:08.821Z,1465
2022-08-08T15:25:08.506Z,1626
2022-08-08T15:27:11.909Z,1295
2022-08-08T15:28:33.085Z,1491
2022-08-08T15:29:07.470Z,1330
2022-08-08T15:30:08.194Z,1356
2022-08-08T15:32:20.029Z,1038
2022-08-08T15:33:07.378Z,1352
2022-08-08T15:34:08.513Z,1338
2022-08-08T15:35:07.507Z,1372
2022-08-08T15:37:07.745Z,1389
2022-08-08T15:38:11.122Z,1338
2022-08-08T15:39:07.426Z,927
2022-08-08T15:40:07.422Z,1321
2022-08-08T15:42:10.086Z,1307
2022-08-08T15:43:18.585Z,964
2022-08-08T15:44:11.204Z,1277
2022-08-08T15:45:07.484Z,930
2022-08-08T15:47:15.487Z,923
2022-08-08T15:48:15.178Z,1035
2022-08-08T15:49:07.479Z,1228
2022-08-08T15:50:13.450Z,1215
2022-08-08T15:52:07.711Z,877
2022-08-08T15:53:07.408Z,1215
2022-08-08T15:54:07.374Z,735
2022-08-08T15:55:07.383Z,1144
2022-08-08T15:57:07.775Z,1215
2022-08-08T15:58:07.370Z,1019
2022-08-08T15:59:07.368Z,682
2022-08-08T16:00:25.676Z,1086
2022-08-08T16:02:11.279Z,1053
2022-08-08T16:03:07.606Z,806
2022-08-08T16:04:07.391Z,1001
2022-08-08T16:05:09.368Z,1156
2022-08-08T16:07:07.689Z,1212
2022-08-08T16:08:10.839Z,1140
2022-08-08T16:13:01.442Z,1324
2022-08-08T16:13:01.759Z,1295
2022-08-08T16:13:01.893Z,1004
2022-08-08T16:13:20.511Z,1310
2022-08-08T16:14:11.426Z,990
2022-08-08T16:15:07.385Z,1416
2022-08-08T16:17:07.669Z,1053
2022-08-08T16:18:11.831Z,1385