createdAt,value
2022-10-18T00:02:43.513Z,97073.97
2022-10-18T00:05:45.295Z,97080.03
2022-10-18T00:08:46.997Z,97068.03
2022-10-18T00:11:48.804Z,97068.88
2022-10-18T00:14:51.217Z,97082.97
2022-10-18T00:17:52.889Z,97079.91
2022-10-18T00:21:03.000Z,97088.31
2022-10-18T00:24:05.446Z,97080.88
2022-10-18T00:27:07.091Z,97073.28
2022-10-18T00:30:09.372Z,97078.78
2022-10-18T00:33:11.029Z,97078.06
2022-10-18T00:36:13.778Z,97087.66
2022-10-18T00:39:19.500Z,97081.72
2022-10-18T00:42:24.148Z,97087.09
2022-10-18T00:45:27.256Z,97075.25
2022-10-18T00:48:29.318Z,97099.22
2022-10-18T00:51:41.533Z,97090.19
2022-10-18T00:54:45.570Z,97094.28
2022-10-18T00:57:47.896Z,97098.09
2022-10-18T01:00:50.013Z,97104.59
2022-10-18T01:03:53.290Z,97093.88
2022-10-18T01:07:10.799Z,97092.34
2022-10-18T01:10:25.565Z,97106.41
2022-10-18T01:14:02.983Z,97100.50
2022-10-18T01:17:34.277Z,97091.91
2022-10-18T01:20:50.160Z,97076.97
2022-10-18T01:24:09.978Z,97094.16
2022-10-18T01:27:30.148Z,97095.28
2022-10-18T01:30:35.054Z,97102.47
2022-10-18T01:33:43.378Z,97094.44
2022-10-18T01:36:50.758Z,97095.88
2022-10-18T01:39:55.857Z,97079.53
2022-10-18T01:42:57.690Z,97082.34
2022-10-18T01:46:00.690Z,97081.22
2022-10-18T01:49:02.698Z,97096.25
2022-10-18T01:52:04.816Z,97081.09
2022-10-18T01:55:06.968Z,97094.56
2022-10-18T01:58:55.429Z,97095.59
2022-10-18T02:02:34.622Z,97091.34
2022-10-18T02:05:44.219Z,97097.69
2022-10-18T02:09:01.858Z,97094.28
2022-10-18T02:12:04.929Z,97082.75
2022-10-18T02:15:10.096Z,97087.97
2022-10-18T02:18:19.209Z,97091.34
2022-10-18T02:21:22.535Z,97088.97
2022-10-18T02:24:30.619Z,97080.94
2022-10-18T02:27:32.597Z,97074.88
2022-10-18T02:31:00.165Z,97090.78
2022-10-18T02:34:22.734Z,97100.78
2022-10-18T02:37:28.793Z,97088.25
2022-10-18T02:40:31.375Z,97081.22
2022-10-18T02:43:33.113Z,97089.22
2022-10-18T02:46:35.225Z,97088.50
2022-10-18T02:49:36.865Z,97092.47
2022-10-18T02:52:38.668Z,97088.38
2022-10-18T02:55:40.308Z,97084.16
2022-10-18T02:58:42.091Z,97093.16
2022-10-18T03:01:43.883Z,97099.38
2022-10-18T03:04:45.556Z,97106.38
2022-10-18T03:07:48.123Z,97098.66
2022-10-18T03:10:53.519Z,97113.41
2022-10-18T03:13:58.928Z,97105.69
2022-10-18T03:17:00.557Z,97098.66
2022-10-18T03:20:02.197Z,97100.19
2022-10-18T03:23:03.931Z,97096.81
2022-10-18T03:26:05.794Z,97098.78
2022-10-18T03:29:07.660Z,97104.97
2022-10-18T03:32:09.341Z,97104.38
2022-10-18T03:35:11.098Z,97108.19
2022-10-18T03:38:12.980Z,97124.94
2022-10-18T03:41:14.901Z,97128.31
2022-10-18T03:44:16.668Z,97123.50
2022-10-18T03:47:18.284Z,97119.66
2022-10-18T03:50:19.944Z,97130.94
2022-10-18T03:53:21.609Z,97113.78
2022-10-18T03:56:23.356Z,97117.72
2022-10-18T03:59:24.952Z,97113.47
2022-10-18T04:02:26.679Z,97111.13
2022-10-18T04:05:30.815Z,97109.41
2022-10-18T04:08:32.599Z,97103.97
2022-10-18T04:11:34.408Z,97110.75
2022-10-18T04:14:36.208Z,97102.56
2022-10-18T04:17:37.855Z,97111.88
2022-10-18T04:20:39.500Z,97101.44
2022-10-18T04:23:41.285Z,97101.19
2022-10-18T04:26:42.856Z,97107.78
2022-10-18T04:29:44.631Z,97114.28
2022-10-18T04:32:46.324Z,97097.66
2022-10-18T04:35:51.466Z,97096.81
2022-10-18T04:38:53.235Z,97084.88
2022-10-18T04:41:54.970Z,97091.91
2022-10-18T04:44:56.632Z,97083.91
2022-10-18T04:47:58.382Z,97074.06
2022-10-18T04:50:59.987Z,97080.53
2022-10-18T04:54:01.699Z,97093.19
2022-10-18T04:57:03.802Z,97092.19
2022-10-18T05:00:06.111Z,97083.34
2022-10-18T05:03:08.931Z,97096.69
2022-10-18T05:06:10.716Z,97083.63
2022-10-18T05:09:12.520Z,97080.94
2022-10-18T05:12:14.189Z,97071.91
2022-10-18T05:15:15.950Z,97085.59
2022-10-18T05:18:17.832Z,97074.19
2022-10-18T05:21:19.463Z,97076.41
2022-10-18T05:24:23.049Z,97091.75
2022-10-18T05:27:28.628Z,97087.25
2022-10-18T05:30:30.396Z,97084.44
2022-10-18T05:33:32.912Z,97088.50
2022-10-18T05:36:34.800Z,97078.78
2022-10-18T05:39:37.872Z,97088.25
2022-10-18T05:42:39.999Z,97101.63
2022-10-18T05:45:50.757Z,97095.97
2022-10-18T05:48:52.622Z,97086.81
2022-10-18T05:51:54.275Z,97081.88
2022-10-18T05:54:55.910Z,97079.19
2022-10-18T05:57:57.612Z,97093.16
2022-10-18T06:01:01.022Z,97103.56
2022-10-18T06:04:02.710Z,97103.66
2022-10-18T06:07:08.840Z,97092.13
2022-10-18T06:10:10.635Z,97089.75
2022-10-18T06:13:12.264Z,97087.34
2022-10-18T06:16:15.978Z,97088.03
2022-10-18T06:19:17.998Z,97086.91
2022-10-18T06:22:19.805Z,97091.13
2022-10-18T06:25:21.428Z,97090.00
2022-10-18T06:28:23.059Z,97100.66
2022-10-18T06:31:24.662Z,97090.53
2022-10-18T06:34:26.332Z,97109.25
2022-10-18T06:37:30.830Z,97107.44
2022-10-18T06:40:37.872Z,97106.28
2022-10-18T06:43:39.870Z,97106.69
2022-10-18T06:46:42.551Z,97121.72
2022-10-18T06:49:44.143Z,97115.53
2022-10-18T06:52:47.000Z,97110.44
2022-10-18T06:55:48.931Z,97110.16
2022-10-18T06:58:50.644Z,97104.38
2022-10-18T07:01:52.423Z,97107.16
2022-10-18T07:04:54.121Z,97111.06
2022-10-18T07:07:56.547Z,97108.81
2022-10-18T07:10:58.617Z,97120.16
2022-10-18T07:14:03.204Z,97126.47
2022-10-18T07:17:04.911Z,97117.31
2022-10-18T07:20:06.960Z,97131.34
2022-10-18T07:23:09.584Z,97126.34
2022-10-18T07:26:12.730Z,97130.97
2022-10-18T07:29:14.482Z,97130.34
2022-10-18T07:32:16.122Z,97127.06
2022-10-18T07:35:18.516Z,97128.13
2022-10-18T07:38:20.171Z,97121.78
2022-10-18T07:41:22.088Z,97113.81
2022-10-18T07:44:23.799Z,97117.72
2022-10-18T07:47:25.397Z,97119.50
2022-10-18T07:50:27.028Z,97125.78
2022-10-18T07:53:29.146Z,97113.44
2022-10-18T07:56:30.735Z,97101.22
2022-10-18T07:59:32.411Z,97096.78
2022-10-18T08:02:34.025Z,97099.41
2022-10-18T08:05:35.714Z,97111.03
2022-10-18T08:08:38.736Z,97122.66
2022-10-18T08:11:40.382Z,97113.97
2022-10-18T08:14:42.556Z,97119.25
2022-10-18T08:17:44.351Z,97129.25
2022-10-18T08:20:46.625Z,97118.19
2022-10-18T08:23:49.132Z,97123.13
2022-10-18T08:26:50.883Z,97136.13
2022-10-18T08:29:53.431Z,97129.09
2022-10-18T08:32:55.140Z,97137.25
2022-10-18T08:36:01.973Z,97131.19
2022-10-18T08:39:04.136Z,97121.97
2022-10-18T08:42:52.645Z,97134.84
2022-10-18T08:45:54.629Z,97136.34
2022-10-18T08:48:56.986Z,97130.94
2022-10-18T08:51:58.997Z,97124.06
2022-10-18T08:55:04.555Z,97124.78
2022-10-18T08:58:19.807Z,97136.75
2022-10-18T09:01:43.229Z,97136.25
2022-10-18T09:05:11.330Z,97125.81
2022-10-18T09:08:33.506Z,97118.09
2022-10-18T09:12:05.852Z,97122.13
2022-10-18T09:15:29.495Z,97118.63
2022-10-18T09:18:36.915Z,97115.53
2022-10-18T09:21:52.923Z,97115.38
2022-10-18T09:25:06.159Z,97119.38
2022-10-18T09:28:13.714Z,97116.13
2022-10-18T09:31:30.588Z,97113.91
2022-10-18T09:34:40.900Z,97097.31
2022-10-18T09:37:44.006Z,97104.88
2022-10-18T09:40:56.101Z,97108.84
2022-10-18T09:44:10.883Z,97102.72
2022-10-18T09:47:17.689Z,97110.41
2022-10-18T09:50:39.549Z,97103.94
2022-10-18T09:54:05.138Z,97106.16
2022-10-18T09:57:30.237Z,97107.44
2022-10-18T10:00:39.592Z,97103.63
2022-10-18T10:03:42.049Z,97109.16
2022-10-18T10:06:50.672Z,97095.56
2022-10-18T10:10:12.425Z,97094.66
2022-10-18T10:13:23.312Z,97091.53
2022-10-18T10:16:26.981Z,97095.84
2022-10-18T10:19:35.262Z,97093.72
2022-10-18T10:22:42.567Z,97098.38
2022-10-18T10:25:44.221Z,97092.50
2022-10-18T10:28:49.034Z,97091.19
2022-10-18T10:32:04.249Z,97090.25
2022-10-18T10:35:34.068Z,97088.13
2022-10-18T10:38:43.883Z,97087.34
2022-10-18T10:41:50.570Z,97093.31
2022-10-18T10:44:55.411Z,97084.88
2022-10-18T10:48:05.000Z,97081.75
2022-10-18T10:51:08.937Z,97074.53
2022-10-18T10:54:23.964Z,97078.78
2022-10-18T10:57:29.163Z,97082.59
2022-10-18T11:00:43.700Z,97080.81
2022-10-18T11:03:50.495Z,97082.75
2022-10-18T11:07:09.458Z,97069.44
2022-10-18T11:10:14.097Z,97068.28
2022-10-18T11:13:31.904Z,97071.91
2022-10-18T11:16:39.228Z,97059.44
2022-10-18T11:20:03.505Z,97051.34
2022-10-18T11:23:12.446Z,97056.03
2022-10-18T11:26:40.987Z,97048.06
2022-10-18T11:29:49.033Z,97049.56
2022-10-18T11:33:11.131Z,97042.31
2022-10-18T11:39:47.977Z,97041.97
2022-10-18T11:43:01.821Z,97034.28
2022-10-18T11:46:11.740Z,97026.75
2022-10-18T11:49:22.802Z,97031.38
2022-10-18T11:52:27.424Z,97032.66
2022-10-18T11:56:11.358Z,97030.00
2022-10-18T11:59:29.615Z,97027.75
2022-10-18T12:02:58.844Z,97027.56
2022-10-18T12:06:06.805Z,97019.44
2022-10-18T12:09:24.394Z,97013.66
2022-10-18T12:12:31.506Z,97013.69
2022-10-18T12:18:47.375Z,97002.84
2022-10-18T12:21:49.663Z,97010.59
2022-10-18T12:24:51.587Z,97009.75
2022-10-18T12:31:20.358Z,97017.53
2022-10-18T12:34:21.838Z,97012.69
2022-10-18T12:37:41.150Z,97012.28
2022-10-18T12:40:45.369Z,97000.16
2022-10-18T12:44:05.195Z,97006.03
2022-10-18T12:47:06.853Z,96998.72
2022-10-18T12:50:25.908Z,96993.50
2022-10-18T12:53:29.424Z,96994.97
2022-10-18T12:56:30.970Z,96990.38
2022-10-18T12:59:32.461Z,96995.63
2022-10-18T13:02:34.326Z,96986.63
2022-10-18T13:05:53.268Z,96984.13
2022-10-18T13:09:18.599Z,96988.31
2022-10-18T13:12:20.117Z,96981.41
2022-10-18T13:15:29.176Z,96984.13
2022-10-18T13:18:58.207Z,96984.31
2022-10-18T13:22:29.598Z,96983.06
2022-10-18T13:25:46.248Z,96983.47
2022-10-18T13:29:15.868Z,96977.44
2022-10-18T13:32:28.097Z,96985.34
2022-10-18T13:35:55.064Z,96982.22
2022-10-18T13:38:59.741Z,96983.47
2022-10-18T13:42:01.226Z,96981.19
2022-10-18T13:45:32.374Z,96984.75
2022-10-18T13:48:34.047Z,96992.06
2022-10-18T13:51:54.094Z,96989.34
2022-10-18T13:55:26.952Z,96984.56
2022-10-18T13:59:14.689Z,96985.59
2022-10-18T14:02:50.524Z,96991.22
2022-10-18T14:06:00.357Z,96986.84
2022-10-18T14:09:19.394Z,96995.44
2022-10-18T14:12:44.102Z,96991.63
2022-10-18T14:15:51.676Z,96995.63
2022-10-18T14:19:01.005Z,96998.53
2022-10-18T14:22:25.244Z,97008.34
2022-10-18T14:25:33.083Z,97018.13
2022-10-18T14:28:55.168Z,97018.91
2022-10-18T14:31:58.005Z,97023.38
2022-10-18T14:35:31.519Z,97010.34
2022-10-18T14:38:23.041Z,97003.97
2022-10-18T14:41:36.110Z,97009.97
2022-10-18T14:44:37.653Z,97008.25
2022-10-18T14:47:39.694Z,97021.31
2022-10-18T14:50:43.814Z,97016.22
2022-10-18T14:53:46.999Z,97026.63
2022-10-18T14:56:48.765Z,97021.16
2022-10-18T14:59:58.165Z,97014.84
2022-10-18T15:03:01.702Z,97019.19
2022-10-18T15:06:05.846Z,97016.38
2022-10-18T15:09:09.828Z,97020.06
2022-10-18T15:12:14.849Z,97015.66
2022-10-18T15:15:27.296Z,97023.91
2022-10-18T15:18:29.183Z,97014.66
2022-10-18T15:21:31.415Z,97018.34
2022-10-18T15:24:36.978Z,97015.19
2022-10-18T15:27:40.073Z,97015.50
2022-10-18T15:30:43.075Z,97023.84
2022-10-18T15:33:44.672Z,97022.50
2022-10-18T15:36:47.250Z,97018.69
2022-10-18T15:39:49.110Z,97017.41
2022-10-18T15:42:56.118Z,97028.63
2022-10-18T15:46:03.429Z,97022.94
2022-10-18T15:49:45.076Z,97026.88
2022-10-18T15:52:46.652Z,97034.31
2022-10-18T15:55:52.292Z,97038.28
2022-10-18T15:58:57.106Z,97040.50
2022-10-18T16:01:58.899Z,97040.44
2022-10-18T16:05:01.833Z,97035.78
2022-10-18T16:08:03.636Z,97036.31
2022-10-18T16:11:05.430Z,97028.13
2022-10-18T16:14:07.005Z,97039.53
2022-10-18T16:17:16.927Z,97036.72
2022-10-18T16:20:24.145Z,97043.06
2022-10-18T16:23:28.781Z,97048.56
2022-10-18T16:26:30.694Z,97047.81
2022-10-18T16:29:33.468Z,97045.38
2022-10-18T16:32:35.237Z,97048.63
2022-10-18T16:35:37.075Z,97056.63
2022-10-18T16:38:38.789Z,97055.88
2022-10-18T16:41:40.341Z,97064.25
2022-10-18T16:44:41.922Z,97060.59
2022-10-18T16:47:43.498Z,97075.88
2022-10-18T16:50:45.651Z,97075.94
2022-10-18T16:53:53.742Z,97082.91
2022-10-18T16:56:55.355Z,97079.41
2022-10-18T16:59:57.464Z,97085.88
2022-10-18T17:03:01.874Z,97095.38
2022-10-18T17:06:07.016Z,97091.03
2022-10-18T17:09:09.603Z,97107.13
2022-10-18T17:12:11.168Z,97098.03
2022-10-18T17:15:13.017Z,97096.84
2022-10-18T17:18:18.479Z,97097.75
2022-10-18T17:21:20.148Z,97098.44
2022-10-18T17:24:21.711Z,97099.31
2022-10-18T17:27:23.416Z,97099.38
2022-10-18T17:30:24.996Z,97106.28
2022-10-18T17:33:26.752Z,97102.63
2022-10-18T17:36:29.538Z,97109.72
2022-10-18T17:39:33.795Z,97114.31
2022-10-18T17:42:35.466Z,97119.19
2022-10-18T17:45:36.986Z,97122.75
2022-10-18T17:48:38.555Z,97118.91
2022-10-18T17:51:41.406Z,97126.47
2022-10-18T17:54:42.979Z,97124.31
2022-10-18T17:57:44.598Z,97121.47
2022-10-18T18:00:46.124Z,97128.88
2022-10-18T18:03:47.890Z,97129.38
2022-10-18T18:06:49.523Z,97129.84
2022-10-18T18:09:51.452Z,97130.38
2022-10-18T18:12:53.028Z,97134.44
2022-10-18T18:15:54.666Z,97138.47
2022-10-18T18:18:58.679Z,97138.81
2022-10-18T18:22:00.403Z,97144.84
2022-10-18T18:25:01.924Z,97146.03
2022-10-18T18:28:05.146Z,97135.28
2022-10-18T18:31:20.325Z,97149.75
2022-10-18T18:34:24.501Z,97141.50
2022-10-18T18:37:27.189Z,97156.13
2022-10-18T18:40:28.728Z,97152.44
2022-10-18T18:43:30.510Z,97155.13
2022-10-18T18:46:36.750Z,97149.75
2022-10-18T18:49:38.376Z,97142.84
2022-10-18T18:52:39.900Z,97141.50
2022-10-18T18:55:42.844Z,97144.69
2022-10-18T18:58:45.575Z,97136.44
2022-10-18T19:01:47.186Z,97148.56
2022-10-18T19:04:48.818Z,97145.53
2022-10-18T19:07:50.404Z,97146.06
2022-10-18T19:10:51.973Z,97141.47
2022-10-18T19:13:53.652Z,97137.78
2022-10-18T19:16:58.819Z,97140.31
2022-10-18T19:20:01.265Z,97131.22
2022-10-18T19:23:03.155Z,97111.34
2022-10-18T19:26:13.572Z,97130.03
2022-10-18T19:29:15.265Z,97132.75
2022-10-18T19:35:38.934Z,97111.34
2022-10-18T19:39:10.494Z,97116.75
2022-10-18T19:42:21.161Z,97122.63
2022-10-18T19:45:27.961Z,97127.00
2022-10-18T19:48:32.249Z,97126.00
2022-10-18T19:51:35.967Z,97124.66
2022-10-18T19:54:37.860Z,97132.91
2022-10-18T19:57:39.743Z,97126.19
2022-10-18T20:00:41.432Z,97136.44
2022-10-18T20:03:45.868Z,97143.19
2022-10-18T20:06:48.041Z,97138.13
2022-10-18T20:09:51.370Z,97125.19
2022-10-18T20:12:53.004Z,97144.34
2022-10-18T20:15:54.876Z,97143.19
2022-10-18T20:19:01.401Z,97141.81
2022-10-18T20:22:03.110Z,97158.47
2022-10-18T20:25:05.395Z,97142.31
2022-10-18T20:28:14.294Z,97153.44
2022-10-18T20:31:19.639Z,97158.13
2022-10-18T20:34:25.783Z,97146.66
2022-10-18T20:37:27.546Z,97159.13
2022-10-18T20:40:30.448Z,97161.97
2022-10-18T20:43:32.603Z,97153.56
2022-10-18T20:46:36.279Z,97149.53
2022-10-18T20:49:37.908Z,97153.88
2022-10-18T20:52:39.765Z,97153.06
2022-10-18T20:55:42.770Z,97157.59
2022-10-18T20:58:46.259Z,97144.97
2022-10-18T21:01:51.580Z,97151.84
2022-10-18T21:04:53.379Z,97150.69
2022-10-18T21:07:55.058Z,97153.22
2022-10-18T21:10:56.788Z,97148.84
2022-10-18T21:14:02.635Z,97142.91
2022-10-18T21:17:04.257Z,97146.97
2022-10-18T21:20:06.694Z,97142.44
2022-10-18T21:23:08.299Z,97146.97
2022-10-18T21:26:21.038Z,97146.28
2022-10-18T21:29:24.622Z,97150.81
2022-10-18T21:32:26.344Z,97139.56
2022-10-18T21:35:27.877Z,97141.72
2022-10-18T21:38:29.613Z,97133.78
2022-10-18T21:41:31.755Z,97133.63
2022-10-18T21:44:33.280Z,97127.72
2022-10-18T21:47:34.904Z,97137.63
2022-10-18T21:50:36.437Z,97131.03
2022-10-18T21:53:38.022Z,97127.97
2022-10-18T21:56:39.609Z,97120.56
2022-10-18T21:59:41.156Z,97115.69
2022-10-18T22:02:42.716Z,97115.34
2022-10-18T22:05:44.256Z,97117.66
2022-10-18T22:08:51.635Z,97113.25
2022-10-18T22:11:53.617Z,97115.41
2022-10-18T22:14:55.190Z,97110.53
2022-10-18T22:17:56.774Z,97114.53
2022-10-18T22:21:00.789Z,97107.66
2022-10-18T22:24:06.003Z,97119.69
2022-10-18T22:27:07.563Z,97105.91
2022-10-18T22:30:09.703Z,97106.06
2022-10-18T22:33:11.309Z,97109.09
2022-10-18T22:36:13.683Z,97106.72
2022-10-18T22:39:16.782Z,97102.66
2022-10-18T22:42:18.355Z,97110.19
2022-10-18T22:45:19.989Z,97100.09
2022-10-18T22:48:21.544Z,97099.53
2022-10-18T22:51:23.641Z,97106.59
2022-10-18T22:54:25.221Z,97102.91
2022-10-18T22:57:26.901Z,97110.97
2022-10-18T23:00:28.508Z,97101.06
2022-10-18T23:03:30.131Z,97092.19
2022-10-18T23:06:34.157Z,97099.09
2022-10-18T23:09:35.773Z,97099.75
2022-10-18T23:12:37.413Z,97094.06
2022-10-18T23:15:39.120Z,97073.38
2022-10-18T23:18:40.998Z,97091.06
2022-10-18T23:21:42.704Z,97089.25
2022-10-18T23:24:44.483Z,97089.06
2022-10-18T23:27:46.348Z,97078.66
2022-10-18T23:30:48.018Z,97078.16
2022-10-18T23:33:52.030Z,97076.47
2022-10-18T23:36:53.624Z,97067.91
2022-10-18T23:39:55.170Z,97082.31
2022-10-18T23:42:56.678Z,97086.16
2022-10-18T23:45:58.268Z,97084.66
2022-10-18T23:48:59.803Z,97082.28
2022-10-18T23:52:01.392Z,97077.00
2022-10-18T23:55:03.417Z,97082.56
2022-10-18T23:58:05.094Z,97087.69
