createdAt,value
2018-05-16T00:00:23.311Z,0.00
2018-05-16T00:01:23.273Z,0.00
2018-05-16T00:02:23.240Z,0.00
2018-05-16T00:03:23.194Z,0.00
2018-05-16T00:04:23.143Z,0.00
2018-05-16T00:05:23.101Z,0.00
2018-05-16T00:06:23.145Z,0.00
2018-05-16T00:07:23.024Z,0.00
2018-05-16T00:08:22.988Z,0.00
2018-05-16T00:09:23.327Z,0.00
2018-05-16T00:10:22.910Z,0.00
2018-05-16T00:11:22.871Z,0.00
2018-05-16T00:12:22.820Z,0.00
2018-05-16T00:13:22.786Z,0.00
2018-05-16T00:14:22.752Z,0.00
2018-05-16T00:15:22.700Z,0.00
2018-05-16T00:16:22.663Z,0.00
2018-05-16T00:17:22.623Z,0.00
2018-05-16T00:18:22.579Z,0.00
2018-05-16T00:19:22.538Z,0.00
2018-05-16T00:20:22.502Z,0.00
2018-05-16T00:21:22.461Z,0.00
2018-05-16T00:22:22.423Z,0.00
2018-05-16T00:23:22.379Z,0.00
2018-05-16T00:24:22.339Z,0.00
2018-05-16T00:25:22.334Z,0.00
2018-05-16T00:26:22.258Z,0.00
2018-05-16T00:27:22.217Z,0.00
2018-05-16T00:28:22.177Z,0.00
2018-05-16T00:29:22.151Z,0.00
2018-05-16T00:30:22.097Z,0.00
2018-05-16T00:31:22.056Z,0.00
2018-05-16T00:32:22.029Z,0.00
2018-05-16T00:33:21.981Z,0.00
2018-05-16T00:34:21.946Z,0.00
2018-05-16T00:35:21.906Z,0.00
2018-05-16T00:36:21.856Z,0.00
2018-05-16T00:37:21.816Z,0.00
2018-05-16T00:38:21.812Z,0.00
2018-05-16T00:39:21.735Z,0.00
2018-05-16T00:40:21.699Z,0.00
2018-05-16T00:41:21.659Z,0.00
2018-05-16T00:42:21.619Z,0.00
2018-05-16T00:43:21.583Z,0.00
2018-05-16T00:44:21.538Z,0.00
2018-05-16T00:45:22.131Z,0.00
2018-05-16T00:46:21.453Z,0.00
2018-05-16T00:47:21.414Z,0.00
2018-05-16T00:48:21.373Z,0.00
2018-05-16T00:49:21.334Z,0.00
2018-05-16T00:50:21.298Z,0.00
2018-05-16T00:51:21.262Z,0.00
2018-05-16T00:52:21.217Z,0.00
2018-05-16T00:53:21.173Z,0.00
2018-05-16T00:54:21.137Z,0.00
2018-05-16T00:55:21.094Z,0.00
2018-05-16T00:56:21.085Z,0.00
2018-05-16T00:57:21.016Z,0.00
2018-05-16T00:58:20.974Z,0.00
2018-05-16T00:59:20.936Z,0.00
2018-05-16T01:00:20.892Z,0.00
2018-05-16T01:01:20.854Z,0.00
2018-05-16T01:02:20.811Z,0.00
2018-05-16T01:03:20.782Z,0.00
2018-05-16T01:04:20.730Z,0.00
2018-05-16T01:05:20.690Z,0.00
2018-05-16T01:06:20.650Z,0.00
2018-05-16T01:07:20.622Z,0.00
2018-05-16T01:08:20.572Z,0.00
2018-05-16T01:09:20.533Z,0.00
2018-05-16T01:10:20.494Z,0.00
2018-05-16T01:11:20.455Z,0.00
2018-05-16T01:12:20.411Z,0.00
2018-05-16T01:13:20.371Z,0.00
2018-05-16T01:14:20.329Z,0.00
2018-05-16T01:15:20.290Z,0.00
2018-05-16T01:16:20.247Z,0.00
2018-05-16T01:17:20.208Z,0.00
2018-05-16T01:18:20.167Z,0.00
2018-05-16T01:19:20.138Z,0.00
2018-05-16T01:20:20.090Z,0.00
2018-05-16T01:21:20.049Z,0.00
2018-05-16T01:22:20.014Z,0.00
2018-05-16T01:23:19.965Z,0.00
2018-05-16T01:24:19.929Z,0.00
2018-05-16T01:25:19.887Z,0.00
2018-05-16T01:26:19.846Z,0.00
2018-05-16T01:27:19.810Z,0.00
2018-05-16T01:28:19.769Z,0.00
2018-05-16T01:29:19.731Z,0.00
2018-05-16T01:30:19.693Z,0.00
2018-05-16T01:31:19.649Z,0.00
2018-05-16T01:32:19.603Z,0.00
2018-05-16T01:33:19.565Z,0.00
2018-05-16T01:34:19.533Z,0.00
2018-05-16T01:35:19.485Z,0.00
2018-05-16T01:36:19.447Z,0.00
2018-05-16T01:37:19.403Z,0.00
2018-05-16T01:38:19.363Z,0.00
2018-05-16T01:39:19.325Z,0.00
2018-05-16T01:40:19.285Z,0.00
2018-05-16T01:41:19.244Z,0.00
2018-05-16T01:42:19.211Z,0.00
2018-05-16T01:43:19.163Z,0.00
2018-05-16T01:44:19.121Z,0.00
2018-05-16T01:45:19.084Z,0.00
2018-05-16T01:46:19.044Z,0.00
2018-05-16T01:47:19.004Z,0.00
2018-05-16T01:48:18.960Z,0.00
2018-05-16T01:49:18.922Z,0.00
2018-05-16T01:50:18.881Z,0.00
2018-05-16T01:51:18.843Z,0.00
2018-05-16T01:52:18.799Z,0.00
2018-05-16T01:53:18.760Z,0.00
2018-05-16T01:54:18.719Z,0.00
2018-05-16T01:55:18.682Z,0.00
2018-05-16T01:56:18.636Z,0.00
2018-05-16T01:57:18.600Z,0.00
2018-05-16T01:58:18.558Z,0.00
2018-05-16T01:59:18.521Z,0.00
2018-05-16T02:00:18.479Z,0.00
2018-05-16T02:01:18.439Z,0.00
2018-05-16T02:02:18.397Z,0.00
2018-05-16T02:03:18.357Z,0.00
2018-05-16T02:04:18.317Z,0.00
2018-05-16T02:05:18.279Z,0.00
2018-05-16T02:06:18.259Z,0.00
2018-05-16T02:07:18.202Z,0.00
2018-05-16T02:08:18.155Z,0.00
2018-05-16T02:09:18.114Z,0.00
2018-05-16T02:10:18.074Z,0.00
2018-05-16T02:11:18.034Z,0.00
2018-05-16T02:12:17.995Z,0.00
2018-05-16T02:13:17.956Z,0.00
2018-05-16T02:14:17.916Z,0.00
2018-05-16T02:15:17.876Z,0.00
2018-05-16T02:16:17.833Z,0.00
2018-05-16T02:17:17.794Z,0.00
2018-05-16T02:18:17.755Z,0.00
2018-05-16T02:19:17.713Z,0.00
2018-05-16T02:20:17.671Z,0.00
2018-05-16T02:21:17.631Z,0.00
2018-05-16T02:22:17.589Z,0.00
2018-05-16T02:23:17.550Z,0.00
2018-05-16T02:24:17.510Z,0.00
2018-05-16T02:25:17.474Z,0.00
2018-05-16T02:26:17.436Z,0.00
2018-05-16T02:27:17.388Z,0.00
2018-05-16T02:28:17.507Z,0.00
2018-05-16T02:29:17.317Z,0.00
2018-05-16T02:30:17.271Z,0.00
2018-05-16T02:31:17.225Z,0.00
2018-05-16T02:32:17.185Z,0.00
2018-05-16T02:33:17.146Z,0.00
2018-05-16T02:34:17.104Z,0.00
2018-05-16T02:35:17.066Z,0.00
2018-05-16T02:36:17.032Z,0.00
2018-05-16T02:37:17.013Z,0.00
2018-05-16T02:38:16.943Z,0.00
2018-05-16T02:39:16.901Z,0.00
2018-05-16T02:40:16.868Z,0.00
2018-05-16T02:41:16.821Z,0.00
2018-05-16T02:42:16.783Z,0.00
2018-05-16T02:43:16.747Z,0.00
2018-05-16T02:44:16.697Z,0.00
2018-05-16T02:45:16.660Z,0.00
2018-05-16T02:46:16.622Z,0.00
2018-05-16T02:47:16.579Z,0.00
2018-05-16T02:48:16.540Z,0.00
2018-05-16T02:49:16.502Z,0.00
2018-05-16T02:50:16.460Z,0.00
2018-05-16T02:51:16.417Z,0.00
2018-05-16T02:52:16.376Z,0.00
2018-05-16T02:53:16.335Z,0.00
2018-05-16T02:54:16.315Z,0.00
2018-05-16T02:55:16.253Z,0.00
2018-05-16T02:56:16.218Z,0.00
2018-05-16T02:57:16.174Z,0.00
2018-05-16T02:58:16.134Z,0.00
2018-05-16T02:59:16.092Z,0.00
2018-05-16T03:00:16.051Z,0.00
2018-05-16T03:01:16.010Z,0.00
2018-05-16T03:02:15.973Z,0.00
2018-05-16T03:03:15.932Z,0.00
2018-05-16T03:04:15.900Z,0.00
2018-05-16T03:05:15.848Z,0.00
2018-05-16T03:06:15.809Z,0.00
2018-05-16T03:07:15.776Z,0.00
2018-05-16T03:08:15.727Z,0.00
2018-05-16T03:09:15.688Z,0.00
2018-05-16T03:10:15.652Z,0.00
2018-05-16T03:11:15.610Z,0.00
2018-05-16T03:12:15.566Z,0.00
2018-05-16T03:13:15.524Z,4.00
2018-05-16T03:14:15.490Z,4.00
2018-05-16T03:15:15.496Z,0.00
2018-05-16T03:16:15.402Z,4.00
2018-05-16T03:17:15.361Z,4.00
2018-05-16T03:18:15.321Z,4.00
2018-05-16T03:19:15.287Z,4.00
2018-05-16T03:20:15.240Z,4.00
2018-05-16T03:21:15.197Z,8.00
2018-05-16T03:22:15.165Z,4.00
2018-05-16T03:23:15.120Z,8.00
2018-05-16T03:24:15.081Z,12.00
2018-05-16T03:25:15.040Z,8.00
2018-05-16T03:26:14.999Z,8.00
2018-05-16T03:27:14.955Z,12.00
2018-05-16T03:28:14.915Z,12.00
2018-05-16T03:29:14.874Z,16.00
2018-05-16T03:30:14.833Z,20.00
2018-05-16T03:31:14.793Z,20.00
2018-05-16T03:32:14.748Z,24.00
2018-05-16T03:33:14.713Z,24.00
2018-05-16T03:34:14.671Z,24.00
2018-05-16T03:35:14.639Z,32.00
2018-05-16T03:36:14.586Z,36.00
2018-05-16T03:37:14.614Z,40.00
2018-05-16T03:38:14.505Z,40.00
2018-05-16T03:39:14.469Z,48.00
2018-05-16T03:40:14.467Z,56.00
2018-05-16T03:41:14.380Z,56.00
2018-05-16T03:42:14.343Z,68.00
2018-05-16T03:43:14.303Z,72.00
2018-05-16T03:44:14.258Z,76.00
2018-05-16T03:45:14.219Z,84.00
2018-05-16T03:46:14.180Z,92.00
2018-05-16T03:47:14.142Z,100.00
2018-05-16T03:48:14.095Z,112.00
2018-05-16T03:49:14.057Z,116.00
2018-05-16T03:50:14.014Z,124.00
2018-05-16T03:51:13.975Z,132.00
2018-05-16T03:52:13.929Z,140.00
2018-05-16T03:53:13.896Z,148.00
2018-05-16T03:54:13.852Z,156.00
2018-05-16T03:55:13.809Z,164.00
2018-05-16T03:56:13.766Z,172.00
2018-05-16T03:57:13.725Z,180.00
2018-05-16T03:58:13.683Z,192.00
2018-05-16T03:59:13.641Z,200.00
2018-05-16T04:00:13.601Z,208.00
2018-05-16T04:01:13.559Z,220.00
2018-05-16T04:02:13.530Z,228.00
2018-05-16T04:03:13.478Z,240.00
2018-05-16T04:04:13.433Z,248.00
2018-05-16T04:05:13.398Z,256.00
2018-05-16T04:06:13.357Z,268.00
2018-05-16T04:07:13.311Z,280.00
2018-05-16T04:08:13.271Z,292.00
2018-05-16T04:09:13.228Z,300.00
2018-05-16T04:10:13.188Z,308.00
2018-05-16T04:11:13.146Z,324.00
2018-05-16T04:12:13.108Z,336.00
2018-05-16T04:13:13.067Z,344.00
2018-05-16T04:14:13.025Z,356.00
2018-05-16T04:15:13.008Z,368.00
2018-05-16T04:16:12.942Z,372.00
2018-05-16T04:17:12.920Z,400.00
2018-05-16T04:18:12.863Z,412.00
2018-05-16T04:19:12.818Z,420.00
2018-05-16T04:20:12.781Z,432.00
2018-05-16T04:21:12.736Z,444.00
2018-05-16T04:22:12.689Z,452.00
2018-05-16T04:23:12.662Z,460.00
2018-05-16T04:24:12.635Z,476.00
2018-05-16T04:25:12.566Z,484.00
2018-05-16T04:26:12.561Z,496.00
2018-05-16T04:27:12.488Z,504.00
2018-05-16T04:28:12.442Z,516.00
2018-05-16T04:29:12.400Z,524.00
2018-05-16T04:30:12.357Z,532.00
2018-05-16T04:31:12.327Z,540.00
2018-05-16T04:32:12.278Z,548.00
2018-05-16T04:33:12.231Z,556.00
2018-05-16T04:34:12.199Z,564.00
2018-05-16T04:35:12.158Z,568.00
2018-05-16T04:36:12.109Z,576.00
2018-05-16T04:37:12.068Z,580.00
2018-05-16T04:38:12.025Z,592.00
2018-05-16T04:39:11.984Z,596.00
2018-05-16T04:40:11.940Z,604.00
2018-05-16T04:41:11.901Z,608.00
2018-05-16T04:42:11.858Z,616.00
2018-05-16T04:43:11.817Z,624.00
2018-05-16T04:44:11.775Z,628.00
2018-05-16T04:45:11.735Z,632.00
2018-05-16T04:46:11.691Z,640.00
2018-05-16T04:47:11.652Z,648.00
2018-05-16T04:48:11.612Z,656.00
2018-05-16T04:49:11.569Z,664.00
2018-05-16T04:50:11.526Z,672.00
2018-05-16T04:51:11.483Z,680.00
2018-05-16T04:52:11.441Z,688.00
2018-05-16T04:53:11.399Z,700.00
2018-05-16T04:54:11.361Z,704.00
2018-05-16T04:55:11.318Z,712.00
2018-05-16T04:56:11.274Z,720.00
2018-05-16T04:57:11.232Z,728.00
2018-05-16T04:58:11.192Z,736.00
2018-05-16T04:59:11.169Z,740.00
2018-05-16T05:00:11.115Z,748.00
2018-05-16T05:01:11.069Z,752.00
2018-05-16T05:02:11.027Z,756.00
2018-05-16T05:03:10.986Z,764.00
2018-05-16T05:04:10.950Z,776.00
2018-05-16T05:05:10.903Z,784.00
2018-05-16T05:06:10.861Z,792.00
2018-05-16T05:07:10.820Z,800.00
2018-05-16T05:08:10.776Z,812.00
2018-05-16T05:09:10.738Z,824.00
2018-05-16T05:10:10.697Z,832.00
2018-05-16T05:11:10.673Z,848.00
2018-05-16T05:12:10.610Z,860.00
2018-05-16T05:13:10.571Z,876.00
2018-05-16T05:14:10.530Z,884.00
2018-05-16T05:15:10.487Z,896.00
2018-05-16T05:16:10.451Z,908.00
2018-05-16T05:17:10.407Z,920.00
2018-05-16T05:18:10.380Z,932.00
2018-05-16T05:19:10.325Z,940.00
2018-05-16T05:20:10.293Z,948.00
2018-05-16T05:21:10.242Z,964.00
2018-05-16T05:22:10.200Z,972.00
2018-05-16T05:23:10.157Z,980.00
2018-05-16T05:24:10.118Z,992.00
2018-05-16T05:25:10.075Z,996.00
2018-05-16T05:26:10.032Z,1008.00
2018-05-16T05:27:09.991Z,1012.00
2018-05-16T05:28:09.949Z,1020.00
2018-05-16T05:29:09.912Z,1020.00
2018-05-16T05:30:09.872Z,1028.00
2018-05-16T05:31:09.828Z,1032.00
2018-05-16T05:32:09.784Z,1036.00
2018-05-16T05:33:09.744Z,1044.00
2018-05-16T05:34:09.708Z,1048.00
2018-05-16T05:35:09.665Z,1052.00
2018-05-16T05:36:09.620Z,1056.00
2018-05-16T05:37:09.580Z,1060.00
2018-05-16T05:38:09.539Z,1060.00
2018-05-16T05:39:09.496Z,1048.00
2018-05-16T05:40:09.461Z,1052.00
2018-05-16T05:41:09.416Z,1056.00
2018-05-16T05:42:09.378Z,1060.00
2018-05-16T05:43:09.334Z,1076.00
2018-05-16T05:44:09.302Z,1088.00
2018-05-16T05:45:09.254Z,1100.00
2018-05-16T05:46:09.214Z,1108.00
2018-05-16T05:47:09.170Z,1112.00
2018-05-16T05:48:09.126Z,1116.00
2018-05-16T05:49:09.115Z,1124.00
2018-05-16T05:50:09.044Z,1132.00
2018-05-16T05:51:09.010Z,1140.00
2018-05-16T05:52:08.962Z,1148.00
2018-05-16T05:53:08.922Z,1152.00
2018-05-16T05:54:08.884Z,1156.00
2018-05-16T05:55:08.841Z,1160.00
2018-05-16T05:56:08.797Z,1164.00
2018-05-16T05:57:08.765Z,1176.00
2018-05-16T05:58:08.720Z,1184.00
2018-05-16T05:59:08.682Z,1188.00
2018-05-16T06:01:08.594Z,1192.00
2018-05-16T06:02:08.552Z,1200.00
2018-05-16T06:03:08.511Z,1208.00
2018-05-16T06:04:08.476Z,1208.00
2018-05-16T06:05:08.433Z,1212.00
2018-05-16T06:06:08.389Z,1212.00
2018-05-16T06:07:08.352Z,1216.00
2018-05-16T06:08:08.315Z,1216.00
2018-05-16T06:09:08.265Z,1224.00
2018-05-16T06:10:08.248Z,1228.00
2018-05-16T06:11:08.187Z,1236.00
2018-05-16T06:12:08.145Z,1240.00
2018-05-16T06:13:08.103Z,1244.00
2018-05-16T06:14:08.063Z,1252.00
2018-05-16T06:15:08.023Z,1260.00
2018-05-16T06:16:07.979Z,1268.00
2018-05-16T06:17:07.942Z,1276.00
2018-05-16T06:18:07.916Z,1284.00
2018-05-16T06:19:07.858Z,1292.00
2018-05-16T06:20:07.821Z,1292.00
2018-05-16T06:21:07.776Z,1300.00
2018-05-16T06:22:07.739Z,1308.00
2018-05-16T06:23:07.703Z,1308.00
2018-05-16T06:24:07.655Z,1312.00
2018-05-16T06:25:07.616Z,1320.00
2018-05-16T06:26:07.577Z,1324.00
2018-05-16T06:27:07.669Z,1332.00
2018-05-16T06:28:07.567Z,1340.00
2018-05-16T06:29:07.449Z,1352.00
2018-05-16T06:30:07.413Z,1356.00
2018-05-16T06:31:07.371Z,1356.00
2018-05-16T06:32:07.331Z,1360.00
2018-05-16T06:33:07.289Z,1364.00
2018-05-16T06:34:07.250Z,1372.00
2018-05-16T06:35:07.220Z,1376.00
2018-05-16T06:36:07.174Z,1380.00
2018-05-16T06:37:07.128Z,1388.00
2018-05-16T06:38:07.086Z,1400.00
2018-05-16T06:39:07.092Z,1404.00
2018-05-16T06:40:07.005Z,1404.00
2018-05-16T06:41:06.964Z,1420.00
2018-05-16T06:42:06.923Z,1432.00
2018-05-16T06:43:06.889Z,1436.00
2018-05-16T06:44:06.846Z,1440.00
2018-05-16T06:45:06.805Z,1444.00
2018-05-16T06:46:06.768Z,1456.00
2018-05-16T06:47:06.727Z,1464.00
2018-05-16T06:48:06.689Z,1472.00
2018-05-16T06:49:06.647Z,1476.00
2018-05-16T06:50:06.606Z,1488.00
2018-05-16T06:51:06.559Z,1496.00
2018-05-16T06:52:06.519Z,1500.00
2018-05-16T06:53:06.488Z,1508.00
2018-05-16T06:54:06.441Z,1520.00
2018-05-16T06:55:06.401Z,1532.00
2018-05-16T06:56:06.364Z,1544.00
2018-05-16T06:57:06.323Z,1552.00
2018-05-16T06:58:06.280Z,1556.00
2018-05-16T06:59:06.243Z,1572.00
2018-05-16T07:00:06.215Z,1580.00
2018-05-16T07:01:06.161Z,1592.00
2018-05-16T07:02:06.120Z,1600.00
2018-05-16T07:03:06.080Z,1612.00
2018-05-16T07:04:06.075Z,1620.00
2018-05-16T07:05:06.000Z,1628.00
2018-05-16T07:06:05.960Z,1636.00
2018-05-16T07:07:05.920Z,1656.00
2018-05-16T07:08:05.882Z,1676.00
2018-05-16T07:09:05.839Z,1692.00
2018-05-16T07:10:05.801Z,1704.00
2018-05-16T07:11:05.763Z,1720.00
2018-05-16T07:12:05.726Z,1740.00
2018-05-16T07:13:05.680Z,1744.00
2018-05-16T07:14:05.641Z,1756.00
2018-05-16T07:15:05.663Z,1768.00
2018-05-16T07:16:05.563Z,1776.00
2018-05-16T07:17:05.522Z,1796.00
2018-05-16T07:18:05.481Z,1812.00
2018-05-16T07:19:05.446Z,1836.00
2018-05-16T07:20:05.401Z,1872.00
2018-05-16T07:21:05.365Z,1636.00
2018-05-16T07:22:05.321Z,1540.00
2018-05-16T07:23:05.289Z,2056.00
2018-05-16T07:24:05.247Z,1464.00
2018-05-16T07:25:05.203Z,1444.00
2018-05-16T07:26:05.167Z,1984.00
2018-05-16T07:27:05.127Z,1896.00
2018-05-16T07:28:05.091Z,1964.00
2018-05-16T07:29:05.047Z,1972.00
2018-05-16T07:30:05.009Z,1984.00
2018-05-16T07:31:04.966Z,1984.00
2018-05-16T07:32:04.924Z,2024.00
2018-05-16T07:33:04.897Z,2060.00
2018-05-16T07:34:04.850Z,2080.00
2018-05-16T07:35:04.811Z,2096.00
2018-05-16T07:36:04.770Z,2076.00
2018-05-16T07:37:04.728Z,2076.00
2018-05-16T07:38:04.691Z,2092.00
2018-05-16T07:39:04.653Z,2096.00
2018-05-16T07:40:04.610Z,2108.00
2018-05-16T07:41:04.577Z,2160.00
2018-05-16T07:42:04.531Z,2220.00
2018-05-16T07:43:04.492Z,2232.00
2018-05-16T07:44:04.452Z,2252.00
2018-05-16T07:45:04.417Z,2232.00
2018-05-16T07:46:04.380Z,2236.00
2018-05-16T07:47:04.357Z,2284.00
2018-05-16T07:48:04.301Z,2320.00
2018-05-16T07:49:04.267Z,2372.00
2018-05-16T07:50:04.226Z,2400.00
2018-05-16T07:51:04.182Z,1924.00
2018-05-16T07:52:04.140Z,2004.00
2018-05-16T07:53:04.101Z,1672.00
2018-05-16T07:54:04.062Z,1784.00
2018-05-16T07:55:04.024Z,1888.00
2018-05-16T07:56:04.079Z,1912.00
2018-05-16T07:57:03.948Z,1712.00
2018-05-16T07:58:03.908Z,1764.00
2018-05-16T07:59:03.866Z,1804.00
2018-05-16T08:00:03.829Z,1708.00
2018-05-16T08:01:03.796Z,1736.00
2018-05-16T08:02:03.752Z,1716.00
2018-05-16T08:03:03.718Z,1824.00
2018-05-16T08:04:03.672Z,1980.00
2018-05-16T08:05:03.635Z,2180.00
2018-05-16T08:06:03.598Z,2248.00
2018-05-16T08:07:03.559Z,2324.00
2018-05-16T08:08:03.519Z,2464.00
2018-05-16T08:09:03.483Z,2596.00
2018-05-16T08:10:03.442Z,2640.00
2018-05-16T08:11:03.408Z,2632.00
2018-05-16T08:12:03.367Z,2556.00
2018-05-16T08:13:03.323Z,2412.00
2018-05-16T08:14:03.294Z,2312.00
2018-05-16T08:15:03.246Z,2280.00
2018-05-16T08:16:03.212Z,2412.00
2018-05-16T08:17:03.170Z,2748.00
2018-05-16T08:18:03.129Z,3356.00
2018-05-16T08:19:03.094Z,3828.00
2018-05-16T08:20:03.053Z,4204.00
2018-05-16T08:21:03.013Z,4372.00
2018-05-16T08:22:02.985Z,4324.00
2018-05-16T08:23:02.938Z,4792.00
2018-05-16T08:24:02.898Z,4792.00
2018-05-16T08:25:02.860Z,4676.00
2018-05-16T08:26:02.820Z,4612.00
2018-05-16T08:27:02.787Z,4512.00
2018-05-16T08:28:02.745Z,4692.00
2018-05-16T08:29:02.711Z,5708.00
2018-05-16T08:30:02.667Z,5224.00
2018-05-16T08:31:02.705Z,5564.00
2018-05-16T08:32:02.590Z,5836.00
2018-05-16T08:33:02.556Z,5804.00
2018-05-16T08:34:02.518Z,5632.00
2018-05-16T08:35:02.481Z,5564.00
2018-05-16T08:36:02.439Z,5920.00
2018-05-16T08:37:02.402Z,5944.00
2018-05-16T08:38:02.367Z,5864.00
2018-05-16T08:39:02.332Z,4680.00
2018-05-16T08:40:02.292Z,5852.00
2018-05-16T08:41:02.258Z,4916.00
2018-05-16T08:42:02.218Z,4744.00
2018-05-16T08:43:02.227Z,4888.00
2018-05-16T08:44:02.144Z,4888.00
2018-05-16T08:45:02.108Z,4832.00
2018-05-16T08:46:02.067Z,4732.00
2018-05-16T08:47:02.036Z,4808.00
2018-05-16T08:48:01.989Z,4896.00
2018-05-16T08:49:01.960Z,4700.00
2018-05-16T08:50:01.916Z,4380.00
2018-05-16T08:51:01.883Z,5264.00
2018-05-16T08:52:01.887Z,4620.00
2018-05-16T08:53:01.804Z,4948.00
2018-05-16T08:54:01.769Z,5072.00
2018-05-16T08:55:01.732Z,5416.00
2018-05-16T08:56:01.695Z,5368.00
2018-05-16T08:57:01.660Z,5544.00
2018-05-16T08:58:01.621Z,5768.00
2018-05-16T08:59:01.587Z,6040.00
2018-05-16T09:00:01.548Z,6044.00
2018-05-16T09:01:01.525Z,6336.00
2018-05-16T09:02:01.476Z,6396.00
2018-05-16T09:03:01.440Z,6808.00
2018-05-16T09:04:01.402Z,6340.00
2018-05-16T09:05:01.368Z,5968.00
2018-05-16T09:06:01.329Z,4512.00
2018-05-16T09:07:01.292Z,4468.00
2018-05-16T09:08:01.258Z,4532.00
2018-05-16T09:09:01.220Z,4908.00
2018-05-16T09:10:01.185Z,5196.00
2018-05-16T09:11:01.152Z,5832.00
2018-05-16T09:12:01.113Z,5164.00
2018-05-16T09:13:01.077Z,4532.00
2018-05-16T09:14:01.046Z,4708.00
2018-05-16T09:15:01.008Z,4772.00
2018-05-16T09:16:00.975Z,5300.00
2018-05-16T09:17:00.932Z,5864.00
2018-05-16T09:18:00.897Z,5496.00
2018-05-16T09:19:00.865Z,6700.00
2018-05-16T09:20:00.823Z,5600.00
2018-05-16T09:21:00.789Z,5608.00
2018-05-16T09:22:00.754Z,5764.00
2018-05-16T09:23:00.728Z,5444.00
2018-05-16T09:24:00.683Z,5296.00
2018-05-16T09:25:00.645Z,5280.00
2018-05-16T09:26:00.612Z,4968.00
2018-05-16T09:27:00.574Z,5152.00
2018-05-16T09:28:00.537Z,6588.00
2018-05-16T09:29:00.523Z,6708.00
2018-05-16T09:30:00.474Z,5324.00
2018-05-16T09:31:00.441Z,5356.00
2018-05-16T09:32:00.394Z,5316.00
2018-05-16T09:33:00.363Z,5480.00
2018-05-16T09:34:00.323Z,5408.00
2018-05-16T09:35:00.295Z,5372.00
2018-05-16T09:36:00.252Z,5364.00
2018-05-16T09:37:00.218Z,5428.00
2018-05-16T09:38:00.177Z,5424.00
2018-05-16T09:39:00.149Z,5148.00
2018-05-16T09:40:00.110Z,4952.00
2018-05-16T09:41:00.079Z,4992.00
2018-05-16T09:42:00.055Z,5168.00
2018-05-16T09:43:00.000Z,5624.00
2018-05-16T09:43:59.965Z,5768.00
2018-05-16T09:44:59.934Z,6456.00
2018-05-16T09:45:59.907Z,6252.00
2018-05-16T09:46:59.858Z,5872.00
2018-05-16T09:47:59.820Z,6884.00
2018-05-16T09:48:59.783Z,5640.00
2018-05-16T09:49:59.750Z,5700.00
2018-05-16T09:50:59.715Z,6928.00
2018-05-16T09:51:59.676Z,6512.00
2018-05-16T09:52:59.655Z,6720.00
2018-05-16T09:53:59.605Z,6552.00
2018-05-16T09:54:59.568Z,6720.00
2018-05-16T09:55:59.531Z,6752.00
2018-05-16T09:56:59.496Z,5636.00
2018-05-16T09:57:59.465Z,6864.00
2018-05-16T09:58:59.425Z,5624.00
2018-05-16T09:59:59.389Z,6604.00
2018-05-16T10:00:59.355Z,6948.00
2018-05-16T10:01:59.319Z,5848.00
2018-05-16T10:02:59.286Z,5900.00
2018-05-16T10:03:59.248Z,5464.00
2018-05-16T10:04:59.213Z,6732.00
2018-05-16T10:05:59.177Z,6948.00
2018-05-16T10:06:59.146Z,6948.00
2018-05-16T10:07:59.104Z,6548.00
2018-05-16T10:08:59.069Z,6016.00
2018-05-16T10:09:59.041Z,4996.00
2018-05-16T10:10:59.001Z,4580.00
2018-05-16T10:11:58.965Z,4756.00
2018-05-16T10:12:58.929Z,5864.00
2018-05-16T10:13:58.895Z,5108.00
2018-05-16T10:14:58.860Z,5088.00
2018-05-16T10:15:58.822Z,4416.00
2018-05-16T10:16:58.860Z,3724.00
2018-05-16T10:17:58.757Z,3992.00
2018-05-16T10:18:58.718Z,5248.00
2018-05-16T10:19:58.685Z,4316.00
2018-05-16T10:20:58.647Z,4176.00
2018-05-16T10:21:58.613Z,4340.00
2018-05-16T10:22:58.579Z,4604.00
2018-05-16T10:23:58.550Z,4444.00
2018-05-16T10:24:58.507Z,4832.00
2018-05-16T10:25:58.472Z,4844.00
2018-05-16T10:26:58.438Z,4996.00
2018-05-16T10:27:58.405Z,5424.00
2018-05-16T10:28:58.369Z,5416.00
2018-05-16T10:29:58.329Z,5152.00
2018-05-16T10:30:58.295Z,5196.00
2018-05-16T10:31:58.259Z,5812.00
2018-05-16T10:32:58.224Z,5584.00
2018-05-16T10:33:58.188Z,5792.00
2018-05-16T10:34:58.151Z,5436.00
2018-05-16T10:35:58.123Z,5552.00
2018-05-16T10:36:58.080Z,5828.00
2018-05-16T10:37:58.047Z,5988.00
2018-05-16T10:38:58.011Z,5864.00
2018-05-16T10:39:57.974Z,5720.00
2018-05-16T10:40:57.939Z,4976.00
2018-05-16T10:41:57.902Z,4100.00
2018-05-16T10:42:57.871Z,3512.00
2018-05-16T10:43:57.832Z,3180.00
2018-05-16T10:44:57.795Z,2884.00
2018-05-16T10:45:57.763Z,2868.00
2018-05-16T10:46:57.727Z,2960.00
2018-05-16T10:47:57.688Z,3184.00
2018-05-16T10:48:57.657Z,3208.00
2018-05-16T10:49:57.618Z,2940.00
2018-05-16T10:50:57.586Z,2764.00
2018-05-16T10:51:57.547Z,2488.00
2018-05-16T10:52:57.512Z,2376.00
2018-05-16T10:53:57.475Z,2436.00
2018-05-16T10:54:57.440Z,2464.00
2018-05-16T10:55:57.451Z,2544.00
2018-05-16T10:56:57.366Z,2832.00
2018-05-16T10:57:57.329Z,3060.00
2018-05-16T10:58:57.297Z,3424.00
2018-05-16T10:59:57.260Z,3284.00
2018-05-16T11:00:57.219Z,3288.00
2018-05-16T11:01:57.196Z,3404.00
2018-05-16T11:02:57.151Z,3400.00
2018-05-16T11:03:57.147Z,3356.00
2018-05-16T11:04:57.087Z,3384.00
2018-05-16T11:05:57.038Z,3416.00
2018-05-16T11:06:57.002Z,3704.00
2018-05-16T11:07:56.964Z,3804.00
2018-05-16T11:08:56.935Z,3916.00
2018-05-16T11:09:56.890Z,4000.00
2018-05-16T11:10:56.854Z,4252.00
2018-05-16T11:11:56.817Z,4456.00
2018-05-16T11:12:56.784Z,4772.00
2018-05-16T11:13:56.745Z,4888.00
2018-05-16T11:14:56.709Z,4628.00
2018-05-16T11:15:56.675Z,4500.00
2018-05-16T11:16:56.634Z,4488.00
2018-05-16T11:17:56.597Z,4632.00
2018-05-16T11:18:56.561Z,4740.00
2018-05-16T11:19:56.528Z,4748.00
2018-05-16T11:20:56.488Z,4564.00
2018-05-16T11:21:56.451Z,4512.00
2018-05-16T11:22:56.413Z,4484.00
2018-05-16T11:23:56.377Z,4196.00
2018-05-16T11:24:56.338Z,4056.00
2018-05-16T11:25:56.305Z,4252.00
2018-05-16T11:26:56.266Z,4412.00
2018-05-16T11:27:56.227Z,4564.00
2018-05-16T11:28:56.190Z,5084.00
2018-05-16T11:29:56.153Z,5492.00
2018-05-16T11:30:56.117Z,5400.00
2018-05-16T11:31:56.081Z,5196.00
2018-05-16T11:32:56.048Z,5296.00
2018-05-16T11:33:56.009Z,6180.00
2018-05-16T11:34:55.970Z,7668.00
2018-05-16T11:35:56.159Z,7092.00
2018-05-16T11:36:55.899Z,6992.00
2018-05-16T11:37:55.862Z,6640.00
2018-05-16T11:38:55.824Z,6424.00
2018-05-16T11:39:55.785Z,5904.00
2018-05-16T11:40:55.764Z,5360.00
2018-05-16T11:41:55.714Z,5732.00
2018-05-16T11:42:55.679Z,6232.00
2018-05-16T11:43:55.640Z,6408.00
2018-05-16T11:44:55.607Z,6712.00
2018-05-16T11:45:55.570Z,6464.00
2018-05-16T11:46:55.530Z,6700.00
2018-05-16T11:47:55.494Z,6200.00
2018-05-16T11:48:55.496Z,5696.00
2018-05-16T11:49:55.419Z,5120.00
2018-05-16T11:50:55.383Z,4904.00
2018-05-16T11:51:55.369Z,4928.00
2018-05-16T11:52:55.315Z,5120.00
2018-05-16T11:53:55.276Z,5804.00
2018-05-16T11:54:55.240Z,6376.00
2018-05-16T11:55:55.203Z,6604.00
2018-05-16T11:56:55.180Z,6508.00
2018-05-16T11:57:55.129Z,6508.00
2018-05-16T11:58:55.092Z,6660.00
2018-05-16T11:59:55.058Z,6712.00
2018-05-16T12:00:55.020Z,6072.00
2018-05-16T12:01:54.987Z,5776.00
2018-05-16T12:02:54.988Z,5832.00
2018-05-16T12:03:54.917Z,5736.00
2018-05-16T12:04:54.871Z,5736.00
2018-05-16T12:05:54.842Z,5344.00
2018-05-16T12:06:54.798Z,5396.00
2018-05-16T12:07:54.863Z,5592.00
2018-05-16T12:08:54.729Z,5692.00
2018-05-16T12:09:54.690Z,5496.00
2018-05-16T12:10:54.658Z,5460.00
2018-05-16T12:11:54.618Z,5672.00
2018-05-16T12:12:54.584Z,5756.00
2018-05-16T12:13:54.552Z,6352.00
2018-05-16T12:14:54.541Z,6380.00
2018-05-16T12:15:54.478Z,6488.00
2018-05-16T12:16:54.437Z,6268.00
2018-05-16T12:17:54.402Z,7592.00
2018-05-16T12:18:54.372Z,7816.00
2018-05-16T12:19:54.330Z,8204.00
2018-05-16T12:20:54.292Z,7728.00
2018-05-16T12:21:54.268Z,7800.00
2018-05-16T12:22:54.227Z,6696.00
2018-05-16T12:23:54.182Z,4872.00
2018-05-16T12:24:54.194Z,3460.00
2018-05-16T12:25:54.110Z,3088.00
2018-05-16T12:26:54.076Z,2788.00
2018-05-16T12:27:54.040Z,3060.00
2018-05-16T12:28:54.023Z,3488.00