createdAt,value
2023-02-26T00:01:40.165Z,99.90
2023-02-26T00:04:09.167Z,99.90
2023-02-26T00:06:52.446Z,99.90
2023-02-26T00:09:20.202Z,99.90
2023-02-26T00:11:48.436Z,99.90
2023-02-26T00:14:17.195Z,99.90
2023-02-26T00:17:08.141Z,99.90
2023-02-26T00:19:35.779Z,99.90
2023-02-26T00:22:03.548Z,99.90
2023-02-26T00:24:30.696Z,99.90
2023-02-26T00:27:01.017Z,99.90
2023-02-26T00:29:28.686Z,99.90
2023-02-26T00:31:56.445Z,99.90
2023-02-26T00:34:24.097Z,99.90
2023-02-26T00:37:17.824Z,99.90
2023-02-26T00:40:17.898Z,99.90
2023-02-26T00:42:45.581Z,99.90
2023-02-26T00:45:14.345Z,99.90
2023-02-26T00:48:26.258Z,99.90
2023-02-26T00:51:52.561Z,99.90
2023-02-26T00:54:30.980Z,99.90
2023-02-26T00:56:59.539Z,99.90
2023-02-26T00:59:27.028Z,99.90
2023-02-26T01:01:57.384Z,99.90
2023-02-26T01:04:25.620Z,99.90
2023-02-26T01:06:57.820Z,99.90
2023-02-26T01:09:27.844Z,99.90
2023-02-26T01:12:01.516Z,99.90
2023-02-26T01:14:31.445Z,99.90
2023-02-26T01:17:23.640Z,99.90
2023-02-26T01:19:58.918Z,99.90
2023-02-26T01:22:57.929Z,99.90
2023-02-26T01:25:35.252Z,99.90
2023-02-26T01:28:02.645Z,99.90
2023-02-26T01:30:30.570Z,99.90
2023-02-26T01:33:35.014Z,99.90
2023-02-26T01:36:09.282Z,99.90
2023-02-26T01:39:17.694Z,99.90
2023-02-26T01:41:55.074Z,99.90
2023-02-26T01:44:55.368Z,99.90
2023-02-26T01:47:57.011Z,99.90
2023-02-26T01:50:30.011Z,99.90
2023-02-26T01:53:24.346Z,99.90
2023-02-26T01:56:06.530Z,99.90
2023-02-26T01:58:36.776Z,99.90
2023-02-26T02:01:04.626Z,99.90
2023-02-26T02:03:37.250Z,99.90
2023-02-26T02:06:16.633Z,99.90
2023-02-26T02:08:44.334Z,99.90
2023-02-26T02:11:14.702Z,99.90
2023-02-26T02:13:54.868Z,99.90
2023-02-26T02:16:38.321Z,99.90
2023-02-26T02:19:46.796Z,99.90
2023-02-26T02:22:38.348Z,99.90
2023-02-26T02:25:31.955Z,99.90
2023-02-26T02:28:23.804Z,99.90
2023-02-26T02:31:13.314Z,99.90
2023-02-26T02:34:22.976Z,99.90
2023-02-26T02:37:09.228Z,99.90
2023-02-26T02:39:57.004Z,99.90
2023-02-26T02:42:52.069Z,99.90
2023-02-26T02:45:54.233Z,99.90
2023-02-26T02:48:28.959Z,99.90
2023-02-26T02:51:04.041Z,99.90
2023-02-26T02:53:40.034Z,99.90
2023-02-26T02:56:39.833Z,99.90
2023-02-26T02:59:24.042Z,99.90
2023-02-26T03:02:16.936Z,99.90
2023-02-26T03:04:45.089Z,99.90
2023-02-26T03:07:12.812Z,99.90
2023-02-26T03:09:40.284Z,99.90
2023-02-26T03:12:07.571Z,99.90
2023-02-26T03:14:35.755Z,99.90
2023-02-26T03:17:39.955Z,99.90
2023-02-26T03:20:41.080Z,99.90
2023-02-26T03:23:32.657Z,99.90
2023-02-26T03:26:54.834Z,99.90
2023-02-26T03:29:31.011Z,99.90
2023-02-26T03:32:06.219Z,99.90
2023-02-26T03:34:51.403Z,99.90
2023-02-26T03:37:34.088Z,99.90
2023-02-26T03:40:08.860Z,99.90
2023-02-26T03:42:50.664Z,99.90
2023-02-26T03:45:31.658Z,99.90
2023-02-26T03:48:01.490Z,99.90
2023-02-26T03:50:55.219Z,99.90
2023-02-26T03:53:52.401Z,99.90
2023-02-26T03:56:28.761Z,99.90
2023-02-26T03:58:56.218Z,99.90
2023-02-26T04:01:43.710Z,99.90
2023-02-26T04:04:44.744Z,99.90
2023-02-26T04:07:15.518Z,99.90
2023-02-26T04:09:45.771Z,99.90
2023-02-26T04:12:13.800Z,99.90
2023-02-26T04:14:41.143Z,99.90
2023-02-26T04:17:08.471Z,99.90
2023-02-26T04:19:35.633Z,99.90
2023-02-26T04:22:02.885Z,99.90
2023-02-26T04:24:33.151Z,99.90
2023-02-26T04:27:00.382Z,99.90
2023-02-26T04:29:27.713Z,99.90
2023-02-26T04:31:58.221Z,99.90
2023-02-26T04:34:25.511Z,99.90
2023-02-26T04:36:52.737Z,99.90
2023-02-26T04:39:23.581Z,99.90
2023-02-26T04:41:50.858Z,99.90
2023-02-26T04:44:18.007Z,99.90
2023-02-26T04:46:45.427Z,99.90
2023-02-26T04:49:16.158Z,99.90
2023-02-26T04:51:43.320Z,99.90
2023-02-26T04:54:10.590Z,99.90
2023-02-26T04:56:41.013Z,99.90
2023-02-26T04:59:08.172Z,99.90
2023-02-26T05:01:35.918Z,99.90
2023-02-26T05:04:03.384Z,99.90
2023-02-26T05:06:30.641Z,99.90
2023-02-26T05:08:57.784Z,99.90
2023-02-26T05:11:24.963Z,99.90
2023-02-26T05:13:52.540Z,99.90
2023-02-26T05:16:19.836Z,99.90
2023-02-26T05:18:46.977Z,99.90
2023-02-26T05:21:14.214Z,99.90
2023-02-26T05:23:41.422Z,99.90
2023-02-26T05:26:08.555Z,99.90
2023-02-26T05:28:36.881Z,99.90
2023-02-26T05:31:04.667Z,99.90
2023-02-26T05:33:32.305Z,99.90
2023-02-26T05:36:02.774Z,99.90
2023-02-26T05:38:30.104Z,99.90
2023-02-26T05:40:58.615Z,99.90
2023-02-26T05:43:26.809Z,99.90
2023-02-26T05:45:55.574Z,99.90
2023-02-26T05:48:23.919Z,99.90
2023-02-26T05:50:51.906Z,99.90
2023-02-26T05:53:19.715Z,99.90
2023-02-26T05:55:46.859Z,99.90
2023-02-26T05:58:17.420Z,99.90
2023-02-26T06:00:48.164Z,99.90
2023-02-26T06:03:15.332Z,99.90
2023-02-26T06:05:42.656Z,99.90
2023-02-26T06:08:12.134Z,99.90
2023-02-26T06:10:39.283Z,99.90
2023-02-26T06:13:06.415Z,99.90
2023-02-26T06:15:33.780Z,99.90
2023-02-26T06:18:00.921Z,99.90
2023-02-26T06:20:28.156Z,99.90
2023-02-26T06:22:55.240Z,99.90
2023-02-26T06:25:22.472Z,99.90
2023-02-26T06:27:49.717Z,99.90
2023-02-26T06:30:18.327Z,99.90
2023-02-26T06:32:45.969Z,99.90
2023-02-26T06:35:13.228Z,99.90
2023-02-26T06:37:40.413Z,99.90
2023-02-26T06:40:12.047Z,99.90
2023-02-26T06:42:39.675Z,99.90
2023-02-26T06:45:07.770Z,99.90
2023-02-26T06:47:35.115Z,99.90
2023-02-26T06:50:06.771Z,99.90
2023-02-26T06:52:34.076Z,99.90
2023-02-26T06:55:01.374Z,99.90
2023-02-26T06:57:28.538Z,99.90
2023-02-26T06:59:55.753Z,99.90
2023-02-26T07:02:24.028Z,99.90
2023-02-26T07:04:51.413Z,99.90
2023-02-26T07:07:18.849Z,99.90
2023-02-26T07:09:46.301Z,99.90
2023-02-26T07:12:13.811Z,99.90
2023-02-26T07:14:45.931Z,99.90
2023-02-26T07:17:20.826Z,99.90
2023-02-26T07:19:50.575Z,99.90
2023-02-26T07:22:21.731Z,99.90
2023-02-26T07:24:50.177Z,99.90
2023-02-26T07:27:17.302Z,99.90
2023-02-26T07:29:44.490Z,99.90
2023-02-26T07:32:12.098Z,99.90
2023-02-26T07:34:39.265Z,99.90
2023-02-26T07:37:06.444Z,99.90
2023-02-26T07:39:33.615Z,99.90
2023-02-26T07:42:00.763Z,99.90
2023-02-26T07:44:28.112Z,99.90
2023-02-26T07:46:55.216Z,99.90
2023-02-26T07:49:22.895Z,99.90
2023-02-26T07:51:50.173Z,99.90
2023-02-26T07:54:20.177Z,99.90
2023-02-26T07:56:47.290Z,99.90
2023-02-26T07:59:18.138Z,99.90
2023-02-26T08:01:45.509Z,99.90
2023-02-26T08:04:12.939Z,99.90
2023-02-26T08:06:40.328Z,99.90
2023-02-26T08:09:11.009Z,99.90
2023-02-26T08:11:40.513Z,99.90
2023-02-26T08:14:08.036Z,99.90
2023-02-26T08:16:38.651Z,99.90
2023-02-26T08:19:05.953Z,99.90
2023-02-26T08:21:33.131Z,99.90
2023-02-26T08:24:00.622Z,99.90
2023-02-26T08:26:31.177Z,99.90
2023-02-26T08:28:58.294Z,99.90
2023-02-26T08:31:25.790Z,99.90
2023-02-26T08:33:53.203Z,99.90
2023-02-26T08:36:21.999Z,99.90
2023-02-26T08:38:49.312Z,99.90
2023-02-26T08:41:17.732Z,99.90
2023-02-26T08:43:45.093Z,99.90
2023-02-26T08:46:12.776Z,99.90
2023-02-26T08:48:40.401Z,99.90
2023-02-26T08:51:07.659Z,99.90
2023-02-26T08:53:34.955Z,99.90
2023-02-26T08:56:02.135Z,99.90
2023-02-26T08:58:31.261Z,99.90
2023-02-26T09:01:02.345Z,99.90
2023-02-26T09:03:29.590Z,99.90
2023-02-26T09:05:56.710Z,99.90
2023-02-26T09:08:23.903Z,99.90
2023-02-26T09:10:51.015Z,99.90
2023-02-26T09:13:18.462Z,99.90
2023-02-26T09:15:45.861Z,99.90
2023-02-26T09:18:15.632Z,99.90
2023-02-26T09:20:44.946Z,99.90
2023-02-26T09:23:12.990Z,99.90
2023-02-26T09:25:40.313Z,99.90
2023-02-26T09:28:07.634Z,99.90
2023-02-26T09:30:34.855Z,99.90
2023-02-26T09:33:02.123Z,99.90
2023-02-26T09:35:29.270Z,99.90
2023-02-26T09:37:56.711Z,99.90
2023-02-26T09:40:53.185Z,99.90
2023-02-26T09:43:45.386Z,99.90
2023-02-26T09:46:30.124Z,99.90
2023-02-26T09:49:46.673Z,99.90
2023-02-26T09:52:36.681Z,99.50
2023-02-26T09:55:33.664Z,99.40
2023-02-26T09:58:11.450Z,98.30
2023-02-26T10:00:44.030Z,97.10
2023-02-26T10:03:52.328Z,96.60
2023-02-26T10:06:34.404Z,95.20
2023-02-26T10:09:22.501Z,94.60
2023-02-26T10:12:28.713Z,93.90
2023-02-26T10:15:39.553Z,93.10
2023-02-26T10:18:17.530Z,91.10
2023-02-26T10:20:47.692Z,90.70
2023-02-26T10:23:38.586Z,91.00
2023-02-26T10:26:22.212Z,90.50
2023-02-26T10:29:22.871Z,90.40
2023-02-26T10:32:21.903Z,90.00
2023-02-26T10:35:10.020Z,87.50
2023-02-26T10:38:04.696Z,88.70
2023-02-26T10:40:50.498Z,91.20
2023-02-26T10:43:30.958Z,91.00
2023-02-26T10:46:24.988Z,88.20
2023-02-26T10:49:16.839Z,86.30
2023-02-26T10:51:47.448Z,84.80
2023-02-26T10:54:39.302Z,86.00
2023-02-26T10:57:19.155Z,85.40
2023-02-26T10:59:46.578Z,88.50
2023-02-26T11:02:35.521Z,88.50
2023-02-26T11:05:08.064Z,86.60
2023-02-26T11:07:37.953Z,85.30
2023-02-26T11:10:18.672Z,84.90
2023-02-26T11:12:47.311Z,83.80
2023-02-26T11:15:25.485Z,84.30
2023-02-26T11:17:58.689Z,85.40
2023-02-26T11:20:42.054Z,83.40
2023-02-26T11:23:17.301Z,83.50
2023-02-26T11:25:45.228Z,83.00
2023-02-26T11:28:30.291Z,83.50
2023-02-26T11:31:06.991Z,82.70
2023-02-26T11:33:43.914Z,85.90
2023-02-26T11:36:18.920Z,88.40
2023-02-26T11:38:57.402Z,90.20
2023-02-26T11:41:28.380Z,89.50
2023-02-26T11:44:05.966Z,90.80
2023-02-26T11:46:47.686Z,91.10
2023-02-26T11:49:21.115Z,88.70
2023-02-26T11:52:02.336Z,90.00
2023-02-26T11:54:30.205Z,92.10
2023-02-26T11:57:20.973Z,94.20
2023-02-26T11:59:55.064Z,95.60
2023-02-26T12:02:28.406Z,96.70
2023-02-26T12:05:03.089Z,97.80
2023-02-26T12:07:31.441Z,98.50
2023-02-26T12:09:59.824Z,99.10
2023-02-26T12:12:43.728Z,99.90
2023-02-26T12:15:32.534Z,99.50
2023-02-26T12:18:05.725Z,99.30
2023-02-26T12:20:50.094Z,97.20
2023-02-26T12:23:22.964Z,96.70
2023-02-26T12:26:13.355Z,96.50
2023-02-26T12:28:53.139Z,96.10
2023-02-26T12:31:45.113Z,96.30
2023-02-26T12:34:43.766Z,95.60
2023-02-26T12:37:38.617Z,93.60
2023-02-26T12:40:59.206Z,92.90
2023-02-26T12:43:52.722Z,91.90
2023-02-26T12:46:47.248Z,90.90
2023-02-26T12:49:47.132Z,90.50
2023-02-26T12:52:37.292Z,90.10
2023-02-26T12:55:14.510Z,89.30
2023-02-26T12:57:47.711Z,86.90
2023-02-26T13:00:44.725Z,87.20
2023-02-26T13:04:14.317Z,88.10
2023-02-26T13:07:15.748Z,86.10
2023-02-26T13:10:04.122Z,88.10
2023-02-26T13:12:58.215Z,86.00
2023-02-26T13:15:50.689Z,85.60
2023-02-26T13:18:41.580Z,86.40
2023-02-26T13:21:18.530Z,85.10
2023-02-26T13:24:22.871Z,86.10
2023-02-26T13:26:54.002Z,86.10
2023-02-26T13:29:40.841Z,87.20
2023-02-26T13:32:25.397Z,87.80
2023-02-26T13:35:02.225Z,87.30
2023-02-26T13:37:59.023Z,87.50
2023-02-26T13:40:52.609Z,88.30
2023-02-26T13:43:38.675Z,88.30
2023-02-26T13:46:33.901Z,87.90
2023-02-26T13:49:53.693Z,87.10
2023-02-26T13:52:35.869Z,87.20
2023-02-26T13:55:27.396Z,88.20
2023-02-26T13:57:55.060Z,90.80
2023-02-26T14:00:27.646Z,92.50
2023-02-26T14:03:20.834Z,93.30
2023-02-26T14:06:37.049Z,93.50
2023-02-26T14:09:29.177Z,94.00
2023-02-26T14:12:18.573Z,94.50
2023-02-26T14:15:12.270Z,94.90
2023-02-26T14:17:52.487Z,95.40
2023-02-26T14:20:29.201Z,95.60
2023-02-26T14:23:11.592Z,96.30
2023-02-26T14:25:46.068Z,97.10
2023-02-26T14:28:25.231Z,98.70
2023-02-26T14:31:19.863Z,99.90
2023-02-26T14:34:15.574Z,99.90
2023-02-26T14:36:55.016Z,99.90
2023-02-26T14:39:40.640Z,99.90
2023-02-26T14:42:36.066Z,99.90
2023-02-26T14:45:18.189Z,99.90
2023-02-26T14:47:48.636Z,99.90
2023-02-26T14:50:23.802Z,99.90
2023-02-26T14:53:18.688Z,99.90
2023-02-26T14:56:19.779Z,99.90
2023-02-26T14:59:11.970Z,99.90
2023-02-26T15:01:54.143Z,99.90
2023-02-26T15:04:46.908Z,99.90
2023-02-26T15:07:28.377Z,99.90
2023-02-26T15:10:35.154Z,99.90
2023-02-26T15:13:45.502Z,99.90
2023-02-26T15:16:50.262Z,99.90
2023-02-26T15:19:42.872Z,99.90
2023-02-26T15:22:33.920Z,99.90
2023-02-26T15:25:03.360Z,99.90
2023-02-26T15:27:35.303Z,99.90
2023-02-26T15:30:05.595Z,99.40
2023-02-26T15:32:38.937Z,98.50
2023-02-26T15:35:21.411Z,97.10
2023-02-26T15:37:58.149Z,96.80
2023-02-26T15:40:29.484Z,96.90
2023-02-26T15:43:00.402Z,96.80
2023-02-26T15:45:48.937Z,96.70
2023-02-26T15:48:33.112Z,96.30
2023-02-26T15:51:06.883Z,96.30
2023-02-26T15:53:50.636Z,96.20
2023-02-26T15:56:29.441Z,95.70
2023-02-26T15:59:03.971Z,96.00
2023-02-26T16:01:33.661Z,96.20
2023-02-26T16:04:07.712Z,96.40
2023-02-26T16:06:50.729Z,96.40
2023-02-26T16:09:28.615Z,96.60
2023-02-26T16:12:32.410Z,96.60
2023-02-26T16:15:11.933Z,96.60
2023-02-26T16:17:48.758Z,96.90
2023-02-26T16:20:26.767Z,96.80
2023-02-26T16:23:05.939Z,97.00
2023-02-26T16:26:01.420Z,97.00
2023-02-26T16:28:46.062Z,97.20
2023-02-26T16:31:22.663Z,98.20
2023-02-26T16:34:23.211Z,99.60
2023-02-26T16:39:32.086Z,96.30
2023-02-26T16:42:15.174Z,96.20
2023-02-26T16:45:14.778Z,96.00
2023-02-26T16:47:45.480Z,95.80
2023-02-26T16:50:27.816Z,95.60
2023-02-26T16:53:18.039Z,94.70
2023-02-26T16:55:59.240Z,94.20
2023-02-26T16:58:31.156Z,94.10
2023-02-26T17:01:18.560Z,93.50
2023-02-26T17:04:04.155Z,93.40
2023-02-26T17:06:40.322Z,93.50
2023-02-26T17:09:39.686Z,93.50
2023-02-26T17:12:23.298Z,93.60
2023-02-26T17:14:59.513Z,93.70
2023-02-26T17:17:28.818Z,93.40
2023-02-26T17:19:59.492Z,93.50
2023-02-26T17:22:38.766Z,93.10
2023-02-26T17:25:07.102Z,92.90
2023-02-26T17:27:38.754Z,93.00
2023-02-26T17:30:10.805Z,93.00
2023-02-26T17:32:40.147Z,93.40
2023-02-26T17:35:18.766Z,93.50
2023-02-26T17:37:47.905Z,93.40
2023-02-26T17:40:38.281Z,93.40
2023-02-26T17:43:10.917Z,93.10
2023-02-26T17:45:41.579Z,93.20
2023-02-26T17:48:16.009Z,93.40
2023-02-26T17:50:56.844Z,93.40
2023-02-26T17:53:41.257Z,93.30
2023-02-26T17:56:25.221Z,93.30
2023-02-26T17:59:01.128Z,93.40
2023-02-26T18:01:31.280Z,93.30
2023-02-26T18:04:01.716Z,93.30
2023-02-26T18:06:36.766Z,93.50
2023-02-26T18:09:08.083Z,93.80
2023-02-26T18:11:36.849Z,93.80
2023-02-26T18:14:10.577Z,93.90
2023-02-26T18:16:45.716Z,94.20
2023-02-26T18:19:17.400Z,94.40
2023-02-26T18:21:48.096Z,94.70
2023-02-26T18:24:16.740Z,95.00
2023-02-26T18:26:45.579Z,95.10
2023-02-26T18:29:14.041Z,95.30
2023-02-26T18:31:43.488Z,95.50
2023-02-26T18:34:14.268Z,95.50
2023-02-26T18:36:48.234Z,95.60
2023-02-26T18:39:19.921Z,95.70
2023-02-26T18:41:49.684Z,96.00
2023-02-26T18:44:19.432Z,96.10
2023-02-26T18:46:49.634Z,96.40
2023-02-26T18:49:21.045Z,96.30
2023-02-26T18:52:00.000Z,96.60
2023-02-26T18:54:33.216Z,96.60
2023-02-26T18:57:02.682Z,96.90
2023-02-26T18:59:37.435Z,97.30
2023-02-26T19:02:08.152Z,97.40
2023-02-26T19:04:36.990Z,97.50
2023-02-26T19:07:06.536Z,97.70
2023-02-26T19:09:36.371Z,97.80
2023-02-26T19:12:05.906Z,98.00
2023-02-26T19:14:35.086Z,98.20
2023-02-26T19:17:04.284Z,98.30
2023-02-26T19:19:34.450Z,98.40
2023-02-26T19:22:03.877Z,98.50
2023-02-26T19:24:34.617Z,98.60
2023-02-26T19:27:04.341Z,98.60
2023-02-26T19:29:37.505Z,98.60
2023-02-26T19:32:10.336Z,98.70
2023-02-26T19:34:41.621Z,98.70
2023-02-26T19:37:11.225Z,98.70
2023-02-26T19:42:13.979Z,98.30
2023-02-26T19:44:44.852Z,98.60
2023-02-26T19:47:13.940Z,98.70
2023-02-26T19:49:43.911Z,98.90
2023-02-26T19:52:12.714Z,98.90
2023-02-26T19:54:44.031Z,98.90
2023-02-26T19:57:19.635Z,99.00
2023-02-26T19:59:51.494Z,99.00
2023-02-26T20:02:20.285Z,99.00
2023-02-26T20:04:49.640Z,98.90
2023-02-26T20:07:17.847Z,99.10
2023-02-26T20:09:48.773Z,99.00
2023-02-26T20:12:18.780Z,99.10
2023-02-26T20:14:47.695Z,99.30
2023-02-26T20:17:16.127Z,99.20
2023-02-26T20:19:45.380Z,99.40
2023-02-26T20:22:14.156Z,99.60
2023-02-26T20:24:46.868Z,99.80
2023-02-26T20:27:22.892Z,99.70
2023-02-26T20:29:51.202Z,99.70
2023-02-26T20:32:21.225Z,99.80
2023-02-26T20:34:52.371Z,99.90
2023-02-26T20:37:20.724Z,99.90
2023-02-26T20:39:49.706Z,99.90
2023-02-26T20:42:18.628Z,99.90
2023-02-26T20:44:52.153Z,99.90
2023-02-26T20:47:22.207Z,99.90
2023-02-26T20:49:55.406Z,99.90
2023-02-26T20:52:24.827Z,99.90
2023-02-26T20:54:53.057Z,99.90
2023-02-26T20:57:21.640Z,99.90
2023-02-26T20:59:50.186Z,99.90
2023-02-26T21:02:21.953Z,99.90
2023-02-26T21:04:51.909Z,99.90
2023-02-26T21:07:27.166Z,99.90
2023-02-26T21:09:59.263Z,99.90
2023-02-26T21:12:31.634Z,99.90
2023-02-26T21:15:00.097Z,99.90
2023-02-26T21:17:28.560Z,99.90
2023-02-26T21:19:56.703Z,99.90
2023-02-26T21:22:25.567Z,99.90
2023-02-26T21:24:56.723Z,99.90
2023-02-26T21:27:31.012Z,99.90
2023-02-26T21:29:58.412Z,99.90
2023-02-26T21:32:26.758Z,99.90
2023-02-26T21:35:01.177Z,99.90
2023-02-26T21:37:29.320Z,99.90
2023-02-26T21:39:56.804Z,99.90
2023-02-26T21:42:24.440Z,99.80
2023-02-26T21:44:53.486Z,99.90
2023-02-26T21:47:20.836Z,99.90
2023-02-26T21:49:48.254Z,99.90
2023-02-26T21:52:19.135Z,99.90
2023-02-26T21:54:49.674Z,99.90
2023-02-26T21:57:16.796Z,99.90
2023-02-26T21:59:43.920Z,99.90
2023-02-26T22:02:12.383Z,99.90
2023-02-26T22:04:39.815Z,99.90
2023-02-26T22:07:08.690Z,99.90
2023-02-26T22:09:36.266Z,99.90
2023-02-26T22:12:04.250Z,99.90
2023-02-26T22:14:31.452Z,99.90
2023-02-26T22:16:58.646Z,99.90
2023-02-26T22:19:25.997Z,99.90
2023-02-26T22:21:53.424Z,99.90
2023-02-26T22:24:20.591Z,99.90
2023-02-26T22:26:49.417Z,99.90
2023-02-26T22:29:19.830Z,99.90
2023-02-26T22:31:47.733Z,99.90
2023-02-26T22:34:18.150Z,99.90
2023-02-26T22:36:48.611Z,99.90
2023-02-26T22:39:16.282Z,99.90
2023-02-26T22:41:47.889Z,99.90
2023-02-26T22:44:15.586Z,99.90
2023-02-26T22:46:43.248Z,99.90
2023-02-26T22:49:10.941Z,99.90
2023-02-26T22:51:38.101Z,99.90
2023-02-26T22:54:05.415Z,99.90
2023-02-26T22:56:32.709Z,99.90
2023-02-26T22:59:03.460Z,99.90
2023-02-26T23:01:30.622Z,99.90
2023-02-26T23:03:59.293Z,99.90
2023-02-26T23:06:26.678Z,99.90
2023-02-26T23:08:53.964Z,99.90
2023-02-26T23:11:23.867Z,99.90
2023-02-26T23:13:51.042Z,99.90
2023-02-26T23:16:18.239Z,99.90
2023-02-26T23:18:48.079Z,99.90
2023-02-26T23:21:16.495Z,99.90
2023-02-26T23:23:44.101Z,99.90
2023-02-26T23:26:11.574Z,99.90
2023-02-26T23:28:38.809Z,99.90
2023-02-26T23:31:08.875Z,99.90
2023-02-26T23:33:36.097Z,99.90
2023-02-26T23:36:03.661Z,99.90
2023-02-26T23:38:30.991Z,99.90
2023-02-26T23:40:58.091Z,99.90
2023-02-26T23:43:28.369Z,99.90
2023-02-26T23:45:58.599Z,99.90
2023-02-26T23:48:27.427Z,99.90
2023-02-26T23:50:55.987Z,99.90
2023-02-26T23:53:26.378Z,99.90
2023-02-26T23:55:58.728Z,99.90
2023-02-26T23:58:29.429Z,99.90
