createdAt,value
2017-10-19T00:00:33.079Z,5.4
2017-10-19T00:01:35.509Z,5.5
2017-10-19T00:02:37.946Z,5.4
2017-10-19T00:03:40.367Z,5.4
2017-10-19T00:04:42.796Z,5.4
2017-10-19T00:05:45.235Z,5.5
2017-10-19T00:06:48.029Z,5.5
2017-10-19T00:07:50.453Z,5.5
2017-10-19T00:08:52.895Z,5.5
2017-10-19T00:09:55.316Z,5.4
2017-10-19T00:10:57.753Z,5.4
2017-10-19T00:12:00.179Z,5.5
2017-10-19T00:13:02.604Z,5.5
2017-10-19T00:14:05.398Z,5.4
2017-10-19T00:15:07.828Z,5.4
2017-10-19T00:16:10.257Z,5.4
2017-10-19T00:17:13.049Z,5.5
2017-10-19T00:18:15.485Z,5.5
2017-10-19T00:19:17.904Z,5.4
2017-10-19T00:20:20.326Z,5.4
2017-10-19T00:21:23.127Z,5.4
2017-10-19T00:22:25.553Z,5.4
2017-10-19T00:23:27.977Z,5.5
2017-10-19T00:24:30.415Z,5.5
2017-10-19T00:25:32.847Z,5.4
2017-10-19T00:26:35.277Z,5.4
2017-10-19T00:27:38.067Z,5.4
2017-10-19T00:28:40.482Z,5.4
2017-10-19T00:29:42.920Z,5.5
2017-10-19T00:30:45.356Z,5.4
2017-10-19T00:31:47.785Z,5.5
2017-10-19T00:32:50.215Z,5.5
2017-10-19T00:33:52.641Z,5.5
2017-10-19T00:34:55.075Z,5.5
2017-10-19T00:35:57.517Z,5.4
2017-10-19T00:36:59.938Z,5.5
2017-10-19T00:38:02.369Z,5.5
2017-10-19T00:39:04.793Z,5.5
2017-10-19T00:40:07.216Z,5.4
2017-10-19T00:41:09.653Z,5.5
2017-10-19T00:42:12.080Z,5.4
2017-10-19T00:43:14.504Z,5.4
2017-10-19T00:44:17.313Z,5.4
2017-10-19T00:45:19.753Z,5.4
2017-10-19T00:46:22.193Z,5.4
2017-10-19T00:47:24.619Z,5.4
2017-10-19T00:48:27.052Z,5.4
2017-10-19T00:49:29.838Z,5.4
2017-10-19T00:50:32.275Z,5.4
2017-10-19T00:51:34.704Z,5.4
2017-10-19T00:52:37.147Z,5.4
2017-10-19T00:53:39.584Z,5.4
2017-10-19T00:54:42.005Z,5.5
2017-10-19T00:55:44.441Z,5.4
2017-10-19T00:56:46.878Z,5.5
2017-10-19T00:57:49.307Z,5.5
2017-10-19T00:58:51.735Z,5.4
2017-10-19T00:59:54.160Z,5.5
2017-10-19T01:00:56.586Z,5.4
2017-10-19T01:01:59.036Z,5.5
2017-10-19T01:03:01.466Z,5.4
2017-10-19T01:04:04.248Z,5.4
2017-10-19T01:05:06.677Z,5.5
2017-10-19T01:06:09.470Z,5.5
2017-10-19T01:07:11.913Z,5.4
2017-10-19T01:08:14.339Z,5.4
2017-10-19T01:09:16.756Z,5.4
2017-10-19T01:10:19.196Z,5.4
2017-10-19T01:11:21.628Z,5.5
2017-10-19T01:12:24.069Z,5.4
2017-10-19T01:13:26.505Z,5.4
2017-10-19T01:14:29.283Z,5.5
2017-10-19T01:15:31.751Z,5.5
2017-10-19T01:16:34.543Z,5.4
2017-10-19T01:17:36.978Z,5.4
2017-10-19T01:18:39.398Z,5.4
2017-10-19T01:19:42.199Z,5.5
2017-10-19T01:20:44.634Z,5.5
2017-10-19T01:21:47.069Z,5.4
2017-10-19T01:22:49.506Z,5.5
2017-10-19T01:23:51.943Z,5.4
2017-10-19T01:24:54.370Z,5.5
2017-10-19T01:25:56.814Z,5.4
2017-10-19T01:26:59.238Z,5.5
2017-10-19T01:28:01.670Z,5.4
2017-10-19T01:29:04.098Z,5.4
2017-10-19T01:30:06.533Z,5.4
2017-10-19T01:31:08.973Z,5.4
2017-10-19T01:32:11.407Z,5.4
2017-10-19T01:33:13.820Z,5.4
2017-10-19T01:34:16.248Z,5.5
2017-10-19T01:35:18.685Z,5.4
2017-10-19T01:36:21.112Z,5.4
2017-10-19T01:37:23.547Z,5.4
2017-10-19T01:38:25.981Z,5.4
2017-10-19T01:39:28.404Z,5.5
2017-10-19T01:40:31.206Z,5.4
2017-10-19T01:41:33.640Z,5.5
2017-10-19T01:42:36.074Z,5.5
2017-10-19T01:43:38.497Z,5.4
2017-10-19T01:44:40.926Z,5.4
2017-10-19T01:45:43.355Z,5.4
2017-10-19T01:46:45.781Z,5.5
2017-10-19T01:47:48.601Z,5.5
2017-10-19T01:48:51.031Z,5.4
2017-10-19T01:49:53.458Z,5.4
2017-10-19T01:50:55.891Z,5.4
2017-10-19T01:51:58.327Z,5.4
2017-10-19T01:53:00.773Z,5.5
2017-10-19T01:54:03.189Z,5.4
2017-10-19T01:55:05.621Z,5.5
2017-10-19T01:56:08.397Z,5.5
2017-10-19T01:57:10.841Z,5.5
2017-10-19T01:58:13.269Z,5.4
2017-10-19T01:59:16.048Z,5.4
2017-10-19T02:00:18.484Z,5.4
2017-10-19T02:01:20.914Z,5.4
2017-10-19T02:02:23.351Z,5.4
2017-10-19T02:03:25.799Z,5.4
2017-10-19T02:04:28.226Z,5.4
2017-10-19T02:05:30.656Z,5.5
2017-10-19T02:06:33.092Z,5.5
2017-10-19T02:07:35.531Z,5.4
2017-10-19T02:08:37.948Z,5.5
2017-10-19T02:09:40.390Z,5.4
2017-10-19T02:10:42.815Z,5.4
2017-10-19T02:11:45.243Z,5.5
2017-10-19T02:12:47.670Z,5.4
2017-10-19T02:13:50.101Z,5.4
2017-10-19T02:14:52.895Z,5.4
2017-10-19T02:15:55.336Z,5.4
2017-10-19T02:16:57.769Z,5.5
2017-10-19T02:18:00.200Z,5.5
2017-10-19T02:19:02.636Z,5.5
2017-10-19T02:20:05.071Z,5.4
2017-10-19T02:21:07.496Z,5.5
2017-10-19T02:22:10.290Z,5.4
2017-10-19T02:23:12.729Z,5.5
2017-10-19T02:24:15.150Z,5.5
2017-10-19T02:25:17.586Z,5.6
2017-10-19T02:26:20.010Z,5.4
2017-10-19T02:27:22.812Z,5.4
2017-10-19T02:28:25.236Z,5.4
2017-10-19T02:29:28.023Z,5.4
2017-10-19T02:30:30.442Z,5.5
2017-10-19T02:31:32.896Z,5.4
2017-10-19T02:32:35.313Z,5.4
2017-10-19T02:33:37.756Z,5.4
2017-10-19T02:34:40.187Z,5.5
2017-10-19T02:35:42.624Z,5.5
2017-10-19T02:36:45.064Z,5.4
2017-10-19T02:37:47.488Z,5.4
2017-10-19T02:38:49.915Z,5.5
2017-10-19T02:39:52.351Z,5.4
2017-10-19T02:40:54.774Z,5.4
2017-10-19T02:41:57.208Z,5.4
2017-10-19T02:42:59.637Z,5.5
2017-10-19T02:44:02.076Z,5.4
2017-10-19T02:45:04.505Z,5.4
2017-10-19T02:46:06.935Z,5.5
2017-10-19T02:47:09.380Z,5.4
2017-10-19T02:48:11.815Z,5.5
2017-10-19T02:49:14.241Z,5.6
2017-10-19T02:50:16.677Z,5.5
2017-10-19T02:51:19.113Z,5.5
2017-10-19T02:52:21.528Z,5.5
2017-10-19T02:53:23.960Z,5.4
2017-10-19T02:54:26.388Z,5.4
2017-10-19T02:55:29.161Z,5.4
2017-10-19T02:56:31.611Z,5.4
2017-10-19T02:57:34.035Z,5.5
2017-10-19T02:58:36.458Z,5.4
2017-10-19T02:59:38.899Z,5.4
2017-10-19T03:00:41.326Z,5.4
2017-10-19T03:01:43.759Z,5.5
2017-10-19T03:02:46.197Z,5.5
2017-10-19T03:03:49.014Z,5.4
2017-10-19T03:04:51.444Z,5.5
2017-10-19T03:05:53.875Z,5.4
2017-10-19T03:06:56.307Z,5.5
2017-10-19T03:07:58.732Z,5.5
2017-10-19T03:09:01.167Z,5.5
2017-10-19T03:10:03.594Z,5.5
2017-10-19T03:11:06.031Z,5.5
2017-10-19T03:12:08.461Z,5.5
2017-10-19T03:13:10.899Z,5.4
2017-10-19T03:14:13.329Z,5.5
2017-10-19T03:15:16.123Z,5.5
2017-10-19T03:16:18.552Z,5.4
2017-10-19T03:17:20.977Z,5.5
2017-10-19T03:18:23.408Z,5.5
2017-10-19T03:19:25.847Z,5.5
2017-10-19T03:20:28.263Z,5.5
2017-10-19T03:21:30.694Z,5.6
2017-10-19T03:22:33.489Z,5.5
2017-10-19T03:23:35.920Z,5.5
2017-10-19T03:24:38.347Z,5.5
2017-10-19T03:25:40.792Z,5.5
2017-10-19T03:26:43.208Z,5.5
2017-10-19T03:27:45.646Z,5.5
2017-10-19T03:28:48.082Z,5.4
2017-10-19T03:29:50.513Z,5.5
2017-10-19T03:30:52.952Z,5.5
2017-10-19T03:31:55.365Z,5.4
2017-10-19T03:32:57.807Z,5.4
2017-10-19T03:34:00.246Z,5.5
2017-10-19T03:35:02.684Z,5.4
2017-10-19T03:36:05.111Z,5.5
2017-10-19T03:37:07.541Z,5.4
2017-10-19T03:38:09.962Z,5.5
2017-10-19T03:39:12.405Z,5.5
2017-10-19T03:40:15.220Z,5.5
2017-10-19T03:41:17.997Z,5.4
2017-10-19T03:42:20.790Z,5.5
2017-10-19T03:43:23.226Z,5.5
2017-10-19T03:44:25.652Z,5.5
2017-10-19T03:45:28.098Z,5.5
2017-10-19T03:46:30.515Z,5.5
2017-10-19T03:47:33.303Z,5.4
2017-10-19T03:48:35.740Z,5.4
2017-10-19T03:49:38.167Z,5.5
2017-10-19T03:50:40.604Z,5.5
2017-10-19T03:51:43.042Z,5.5
2017-10-19T03:52:45.460Z,5.5
2017-10-19T03:53:47.897Z,5.5
2017-10-19T03:54:50.329Z,5.5
2017-10-19T03:55:52.760Z,5.5
2017-10-19T03:56:55.189Z,5.5
2017-10-19T03:57:57.621Z,5.5
2017-10-19T03:59:00.046Z,5.5
2017-10-19T04:00:02.486Z,5.5
2017-10-19T04:01:04.906Z,5.5
2017-10-19T04:02:07.340Z,5.5
2017-10-19T04:03:10.125Z,5.5
2017-10-19T04:04:12.561Z,5.5
2017-10-19T04:05:14.988Z,5.5
2017-10-19T04:06:17.424Z,5.4
2017-10-19T04:07:19.868Z,5.5
2017-10-19T04:08:22.299Z,5.4
2017-10-19T04:09:24.737Z,5.5
2017-10-19T04:10:27.169Z,5.4
2017-10-19T04:11:29.607Z,5.4
2017-10-19T04:12:32.050Z,5.5
2017-10-19T04:13:34.476Z,5.5
2017-10-19T04:14:36.896Z,5.5
2017-10-19T04:15:39.333Z,5.4
2017-10-19T04:16:42.120Z,5.5
2017-10-19T04:17:44.543Z,5.5
2017-10-19T04:18:47.350Z,5.5
2017-10-19T04:19:49.799Z,5.5
2017-10-19T04:20:52.234Z,5.5
2017-10-19T04:21:54.652Z,5.5
2017-10-19T04:22:57.089Z,5.5
2017-10-19T04:23:59.515Z,5.5
2017-10-19T04:25:01.951Z,5.5
2017-10-19T04:26:04.391Z,5.5
2017-10-19T04:27:06.809Z,5.5
2017-10-19T04:28:09.239Z,5.5
2017-10-19T04:29:11.683Z,5.4
2017-10-19T04:30:14.112Z,5.4
2017-10-19T04:31:16.545Z,5.4
2017-10-19T04:32:19.324Z,5.5
2017-10-19T04:33:21.747Z,5.4
2017-10-19T04:34:24.195Z,5.5
2017-10-19T04:35:26.626Z,5.5
2017-10-19T04:36:29.053Z,5.6
2017-10-19T04:37:31.493Z,5.5
2017-10-19T04:38:33.935Z,5.5
2017-10-19T04:39:36.361Z,5.4
2017-10-19T04:40:38.801Z,5.4
2017-10-19T04:41:41.233Z,5.5
2017-10-19T04:42:43.658Z,5.5
2017-10-19T04:43:46.091Z,5.5
2017-10-19T04:44:48.528Z,5.5
2017-10-19T04:45:50.948Z,5.6
2017-10-19T04:46:53.386Z,5.6
2017-10-19T04:47:55.825Z,5.5
2017-10-19T04:48:58.257Z,5.6
2017-10-19T04:50:00.697Z,5.4
2017-10-19T04:51:03.129Z,5.5
2017-10-19T04:52:05.560Z,5.5
2017-10-19T04:53:07.995Z,5.5
2017-10-19T04:54:10.423Z,5.4
2017-10-19T04:55:12.849Z,5.5
2017-10-19T04:56:15.276Z,5.4
2017-10-19T04:57:17.705Z,5.5
2017-10-19T04:58:20.134Z,5.4
2017-10-19T04:59:22.923Z,5.5
2017-10-19T05:00:25.357Z,5.5
2017-10-19T05:01:27.785Z,5.5
2017-10-19T05:02:30.228Z,5.4
2017-10-19T05:03:32.665Z,5.5
2017-10-19T05:04:35.087Z,5.5
2017-10-19T05:05:37.522Z,5.4
2017-10-19T05:06:39.959Z,5.6
2017-10-19T05:07:42.385Z,5.5
2017-10-19T05:08:44.825Z,5.5
2017-10-19T05:09:47.254Z,5.5
2017-10-19T05:10:49.677Z,5.5
2017-10-19T05:11:52.134Z,5.5
2017-10-19T05:12:54.557Z,5.5
2017-10-19T05:13:57.000Z,5.5
2017-10-19T05:14:59.804Z,5.5
2017-10-19T05:16:02.242Z,5.5
2017-10-19T05:17:04.665Z,5.5
2017-10-19T05:18:07.460Z,5.4
2017-10-19T05:19:09.894Z,5.5
2017-10-19T05:20:12.321Z,5.4
2017-10-19T05:21:14.752Z,5.5
2017-10-19T05:22:17.180Z,5.4
2017-10-19T05:23:19.969Z,5.6
2017-10-19T05:24:22.406Z,5.4
2017-10-19T05:25:24.828Z,5.5
2017-10-19T05:26:28.095Z,5.6
2017-10-19T05:27:32.381Z,5.4
2017-10-19T05:28:35.526Z,5.5
2017-10-19T05:29:38.777Z,5.4
2017-10-19T05:30:42.035Z,5.5
2017-10-19T05:31:46.922Z,5.5
2017-10-19T05:32:53.335Z,5.5
2017-10-19T05:33:57.329Z,5.5
2017-10-19T05:34:59.769Z,5.4
2017-10-19T05:36:02.188Z,5.5
2017-10-19T05:37:04.617Z,5.5
2017-10-19T05:38:07.037Z,5.5
2017-10-19T05:39:09.479Z,5.4
2017-10-19T05:40:11.905Z,5.5
2017-10-19T05:41:14.356Z,5.4
2017-10-19T05:42:16.765Z,5.4
2017-10-19T05:43:19.199Z,5.5
2017-10-19T05:44:21.987Z,5.4
2017-10-19T05:45:24.776Z,5.4
2017-10-19T05:46:27.201Z,5.5
2017-10-19T05:47:29.638Z,5.5
2017-10-19T05:48:32.070Z,5.5
2017-10-19T05:49:34.858Z,5.6
2017-10-19T05:50:37.653Z,5.5
2017-10-19T05:51:40.078Z,5.4
2017-10-19T05:52:42.521Z,5.4
2017-10-19T05:53:44.942Z,5.4
2017-10-19T05:54:47.373Z,5.5
2017-10-19T05:55:49.798Z,5.4
2017-10-19T05:56:52.236Z,5.5
2017-10-19T05:57:54.657Z,5.4
2017-10-19T05:58:57.094Z,5.5
2017-10-19T05:59:59.508Z,5.3
2017-10-19T06:01:01.940Z,5.5
2017-10-19T06:02:04.378Z,5.5
2017-10-19T06:03:06.810Z,5.4
2017-10-19T06:04:09.234Z,5.4
2017-10-19T06:05:11.665Z,5.4
2017-10-19T06:06:14.108Z,5.5
2017-10-19T06:07:16.546Z,5.6
2017-10-19T06:08:18.975Z,5.5
2017-10-19T06:09:21.407Z,5.4
2017-10-19T06:10:23.827Z,5.4
2017-10-19T06:11:26.270Z,5.4
2017-10-19T06:12:29.156Z,5.5
2017-10-19T06:13:32.104Z,5.5
2017-10-19T06:14:35.443Z,5.4
2017-10-19T06:15:39.806Z,5.5
2017-10-19T06:16:42.957Z,5.4
2017-10-19T06:17:46.680Z,5.5
2017-10-19T06:18:49.721Z,5.5
2017-10-19T06:19:53.109Z,5.5
2017-10-19T06:20:56.596Z,5.5
2017-10-19T06:21:59.810Z,5.5
2017-10-19T06:23:03.271Z,5.4
2017-10-19T06:24:06.462Z,5.5
2017-10-19T06:25:09.818Z,5.4
2017-10-19T06:26:13.108Z,5.4
2017-10-19T06:27:16.381Z,5.4
2017-10-19T06:28:19.974Z,5.5
2017-10-19T06:29:22.990Z,5.4
2017-10-19T06:30:26.872Z,5.5
2017-10-19T06:31:29.538Z,5.5
2017-10-19T06:32:32.988Z,5.5
2017-10-19T06:33:35.832Z,5.4
2017-10-19T06:34:39.481Z,5.4
2017-10-19T06:35:42.395Z,5.5
2017-10-19T06:36:45.268Z,5.4
2017-10-19T06:37:49.370Z,5.4
2017-10-19T06:38:52.233Z,5.5
2017-10-19T06:39:56.010Z,5.4
2017-10-19T06:40:58.912Z,5.4
2017-10-19T06:42:02.996Z,5.4
2017-10-19T06:43:05.942Z,5.4
2017-10-19T06:44:08.423Z,5.4
2017-10-19T06:45:10.854Z,5.4
2017-10-19T06:46:13.287Z,5.5
2017-10-19T06:47:15.718Z,5.4
2017-10-19T06:48:18.147Z,5.5
2017-10-19T06:49:20.592Z,5.5
2017-10-19T06:50:23.029Z,5.5
2017-10-19T06:51:25.442Z,5.5
2017-10-19T06:52:27.879Z,5.4
2017-10-19T06:53:30.306Z,5.4
2017-10-19T06:54:32.745Z,5.5
2017-10-19T06:55:35.177Z,5.3
2017-10-19T06:56:37.610Z,5.5
2017-10-19T06:57:40.043Z,5.4
2017-10-19T06:58:44.149Z,5.5
2017-10-19T06:59:49.556Z,5.4
2017-10-19T07:00:52.481Z,5.5
2017-10-19T07:01:58.913Z,5.5
2017-10-19T07:03:02.177Z,5.4
2017-10-19T07:04:04.607Z,5.5
2017-10-19T07:05:07.035Z,5.4
2017-10-19T07:06:09.464Z,5.4
2017-10-19T07:07:11.898Z,5.5
2017-10-19T07:08:15.043Z,5.5
2017-10-19T07:09:17.469Z,5.5
2017-10-19T07:10:20.261Z,5.6
2017-10-19T07:11:22.701Z,5.5
2017-10-19T07:12:25.492Z,5.5
2017-10-19T07:13:27.923Z,5.5
2017-10-19T07:14:30.366Z,5.4
2017-10-19T07:15:32.800Z,5.4
2017-10-19T07:16:35.573Z,5.5
2017-10-19T07:17:38.008Z,5.4
2017-10-19T07:18:40.440Z,5.4
2017-10-19T07:19:43.242Z,5.5
2017-10-19T07:20:45.682Z,5.5
2017-10-19T07:21:48.460Z,5.5
2017-10-19T07:22:50.883Z,5.5
2017-10-19T07:23:53.331Z,5.5
2017-10-19T07:24:55.757Z,5.5
2017-10-19T07:25:58.188Z,5.5
2017-10-19T07:27:00.625Z,5.6
2017-10-19T07:28:03.045Z,5.6
2017-10-19T07:29:05.476Z,5.5
2017-10-19T07:30:07.915Z,5.5
2017-10-19T07:31:10.349Z,5.6
2017-10-19T07:32:12.783Z,5.6
2017-10-19T07:33:15.216Z,5.5
2017-10-19T07:34:17.651Z,5.6
2017-10-19T07:35:20.073Z,5.5
2017-10-19T07:36:22.513Z,5.6
2017-10-19T07:37:24.942Z,5.7
2017-10-19T07:38:27.379Z,5.6
2017-10-19T07:39:29.812Z,5.6
2017-10-19T07:40:32.251Z,5.6
2017-10-19T07:41:34.683Z,5.6
2017-10-19T07:42:37.123Z,5.6
2017-10-19T07:43:39.553Z,5.6
2017-10-19T07:44:41.981Z,5.7
2017-10-19T07:45:44.414Z,5.7
2017-10-19T07:46:46.841Z,5.7
2017-10-19T07:47:49.287Z,5.8
2017-10-19T07:48:52.076Z,5.7
2017-10-19T07:49:54.500Z,5.8
2017-10-19T07:50:56.941Z,5.8
2017-10-19T07:51:59.402Z,5.8
2017-10-19T07:53:01.813Z,5.8
2017-10-19T07:54:04.254Z,5.8
2017-10-19T07:55:06.683Z,5.9
2017-10-19T07:56:09.493Z,5.9
2017-10-19T07:57:11.926Z,5.9
2017-10-19T07:58:14.722Z,6
2017-10-19T07:59:17.149Z,6
2017-10-19T08:00:19.588Z,5.9
2017-10-19T08:01:22.022Z,5.9
2017-10-19T08:02:24.459Z,5.9
2017-10-19T08:03:26.943Z,6
2017-10-19T08:04:29.378Z,6
2017-10-19T08:05:31.818Z,6
2017-10-19T08:06:34.256Z,5.9
2017-10-19T08:07:36.687Z,6
2017-10-19T08:08:39.126Z,6
2017-10-19T08:09:41.555Z,5.9
2017-10-19T08:10:43.995Z,6
2017-10-19T08:11:46.425Z,5.9
2017-10-19T08:12:49.229Z,5.9
2017-10-19T08:13:51.645Z,5.9
2017-10-19T08:14:54.076Z,6
2017-10-19T08:15:56.864Z,6
2017-10-19T08:16:59.299Z,5.9
2017-10-19T08:18:01.741Z,5.9
2017-10-19T08:19:04.181Z,5.9
2017-10-19T08:20:06.610Z,5.9
2017-10-19T08:21:09.059Z,5.9
2017-10-19T08:22:11.497Z,5.9
2017-10-19T08:23:13.930Z,6
2017-10-19T08:24:16.358Z,6
2017-10-19T08:25:18.793Z,5.9
2017-10-19T08:26:21.220Z,5.9
2017-10-19T08:27:23.654Z,5.9
2017-10-19T08:28:26.085Z,6
2017-10-19T08:29:28.890Z,6.1
2017-10-19T08:30:31.323Z,6
2017-10-19T08:31:33.758Z,6
2017-10-19T08:32:36.186Z,6.1
2017-10-19T08:33:38.631Z,6
2017-10-19T08:34:41.068Z,6.1
2017-10-19T08:35:43.502Z,6.1
2017-10-19T08:36:45.943Z,6.1
2017-10-19T08:37:48.380Z,6.2
2017-10-19T08:38:50.817Z,6.2
2017-10-19T08:39:53.264Z,6.2
2017-10-19T08:40:55.695Z,6.2
2017-10-19T08:41:58.122Z,6.2
2017-10-19T08:43:00.564Z,6.3
2017-10-19T08:44:03.007Z,6.2
2017-10-19T08:45:05.442Z,6.2
2017-10-19T08:46:07.880Z,6.2
2017-10-19T08:47:10.321Z,6.3
2017-10-19T08:48:12.762Z,6.3
2017-10-19T08:49:15.197Z,6.3
2017-10-19T08:50:17.640Z,6.3
2017-10-19T08:51:20.068Z,6.3
2017-10-19T08:52:22.864Z,6.3
2017-10-19T08:53:25.658Z,6.4
2017-10-19T08:54:28.095Z,6.4
2017-10-19T08:55:30.532Z,6.4
2017-10-19T08:56:32.981Z,6.4
2017-10-19T08:57:35.409Z,6.4
2017-10-19T08:58:38.214Z,6.4
2017-10-19T08:59:40.647Z,6.5
2017-10-19T09:00:43.082Z,6.6
2017-10-19T09:01:45.528Z,6.5
2017-10-19T09:02:47.967Z,6.4
2017-10-19T09:03:50.408Z,6.5
2017-10-19T09:04:52.867Z,6.6
2017-10-19T09:05:55.296Z,6.6
2017-10-19T09:06:57.749Z,6.6
2017-10-19T09:08:00.555Z,6.6
2017-10-19T09:09:03.024Z,6.6
2017-10-19T09:10:05.460Z,6.6
2017-10-19T09:11:07.897Z,6.7
2017-10-19T09:12:10.347Z,6.7
2017-10-19T09:13:12.779Z,6.6
2017-10-19T09:14:15.227Z,6.6
2017-10-19T09:15:17.669Z,6.7
2017-10-19T09:16:20.262Z,6.7
2017-10-19T09:17:22.707Z,6.6
2017-10-19T09:18:25.144Z,6.6
2017-10-19T09:19:27.585Z,6.7
2017-10-19T09:20:30.028Z,6.6
2017-10-19T09:21:32.467Z,6.7
2017-10-19T09:22:34.906Z,6.7
2017-10-19T09:23:37.345Z,6.7
2017-10-19T09:24:39.794Z,6.6
2017-10-19T09:25:42.234Z,6.7
2017-10-19T09:26:44.682Z,6.7
2017-10-19T09:27:47.125Z,6.7
2017-10-19T09:28:49.564Z,6.7
2017-10-19T09:29:52.016Z,6.7
2017-10-19T09:30:54.464Z,6.7
2017-10-19T09:31:57.251Z,6.7
2017-10-19T09:32:59.696Z,6.7
2017-10-19T09:34:02.139Z,6.6
2017-10-19T09:35:04.578Z,6.6
2017-10-19T09:36:07.035Z,6.6
2017-10-19T09:37:09.466Z,6.6
2017-10-19T09:38:11.897Z,6.6
2017-10-19T09:39:14.712Z,6.6
2017-10-19T09:40:17.144Z,6.6
2017-10-19T09:41:19.590Z,6.6
2017-10-19T09:42:22.031Z,6.6
2017-10-19T09:43:24.478Z,6.6
2017-10-19T09:44:26.921Z,6.6
2017-10-19T09:45:29.361Z,6.6
2017-10-19T09:46:31.803Z,6.5
2017-10-19T09:47:34.242Z,6.6
2017-10-19T09:48:36.672Z,6.5
2017-10-19T09:49:39.122Z,6.5
2017-10-19T09:50:41.558Z,6.6
2017-10-19T09:51:44.003Z,6.5
2017-10-19T09:52:46.445Z,6.5
2017-10-19T09:53:49.246Z,6.5
2017-10-19T09:54:51.684Z,6.5
2017-10-19T09:55:54.127Z,6.4
2017-10-19T09:56:56.555Z,6.5
2017-10-19T09:57:59.002Z,6.5
2017-10-19T09:59:01.787Z,6.5
2017-10-19T10:00:04.227Z,6.4
2017-10-19T10:01:06.666Z,6.5
2017-10-19T10:02:09.111Z,6.5
2017-10-19T10:03:11.535Z,6.4
2017-10-19T10:04:13.979Z,6.5
2017-10-19T10:05:16.414Z,6.6
2017-10-19T10:06:18.849Z,6.5
2017-10-19T10:07:21.289Z,6.4
2017-10-19T10:08:23.732Z,6.4
2017-10-19T10:09:26.168Z,6.5
2017-10-19T10:10:28.623Z,6.4
2017-10-19T10:11:31.062Z,6.4
2017-10-19T10:12:33.490Z,6.4
2017-10-19T10:13:36.286Z,6.5
2017-10-19T10:14:39.082Z,6.4
2017-10-19T10:15:41.897Z,6.5
2017-10-19T10:16:44.698Z,6.5
2017-10-19T10:17:47.139Z,6.5
2017-10-19T10:18:49.572Z,6.5
2017-10-19T10:19:52.023Z,6.5
2017-10-19T10:20:54.469Z,6.5
2017-10-19T10:21:56.901Z,6.7
2017-10-19T10:22:59.341Z,6.6
2017-10-19T10:24:02.156Z,6.6
2017-10-19T10:25:04.949Z,6.6
2017-10-19T10:26:07.396Z,6.6
2017-10-19T10:27:09.832Z,6.7
2017-10-19T10:28:12.282Z,6.7
2017-10-19T10:29:15.087Z,6.7
2017-10-19T10:30:17.537Z,6.7
2017-10-19T10:31:19.973Z,6.7
2017-10-19T10:32:22.775Z,6.7
2017-10-19T10:33:25.205Z,6.7
2017-10-19T10:34:27.662Z,6.8
2017-10-19T10:35:30.097Z,6.7
2017-10-19T10:36:32.528Z,6.8
2017-10-19T10:37:34.979Z,6.7
2017-10-19T10:38:37.422Z,6.7
2017-10-19T10:39:39.873Z,6.8
2017-10-19T10:40:42.323Z,6.9
2017-10-19T10:41:45.130Z,6.8
2017-10-19T10:42:47.583Z,6.8
2017-10-19T10:43:50.379Z,6.8
2017-10-19T10:44:52.818Z,6.9
2017-10-19T10:45:55.635Z,6.9
2017-10-19T10:46:58.071Z,6.9
2017-10-19T10:48:00.514Z,6.9
2017-10-19T10:49:02.961Z,6.9
2017-10-19T10:50:05.404Z,6.9
2017-10-19T10:51:07.848Z,7
2017-10-19T10:52:10.298Z,7
2017-10-19T10:53:12.733Z,7.1
2017-10-19T10:54:15.173Z,6.9
2017-10-19T10:55:17.630Z,6.9
2017-10-19T10:56:20.071Z,6.9
2017-10-19T10:57:22.520Z,6.9
2017-10-19T10:58:24.966Z,6.9
2017-10-19T10:59:27.760Z,6.9
2017-10-19T11:00:30.211Z,7.1
2017-10-19T11:01:32.653Z,7.1
2017-10-19T11:02:35.091Z,7
2017-10-19T11:03:37.535Z,7
2017-10-19T11:04:39.982Z,7
2017-10-19T11:05:42.429Z,7
2017-10-19T11:06:44.884Z,7
2017-10-19T11:07:47.321Z,7
2017-10-19T11:08:49.771Z,7
2017-10-19T11:09:52.228Z,7
2017-10-19T11:10:54.673Z,7
2017-10-19T11:11:57.111Z,7.1
2017-10-19T11:12:59.561Z,7
2017-10-19T11:14:02.003Z,7
2017-10-19T11:15:04.811Z,7
2017-10-19T11:16:07.253Z,7.1
2017-10-19T11:17:09.703Z,6.9
2017-10-19T11:18:12.139Z,7
2017-10-19T11:19:14.583Z,7
2017-10-19T11:20:17.024Z,6.9
2017-10-19T11:21:19.471Z,6.9
2017-10-19T11:22:21.915Z,6.9
2017-10-19T11:23:24.356Z,6.9
2017-10-19T11:24:26.799Z,6.9
2017-10-19T11:25:29.247Z,7.1
2017-10-19T11:26:31.684Z,7
2017-10-19T11:27:34.131Z,7
2017-10-19T11:28:36.581Z,7
2017-10-19T11:29:39.015Z,6.9
2017-10-19T11:30:41.453Z,6.9
2017-10-19T11:31:43.906Z,6.9
2017-10-19T11:32:46.333Z,6.9
2017-10-19T11:33:48.795Z,6.9
2017-10-19T11:34:51.233Z,6.9
2017-10-19T11:35:53.670Z,6.9
2017-10-19T11:36:56.123Z,7
2017-10-19T11:37:58.566Z,6.9
2017-10-19T11:39:01.364Z,6.9
2017-10-19T11:40:03.810Z,6.9
2017-10-19T11:41:06.257Z,6.9
2017-10-19T11:42:09.064Z,7
2017-10-19T11:43:11.522Z,6.9
2017-10-19T11:44:13.973Z,6.9
2017-10-19T11:45:16.759Z,7
2017-10-19T11:46:19.209Z,6.9
2017-10-19T11:47:21.660Z,6.8
2017-10-19T11:48:24.101Z,6.9
2017-10-19T11:49:26.551Z,6.9
2017-10-19T11:50:28.986Z,6.8
2017-10-19T11:51:31.426Z,7
2017-10-19T11:52:34.271Z,6.9
2017-10-19T11:53:36.697Z,6.9
2017-10-19T11:54:39.145Z,6.8
2017-10-19T11:55:41.586Z,6.9
2017-10-19T11:56:44.386Z,6.8
2017-10-19T11:57:46.842Z,6.8
2017-10-19T11:58:49.276Z,6.9
2017-10-19T11:59:51.719Z,6.9
2017-10-19T12:00:54.168Z,6.9
2017-10-19T12:01:56.617Z,6.9
2017-10-19T12:02:59.419Z,6.8
2017-10-19T12:04:02.222Z,6.9
2017-10-19T12:05:04.661Z,7
2017-10-19T12:06:07.469Z,6.8
2017-10-19T12:07:09.910Z,6.8
2017-10-19T12:08:12.343Z,6.8
2017-10-19T12:09:14.789Z,6.8
2017-10-19T12:10:17.228Z,6.9
2017-10-19T12:11:19.680Z,6.9
2017-10-19T12:12:22.125Z,6.9
2017-10-19T12:13:24.578Z,6.9
2017-10-19T12:14:27.019Z,6.9
2017-10-19T12:15:29.479Z,6.9
2017-10-19T12:16:31.917Z,6.9
2017-10-19T12:17:34.361Z,7
2017-10-19T12:18:36.790Z,7
2017-10-19T12:19:39.241Z,6.9
2017-10-19T12:20:41.684Z,6.9
2017-10-19T12:21:44.138Z,7
2017-10-19T12:22:46.577Z,7
2017-10-19T12:23:49.034Z,7
2017-10-19T12:24:51.835Z,7
2017-10-19T12:25:54.316Z,7.1
2017-10-19T12:26:56.733Z,7
2017-10-19T12:27:59.187Z,7
2017-10-19T12:29:01.632Z,7
2017-10-19T12:30:04.093Z,7
2017-10-19T12:31:06.524Z,7.1
2017-10-19T12:32:09.343Z,7
2017-10-19T12:33:12.155Z,7
2017-10-19T12:34:14.608Z,7
2017-10-19T12:35:17.792Z,7
2017-10-19T12:36:20.233Z,7.2
2017-10-19T12:37:22.680Z,7.1
2017-10-19T12:38:25.133Z,7
2017-10-19T12:39:27.933Z,7
2017-10-19T12:40:30.376Z,7.1
2017-10-19T12:41:32.834Z,7.1
2017-10-19T12:42:35.280Z,7.1
2017-10-19T12:43:37.732Z,7
2017-10-19T12:44:40.177Z,7.2
2017-10-19T12:45:42.624Z,7
2017-10-19T12:46:45.067Z,7
2017-10-19T12:47:47.513Z,7
2017-10-19T12:48:49.960Z,7
2017-10-19T12:49:52.402Z,7
2017-10-19T12:50:54.851Z,7.1
2017-10-19T12:51:57.702Z,7.2
2017-10-19T12:53:00.142Z,7
2017-10-19T12:54:02.598Z,7.1
2017-10-19T12:55:05.044Z,7.1
2017-10-19T12:56:07.849Z,7
2017-10-19T12:57:10.301Z,7.1
2017-10-19T12:58:12.755Z,7
2017-10-19T12:59:15.203Z,7.1
2017-10-19T13:00:18.001Z,7
2017-10-19T13:01:20.459Z,7
2017-10-19T13:02:22.880Z,7
2017-10-19T13:03:25.368Z,7
2017-10-19T13:04:27.815Z,7
2017-10-19T13:05:30.252Z,7
2017-10-19T13:06:32.708Z,7
2017-10-19T13:07:35.146Z,7
2017-10-19T13:08:37.593Z,7
2017-10-19T13:09:40.048Z,7
2017-10-19T13:10:43.209Z,7
2017-10-19T13:11:45.642Z,7
2017-10-19T13:12:48.084Z,7
2017-10-19T13:13:50.537Z,7
2017-10-19T13:14:52.979Z,7
2017-10-19T13:15:55.423Z,6.9
2017-10-19T13:16:57.874Z,7.1
2017-10-19T13:18:00.325Z,7
2017-10-19T13:19:02.772Z,7
2017-10-19T13:20:05.222Z,7
2017-10-19T13:21:07.671Z,7
2017-10-19T13:22:10.112Z,7
2017-10-19T13:23:12.567Z,7
2017-10-19T13:24:14.999Z,7
2017-10-19T13:25:17.443Z,7
2017-10-19T13:26:19.896Z,7
2017-10-19T13:27:22.331Z,7
2017-10-19T13:28:24.780Z,7
2017-10-19T13:29:27.230Z,7
2017-10-19T13:30:29.658Z,7
2017-10-19T13:31:32.111Z,7
2017-10-19T13:32:34.557Z,7
2017-10-19T13:33:36.994Z,7
2017-10-19T13:34:39.443Z,7
2017-10-19T13:35:41.890Z,7
2017-10-19T13:36:44.326Z,7
2017-10-19T13:37:46.784Z,6.9
2017-10-19T13:38:49.222Z,6.9
2017-10-19T13:39:51.681Z,7
2017-10-19T13:40:54.116Z,7
2017-10-19T13:41:56.561Z,7
2017-10-19T13:42:59.006Z,6.9
2017-10-19T13:44:01.444Z,6.9
2017-10-19T13:45:03.891Z,7
2017-10-19T13:46:06.333Z,7
2017-10-19T13:47:08.776Z,7
2017-10-19T13:48:11.221Z,7
2017-10-19T13:49:13.669Z,6.9
2017-10-19T13:50:16.117Z,7.1
2017-10-19T13:51:18.921Z,6.9
2017-10-19T13:52:21.363Z,6.9
2017-10-19T13:53:23.801Z,7.1
2017-10-19T13:54:26.242Z,6.9
2017-10-19T13:55:28.689Z,6.9
2017-10-19T13:56:31.119Z,7
2017-10-19T13:57:33.555Z,6.9
2017-10-19T13:58:35.997Z,6.9
2017-10-19T13:59:38.441Z,6.9
2017-10-19T14:00:40.875Z,6.9
2017-10-19T14:01:43.320Z,6.9
2017-10-19T14:02:45.758Z,6.9
2017-10-19T14:03:48.204Z,6.9
2017-10-19T14:04:50.653Z,6.9
2017-10-19T14:05:53.086Z,6.9
2017-10-19T14:06:55.537Z,6.8
2017-10-19T14:07:57.975Z,6.8
2017-10-19T14:09:00.416Z,7
2017-10-19T14:10:02.853Z,6.8
2017-10-19T14:11:05.304Z,6.9
2017-10-19T14:12:07.733Z,6.8
2017-10-19T14:13:10.177Z,6.9
2017-10-19T14:14:12.627Z,6.8
2017-10-19T14:15:15.071Z,6.9
2017-10-19T14:16:17.519Z,6.8
2017-10-19T14:17:19.966Z,6.8
2017-10-19T14:18:22.403Z,6.8
2017-10-19T14:19:24.864Z,6.8
2017-10-19T14:20:27.298Z,6.8
2017-10-19T14:21:29.735Z,6.8
2017-10-19T14:22:32.171Z,6.7
2017-10-19T14:23:34.613Z,6.8
2017-10-19T14:24:37.411Z,6.8
2017-10-19T14:25:39.851Z,6.8
2017-10-19T14:26:42.284Z,6.8
2017-10-19T14:27:44.724Z,6.8
2017-10-19T14:28:47.158Z,6.8