createdAt,value
2023-04-01T00:00:35.221Z,29.50
2023-04-01T00:01:28.409Z,34.60
2023-04-01T00:02:28.711Z,26.50
2023-04-01T00:03:33.674Z,32.60
2023-04-01T00:04:29.937Z,30.30
2023-04-01T00:05:29.006Z,27.70
2023-04-01T00:06:28.276Z,27.50
2023-04-01T00:07:30.624Z,24.90
2023-04-01T00:08:28.292Z,24.70
2023-04-01T00:09:29.978Z,27.90
2023-04-01T00:10:28.208Z,31.50
2023-04-01T00:11:28.252Z,21.70
2023-04-01T00:12:28.147Z,29.30
2023-04-01T00:13:28.229Z,30.30
2023-04-01T00:14:28.136Z,24.50
2023-04-01T00:15:28.926Z,26.00
2023-04-01T00:16:28.139Z,27.10
2023-04-01T00:17:28.350Z,30.80
2023-04-01T00:18:28.887Z,26.70
2023-04-01T00:19:28.063Z,22.90
2023-04-01T00:20:29.014Z,25.70
2023-04-01T00:21:28.861Z,24.50
2023-04-01T00:22:28.010Z,29.50
2023-04-01T00:23:28.910Z,26.00
2023-04-01T00:24:28.019Z,31.20
2023-04-01T00:25:28.012Z,26.30
2023-04-01T00:26:27.996Z,31.40
2023-04-01T00:27:28.785Z,31.60
2023-04-01T00:28:28.052Z,34.70
2023-04-01T00:29:27.930Z,27.70
2023-04-01T00:30:27.923Z,29.70
2023-04-01T00:31:27.940Z,26.80
2023-04-01T00:32:27.950Z,30.30
2023-04-01T00:33:27.870Z,30.10
2023-04-01T00:34:28.363Z,26.60
2023-04-01T00:35:27.922Z,27.20
2023-04-01T00:36:28.086Z,29.90
2023-04-01T00:37:27.824Z,27.20
2023-04-01T00:38:27.831Z,32.80
2023-04-01T00:39:27.879Z,33.10
2023-04-01T00:40:27.809Z,29.50
2023-04-01T00:41:48.813Z,28.90
2023-04-01T00:42:27.737Z,33.50
2023-04-01T00:43:27.720Z,32.30
2023-04-01T00:44:27.722Z,29.00
2023-04-01T00:45:27.699Z,37.10
2023-04-01T00:46:27.728Z,32.30
2023-04-01T00:47:28.465Z,34.10
2023-04-01T00:48:27.639Z,36.20
2023-04-01T00:49:28.469Z,33.70
2023-04-01T00:50:27.619Z,32.00
2023-04-01T00:51:28.344Z,33.40
2023-04-01T00:52:28.438Z,27.10
2023-04-01T00:53:28.340Z,32.50
2023-04-01T00:54:27.598Z,38.50
2023-04-01T00:55:28.445Z,33.10
2023-04-01T00:56:28.362Z,26.50
2023-04-01T00:57:28.384Z,34.70
2023-04-01T00:58:28.379Z,27.70
2023-04-01T00:59:28.377Z,32.00
2023-04-01T01:00:28.441Z,29.10
2023-04-01T01:01:27.533Z,28.80
2023-04-01T01:02:27.552Z,23.00
2023-04-01T01:03:27.447Z,26.20
2023-04-01T01:04:28.299Z,25.10
2023-04-01T01:05:28.246Z,29.20
2023-04-01T01:06:27.525Z,22.10
2023-04-01T01:07:28.305Z,25.10
2023-04-01T01:08:28.238Z,24.30
2023-04-01T01:09:27.413Z,35.80
2023-04-01T01:10:27.510Z,30.50
2023-04-01T01:11:27.971Z,27.20
2023-04-01T01:12:29.680Z,22.00
2023-04-01T01:13:27.470Z,23.90
2023-04-01T01:14:27.916Z,21.40
2023-04-01T01:15:27.315Z,33.10
2023-04-01T01:16:27.694Z,30.60
2023-04-01T01:17:27.482Z,32.20
2023-04-01T01:18:28.118Z,21.90
2023-04-01T01:19:27.971Z,33.80
2023-04-01T01:20:27.925Z,28.80
2023-04-01T01:21:28.505Z,29.50
2023-04-01T01:22:27.327Z,25.10
2023-04-01T01:23:27.213Z,25.50
2023-04-01T01:24:27.165Z,24.20
2023-04-01T01:25:27.199Z,36.10
2023-04-01T01:26:27.183Z,28.40
2023-04-01T01:27:27.212Z,35.60
2023-04-01T01:28:27.136Z,36.20
2023-04-01T01:29:30.034Z,28.00
2023-04-01T01:30:27.072Z,31.20
2023-04-01T01:31:29.482Z,30.10
2023-04-01T01:32:27.080Z,30.40
2023-04-01T01:33:27.062Z,28.40
2023-04-01T01:34:27.001Z,33.20
2023-04-01T01:35:27.085Z,31.00
2023-04-01T01:36:27.013Z,26.00
2023-04-01T01:37:39.915Z,28.60
2023-04-01T01:38:27.085Z,23.40
2023-04-01T01:39:27.106Z,21.10
2023-04-01T01:40:27.028Z,22.00
2023-04-01T01:41:26.963Z,29.20
2023-04-01T01:42:26.911Z,23.60
2023-04-01T01:43:40.139Z,21.60
2023-04-01T01:44:27.007Z,29.00
2023-04-01T01:45:26.963Z,32.50
2023-04-01T01:46:26.992Z,31.30
2023-04-01T01:47:27.921Z,24.40
2023-04-01T01:48:26.808Z,30.70
2023-04-01T01:49:27.569Z,35.50
2023-04-01T01:50:27.750Z,30.80
2023-04-01T01:51:27.631Z,34.70
2023-04-01T01:52:26.815Z,32.00
2023-04-01T01:53:26.745Z,28.60
2023-04-01T01:54:26.833Z,25.60
2023-04-01T01:55:27.515Z,31.90
2023-04-01T01:56:26.714Z,30.60
2023-04-01T01:57:26.801Z,38.60
2023-04-01T01:58:26.696Z,32.60
2023-04-01T01:59:26.651Z,25.30
2023-04-01T02:00:26.665Z,22.00
2023-04-01T02:01:26.875Z,18.70
2023-04-01T02:02:26.664Z,27.60
2023-04-01T02:03:26.696Z,26.80
2023-04-01T02:04:29.733Z,21.40
2023-04-01T02:05:27.725Z,21.10
2023-04-01T02:06:26.691Z,24.80
2023-04-01T02:07:27.595Z,17.80
2023-04-01T02:08:27.033Z,20.90
2023-04-01T02:09:26.569Z,30.90
2023-04-01T02:10:30.165Z,24.50
2023-04-01T02:11:27.501Z,19.00
2023-04-01T02:12:26.492Z,17.40
2023-04-01T02:13:26.555Z,21.90
2023-04-01T02:14:26.452Z,23.20
2023-04-01T02:15:26.496Z,21.10
2023-04-01T02:16:27.785Z,24.00
2023-04-01T02:17:26.500Z,21.70
2023-04-01T02:18:26.512Z,27.80
2023-04-01T02:19:26.471Z,22.20
2023-04-01T02:20:26.379Z,19.60
2023-04-01T02:21:26.655Z,22.60
2023-04-01T02:22:26.372Z,20.30
2023-04-01T02:23:26.400Z,25.80
2023-04-01T02:24:27.282Z,22.40
2023-04-01T02:25:26.390Z,16.90
2023-04-01T02:26:26.482Z,17.00
2023-04-01T02:27:26.470Z,15.60
2023-04-01T02:28:26.956Z,18.00
2023-04-01T02:29:26.337Z,24.30
2023-04-01T02:30:26.343Z,24.90
2023-04-01T02:31:26.534Z,22.00
2023-04-01T02:32:26.340Z,24.90
2023-04-01T02:33:27.207Z,23.50
2023-04-01T02:34:26.349Z,21.40
2023-04-01T02:35:26.283Z,21.60
2023-04-01T02:36:26.317Z,22.00
2023-04-01T02:37:26.242Z,18.40
2023-04-01T02:38:26.265Z,18.20
2023-04-01T02:39:26.223Z,21.20
2023-04-01T02:40:26.787Z,22.80
2023-04-01T02:41:26.354Z,16.00
2023-04-01T02:42:26.052Z,20.50
2023-04-01T02:43:26.180Z,21.20
2023-04-01T02:44:26.075Z,21.20
2023-04-01T02:45:26.026Z,20.20
2023-04-01T02:46:26.058Z,21.40
2023-04-01T02:47:26.353Z,17.80
2023-04-01T02:48:26.226Z,16.00
2023-04-01T02:49:26.059Z,18.80
2023-04-01T02:50:26.181Z,21.00
2023-04-01T02:51:26.817Z,22.30
2023-04-01T02:52:25.950Z,24.90
2023-04-01T02:53:27.003Z,17.60
2023-04-01T02:54:26.064Z,22.50
2023-04-01T02:55:25.927Z,25.90
2023-04-01T02:56:26.018Z,15.80
2023-04-01T02:57:25.908Z,19.40
2023-04-01T02:58:26.591Z,20.80
2023-04-01T02:59:25.881Z,23.10
2023-04-01T03:00:25.809Z,18.10
2023-04-01T03:01:25.817Z,22.10
2023-04-01T03:02:25.862Z,16.00
2023-04-01T03:03:25.922Z,17.00
2023-04-01T03:04:25.761Z,19.70
2023-04-01T03:05:25.791Z,22.20
2023-04-01T03:06:25.804Z,17.50
2023-04-01T03:07:25.851Z,16.50
2023-04-01T03:08:26.648Z,17.00
2023-04-01T03:09:25.861Z,15.20
2023-04-01T03:10:25.779Z,26.00
2023-04-01T03:11:25.688Z,23.60
2023-04-01T03:12:25.769Z,25.10
2023-04-01T03:13:25.614Z,25.80
2023-04-01T03:14:25.657Z,31.00
2023-04-01T03:15:25.973Z,24.10
2023-04-01T03:16:25.696Z,26.20
2023-04-01T03:17:25.685Z,24.50
2023-04-01T03:18:25.679Z,20.40
2023-04-01T03:19:25.699Z,17.10
2023-04-01T03:20:26.230Z,21.30
2023-04-01T03:21:25.930Z,20.80
2023-04-01T03:22:25.596Z,15.10
2023-04-01T03:23:26.421Z,19.50
2023-04-01T03:24:25.517Z,18.20
2023-04-01T03:25:25.900Z,19.30
2023-04-01T03:26:25.805Z,16.50
2023-04-01T03:27:25.475Z,17.50
2023-04-01T03:28:25.415Z,20.10
2023-04-01T03:29:25.477Z,26.40
2023-04-01T03:30:25.422Z,19.90
2023-04-01T03:31:29.105Z,21.00
2023-04-01T03:32:26.429Z,19.80
2023-04-01T03:33:25.410Z,16.50
2023-04-01T03:34:26.195Z,22.50
2023-04-01T03:35:25.449Z,19.60
2023-04-01T03:36:37.239Z,21.40
2023-04-01T03:37:25.364Z,15.00
2023-04-01T03:38:25.349Z,25.20
2023-04-01T03:39:25.308Z,23.10
2023-04-01T03:40:26.148Z,15.40
2023-04-01T03:41:25.403Z,23.80
2023-04-01T03:42:25.506Z,18.00
2023-04-01T03:43:31.688Z,16.40
2023-04-01T03:44:25.639Z,19.30
2023-04-01T03:45:25.877Z,24.20
2023-04-01T03:46:25.454Z,13.90
2023-04-01T03:47:25.482Z,16.30
2023-04-01T03:48:25.479Z,20.10
2023-04-01T03:49:27.383Z,25.90
2023-04-01T03:50:25.361Z,30.40
2023-04-01T03:51:25.083Z,21.10
2023-04-01T03:52:25.081Z,17.40
2023-04-01T03:53:26.418Z,23.40
2023-04-01T03:54:25.661Z,16.90
2023-04-01T03:55:25.532Z,14.40
2023-04-01T03:56:26.249Z,15.80
2023-04-01T03:57:26.955Z,19.20
2023-04-01T03:58:25.052Z,22.70
2023-04-01T03:59:35.126Z,17.50
2023-04-01T04:02:26.807Z,18.10
2023-04-01T04:05:40.695Z,14.80
2023-04-01T04:07:07.892Z,15.40
2023-04-01T04:14:45.290Z,21.20
2023-04-01T04:15:19.790Z,18.80
2023-04-01T04:45:44.756Z,22.20
2023-04-01T04:46:43.640Z,21.90
2023-04-01T04:47:44.034Z,19.10
2023-04-01T04:48:47.005Z,21.40
2023-04-01T04:49:53.309Z,18.10
2023-04-01T04:51:08.641Z,23.30
2023-04-01T04:51:43.691Z,19.20
2023-04-01T04:52:43.748Z,19.20
2023-04-01T04:53:43.624Z,22.90
2023-04-01T04:54:44.345Z,16.30
2023-04-01T04:55:43.014Z,30.00
2023-04-01T04:56:51.637Z,19.10
2023-04-01T04:57:47.043Z,20.10
2023-04-01T04:58:43.379Z,23.80
2023-04-01T04:59:44.149Z,19.00
2023-04-01T05:00:41.972Z,15.80
2023-04-01T05:01:42.017Z,18.10
2023-04-01T05:03:08.014Z,23.20
2023-04-01T05:03:43.452Z,27.70
2023-04-01T05:04:42.162Z,22.00
2023-04-01T05:05:44.126Z,20.90
2023-04-01T05:06:42.500Z,24.90
2023-04-01T05:07:41.862Z,20.50
2023-04-01T05:08:42.767Z,19.30
2023-04-01T05:09:42.733Z,17.30
2023-04-01T05:10:41.838Z,18.30
2023-04-01T05:11:41.840Z,21.50
2023-04-01T05:12:41.886Z,23.20
2023-04-01T05:13:42.527Z,23.00
2023-04-01T05:14:41.739Z,18.90
2023-04-01T05:15:41.854Z,22.80
2023-04-01T05:16:43.214Z,17.10
2023-04-01T05:17:41.766Z,22.20
2023-04-01T05:18:41.819Z,23.80
2023-04-01T05:19:47.594Z,32.60
2023-04-01T05:20:42.229Z,23.60
2023-04-01T05:21:42.549Z,14.70
2023-04-01T05:22:41.677Z,16.00
2023-04-01T05:23:41.659Z,17.50
2023-04-01T05:24:41.867Z,17.40
2023-04-01T05:25:41.561Z,15.70
2023-04-01T05:26:41.591Z,14.30
2023-04-01T05:27:42.483Z,17.80
2023-04-01T05:28:42.389Z,15.80
2023-04-01T05:29:41.525Z,13.80
2023-04-01T05:30:41.637Z,18.10
2023-04-01T05:31:41.512Z,23.50
2023-04-01T05:32:41.566Z,20.80
2023-04-01T05:33:41.581Z,17.20
2023-04-01T05:34:41.518Z,21.60
2023-04-01T05:35:41.736Z,30.60
2023-04-01T05:36:41.529Z,22.30
2023-04-01T05:37:42.259Z,26.80
2023-04-01T05:38:41.575Z,20.40
2023-04-01T05:39:42.393Z,22.80
2023-04-01T05:40:41.402Z,16.20
2023-04-01T05:41:42.169Z,19.00
2023-04-01T05:42:41.374Z,23.00
2023-04-01T05:43:41.332Z,22.80
2023-04-01T05:44:42.147Z,19.90
2023-04-01T05:45:41.413Z,30.70
2023-04-01T05:46:41.341Z,22.10
2023-04-01T05:47:41.611Z,18.20
2023-04-01T05:48:42.005Z,20.30
2023-04-01T05:49:41.253Z,20.10
2023-04-01T05:50:41.381Z,22.40
2023-04-01T05:51:41.361Z,24.50
2023-04-01T05:52:41.229Z,23.30
2023-04-01T05:53:41.261Z,24.50
2023-04-01T05:54:42.665Z,27.40
2023-04-01T05:55:41.205Z,25.90
2023-04-01T05:56:41.157Z,25.10
2023-04-01T05:57:41.252Z,18.60
2023-04-01T05:58:41.163Z,7.80
2023-04-01T05:59:42.010Z,4.90
2023-04-01T06:00:41.210Z,2.40
2023-04-01T06:01:41.117Z,2.60
2023-04-01T06:02:41.100Z,3.50
2023-04-01T06:03:41.438Z,4.00
2023-04-01T06:04:41.350Z,3.00
2023-04-01T06:05:41.013Z,2.20
2023-04-01T06:06:41.030Z,4.00
2023-04-01T06:07:41.025Z,3.20
2023-04-01T06:08:41.277Z,3.60
2023-04-01T06:09:40.991Z,2.10
2023-04-01T06:10:40.938Z,4.20
2023-04-01T06:11:40.986Z,2.20
2023-04-01T06:12:41.146Z,5.00
2023-04-01T06:13:41.253Z,3.30
2023-04-01T06:14:40.962Z,4.70
2023-04-01T06:15:40.935Z,3.00
2023-04-01T06:16:41.055Z,2.80
2023-04-01T06:17:41.005Z,3.00
2023-04-01T06:18:41.090Z,2.40
2023-04-01T06:19:40.905Z,2.20
2023-04-01T06:20:41.746Z,2.80
2023-04-01T06:21:40.802Z,2.30
2023-04-01T06:22:41.585Z,2.70
2023-04-01T06:23:40.815Z,3.30
2023-04-01T06:24:40.759Z,2.60
2023-04-01T06:25:40.891Z,2.90
2023-04-01T06:26:40.762Z,2.60
2023-04-01T06:27:40.776Z,2.40
2023-04-01T06:28:40.862Z,2.20
2023-04-01T06:29:40.873Z,2.50
2023-04-01T06:30:40.690Z,2.30
2023-04-01T06:31:41.017Z,4.20
2023-04-01T06:32:40.769Z,2.20
2023-04-01T06:33:40.698Z,2.60
2023-04-01T06:34:40.637Z,2.60
2023-04-01T06:35:41.691Z,2.80
2023-04-01T06:36:40.732Z,3.10
2023-04-01T06:37:40.578Z,2.30
2023-04-01T06:38:40.616Z,2.80
2023-04-01T06:39:40.633Z,3.10
2023-04-01T06:40:40.605Z,3.60
2023-04-01T06:41:40.626Z,3.30
2023-04-01T06:42:40.596Z,2.10
2023-04-01T06:43:40.888Z,3.20
2023-04-01T06:44:40.837Z,3.50
2023-04-01T06:45:40.584Z,1.90
2023-04-01T06:46:40.473Z,3.10
2023-04-01T06:47:41.598Z,3.80
2023-04-01T06:48:40.925Z,3.80
2023-04-01T06:49:40.462Z,3.20
2023-04-01T06:50:40.510Z,3.00
2023-04-01T06:51:40.413Z,2.70
2023-04-01T06:52:40.472Z,2.80
2023-04-01T06:53:40.480Z,3.20
2023-04-01T06:54:40.372Z,2.70
2023-04-01T06:55:40.494Z,3.60
2023-04-01T06:56:40.384Z,2.80
2023-04-01T06:57:40.414Z,2.90
2023-04-01T06:58:40.381Z,4.00
2023-04-01T06:59:40.313Z,2.80
2023-04-01T07:00:40.324Z,4.80
2023-04-01T07:01:40.351Z,4.40
2023-04-01T07:02:40.338Z,3.80
2023-04-01T07:03:40.454Z,3.30
2023-04-01T07:04:40.403Z,4.30
2023-04-01T07:05:40.181Z,3.60
2023-04-01T07:06:40.230Z,3.80
2023-04-01T07:07:40.142Z,4.90
2023-04-01T07:08:40.287Z,3.80
2023-04-01T07:09:40.117Z,3.70
2023-04-01T07:10:40.163Z,3.60
2023-04-01T07:11:40.199Z,3.30
2023-04-01T07:12:40.137Z,5.40
2023-04-01T07:13:40.125Z,4.60
2023-04-01T07:14:40.156Z,2.70
2023-04-01T07:15:40.030Z,3.60
2023-04-01T07:16:40.047Z,4.40
2023-04-01T07:17:40.164Z,1.90
2023-04-01T07:18:40.080Z,1.70
2023-04-01T07:19:40.088Z,1.80
2023-04-01T07:20:40.067Z,1.40
2023-04-01T07:21:40.165Z,2.00
2023-04-01T07:22:39.941Z,2.30
2023-04-01T07:23:39.936Z,1.00
2023-04-01T07:24:40.014Z,3.00
2023-04-01T07:25:39.903Z,1.60
2023-04-01T07:26:39.958Z,1.40
2023-04-01T07:27:39.928Z,1.30
2023-04-01T07:28:39.898Z,1.70
2023-04-01T07:29:40.011Z,1.20
2023-04-01T07:30:39.953Z,2.00
2023-04-01T07:31:39.846Z,1.00
2023-04-01T07:32:40.351Z,2.60
2023-04-01T07:33:39.784Z,1.50
2023-04-01T07:34:39.782Z,2.80
2023-04-01T07:35:40.014Z,1.80
2023-04-01T07:36:40.412Z,4.00
2023-04-01T07:37:39.838Z,1.90
2023-04-01T07:38:39.885Z,1.60
2023-04-01T07:39:39.706Z,1.20
2023-04-01T07:40:39.712Z,1.70
2023-04-01T07:41:39.734Z,1.00
2023-04-01T07:42:39.684Z,1.70
2023-04-01T07:43:39.698Z,2.60
2023-04-01T07:44:39.645Z,2.00
2023-04-01T07:45:39.646Z,1.30
2023-04-01T07:46:39.708Z,3.70
2023-04-01T07:47:40.357Z,1.40
2023-04-01T07:48:39.655Z,1.30
2023-04-01T07:49:39.567Z,1.80
2023-04-01T07:50:39.601Z,2.20
2023-04-01T07:51:39.528Z,3.00
2023-04-01T07:52:39.574Z,1.10
2023-04-01T07:53:39.544Z,1.90
2023-04-01T07:54:39.548Z,1.20
2023-04-01T07:55:39.494Z,1.00
2023-04-01T07:56:39.495Z,1.10
2023-04-01T07:57:39.443Z,2.00
2023-04-01T07:58:39.522Z,1.40
2023-04-01T07:59:39.918Z,1.00
2023-04-01T08:00:39.464Z,1.00
2023-04-01T08:01:40.276Z,1.20
2023-04-01T08:02:39.467Z,1.70
2023-04-01T08:03:39.583Z,1.50
2023-04-01T08:04:39.457Z,1.70
2023-04-01T08:05:39.347Z,2.50
2023-04-01T08:06:39.397Z,2.40
2023-04-01T08:07:39.326Z,1.50
2023-04-01T08:08:39.345Z,1.90
2023-04-01T08:09:39.285Z,3.50
2023-04-01T08:10:39.367Z,2.50
2023-04-01T08:11:41.258Z,0.90
2023-04-01T08:12:39.253Z,2.10
2023-04-01T08:13:39.232Z,1.40
2023-04-01T08:14:39.221Z,1.20
2023-04-01T08:15:40.178Z,1.60
2023-04-01T08:16:39.373Z,2.50
2023-04-01T08:17:39.282Z,2.30
2023-04-01T08:18:39.489Z,2.00
2023-04-01T08:19:39.295Z,1.90
2023-04-01T08:20:39.998Z,1.40
2023-04-01T08:21:39.128Z,2.30
2023-04-01T08:22:39.164Z,1.60
2023-04-01T08:23:39.934Z,1.40
2023-04-01T08:24:47.152Z,1.30
2023-04-01T08:25:40.055Z,2.60
2023-04-01T08:26:39.889Z,1.60
2023-04-01T08:27:39.331Z,3.00
2023-04-01T08:28:39.082Z,2.00
2023-04-01T08:29:39.266Z,1.20
2023-04-01T08:30:39.328Z,1.60
2023-04-01T08:31:39.442Z,1.70
2023-04-01T08:32:39.002Z,2.00
2023-04-01T08:33:38.979Z,2.00
2023-04-01T08:34:38.958Z,1.40
2023-04-01T08:35:39.399Z,1.30
2023-04-01T08:36:39.063Z,1.20
2023-04-01T08:37:39.866Z,1.30
2023-04-01T08:38:38.886Z,1.50
2023-04-01T08:39:38.856Z,1.60
2023-04-01T08:40:38.856Z,1.20
2023-04-01T08:41:39.728Z,1.70
2023-04-01T08:42:39.630Z,1.60
2023-04-01T08:43:39.204Z,2.40
2023-04-01T08:44:39.704Z,1.20
2023-04-01T08:45:38.881Z,1.60
2023-04-01T08:46:38.827Z,3.90
2023-04-01T08:47:39.705Z,1.40
2023-04-01T08:48:39.575Z,1.30
2023-04-01T08:49:38.739Z,1.00
2023-04-01T08:50:39.690Z,3.30
2023-04-01T08:51:39.543Z,2.20
2023-04-01T08:52:39.464Z,3.10
2023-04-01T08:53:38.702Z,2.80
2023-04-01T08:54:38.838Z,1.40
2023-04-01T08:55:39.435Z,1.50
2023-04-01T08:56:39.572Z,0.80
2023-04-01T08:57:38.603Z,1.60
2023-04-01T08:58:39.398Z,1.30
2023-04-01T08:59:38.785Z,1.10
2023-04-01T09:00:38.673Z,1.70
2023-04-01T09:01:39.382Z,0.90
2023-04-01T09:02:38.637Z,1.40
2023-04-01T09:03:38.689Z,0.90
2023-04-01T09:04:39.359Z,0.70
2023-04-01T09:05:39.481Z,0.40
2023-04-01T09:06:38.508Z,1.50
2023-04-01T09:07:38.483Z,1.30
2023-04-01T09:08:38.595Z,1.70
2023-04-01T09:09:38.618Z,3.20
2023-04-01T09:10:38.972Z,1.00
2023-04-01T09:11:39.421Z,1.00
2023-04-01T09:12:39.315Z,2.00
2023-04-01T09:13:39.053Z,3.80
2023-04-01T09:14:39.121Z,2.20
2023-04-01T09:15:39.242Z,1.60
2023-04-01T09:16:38.344Z,1.30
2023-04-01T09:17:39.156Z,1.30
2023-04-01T09:18:39.299Z,2.00
2023-04-01T09:19:39.217Z,1.00
2023-04-01T09:20:39.056Z,1.00
2023-04-01T09:21:38.429Z,1.40
2023-04-01T09:22:39.234Z,2.70
2023-04-01T09:23:39.059Z,1.50
2023-04-01T09:24:39.232Z,1.60
2023-04-01T09:25:38.315Z,1.30
2023-04-01T09:26:38.289Z,2.40
2023-04-01T09:27:38.548Z,2.00
2023-04-01T09:28:38.348Z,1.50
2023-04-01T09:29:39.011Z,2.30
2023-04-01T09:30:38.147Z,2.10
2023-04-01T09:31:39.148Z,1.20
2023-04-01T09:32:38.171Z,0.80
2023-04-01T09:33:38.129Z,2.60
2023-04-01T09:34:38.084Z,1.60
2023-04-01T09:35:38.139Z,0.80
2023-04-01T09:36:38.120Z,1.10
2023-04-01T09:37:38.398Z,0.70
2023-04-01T09:38:38.113Z,0.60
2023-04-01T09:39:38.078Z,0.80
2023-04-01T09:40:38.051Z,0.70
2023-04-01T09:41:38.096Z,0.30
2023-04-01T09:42:38.654Z,0.70
2023-04-01T09:43:38.912Z,0.50
2023-04-01T09:44:38.000Z,1.00
2023-04-01T09:45:37.999Z,0.80
2023-04-01T09:46:38.062Z,0.90
2023-04-01T09:47:37.945Z,3.20
2023-04-01T09:48:37.978Z,2.20
2023-04-01T09:49:37.993Z,1.10
2023-04-01T09:50:37.923Z,1.20
2023-04-01T09:51:37.883Z,1.00
2023-04-01T09:52:38.814Z,2.10
2023-04-01T09:53:37.956Z,2.00
2023-04-01T09:54:37.840Z,0.90
2023-04-01T09:55:37.836Z,0.60
2023-04-01T09:56:37.913Z,1.90
2023-04-01T09:57:37.818Z,2.20
2023-04-01T09:58:43.822Z,0.50
2023-04-01T09:59:38.858Z,0.70
2023-04-01T10:00:37.809Z,2.60
2023-04-01T10:01:37.767Z,1.20
2023-04-01T10:02:38.664Z,1.20
2023-04-01T10:03:37.712Z,0.90
2023-04-01T10:04:37.732Z,5.60
2023-04-01T10:05:37.954Z,1.60
2023-04-01T10:06:37.771Z,1.30
2023-04-01T10:07:37.697Z,0.90
2023-04-01T10:08:37.655Z,1.10
2023-04-01T10:09:37.683Z,2.80
2023-04-01T10:10:37.577Z,3.80
2023-04-01T10:11:38.602Z,1.00
2023-04-01T10:12:37.575Z,1.30
2023-04-01T10:13:37.615Z,1.00
2023-04-01T10:14:38.013Z,0.90
2023-04-01T10:15:37.551Z,0.70
2023-04-01T10:16:37.552Z,0.80
2023-04-01T10:17:38.024Z,1.90
2023-04-01T10:18:37.560Z,5.90
2023-04-01T10:19:37.551Z,6.70
2023-04-01T10:20:37.512Z,3.20
2023-04-01T10:21:37.679Z,1.60
2023-04-01T10:22:37.560Z,1.30
2023-04-01T10:23:37.466Z,2.80
2023-04-01T10:24:37.481Z,8.60
2023-04-01T10:25:38.128Z,1.50
2023-04-01T10:26:37.496Z,5.10
2023-04-01T10:27:37.444Z,0.80
2023-04-01T10:28:37.633Z,1.10
2023-04-01T10:29:37.390Z,0.70
2023-04-01T10:30:37.435Z,0.80
2023-04-01T10:31:38.186Z,0.80
2023-04-01T10:32:37.490Z,1.10
2023-04-01T10:33:37.270Z,1.50
2023-04-01T10:34:37.452Z,0.60
2023-04-01T10:35:37.365Z,1.90
2023-04-01T10:36:37.344Z,1.30
2023-04-01T10:37:37.447Z,1.10
2023-04-01T10:38:37.230Z,2.10
2023-04-01T10:39:37.190Z,1.40
2023-04-01T10:40:37.358Z,1.10
2023-04-01T10:41:37.176Z,1.50
2023-04-01T10:42:37.161Z,0.90
2023-04-01T10:43:37.230Z,1.40
2023-04-01T10:44:37.369Z,1.40
2023-04-01T10:46:37.168Z,3.10
2023-04-01T10:47:37.128Z,3.10
2023-04-01T10:48:37.245Z,0.70
2023-04-01T10:49:37.079Z,2.30
2023-04-01T10:50:37.069Z,2.20
2023-04-01T10:51:37.087Z,0.70
2023-04-01T10:52:37.121Z,1.40
2023-04-01T10:53:36.992Z,1.40
2023-04-01T10:54:37.084Z,0.90
2023-04-01T10:55:37.104Z,2.10
2023-04-01T10:56:37.153Z,1.50
2023-04-01T10:57:37.130Z,1.20
2023-04-01T10:58:37.108Z,0.70
2023-04-01T10:59:36.970Z,1.00
2023-04-01T11:00:36.927Z,0.70
2023-04-01T11:01:37.040Z,0.90
2023-04-01T11:02:36.995Z,1.30
2023-04-01T11:03:37.097Z,1.40
2023-04-01T11:04:36.880Z,0.80
2023-04-01T11:05:36.961Z,1.70
2023-04-01T11:06:36.904Z,1.70
2023-04-01T11:07:36.902Z,1.60
2023-04-01T11:08:36.808Z,0.50
2023-04-01T11:09:37.316Z,0.50
2023-04-01T11:10:36.783Z,1.20
2023-04-01T11:11:37.392Z,0.60
2023-04-01T11:12:36.829Z,1.90
2023-04-01T11:13:36.807Z,1.10
2023-04-01T11:14:36.805Z,1.40
2023-04-01T11:15:37.172Z,1.40
2023-04-01T11:16:36.747Z,4.70
2023-04-01T11:17:36.722Z,2.10
2023-04-01T11:18:37.237Z,1.30
2023-04-01T11:19:36.721Z,0.50
2023-04-01T11:20:36.644Z,0.90
2023-04-01T11:21:37.344Z,1.90
2023-04-01T11:22:36.619Z,1.20
2023-04-01T11:23:36.629Z,1.70
2023-04-01T11:24:36.716Z,1.50
2023-04-01T11:25:37.332Z,1.60
2023-04-01T11:26:37.284Z,1.00
2023-04-01T11:27:39.457Z,2.30
2023-04-01T11:28:36.528Z,0.80
2023-04-01T11:29:38.858Z,1.20
2023-04-01T11:30:36.521Z,0.90
2023-04-01T11:31:36.528Z,1.10
2023-04-01T11:32:36.616Z,1.40
2023-04-01T11:33:36.464Z,1.40
2023-04-01T11:34:36.508Z,1.80
2023-04-01T11:35:36.879Z,1.50
2023-04-01T11:36:36.572Z,1.30
2023-04-01T11:37:36.404Z,1.00
2023-04-01T11:38:36.414Z,1.30
2023-04-01T11:39:36.468Z,2.70
2023-04-01T11:40:36.357Z,14.40
2023-04-01T11:41:36.359Z,1.50
2023-04-01T11:42:36.363Z,1.30
2023-04-01T11:43:36.318Z,1.80
2023-04-01T11:44:36.277Z,2.20
2023-04-01T11:45:36.381Z,3.90
2023-04-01T11:46:36.419Z,1.30
2023-04-01T11:47:36.289Z,1.50
2023-04-01T11:48:36.295Z,1.10
2023-04-01T11:49:36.279Z,1.90
2023-04-01T11:50:36.306Z,2.20
2023-04-01T11:51:36.293Z,2.40
2023-04-01T11:52:36.519Z,2.60
2023-04-01T11:53:36.193Z,3.40
2023-04-01T11:54:36.232Z,1.60
2023-04-01T11:55:36.988Z,2.70
2023-04-01T11:56:36.412Z,3.00
2023-04-01T11:57:37.056Z,2.30
2023-04-01T11:58:36.948Z,2.20
2023-04-01T11:59:36.851Z,2.70
2023-04-01T12:00:36.174Z,3.60
2023-04-01T12:01:36.074Z,5.30
2023-04-01T12:02:36.864Z,3.40
2023-04-01T12:03:37.298Z,3.30
2023-04-01T12:04:36.916Z,3.30
2023-04-01T12:05:36.793Z,3.60
2023-04-01T12:06:36.054Z,4.50
2023-04-01T12:07:36.020Z,2.90
2023-04-01T12:08:36.752Z,3.00
2023-04-01T12:09:36.920Z,3.90
2023-04-01T12:10:36.841Z,3.60
2023-04-01T12:11:36.727Z,3.50
2023-04-01T12:12:35.911Z,3.50
2023-04-01T12:13:36.783Z,4.60
2023-04-01T12:14:36.688Z,4.00
2023-04-01T12:15:36.855Z,3.70
2023-04-01T12:16:35.948Z,4.90
2023-04-01T12:17:35.917Z,6.60
2023-04-01T12:18:35.860Z,3.90
2023-04-01T12:19:36.727Z,4.20
2023-04-01T12:20:36.448Z,4.80
2023-04-01T12:21:35.798Z,6.20
2023-04-01T12:22:36.545Z,4.50
2023-04-01T12:23:36.440Z,3.10
2023-04-01T12:24:36.518Z,4.50
2023-04-01T12:25:36.671Z,3.70
2023-04-01T12:26:35.713Z,5.20
2023-04-01T12:27:35.766Z,4.60
2023-04-01T12:28:35.774Z,3.20
2023-04-01T12:29:36.567Z,4.30
2023-04-01T12:30:36.448Z,4.70
2023-04-01T12:31:36.661Z,4.30
2023-04-01T12:32:36.597Z,7.60
2023-04-01T12:33:37.255Z,4.50
2023-04-01T12:34:36.578Z,5.10
2023-04-01T12:35:35.840Z,4.50
2023-04-01T12:36:35.585Z,6.00
2023-04-01T12:37:35.576Z,4.30
2023-04-01T12:38:35.551Z,6.20
2023-04-01T12:39:36.346Z,5.10
2023-04-01T12:40:35.764Z,3.30
2023-04-01T12:41:36.440Z,4.40
2023-04-01T12:42:36.426Z,5.70
2023-04-01T12:43:36.206Z,5.10
2023-04-01T12:44:36.530Z,4.00
2023-04-01T12:45:35.880Z,4.60
2023-04-01T12:46:35.467Z,4.90
2023-04-01T12:47:36.370Z,3.60
2023-04-01T12:48:35.405Z,6.80
2023-04-01T12:49:36.405Z,4.50
2023-04-01T12:50:36.341Z,4.10
2023-04-01T12:51:36.256Z,6.00
2023-04-01T12:52:36.419Z,6.40
2023-04-01T12:53:35.420Z,6.60
2023-04-01T12:54:36.189Z,6.20
2023-04-01T12:55:35.314Z,7.20
2023-04-01T12:56:35.373Z,5.10
2023-04-01T12:57:35.493Z,6.10
2023-04-01T12:58:35.550Z,5.10
2023-04-01T12:59:35.317Z,3.00
2023-04-01T13:00:35.264Z,4.80
2023-04-01T13:01:36.154Z,4.60
2023-04-01T13:02:35.275Z,5.40
2023-04-01T13:03:35.288Z,5.10
2023-04-01T13:04:35.990Z,3.40
2023-04-01T13:05:35.369Z,5.80
2023-04-01T13:06:35.173Z,4.70
2023-04-01T13:07:35.485Z,5.10
2023-04-01T13:08:35.204Z,4.90
2023-04-01T13:09:35.258Z,4.90
2023-04-01T13:10:35.260Z,5.80
2023-04-01T13:11:35.152Z,5.20
2023-04-01T13:12:36.027Z,5.30
2023-04-01T13:13:35.923Z,4.00
2023-04-01T13:14:36.100Z,5.60
2023-04-01T13:15:36.021Z,4.90
2023-04-01T13:16:35.039Z,3.60
2023-04-01T13:17:35.132Z,3.80
2023-04-01T13:18:35.948Z,5.00
2023-04-01T13:19:35.019Z,4.00
2023-04-01T13:20:35.203Z,5.90
2023-04-01T13:21:35.141Z,4.50
2023-04-01T13:22:35.033Z,5.20
2023-04-01T13:23:34.928Z,5.20
2023-04-01T13:24:34.980Z,5.30
2023-04-01T13:25:34.994Z,5.30
2023-04-01T13:26:34.891Z,4.80
2023-04-01T13:27:35.828Z,4.10
2023-04-01T13:28:36.732Z,6.60
2023-04-01T13:29:34.872Z,8.50
2023-04-01T13:30:35.289Z,4.80
2023-04-01T13:31:34.934Z,7.00
2023-04-01T13:33:34.796Z,6.40
2023-04-01T13:34:34.817Z,5.40
2023-04-01T13:35:34.858Z,5.40
2023-04-01T13:36:34.810Z,5.70
2023-04-01T13:37:36.205Z,5.70
2023-04-01T13:38:35.019Z,6.00
2023-04-01T13:39:34.702Z,4.40
2023-04-01T13:40:35.014Z,4.50
2023-04-01T13:41:34.687Z,3.60
2023-04-01T13:42:34.700Z,4.50
2023-04-01T13:43:35.068Z,4.20
2023-04-01T13:44:35.477Z,2.80
2023-04-01T13:45:35.101Z,4.30
2023-04-01T13:46:35.255Z,5.40
2023-04-01T13:47:35.508Z,3.00
2023-04-01T13:48:34.643Z,4.20
2023-04-01T13:49:34.649Z,4.70