createdAt,value
2023-01-08T06:03:12.463Z,4.03
2023-01-08T06:05:39.393Z,3.00
2023-01-08T06:08:08.438Z,2.33
2023-01-08T06:10:38.767Z,2.13
2023-01-08T06:13:09.632Z,2.38
2023-01-08T06:15:39.493Z,2.17
2023-01-08T06:18:06.174Z,2.97
2023-01-08T06:20:33.082Z,3.40
2023-01-08T06:22:59.675Z,3.58
2023-01-08T06:25:26.849Z,2.42
2023-01-08T06:27:53.430Z,2.97
2023-01-08T06:30:20.302Z,2.20
2023-01-08T06:32:46.826Z,1.40
2023-01-08T06:35:13.785Z,2.90
2023-01-08T06:37:40.307Z,2.00
2023-01-08T06:40:07.629Z,2.45
2023-01-08T06:42:34.183Z,2.10
2023-01-08T06:45:01.412Z,1.95
2023-01-08T06:47:27.926Z,1.58
2023-01-08T06:49:55.116Z,1.88
2023-01-08T06:52:21.721Z,1.83
2023-01-08T06:54:48.571Z,4.50
2023-01-08T06:57:15.136Z,2.15
2023-01-08T06:59:42.346Z,2.20
2023-01-08T07:02:14.597Z,1.77
2023-01-08T07:04:43.065Z,1.92
2023-01-08T07:07:13.252Z,1.75
2023-01-08T07:09:41.758Z,1.70
2023-01-08T07:12:14.928Z,2.40
2023-01-08T07:14:42.277Z,2.85
2023-01-08T07:17:09.240Z,2.22
2023-01-08T07:19:36.180Z,1.60
2023-01-08T07:22:02.809Z,3.58
2023-01-08T07:24:30.060Z,3.15
2023-01-08T07:26:56.752Z,2.30
2023-01-08T07:29:24.040Z,1.38
2023-01-08T07:31:50.653Z,1.45
2023-01-08T07:34:17.942Z,0.98
2023-01-08T07:36:44.525Z,1.15
2023-01-08T07:39:11.806Z,1.83
2023-01-08T07:41:38.378Z,2.13
2023-01-08T07:44:05.821Z,2.83
2023-01-08T07:46:32.500Z,0.90
2023-01-08T07:48:59.831Z,2.35
2023-01-08T07:51:26.430Z,1.77
2023-01-08T07:53:56.427Z,1.95
2023-01-08T07:56:24.831Z,1.38
2023-01-08T07:58:52.473Z,1.45
2023-01-08T08:01:19.363Z,1.08
2023-01-08T08:03:46.681Z,2.33
2023-01-08T08:06:13.397Z,2.30
2023-01-08T08:08:42.160Z,1.77
2023-01-08T08:11:09.364Z,2.17
2023-01-08T08:13:37.166Z,1.83
2023-01-08T08:16:05.340Z,1.77
2023-01-08T08:18:32.664Z,1.23
2023-01-08T08:20:59.321Z,1.55
2023-01-08T08:23:26.564Z,1.77
2023-01-08T08:25:53.128Z,1.30
2023-01-08T08:28:20.341Z,1.23
2023-01-08T08:30:47.092Z,1.17
2023-01-08T08:33:14.309Z,1.25
2023-01-08T08:35:41.019Z,1.92
2023-01-08T08:38:08.288Z,1.83
2023-01-08T08:40:34.884Z,1.00
2023-01-08T08:43:04.329Z,1.40
2023-01-08T08:45:31.241Z,1.40
2023-01-08T08:47:58.475Z,3.33
2023-01-08T08:50:25.231Z,1.27
2023-01-08T08:52:52.538Z,2.47
2023-01-08T08:55:19.216Z,1.20
2023-01-08T08:57:47.560Z,1.55
2023-01-08T09:00:15.400Z,1.27
2023-01-08T09:02:43.560Z,1.67
2023-01-08T09:05:11.025Z,0.93
2023-01-08T09:07:38.587Z,1.55
2023-01-08T09:10:05.610Z,1.67
2023-01-08T09:12:32.859Z,1.42
2023-01-08T09:14:59.389Z,1.58
2023-01-08T09:17:26.757Z,1.48
2023-01-08T09:19:53.343Z,1.10
2023-01-08T09:22:21.043Z,1.67
2023-01-08T09:24:47.702Z,1.45
2023-01-08T09:27:15.372Z,1.08
2023-01-08T09:29:41.982Z,1.27
2023-01-08T09:32:09.558Z,0.80
2023-01-08T09:34:36.285Z,0.98
2023-01-08T09:37:03.980Z,3.53
2023-01-08T09:39:31.334Z,1.60
2023-01-08T09:42:01.296Z,2.13
2023-01-08T09:44:35.212Z,1.80
2023-01-08T09:47:04.478Z,1.80
2023-01-08T09:49:41.907Z,2.80
2023-01-08T09:52:13.806Z,1.25
2023-01-08T09:54:40.941Z,0.77
2023-01-08T09:57:17.937Z,1.75
2023-01-08T09:59:47.859Z,2.65
2023-01-08T10:02:20.960Z,2.50
2023-01-08T10:04:54.579Z,2.08
2023-01-08T10:07:26.751Z,3.38
2023-01-08T10:09:54.138Z,2.20
2023-01-08T10:12:27.503Z,2.53
2023-01-08T10:14:57.130Z,4.68
2023-01-08T10:17:40.010Z,2.75
2023-01-08T10:20:19.407Z,1.90
2023-01-08T10:25:20.677Z,3.55
2023-01-08T10:27:52.992Z,2.22
2023-01-08T10:30:40.034Z,5.63
2023-01-08T10:33:13.108Z,1.75
2023-01-08T10:35:41.687Z,2.00
2023-01-08T10:38:31.516Z,5.03
2023-01-08T10:41:02.004Z,2.13
2023-01-08T10:43:41.364Z,4.85
2023-01-08T10:46:19.235Z,4.18
2023-01-08T10:48:52.026Z,3.95
2023-01-08T10:51:21.605Z,1.95
2023-01-08T10:53:49.082Z,3.03
2023-01-08T10:56:24.561Z,2.00
2023-01-08T10:58:52.509Z,3.58
2023-01-08T11:01:31.486Z,1.70
2023-01-08T11:03:58.633Z,2.60
2023-01-08T11:06:41.876Z,3.78
2023-01-08T11:09:28.159Z,3.08
2023-01-08T11:11:55.131Z,4.60
2023-01-08T11:14:26.903Z,5.63
2023-01-08T11:16:54.947Z,3.55
2023-01-08T11:19:33.470Z,4.32
2023-01-08T11:22:05.600Z,3.10
2023-01-08T11:24:32.782Z,6.47
2023-01-08T11:27:16.711Z,3.67
2023-01-08T11:29:50.328Z,4.32
2023-01-08T11:32:42.009Z,5.28
2023-01-08T11:35:18.702Z,3.08
2023-01-08T11:37:54.438Z,8.80
2023-01-08T11:40:43.329Z,6.78
2023-01-08T11:43:30.720Z,3.90
2023-01-08T11:46:00.711Z,7.60
2023-01-08T11:51:31.070Z,8.35
2023-01-08T11:54:07.450Z,8.60
2023-01-08T11:56:42.535Z,8.48
2023-01-08T11:59:09.655Z,6.57
2023-01-08T12:02:02.222Z,8.73
2023-01-08T12:04:39.695Z,7.95
2023-01-08T12:07:24.552Z,7.00
2023-01-08T12:10:38.361Z,8.45
2023-01-08T12:13:13.841Z,4.25
2023-01-08T12:16:07.010Z,9.88
2023-01-08T12:18:36.817Z,5.32
2023-01-08T12:21:25.179Z,3.35
2023-01-08T12:24:23.234Z,3.40
2023-01-08T12:27:10.702Z,5.80
2023-01-08T12:29:50.007Z,5.70
2023-01-08T12:32:31.677Z,2.38
2023-01-08T12:35:08.570Z,5.22
2023-01-08T12:37:44.419Z,5.03
2023-01-08T12:40:20.618Z,3.83
2023-01-08T12:42:59.890Z,4.22
2023-01-08T12:45:30.891Z,4.28
2023-01-08T12:48:16.807Z,1.98
2023-01-08T12:51:08.223Z,3.60
2023-01-08T12:53:53.637Z,1.63
2023-01-08T12:56:38.380Z,3.67
2023-01-08T12:59:11.478Z,2.85
2023-01-08T13:02:04.966Z,2.08
2023-01-08T13:04:47.352Z,2.17
2023-01-08T13:07:24.579Z,1.65
2023-01-08T13:10:08.108Z,6.35
2023-01-08T13:12:41.093Z,2.90
2023-01-08T13:15:08.711Z,3.83
2023-01-08T13:17:38.277Z,3.75
2023-01-08T13:20:07.184Z,3.63
2023-01-08T13:22:37.240Z,5.63
2023-01-08T13:25:15.717Z,2.45
2023-01-08T13:27:43.954Z,3.75
2023-01-08T13:30:32.401Z,1.98
2023-01-08T13:32:59.830Z,4.25
2023-01-08T13:35:29.578Z,2.55
2023-01-08T13:38:25.885Z,2.92
2023-01-08T13:40:56.644Z,2.58
2023-01-08T13:43:52.029Z,2.88
2023-01-08T13:46:19.945Z,5.03
2023-01-08T13:48:58.017Z,3.08
2023-01-08T13:51:41.713Z,2.78
2023-01-08T13:54:37.756Z,3.28
2023-01-08T13:57:15.115Z,2.03
2023-01-08T13:59:49.995Z,2.13
2023-01-08T14:02:22.483Z,0.80
2023-01-08T14:04:51.501Z,1.70
2023-01-08T14:07:18.614Z,1.05
2023-01-08T14:09:46.095Z,2.28
2023-01-08T14:12:15.873Z,1.52
2023-01-08T14:15:01.485Z,1.23
2023-01-08T14:17:31.413Z,3.45
2023-01-08T14:19:59.790Z,2.40
2023-01-08T14:22:34.734Z,2.42
2023-01-08T14:25:06.657Z,1.10
2023-01-08T14:27:34.933Z,1.55
2023-01-08T14:30:02.457Z,1.25
2023-01-08T14:32:30.774Z,3.25
2023-01-08T14:35:01.385Z,2.53
2023-01-08T14:37:27.992Z,4.90
2023-01-08T14:39:55.444Z,2.38
2023-01-08T14:42:44.217Z,1.75
2023-01-08T14:45:16.485Z,1.88
2023-01-08T14:47:45.787Z,0.90
2023-01-08T14:50:23.838Z,1.33
2023-01-08T14:52:53.216Z,2.70
2023-01-08T14:55:21.484Z,2.83
2023-01-08T14:57:52.671Z,0.85
2023-01-08T15:00:30.544Z,1.25
2023-01-08T15:02:57.938Z,2.45
2023-01-08T15:05:29.290Z,1.60
2023-01-08T15:08:20.712Z,1.95
2023-01-08T15:10:58.621Z,2.33
2023-01-08T15:13:31.701Z,1.30
2023-01-08T15:16:04.953Z,1.23
2023-01-08T15:18:33.782Z,2.38
2023-01-08T15:21:00.463Z,2.47
2023-01-08T15:23:38.097Z,1.90
2023-01-08T15:26:04.973Z,1.73
2023-01-08T15:28:32.287Z,2.22
2023-01-08T15:30:58.995Z,0.95
2023-01-08T15:33:27.664Z,2.08
2023-01-08T15:35:55.133Z,1.75
2023-01-08T15:38:24.078Z,3.15
2023-01-08T15:40:53.282Z,1.23
2023-01-08T15:43:21.881Z,1.20
2023-01-08T15:45:50.006Z,1.05
2023-01-08T15:48:17.332Z,2.08
2023-01-08T15:50:44.588Z,1.17
2023-01-08T15:53:17.100Z,1.02
2023-01-08T15:55:45.749Z,2.30
2023-01-08T15:58:13.788Z,3.15
2023-01-08T16:00:42.271Z,2.20
2023-01-08T16:03:11.634Z,1.13
2023-01-08T16:05:38.380Z,1.60
2023-01-08T16:08:05.878Z,2.00
2023-01-08T16:10:33.520Z,1.15
2023-01-08T16:13:01.983Z,1.00
2023-01-08T16:15:30.726Z,1.23
2023-01-08T16:17:59.254Z,0.90
2023-01-08T16:20:26.528Z,2.22
2023-01-08T16:22:55.055Z,1.27
2023-01-08T16:25:21.717Z,1.00
2023-01-08T16:27:48.970Z,1.38
2023-01-08T16:30:15.965Z,1.30
2023-01-08T16:32:43.257Z,1.55
2023-01-08T16:35:10.827Z,2.25
2023-01-08T16:37:39.264Z,2.05
2023-01-08T16:40:06.603Z,1.20
2023-01-08T16:42:33.970Z,2.17
2023-01-08T16:45:00.702Z,1.48
2023-01-08T16:47:27.998Z,1.20
2023-01-08T16:49:54.599Z,1.92
2023-01-08T16:52:21.791Z,2.45
2023-01-08T16:54:48.496Z,2.92
2023-01-08T16:57:15.491Z,3.55
2023-01-08T16:59:42.838Z,2.78
2023-01-08T17:02:10.769Z,2.08
2023-01-08T17:04:37.474Z,1.98
2023-01-08T17:07:05.070Z,2.35
2023-01-08T17:09:32.577Z,1.98
2023-01-08T17:11:59.115Z,2.25
2023-01-08T17:14:26.360Z,4.80
2023-01-08T17:16:53.065Z,4.15
2023-01-08T17:19:20.697Z,4.97
2023-01-08T17:21:50.220Z,5.72
2023-01-08T17:24:17.407Z,3.40
2023-01-08T17:26:44.131Z,3.22
2023-01-08T17:29:11.597Z,6.57
2023-01-08T17:31:41.494Z,4.55
2023-01-08T17:34:13.335Z,3.88
2023-01-08T17:36:40.506Z,3.80
2023-01-08T17:39:07.904Z,6.43
2023-01-08T17:41:56.095Z,4.13
2023-01-08T17:44:23.425Z,7.05
2023-01-08T17:46:50.246Z,4.90
2023-01-08T17:49:17.703Z,4.22
2023-01-08T17:51:45.863Z,4.95
2023-01-08T17:54:15.419Z,3.10
2023-01-08T17:56:43.210Z,4.53
2023-01-08T17:59:14.968Z,3.00
2023-01-08T18:01:41.967Z,3.78
2023-01-08T18:04:09.200Z,3.35
2023-01-08T18:06:36.029Z,2.00
2023-01-08T18:09:04.619Z,3.50
2023-01-08T18:11:31.333Z,3.53
2023-01-08T18:14:00.877Z,2.75
2023-01-08T18:16:29.338Z,2.45
2023-01-08T18:18:57.696Z,3.07
2023-01-08T18:21:25.024Z,2.60
2023-01-08T18:23:52.395Z,2.85
2023-01-08T18:26:20.703Z,3.22
2023-01-08T18:28:49.156Z,6.93
2023-01-08T18:31:15.828Z,3.10
2023-01-08T18:33:43.185Z,5.68
2023-01-08T18:36:12.116Z,5.30
2023-01-08T18:38:41.245Z,3.88
2023-01-08T18:41:09.642Z,3.07
2023-01-08T18:43:37.167Z,4.43
2023-01-08T18:46:06.133Z,2.60
2023-01-08T18:48:35.045Z,4.38
2023-01-08T18:51:07.076Z,2.90
2023-01-08T18:53:34.404Z,3.35
2023-01-08T18:56:01.843Z,3.60
2023-01-08T18:58:29.476Z,3.53
2023-01-08T19:01:01.653Z,3.88
2023-01-08T19:03:28.899Z,4.30
2023-01-08T19:05:55.455Z,4.25
2023-01-08T19:08:22.639Z,5.40
2023-01-08T19:10:50.153Z,2.88
2023-01-08T19:13:19.452Z,3.17
2023-01-08T19:15:46.986Z,4.65
2023-01-08T19:18:14.347Z,5.47
2023-01-08T19:20:43.204Z,3.58
2023-01-08T19:23:10.459Z,3.78
2023-01-08T19:25:39.336Z,4.88
2023-01-08T19:28:07.535Z,5.47
2023-01-08T19:30:34.542Z,4.47
2023-01-08T19:33:01.881Z,3.50
2023-01-08T19:35:28.618Z,6.53
2023-01-08T19:37:55.908Z,2.95
2023-01-08T19:40:22.665Z,2.63
2023-01-08T19:43:08.481Z,3.50
2023-01-08T19:45:38.117Z,2.10
2023-01-08T19:48:05.947Z,2.08
2023-01-08T19:50:34.061Z,3.05
2023-01-08T19:53:01.352Z,2.45
2023-01-08T19:55:28.201Z,2.55
2023-01-08T19:57:55.429Z,1.90
2023-01-08T20:00:22.405Z,2.28
2023-01-08T20:02:51.638Z,3.10
2023-01-08T20:05:18.531Z,3.35
2023-01-08T20:07:45.841Z,2.45
2023-01-08T20:10:14.775Z,2.45
2023-01-08T20:12:41.629Z,1.95
2023-01-08T20:15:09.171Z,2.95
2023-01-08T20:17:36.451Z,3.45
2023-01-08T20:20:03.471Z,2.42
2023-01-08T20:22:31.429Z,3.55
2023-01-08T20:24:58.655Z,2.65
2023-01-08T20:27:25.940Z,2.08
2023-01-08T20:29:52.509Z,2.55
2023-01-08T20:32:22.082Z,4.38
2023-01-08T20:34:50.351Z,1.70
2023-01-08T20:37:17.632Z,3.50
2023-01-08T20:39:44.218Z,3.72
2023-01-08T20:42:12.319Z,3.08
2023-01-08T20:44:43.985Z,2.78
2023-01-08T20:47:11.227Z,2.75
2023-01-08T20:49:37.888Z,2.85
2023-01-08T20:52:05.131Z,3.80
2023-01-08T20:54:31.700Z,4.32
2023-01-08T20:56:59.839Z,4.05
2023-01-08T20:59:27.316Z,1.50
2023-01-08T21:01:54.616Z,3.83
2023-01-08T21:04:22.925Z,3.25
2023-01-08T21:06:50.110Z,5.68
2023-01-08T21:09:17.740Z,3.85
2023-01-08T21:11:45.027Z,6.93
2023-01-08T21:14:11.973Z,5.88
2023-01-08T21:16:40.988Z,5.97
2023-01-08T21:19:10.123Z,7.00
2023-01-08T21:21:40.647Z,6.07
2023-01-08T21:24:09.046Z,3.38
2023-01-08T21:26:37.919Z,7.90
2023-01-08T21:29:06.292Z,6.72
