createdAt,value
2022-12-11T01:19:08.344Z,88.02
2022-12-11T01:19:39.111Z,88.44
2022-12-11T01:20:09.883Z,88.23
2022-12-11T01:20:40.663Z,88.12
2022-12-11T01:21:11.452Z,88.44
2022-12-11T01:21:42.220Z,88.37
2022-12-11T01:22:12.990Z,88.27
2022-12-11T01:22:43.763Z,88.69
2022-12-11T01:23:14.568Z,89.29
2022-12-11T01:23:45.321Z,90.13
2022-12-11T01:24:16.095Z,90.23
2022-12-11T01:24:46.862Z,90.03
2022-12-11T01:25:17.630Z,90.23
2022-12-11T01:25:48.412Z,90.28
2022-12-11T01:26:19.204Z,90.17
2022-12-11T01:26:49.961Z,90.28
2022-12-11T01:27:20.762Z,90.66
2022-12-11T01:27:51.553Z,90.77
2022-12-11T01:28:22.351Z,90.55
2022-12-11T01:28:53.137Z,90.13
2022-12-11T01:29:23.896Z,89.71
2022-12-11T01:29:54.694Z,89.50
2022-12-11T01:30:25.576Z,89.18
2022-12-11T01:30:56.462Z,89.01
2022-12-11T01:31:27.261Z,89.39
2022-12-11T01:31:58.022Z,90.13
2022-12-11T01:32:28.817Z,90.55
2022-12-11T01:32:59.583Z,90.66
2022-12-11T01:33:30.387Z,90.66
2022-12-11T01:34:01.184Z,90.34
2022-12-11T01:34:31.933Z,89.92
2022-12-11T01:35:02.713Z,89.75
2022-12-11T01:35:33.509Z,90.03
2022-12-11T01:36:04.295Z,90.34
2022-12-11T01:36:35.081Z,90.45
2022-12-11T01:37:05.873Z,90.23
2022-12-11T01:37:36.634Z,90.45
2022-12-11T01:38:07.402Z,90.45
2022-12-11T01:38:38.176Z,90.45
2022-12-11T01:39:08.932Z,90.55
2022-12-11T01:39:39.721Z,90.87
2022-12-11T01:40:10.512Z,91.08
2022-12-11T01:40:41.314Z,91.30
2022-12-11T01:41:12.095Z,91.08
2022-12-11T01:41:42.884Z,90.87
2022-12-11T01:42:13.656Z,90.66
2022-12-11T01:42:44.434Z,90.55
2022-12-11T01:43:15.205Z,90.55
2022-12-11T01:43:45.975Z,90.45
2022-12-11T01:44:16.761Z,90.45
2022-12-11T01:44:47.523Z,90.34
2022-12-11T01:45:18.306Z,90.13
2022-12-11T01:45:49.142Z,90.23
2022-12-11T01:46:19.957Z,90.03
2022-12-11T01:46:50.736Z,89.71
2022-12-11T01:47:21.504Z,89.39
2022-12-11T01:47:52.278Z,89.18
2022-12-11T01:48:23.064Z,88.97
2022-12-11T01:48:53.842Z,88.86
2022-12-11T01:49:24.627Z,88.86
2022-12-11T01:49:55.395Z,89.07
2022-12-11T01:50:26.163Z,89.29
2022-12-11T01:50:56.965Z,89.18
2022-12-11T01:51:27.734Z,89.07
2022-12-11T01:51:58.504Z,89.07
2022-12-11T01:52:29.275Z,89.29
2022-12-11T01:53:00.065Z,89.39
2022-12-11T01:53:30.859Z,89.50
2022-12-11T01:54:01.632Z,89.61
2022-12-11T01:54:32.428Z,89.92
2022-12-11T01:55:03.207Z,89.71
2022-12-11T01:55:33.988Z,89.71
2022-12-11T01:56:04.774Z,89.92
2022-12-11T01:56:35.545Z,90.45
2022-12-11T01:57:06.334Z,90.77
2022-12-11T01:57:37.106Z,90.34
2022-12-11T01:58:07.893Z,90.13
2022-12-11T01:58:38.647Z,89.92
2022-12-11T01:59:09.423Z,89.61
2022-12-11T01:59:40.206Z,89.39
2022-12-11T02:00:10.986Z,89.07
2022-12-11T02:00:41.779Z,88.44
2022-12-11T02:01:12.603Z,87.92
2022-12-11T02:01:43.472Z,87.49
2022-12-11T02:02:14.292Z,87.28
2022-12-11T02:02:45.091Z,87.49
2022-12-11T02:03:15.856Z,87.49
2022-12-11T02:03:46.619Z,87.60
2022-12-11T02:04:17.416Z,87.92
2022-12-11T02:04:48.178Z,88.02
2022-12-11T02:05:18.955Z,88.23
2022-12-11T02:05:49.716Z,88.59
2022-12-11T02:06:20.506Z,88.37
2022-12-11T02:06:51.275Z,88.86
2022-12-11T02:07:22.074Z,89.07
2022-12-11T02:07:52.881Z,88.86
2022-12-11T02:08:23.723Z,88.44
2022-12-11T02:08:54.465Z,88.34
2022-12-11T02:09:25.224Z,88.34
2022-12-11T02:09:55.988Z,88.44
2022-12-11T02:10:26.745Z,88.97
2022-12-11T02:10:57.515Z,88.97
2022-12-11T02:11:28.303Z,88.59
2022-12-11T02:11:59.052Z,87.95
2022-12-11T02:12:29.805Z,87.74
2022-12-11T02:13:00.575Z,87.53
2022-12-11T02:13:31.363Z,87.53
2022-12-11T02:14:02.136Z,87.74
2022-12-11T02:14:32.906Z,88.17
2022-12-11T02:15:03.678Z,88.59
2022-12-11T02:15:34.435Z,88.80
2022-12-11T02:16:05.281Z,88.48
2022-12-11T02:16:36.073Z,88.17
2022-12-11T02:17:06.865Z,87.95
2022-12-11T02:17:37.656Z,88.37
2022-12-11T02:18:08.415Z,88.90
2022-12-11T02:18:39.175Z,89.32
2022-12-11T02:19:09.953Z,89.22
2022-12-11T02:19:40.735Z,88.80
2022-12-11T02:20:11.497Z,89.01
2022-12-11T02:20:42.271Z,88.80
2022-12-11T02:21:13.025Z,87.95
2022-12-11T02:21:43.815Z,87.74
2022-12-11T02:22:14.557Z,87.85
2022-12-11T02:22:45.316Z,87.74
2022-12-11T02:23:16.067Z,87.85
2022-12-11T02:23:46.838Z,87.85
2022-12-11T02:24:17.615Z,87.63
2022-12-11T02:24:48.391Z,87.42
2022-12-11T02:25:19.207Z,87.10
2022-12-11T02:25:49.996Z,87.21
2022-12-11T02:26:20.754Z,87.32
2022-12-11T02:26:51.545Z,87.15
2022-12-11T02:27:22.308Z,86.83
2022-12-11T02:27:53.059Z,86.61
2022-12-11T02:28:23.806Z,86.72
2022-12-11T02:28:54.589Z,86.61
2022-12-11T02:29:25.358Z,86.83
2022-12-11T02:29:56.115Z,86.93
2022-12-11T02:30:26.888Z,87.04
2022-12-11T02:30:57.659Z,87.15
2022-12-11T02:31:28.485Z,87.15
2022-12-11T02:31:59.288Z,87.36
2022-12-11T02:32:30.049Z,87.36
2022-12-11T02:33:00.809Z,87.04
2022-12-11T02:33:31.573Z,86.51
2022-12-11T02:34:02.340Z,86.19
2022-12-11T02:34:33.151Z,86.41
2022-12-11T02:35:03.919Z,86.83
2022-12-11T02:35:34.689Z,87.15
2022-12-11T02:36:05.448Z,86.98
2022-12-11T02:36:36.207Z,86.66
2022-12-11T02:37:07.005Z,86.55
2022-12-11T02:37:37.779Z,86.76
2022-12-11T02:38:08.544Z,86.87
2022-12-11T02:38:39.307Z,86.87
2022-12-11T02:39:10.070Z,87.08
2022-12-11T02:39:40.828Z,87.40
2022-12-11T02:40:11.616Z,87.93
2022-12-11T02:40:42.390Z,88.20
2022-12-11T02:41:13.158Z,88.84
2022-12-11T02:41:43.960Z,89.26
2022-12-11T02:42:14.753Z,89.15
2022-12-11T02:42:45.517Z,88.42
2022-12-11T02:43:16.301Z,88.10
2022-12-11T02:43:47.067Z,88.10
2022-12-11T02:44:17.847Z,88.10
2022-12-11T02:44:48.635Z,88.10
2022-12-11T02:45:19.383Z,87.57
2022-12-11T02:45:50.181Z,86.72
2022-12-11T02:46:20.939Z,86.02
2022-12-11T02:46:51.731Z,85.60
2022-12-11T02:47:22.473Z,85.71
2022-12-11T02:47:53.218Z,85.60
2022-12-11T02:48:23.989Z,85.49
2022-12-11T02:48:54.790Z,85.81
2022-12-11T02:49:25.569Z,85.91
2022-12-11T02:49:56.341Z,86.13
2022-12-11T02:50:27.107Z,86.23
2022-12-11T02:50:57.865Z,86.55
2022-12-11T02:51:28.640Z,87.61
2022-12-11T02:51:59.450Z,88.24
2022-12-11T02:52:30.203Z,88.24
2022-12-11T02:53:00.970Z,87.93
2022-12-11T02:53:31.741Z,87.50
2022-12-11T02:54:02.488Z,86.76
2022-12-11T02:54:33.255Z,86.13
2022-12-11T02:55:04.066Z,86.02
2022-12-11T02:55:34.820Z,85.91
2022-12-11T02:56:05.631Z,86.02
2022-12-11T02:56:36.393Z,86.02
2022-12-11T02:57:07.172Z,85.60
2022-12-11T02:57:37.938Z,85.53
2022-12-11T02:58:08.681Z,85.74
2022-12-11T02:58:39.444Z,85.85
2022-12-11T02:59:10.212Z,85.74
2022-12-11T02:59:40.950Z,85.74
2022-12-11T03:00:11.736Z,86.16
2022-12-11T03:00:42.483Z,86.80
2022-12-11T03:01:13.321Z,87.01
2022-12-11T03:01:44.163Z,86.91
2022-12-11T03:02:15.079Z,86.91
2022-12-11T03:02:45.960Z,86.48
2022-12-11T03:03:16.778Z,85.96
2022-12-11T03:03:47.550Z,85.74
2022-12-11T03:04:18.319Z,85.74
2022-12-11T03:04:49.067Z,85.85
2022-12-11T03:05:19.839Z,85.64
2022-12-11T03:05:50.618Z,85.53
2022-12-11T03:06:21.371Z,85.53
2022-12-11T03:06:52.138Z,85.53
2022-12-11T03:07:22.909Z,85.42
2022-12-11T03:07:53.690Z,85.53
2022-12-11T03:08:24.520Z,85.85
2022-12-11T03:08:55.320Z,86.16
2022-12-11T03:09:26.112Z,86.16
2022-12-11T03:09:56.871Z,86.16
2022-12-11T03:10:27.627Z,86.21
2022-12-11T03:10:58.380Z,86.21
2022-12-11T03:11:29.120Z,86.31
2022-12-11T03:11:59.911Z,86.41
2022-12-11T03:12:30.670Z,86.10
2022-12-11T03:13:01.434Z,85.89
2022-12-11T03:13:32.209Z,86.10
2022-12-11T03:14:03.034Z,86.41
2022-12-11T03:14:33.790Z,86.63
2022-12-11T03:15:04.561Z,86.41
2022-12-11T03:15:35.317Z,86.21
2022-12-11T03:16:06.156Z,86.10
2022-12-11T03:16:37.023Z,86.31
2022-12-11T03:17:07.832Z,86.52
2022-12-11T03:17:38.602Z,86.73
2022-12-11T03:18:09.359Z,86.94
2022-12-11T03:18:40.121Z,86.73
2022-12-11T03:19:11.236Z,86.41
2022-12-11T03:19:42.066Z,86.63
2022-12-11T03:20:12.832Z,86.73
2022-12-11T03:20:43.586Z,86.63
2022-12-11T03:21:14.340Z,86.10
2022-12-11T03:21:45.100Z,85.57
2022-12-11T03:22:15.921Z,85.25
2022-12-11T03:22:46.690Z,85.25
2022-12-11T03:23:17.505Z,85.46
2022-12-11T03:23:48.261Z,85.89
2022-12-11T03:24:19.010Z,86.41
2022-12-11T03:24:49.771Z,86.52
2022-12-11T03:25:20.532Z,86.73
2022-12-11T03:25:51.303Z,86.73
2022-12-11T03:26:22.083Z,86.73
2022-12-11T03:26:56.319Z,86.94
2022-12-11T03:27:24.602Z,87.16
2022-12-11T03:27:55.361Z,87.26
2022-12-11T03:28:26.133Z,87.48
2022-12-11T03:28:56.883Z,87.58
2022-12-11T03:29:27.653Z,87.79
2022-12-11T03:29:58.433Z,88.01
2022-12-11T03:30:29.201Z,88.11
2022-12-11T03:31:00.119Z,87.90
2022-12-11T03:31:31.035Z,88.11
2022-12-11T03:32:01.799Z,88.21
2022-12-11T03:32:32.563Z,88.43
2022-12-11T03:33:03.324Z,88.64
2022-12-11T03:33:34.081Z,88.85
2022-12-11T03:34:04.842Z,89.06
2022-12-11T03:34:35.613Z,89.28
2022-12-11T03:35:06.365Z,89.59
2022-12-11T03:35:37.138Z,89.55
2022-12-11T03:36:07.907Z,89.76
2022-12-11T03:36:38.668Z,89.98
2022-12-11T03:37:09.421Z,89.98
2022-12-11T03:37:40.202Z,89.87
2022-12-11T03:38:10.975Z,89.76
2022-12-11T03:38:41.739Z,89.98
2022-12-11T03:39:12.498Z,90.40
2022-12-11T03:39:43.259Z,90.82
2022-12-11T03:40:14.024Z,91.10
2022-12-11T03:40:44.783Z,90.99
2022-12-11T03:41:15.564Z,90.89
2022-12-11T03:41:46.328Z,90.78
2022-12-11T03:42:17.083Z,90.89
2022-12-11T03:42:47.854Z,90.99
2022-12-11T03:43:18.633Z,90.78
2022-12-11T03:43:49.399Z,90.47
2022-12-11T03:44:20.158Z,90.25
2022-12-11T03:44:50.914Z,90.25
2022-12-11T03:45:21.693Z,90.36
2022-12-11T03:45:52.533Z,90.25
2022-12-11T03:46:23.403Z,90.42
2022-12-11T03:46:54.193Z,90.53
2022-12-11T03:47:24.985Z,90.74
2022-12-11T03:47:55.736Z,91.06
2022-12-11T03:48:26.494Z,91.06
2022-12-11T03:48:57.251Z,90.95
2022-12-11T03:49:28.005Z,90.74
2022-12-11T03:49:58.765Z,90.42
2022-12-11T03:50:29.545Z,90.21
2022-12-11T03:51:00.328Z,90.11
2022-12-11T03:51:31.084Z,90.21
2022-12-11T03:52:01.842Z,90.32
2022-12-11T03:52:32.627Z,90.32
2022-12-11T03:53:03.393Z,90.32
2022-12-11T03:53:34.176Z,90.32
2022-12-11T03:54:04.933Z,90.42
2022-12-11T03:54:35.724Z,90.53
2022-12-11T03:55:06.464Z,90.64
2022-12-11T03:55:37.239Z,90.95
2022-12-11T03:56:08.013Z,91.02
2022-12-11T03:56:38.793Z,91.02
2022-12-11T03:57:09.574Z,91.23
2022-12-11T03:57:40.357Z,91.23
2022-12-11T03:58:11.115Z,91.23
2022-12-11T03:58:41.899Z,91.23
2022-12-11T03:59:12.667Z,91.23
2022-12-11T03:59:43.448Z,91.44
2022-12-11T04:00:14.211Z,91.65
2022-12-11T04:00:44.985Z,91.86
2022-12-11T04:01:15.754Z,91.97
2022-12-11T04:01:46.562Z,92.07
2022-12-11T04:02:17.346Z,92.18
2022-12-11T04:02:48.164Z,91.97
2022-12-11T04:03:18.937Z,91.86
2022-12-11T04:03:49.734Z,91.76
2022-12-11T04:04:20.575Z,91.72
2022-12-11T04:04:51.335Z,91.72
2022-12-11T04:05:22.105Z,91.72
2022-12-11T04:05:52.886Z,91.61
2022-12-11T04:06:23.649Z,91.40
2022-12-11T04:06:54.467Z,91.30
2022-12-11T04:07:25.236Z,91.08
2022-12-11T04:07:56.103Z,90.77
2022-12-11T04:08:26.915Z,90.55
2022-12-11T04:08:57.708Z,90.45
2022-12-11T04:09:28.475Z,90.66
2022-12-11T04:09:59.246Z,90.66
2022-12-11T04:10:30.012Z,90.66
2022-12-11T04:11:00.767Z,90.55
2022-12-11T04:11:31.533Z,90.55
2022-12-11T04:12:02.307Z,90.55
2022-12-11T04:12:33.067Z,90.87
2022-12-11T04:13:03.877Z,90.87
2022-12-11T04:13:34.647Z,90.45
2022-12-11T04:14:05.427Z,90.34
2022-12-11T04:14:36.185Z,90.03
2022-12-11T04:15:06.938Z,89.61
2022-12-11T04:15:37.731Z,89.50
2022-12-11T04:16:08.563Z,89.50
2022-12-11T04:16:39.358Z,89.39
2022-12-11T04:17:10.136Z,89.18
2022-12-11T04:17:40.906Z,89.07
2022-12-11T04:18:11.722Z,89.07
2022-12-11T04:18:42.484Z,89.07
2022-12-11T04:19:13.257Z,88.97
2022-12-11T04:19:44.061Z,88.86
2022-12-11T04:20:14.831Z,89.18
2022-12-11T04:20:45.609Z,89.07
2022-12-11T04:21:16.399Z,89.18
2022-12-11T04:21:47.176Z,89.61
2022-12-11T04:22:17.950Z,89.50
2022-12-11T04:22:48.718Z,89.18
2022-12-11T04:23:19.489Z,88.54
2022-12-11T04:23:50.265Z,88.12
2022-12-11T04:24:21.037Z,87.92
2022-12-11T04:24:51.816Z,87.81
2022-12-11T04:25:22.592Z,87.70
2022-12-11T04:25:53.380Z,88.02
2022-12-11T04:26:24.137Z,88.65
2022-12-11T04:26:54.899Z,88.44
2022-12-11T04:27:25.682Z,88.23
2022-12-11T04:27:56.458Z,88.54
2022-12-11T04:28:27.241Z,88.65
2022-12-11T04:28:58.018Z,88.34
2022-12-11T04:29:28.788Z,88.12
2022-12-11T04:29:59.529Z,88.02
2022-12-11T04:30:34.085Z,88.06
2022-12-11T04:31:02.169Z,88.27
2022-12-11T04:31:32.978Z,89.01
2022-12-11T04:32:03.751Z,89.18
2022-12-11T04:32:34.509Z,88.97
2022-12-11T04:33:05.288Z,88.37
2022-12-11T04:33:36.100Z,88.17
2022-12-11T04:34:06.870Z,88.17
2022-12-11T04:34:37.640Z,88.27
2022-12-11T04:35:08.693Z,88.48
2022-12-11T04:35:39.615Z,88.48
2022-12-11T04:36:10.377Z,88.27
2022-12-11T04:36:41.149Z,88.06
2022-12-11T04:37:11.910Z,87.95
2022-12-11T04:37:42.681Z,87.63
2022-12-11T04:38:13.440Z,87.42
2022-12-11T04:38:44.211Z,87.46
2022-12-11T04:39:14.969Z,87.63
2022-12-11T04:39:45.733Z,87.99
2022-12-11T04:40:16.499Z,87.99
2022-12-11T04:40:47.271Z,88.10
2022-12-11T04:41:18.047Z,88.52
2022-12-11T04:41:48.815Z,88.84
2022-12-11T04:42:19.570Z,88.62
2022-12-11T04:42:50.325Z,88.62
2022-12-11T04:43:21.096Z,88.62
2022-12-11T04:43:51.890Z,88.73
2022-12-11T04:44:22.668Z,88.42
2022-12-11T04:44:53.458Z,87.99
2022-12-11T04:45:24.235Z,87.46
2022-12-11T04:45:55.010Z,87.57
2022-12-11T04:46:25.808Z,87.57
2022-12-11T04:46:56.589Z,87.57
2022-12-11T04:47:27.351Z,87.25
2022-12-11T04:47:58.131Z,87.04
2022-12-11T04:48:28.899Z,86.83
2022-12-11T04:48:59.690Z,86.51
2022-12-11T04:49:30.449Z,86.41
2022-12-11T04:50:01.223Z,86.61
2022-12-11T04:50:31.970Z,86.72
2022-12-11T04:51:02.726Z,86.87
2022-12-11T04:51:33.520Z,86.98
2022-12-11T04:52:04.286Z,86.98
2022-12-11T04:52:35.041Z,86.87
2022-12-11T04:53:05.825Z,86.76
2022-12-11T04:53:36.569Z,86.76
2022-12-11T04:54:07.364Z,86.87
2022-12-11T04:54:38.174Z,86.98
2022-12-11T04:55:09.348Z,86.98
2022-12-11T04:55:40.331Z,87.18
2022-12-11T04:56:11.119Z,87.18
2022-12-11T04:56:41.879Z,87.18
2022-12-11T04:57:12.692Z,87.18
2022-12-11T04:57:43.458Z,86.98
2022-12-11T04:58:14.232Z,86.98
2022-12-11T04:58:45.002Z,86.87
2022-12-11T04:59:15.781Z,86.87
2022-12-11T04:59:46.549Z,86.87
2022-12-11T05:00:17.292Z,87.08
2022-12-11T05:00:48.074Z,87.23
2022-12-11T05:01:18.917Z,87.23
2022-12-11T05:01:49.830Z,86.91
2022-12-11T05:02:20.671Z,86.69
2022-12-11T05:02:51.512Z,86.59
2022-12-11T05:03:22.312Z,86.59
2022-12-11T05:03:53.083Z,86.48
2022-12-11T05:04:23.843Z,86.59
2022-12-11T05:04:54.603Z,86.80
2022-12-11T05:05:25.361Z,87.01
2022-12-11T05:05:56.140Z,87.12
2022-12-11T05:06:26.929Z,87.33
2022-12-11T05:06:57.682Z,87.54
2022-12-11T05:07:28.472Z,87.96
2022-12-11T05:07:59.325Z,88.49
2022-12-11T05:08:30.091Z,88.81
2022-12-11T05:09:00.930Z,89.03
2022-12-11T05:09:31.682Z,89.03
2022-12-11T05:10:02.429Z,88.71
2022-12-11T05:10:33.190Z,88.49
2022-12-11T05:11:03.952Z,88.49
2022-12-11T05:11:34.724Z,88.60
2022-12-11T05:12:05.506Z,88.81
2022-12-11T05:12:36.269Z,88.71
2022-12-11T05:13:07.047Z,88.49
2022-12-11T05:13:37.792Z,88.07
2022-12-11T05:14:08.571Z,87.65
2022-12-11T05:14:39.345Z,87.12
2022-12-11T05:15:10.355Z,86.80
2022-12-11T05:15:41.305Z,86.48
2022-12-11T05:16:12.178Z,86.38
2022-12-11T05:16:43.015Z,86.48
2022-12-11T05:17:13.770Z,86.59
2022-12-11T05:17:44.535Z,86.94
2022-12-11T05:18:15.324Z,87.26
2022-12-11T05:18:46.082Z,87.33
2022-12-11T05:19:16.873Z,87.86
2022-12-11T05:19:47.643Z,88.49
2022-12-11T05:20:18.403Z,89.03
2022-12-11T05:20:49.183Z,89.55
2022-12-11T05:21:19.952Z,89.45
2022-12-11T05:21:50.711Z,89.23
2022-12-11T05:22:21.469Z,89.34
2022-12-11T05:22:52.239Z,89.76
2022-12-11T05:23:23.004Z,89.66
2022-12-11T05:23:53.888Z,89.23
2022-12-11T05:24:24.712Z,89.13
2022-12-11T05:24:55.473Z,89.13
2022-12-11T05:25:26.234Z,89.03
2022-12-11T05:25:56.987Z,88.71
2022-12-11T05:26:27.753Z,88.92
2022-12-11T05:26:58.517Z,88.60
2022-12-11T05:27:29.262Z,88.07
2022-12-11T05:28:00.038Z,87.54
2022-12-11T05:28:30.810Z,86.91
2022-12-11T05:29:01.565Z,86.69
2022-12-11T05:29:32.352Z,86.69
2022-12-11T05:30:03.117Z,86.69
2022-12-11T05:30:33.904Z,86.59
2022-12-11T05:31:04.696Z,86.59
2022-12-11T05:31:35.515Z,86.59
2022-12-11T05:32:06.298Z,86.59
2022-12-11T05:32:37.133Z,86.69
2022-12-11T05:33:07.916Z,86.80
2022-12-11T05:33:38.695Z,86.59
2022-12-11T05:34:09.457Z,86.59
2022-12-11T05:34:40.215Z,86.69
2022-12-11T05:35:11.236Z,87.12
2022-12-11T05:35:42.224Z,87.86
2022-12-11T05:36:12.966Z,87.96
2022-12-11T05:36:43.732Z,88.07
2022-12-11T05:37:14.493Z,88.18
2022-12-11T05:37:45.255Z,88.28
2022-12-11T05:38:16.033Z,88.49
2022-12-11T05:38:46.832Z,88.71
2022-12-11T05:39:17.584Z,88.92
2022-12-11T05:39:48.373Z,88.81
2022-12-11T05:40:19.130Z,88.81
2022-12-11T05:40:49.884Z,88.71
2022-12-11T05:41:20.674Z,88.71
2022-12-11T05:41:51.462Z,88.92
2022-12-11T05:42:27.175Z,88.81
2022-12-11T05:42:54.834Z,88.28
2022-12-11T05:43:25.602Z,87.65
2022-12-11T05:43:56.383Z,86.94
2022-12-11T05:44:27.154Z,86.31
2022-12-11T05:44:57.933Z,85.99
2022-12-11T05:45:28.715Z,85.78
2022-12-11T05:45:59.515Z,85.78
2022-12-11T05:46:30.285Z,86.10
2022-12-11T05:47:01.081Z,86.31
2022-12-11T05:47:31.870Z,86.31
2022-12-11T05:48:02.606Z,86.21
2022-12-11T05:48:33.379Z,86.10
2022-12-11T05:49:04.147Z,85.99
2022-12-11T05:49:34.916Z,86.10
2022-12-11T05:50:05.705Z,86.10
2022-12-11T05:50:36.468Z,86.31
2022-12-11T05:51:07.224Z,86.52
2022-12-11T05:51:38.003Z,86.63
2022-12-11T05:52:08.818Z,86.73
2022-12-11T05:52:39.576Z,86.63
2022-12-11T05:53:10.355Z,86.21
2022-12-11T05:53:41.118Z,85.68
2022-12-11T05:54:11.895Z,85.57
2022-12-11T05:54:42.690Z,85.61
2022-12-11T05:55:13.662Z,85.71
2022-12-11T05:55:44.526Z,86.24
2022-12-11T05:56:15.301Z,86.56
2022-12-11T05:56:46.074Z,86.56
2022-12-11T05:57:16.839Z,86.35
2022-12-11T05:57:47.594Z,86.14
2022-12-11T05:58:18.355Z,86.03
2022-12-11T05:58:49.107Z,85.82
2022-12-11T05:59:19.897Z,85.61
2022-12-11T05:59:50.636Z,85.29
2022-12-11T06:00:21.428Z,85.39
2022-12-11T06:00:52.188Z,85.71
2022-12-11T06:01:22.955Z,86.03
2022-12-11T06:01:53.824Z,86.35
2022-12-11T06:02:24.717Z,86.56
2022-12-11T06:02:55.612Z,86.88
2022-12-11T06:03:26.405Z,86.88
2022-12-11T06:03:57.166Z,86.46
2022-12-11T06:04:27.918Z,85.82
2022-12-11T06:04:58.737Z,85.39
2022-12-11T06:05:29.537Z,84.97
2022-12-11T06:06:00.306Z,84.86
2022-12-11T06:06:31.065Z,84.97
2022-12-11T06:07:01.947Z,85.18
2022-12-11T06:07:32.721Z,85.18
2022-12-11T06:08:03.529Z,85.29
2022-12-11T06:08:34.358Z,85.39
2022-12-11T06:09:05.128Z,85.29
2022-12-11T06:09:35.897Z,85.11
2022-12-11T06:10:06.697Z,85.08
2022-12-11T06:10:37.471Z,85.01
2022-12-11T06:11:08.278Z,85.01
2022-12-11T06:11:39.052Z,85.22
2022-12-11T06:12:09.826Z,85.43
2022-12-11T06:12:40.607Z,85.71
2022-12-11T06:13:11.375Z,86.35
2022-12-11T06:13:42.120Z,86.28
2022-12-11T06:14:12.918Z,86.18
2022-12-11T06:14:43.668Z,86.39
2022-12-11T06:15:14.480Z,86.81
2022-12-11T06:15:45.243Z,87.13
2022-12-11T06:16:16.075Z,87.34
2022-12-11T06:16:46.999Z,87.77
2022-12-11T06:17:17.798Z,88.09
2022-12-11T06:17:48.557Z,88.29
2022-12-11T06:18:19.362Z,87.98
2022-12-11T06:18:50.119Z,87.45
2022-12-11T06:19:20.880Z,87.24
2022-12-11T06:19:51.637Z,87.13
2022-12-11T06:20:22.460Z,87.02
2022-12-11T06:20:53.220Z,86.81
2022-12-11T06:21:23.986Z,86.71
2022-12-11T06:21:54.732Z,86.71
2022-12-11T06:22:25.520Z,86.60
2022-12-11T06:22:56.310Z,86.49
2022-12-11T06:23:27.083Z,86.18
2022-12-11T06:23:57.954Z,85.96
2022-12-11T06:24:28.725Z,85.86
2022-12-11T06:24:59.509Z,86.28
2022-12-11T06:25:30.280Z,87.02
2022-12-11T06:26:01.100Z,88.09
2022-12-11T06:26:31.913Z,88.57
2022-12-11T06:27:02.680Z,88.79
2022-12-11T06:27:33.503Z,88.68
2022-12-11T06:28:04.308Z,87.94
2022-12-11T06:28:35.137Z,87.73
2022-12-11T06:29:09.210Z,87.41
2022-12-11T06:29:38.614Z,87.30
2022-12-11T06:30:09.425Z,87.19
2022-12-11T06:30:40.257Z,87.41
2022-12-11T06:31:11.113Z,87.51
2022-12-11T06:31:42.072Z,87.73
2022-12-11T06:32:12.879Z,87.83
2022-12-11T06:32:43.649Z,87.30
2022-12-11T06:33:14.441Z,86.03
2022-12-11T06:33:45.238Z,85.18
2022-12-11T06:34:16.122Z,84.69
2022-12-11T06:34:46.919Z,84.48
2022-12-11T06:35:17.714Z,84.69
2022-12-11T06:35:48.561Z,85.11
2022-12-11T06:36:19.317Z,85.54
2022-12-11T06:36:50.131Z,85.86
2022-12-11T06:37:20.920Z,86.18
2022-12-11T06:37:51.769Z,86.39
2022-12-11T06:38:22.579Z,86.49
2022-12-11T06:38:53.334Z,86.18
2022-12-11T06:39:24.130Z,86.18
2022-12-11T06:39:54.992Z,86.07
2022-12-11T06:40:25.820Z,86.18
2022-12-11T06:40:56.666Z,86.81
2022-12-11T06:41:27.524Z,87.34
2022-12-11T06:41:58.332Z,87.55
2022-12-11T06:42:29.140Z,87.55
2022-12-11T06:42:59.931Z,87.45
2022-12-11T06:43:30.780Z,87.34
2022-12-11T06:44:01.599Z,86.92
2022-12-11T06:44:32.489Z,86.39
2022-12-11T06:45:03.322Z,86.07
2022-12-11T06:45:34.168Z,86.07
2022-12-11T06:46:04.983Z,85.86
2022-12-11T06:46:35.823Z,85.96
2022-12-11T06:47:06.651Z,85.86
2022-12-11T06:47:37.445Z,85.75
2022-12-11T06:48:08.267Z,85.64
2022-12-11T06:48:39.086Z,85.54
2022-12-11T06:49:09.861Z,85.54
2022-12-11T06:49:40.646Z,85.64
2022-12-11T06:50:11.451Z,85.64
2022-12-11T06:50:42.310Z,85.54
2022-12-11T06:51:13.129Z,85.33
2022-12-11T06:51:43.925Z,85.54
2022-12-11T06:52:18.338Z,85.54
2022-12-11T06:52:46.534Z,85.64
2022-12-11T06:53:17.380Z,85.75
2022-12-11T06:53:48.217Z,85.43
2022-12-11T06:54:18.997Z,85.43
2022-12-11T06:54:49.813Z,85.54
2022-12-11T06:55:20.613Z,85.79
2022-12-11T06:55:51.453Z,85.79
2022-12-11T06:56:22.224Z,85.89
2022-12-11T06:56:53.020Z,86.11
2022-12-11T06:57:23.843Z,86.43
2022-12-11T06:57:54.650Z,86.32
2022-12-11T06:58:25.485Z,85.69
2022-12-11T06:58:56.286Z,85.05
2022-12-11T06:59:27.083Z,84.94
2022-12-11T06:59:57.884Z,85.26
2022-12-11T07:00:28.687Z,85.36
2022-12-11T07:00:59.552Z,85.36
2022-12-11T07:01:30.409Z,85.58
2022-12-11T07:02:01.294Z,85.58
2022-12-11T07:02:32.119Z,85.36
2022-12-11T07:03:02.904Z,85.58
2022-12-11T07:03:33.731Z,86.21
2022-12-11T07:30:10.987Z,85.83
2022-12-11T07:30:41.721Z,85.94
2022-12-11T07:31:12.470Z,86.15
2022-12-11T07:31:43.233Z,85.83
2022-12-11T07:32:14.066Z,85.30
2022-12-11T07:32:44.888Z,85.09
2022-12-11T07:34:01.405Z,85.51
2022-12-11T07:34:32.146Z,85.61
2022-12-11T07:35:02.883Z,85.61
2022-12-11T07:35:33.674Z,85.83
2022-12-11T07:36:04.530Z,86.25
2022-12-11T07:36:35.284Z,86.46
2022-12-11T07:37:06.040Z,86.15
2022-12-11T07:37:36.795Z,86.25
2022-12-11T07:38:07.545Z,86.79
2022-12-11T07:38:38.307Z,87.49
2022-12-11T07:39:09.064Z,87.63
2022-12-11T07:39:39.824Z,87.52
2022-12-11T07:40:10.566Z,87.10
2022-12-11T07:40:41.316Z,86.57
2022-12-11T07:41:12.078Z,86.36
2022-12-11T07:41:42.847Z,86.04
2022-12-11T07:42:13.596Z,85.61
2022-12-11T07:42:46.263Z,85.51
2022-12-11T07:43:17.252Z,86.04
2022-12-11T07:43:47.997Z,86.36
2022-12-11T07:44:18.758Z,86.57
2022-12-11T07:44:49.529Z,86.68
2022-12-11T07:45:20.275Z,86.68
2022-12-11T07:45:51.137Z,86.36
2022-12-11T07:46:21.997Z,86.04
2022-12-11T07:46:52.781Z,85.72
2022-12-11T07:47:23.526Z,85.51
2022-12-11T07:47:54.298Z,85.41
2022-12-11T07:48:25.048Z,85.41
2022-12-11T07:48:55.808Z,85.30
2022-12-11T07:49:26.549Z,85.30
2022-12-11T07:49:57.308Z,85.30
2022-12-11T07:50:28.077Z,85.41
2022-12-11T07:50:58.827Z,85.72
2022-12-11T07:51:29.587Z,85.94
2022-12-11T07:52:00.357Z,86.15
2022-12-11T07:52:31.106Z,86.36
2022-12-11T07:53:01.856Z,86.64
2022-12-11T07:53:32.608Z,87.06
2022-12-11T07:54:03.367Z,87.17
2022-12-11T07:54:34.113Z,87.27
2022-12-11T07:55:04.876Z,87.27
2022-12-11T07:55:35.625Z,86.96
2022-12-11T07:56:06.390Z,86.54
2022-12-11T07:56:37.137Z,85.79
2022-12-11T07:57:13.919Z,85.69
2022-12-11T07:57:40.487Z,85.79
2022-12-11T07:58:11.238Z,86.11
2022-12-11T07:58:41.987Z,86.43
2022-12-11T07:59:12.738Z,86.74
2022-12-11T07:59:43.486Z,87.06
2022-12-11T08:00:14.237Z,87.06
2022-12-11T08:00:44.979Z,86.74
2022-12-11T08:01:15.854Z,86.43
2022-12-11T08:01:46.647Z,86.21
2022-12-11T08:02:17.428Z,86.11
2022-12-11T08:02:48.265Z,86.11
2022-12-11T08:03:19.037Z,86.54
2022-12-11T08:03:49.791Z,86.54
2022-12-11T08:04:20.642Z,86.32
2022-12-11T08:04:51.389Z,86.21
2022-12-11T08:05:22.141Z,86.21
2022-12-11T08:05:52.888Z,86.32
2022-12-11T08:06:23.658Z,86.43
2022-12-11T08:06:54.414Z,86.54
2022-12-11T08:07:25.158Z,86.54
2022-12-11T08:07:55.939Z,86.21
2022-12-11T08:08:26.855Z,86.11
2022-12-11T08:08:57.607Z,86.54
2022-12-11T08:09:28.819Z,86.64
2022-12-11T08:09:59.568Z,86.43
2022-12-11T08:10:30.322Z,86.43
2022-12-11T08:11:01.069Z,86.43
2022-12-11T08:11:31.828Z,86.64
2022-12-11T08:12:02.587Z,86.64
2022-12-11T08:12:33.329Z,86.43
2022-12-11T08:13:04.079Z,86.43
2022-12-11T08:13:34.820Z,86.21
2022-12-11T08:14:05.562Z,85.89
2022-12-11T08:14:36.316Z,85.69
2022-12-11T08:15:07.069Z,85.58
2022-12-11T08:15:37.820Z,85.69
2022-12-11T08:16:08.570Z,85.89
2022-12-11T08:16:39.365Z,86.32
2022-12-11T08:17:10.227Z,86.74
2022-12-11T08:17:41.088Z,87.27
2022-12-11T08:18:11.833Z,87.91
2022-12-11T08:18:42.586Z,88.34
2022-12-11T08:19:13.350Z,88.87
2022-12-11T08:19:44.112Z,88.97
2022-12-11T08:20:14.855Z,88.87
2022-12-11T08:20:45.609Z,88.76
2022-12-11T08:21:16.368Z,88.76
2022-12-11T08:21:47.147Z,88.44
2022-12-11T08:22:17.895Z,88.44