createdAt,value
2023-01-15T00:03:40.957Z,2.30
2023-01-15T00:08:42.076Z,6.40
2023-01-15T00:13:43.357Z,0.30
2023-01-15T00:18:44.657Z,0.90
2023-01-15T00:23:45.903Z,1.50
2023-01-15T00:28:48.028Z,0.50
2023-01-15T00:33:47.231Z,0.50
2023-01-15T00:38:48.525Z,0.80
2023-01-15T00:43:49.642Z,0.10
2023-01-15T00:48:51.918Z,0.20
2023-01-15T00:53:50.088Z,0.30
2023-01-15T00:58:51.547Z,0.20
2023-01-15T01:03:52.883Z,0.20
2023-01-15T01:08:54.063Z,0.40
2023-01-15T01:13:55.272Z,0.40
2023-01-15T01:18:56.549Z,0.30
2023-01-15T01:24:01.603Z,1.00
2023-01-15T01:28:58.860Z,0.10
2023-01-15T01:34:00.042Z,0.40
2023-01-15T01:39:01.368Z,0.20
2023-01-15T01:44:02.602Z,0.30
2023-01-15T01:49:03.924Z,0.20
2023-01-15T01:54:05.167Z,2.00
2023-01-15T01:59:06.465Z,0.30
2023-01-15T02:04:07.563Z,0.20
2023-01-15T02:09:08.813Z,0.40
2023-01-15T02:14:10.068Z,0.30
2023-01-15T02:19:11.330Z,0.80
2023-01-15T02:24:12.523Z,0.10
2023-01-15T02:29:13.663Z,0.30
2023-01-15T02:34:14.751Z,0.20
2023-01-15T02:39:15.961Z,0.20
2023-01-15T02:44:17.173Z,0.60
2023-01-15T02:49:18.360Z,0.50
2023-01-15T02:54:19.579Z,1.00
2023-01-15T02:59:20.750Z,0.90
2023-01-15T03:04:22.922Z,0.60
2023-01-15T03:09:22.117Z,0.40
2023-01-15T03:14:24.231Z,0.40
2023-01-15T03:19:23.324Z,0.70
2023-01-15T03:24:24.434Z,0.40
2023-01-15T03:29:26.543Z,0.20
2023-01-15T03:34:24.952Z,0.20
2023-01-15T03:39:26.182Z,0.10
2023-01-15T03:44:27.329Z,0.20
2023-01-15T03:49:28.581Z,1.50
2023-01-15T03:54:29.808Z,0.20
2023-01-15T03:59:31.027Z,0.50
2023-01-15T04:04:32.225Z,0.20
2023-01-15T04:09:33.495Z,0.20
2023-01-15T04:14:34.642Z,0.10
2023-01-15T04:19:35.849Z,0.30
2023-01-15T04:24:37.108Z,0.80
2023-01-15T04:29:38.357Z,0.50
2023-01-15T04:34:39.535Z,0.80
2023-01-15T04:39:40.796Z,0.20
2023-01-15T04:44:42.011Z,0.20
2023-01-15T04:49:43.157Z,0.30
2023-01-15T04:54:44.385Z,0.20
2023-01-15T04:59:45.616Z,1.20
2023-01-15T05:04:46.885Z,0.30
2023-01-15T05:09:48.125Z,0.50
2023-01-15T05:14:49.355Z,0.50
2023-01-15T05:19:50.536Z,0.20
2023-01-15T05:24:52.651Z,0.30
2023-01-15T05:29:51.888Z,0.30
2023-01-15T05:34:53.182Z,0.30
2023-01-15T05:39:55.352Z,0.90
2023-01-15T05:44:55.606Z,0.10
2023-01-15T05:49:54.796Z,0.30
2023-01-15T05:54:55.974Z,0.30
2023-01-15T05:59:57.108Z,0.30
2023-01-15T06:04:58.282Z,0.50
2023-01-15T06:09:59.512Z,0.10
2023-01-15T06:15:01.080Z,1.00
2023-01-15T06:20:00.325Z,1.90
2023-01-15T06:25:00.395Z,0.20
2023-01-15T06:30:01.620Z,0.30
2023-01-15T06:35:02.725Z,0.30
2023-01-15T06:40:03.928Z,1.20
2023-01-15T06:45:05.099Z,0.40
2023-01-15T06:50:06.384Z,0.20
2023-01-15T06:55:07.638Z,0.20
2023-01-15T07:00:08.949Z,1.20
2023-01-15T07:05:10.200Z,0.30
2023-01-15T07:10:11.401Z,3.00
2023-01-15T07:15:12.630Z,0.40
2023-01-15T07:20:13.900Z,0.70
2023-01-15T07:25:15.117Z,0.60
2023-01-15T07:30:16.281Z,0.70
2023-01-15T07:35:17.523Z,0.70
2023-01-15T07:40:18.618Z,0.30
2023-01-15T07:45:19.834Z,0.50
2023-01-15T07:50:21.078Z,1.50
2023-01-15T07:55:22.267Z,0.30
2023-01-15T08:00:23.466Z,0.40
2023-01-15T08:05:24.691Z,1.10
2023-01-15T08:10:26.934Z,0.80
2023-01-15T08:15:26.141Z,0.50
2023-01-15T08:20:27.407Z,1.30
2023-01-15T08:25:28.649Z,0.30
2023-01-15T08:30:29.883Z,0.40
2023-01-15T08:35:31.174Z,0.90
2023-01-15T08:40:32.393Z,0.60
2023-01-15T08:45:33.640Z,0.50
2023-01-15T08:50:34.828Z,1.10
2023-01-15T08:55:36.126Z,0.50
2023-01-15T09:00:37.381Z,0.80
2023-01-15T09:05:38.602Z,1.00
2023-01-15T09:10:39.777Z,0.70
2023-01-15T09:15:40.960Z,0.50
2023-01-15T09:20:42.203Z,1.60
2023-01-15T09:25:43.459Z,0.80
2023-01-15T09:30:44.641Z,0.40
2023-01-15T09:35:45.864Z,0.40
2023-01-15T09:40:47.055Z,0.50
2023-01-15T09:45:48.332Z,1.40
2023-01-15T09:50:49.602Z,0.40
2023-01-15T09:55:50.737Z,1.50
2023-01-15T10:00:51.928Z,1.10
2023-01-15T10:05:53.087Z,0.50
2023-01-15T10:10:54.286Z,1.20
2023-01-15T10:15:58.211Z,0.70
2023-01-15T10:20:55.512Z,0.20
2023-01-15T10:25:56.642Z,0.40
2023-01-15T10:30:57.847Z,0.10
2023-01-15T10:35:59.991Z,0.20
2023-01-15T10:41:00.180Z,0.60
2023-01-15T10:45:59.369Z,0.10
2023-01-15T10:51:00.486Z,0.20
2023-01-15T10:56:01.609Z,1.50
2023-01-15T11:01:02.758Z,0.10
2023-01-15T11:06:04.853Z,0.20
2023-01-15T11:11:04.102Z,0.10
2023-01-15T11:16:05.276Z,0.00
2023-01-15T11:21:06.480Z,0.30
2023-01-15T11:26:09.587Z,0.20
2023-01-15T11:31:09.961Z,0.30
2023-01-15T11:36:09.194Z,0.10
2023-01-15T11:41:11.321Z,0.30
2023-01-15T11:46:10.530Z,0.70
2023-01-15T11:51:11.665Z,0.50
2023-01-15T11:56:12.785Z,0.30
2023-01-15T12:01:13.980Z,0.30
2023-01-15T12:06:15.165Z,0.30
2023-01-15T12:11:26.335Z,0.30
2023-01-15T12:16:17.330Z,0.60
2023-01-15T12:21:16.568Z,0.30
2023-01-15T12:26:16.743Z,5.00
2023-01-15T12:31:17.895Z,0.50
2023-01-15T12:36:19.041Z,0.10
2023-01-15T12:41:20.209Z,0.30
2023-01-15T12:46:21.407Z,0.10
2023-01-15T12:51:24.508Z,0.10
2023-01-15T12:56:23.710Z,0.10
2023-01-15T13:01:24.868Z,0.20
2023-01-15T13:06:25.999Z,0.10
2023-01-15T13:11:27.132Z,0.10
2023-01-15T13:16:28.346Z,0.20
2023-01-15T13:21:30.563Z,0.10
2023-01-15T13:26:29.716Z,0.10
2023-01-15T13:31:30.885Z,0.20
2023-01-15T13:36:33.036Z,0.10
2023-01-15T13:41:33.203Z,0.10
2023-01-15T13:46:34.318Z,0.20
2023-01-15T13:51:33.474Z,0.30
2023-01-15T13:56:34.662Z,0.20
2023-01-15T14:01:36.929Z,0.20
2023-01-15T14:06:36.311Z,0.30
2023-01-15T14:11:37.641Z,0.30
2023-01-15T14:16:39.065Z,0.30
2023-01-15T14:21:40.340Z,1.40
2023-01-15T14:26:41.496Z,0.30
2023-01-15T14:31:42.771Z,0.10
2023-01-15T14:36:43.982Z,0.20
2023-01-15T14:41:45.363Z,0.60
2023-01-15T14:46:47.604Z,0.60
2023-01-15T14:51:46.859Z,0.30
2023-01-15T14:56:50.167Z,0.10
2023-01-15T15:01:50.167Z,0.60
2023-01-15T15:06:49.426Z,1.30
2023-01-15T15:11:50.705Z,4.80
2023-01-15T15:16:52.051Z,3.80
2023-01-15T15:21:53.262Z,3.80
2023-01-15T15:26:54.604Z,0.90
2023-01-15T15:31:56.370Z,1.70
2023-01-15T15:36:56.641Z,1.00
2023-01-15T15:41:56.792Z,0.30
2023-01-15T15:46:55.909Z,1.40
2023-01-15T15:51:57.067Z,0.70
2023-01-15T15:56:59.222Z,3.10
2023-01-15T16:01:59.495Z,8.40
2023-01-15T16:06:58.668Z,1.00
2023-01-15T16:11:59.826Z,28.30
2023-01-15T16:17:01.145Z,14.80
2023-01-15T16:22:03.429Z,8.40
2023-01-15T16:27:02.543Z,11.60
2023-01-15T16:32:03.798Z,14.00
2023-01-15T16:37:05.162Z,5.10
2023-01-15T16:42:06.685Z,6.70
2023-01-15T16:47:06.355Z,6.60
2023-01-15T16:52:05.825Z,1.80
2023-01-15T16:57:05.361Z,2.50
2023-01-15T17:02:05.935Z,2.30
2023-01-15T17:07:05.111Z,1.80
2023-01-15T17:12:07.562Z,7.90
2023-01-15T17:17:06.985Z,5.60
2023-01-15T17:22:08.430Z,3.20
2023-01-15T17:27:08.129Z,4.50
2023-01-15T17:32:07.508Z,4.40
2023-01-15T17:37:08.933Z,5.70
2023-01-15T17:42:09.398Z,9.50
2023-01-15T17:47:08.871Z,8.60
2023-01-15T17:52:08.339Z,8.10
2023-01-15T17:57:07.899Z,10.30
2023-01-15T18:02:08.278Z,7.00
2023-01-15T18:07:08.639Z,6.00
2023-01-15T18:12:08.147Z,6.60
2023-01-15T18:17:08.179Z,6.80
2023-01-15T18:22:08.100Z,8.90
2023-01-15T18:27:08.262Z,9.70
2023-01-15T18:32:08.047Z,8.90
2023-01-15T18:37:07.507Z,8.00
2023-01-15T18:42:09.097Z,7.90
2023-01-15T18:47:10.252Z,6.50
2023-01-15T18:52:10.159Z,5.00
2023-01-15T18:57:11.434Z,6.30
2023-01-15T19:02:11.074Z,5.50
2023-01-15T19:07:10.499Z,7.40
2023-01-15T19:12:11.976Z,7.00
2023-01-15T19:17:11.461Z,9.20
2023-01-15T19:22:10.965Z,7.50
2023-01-15T19:27:11.428Z,10.80
2023-01-15T19:32:11.983Z,2.70
2023-01-15T19:37:11.548Z,3.60
2023-01-15T19:42:11.092Z,2.60
2023-01-15T19:47:10.376Z,2.40
2023-01-15T19:52:11.551Z,1.10
2023-01-15T19:57:12.979Z,5.40
2023-01-15T20:02:12.500Z,6.50
2023-01-15T20:07:12.189Z,5.90
2023-01-15T20:12:13.658Z,4.80
2023-01-15T20:17:13.167Z,5.00
2023-01-15T20:22:13.603Z,2.40
2023-01-15T20:27:13.106Z,4.80
2023-01-15T20:32:12.556Z,4.90
2023-01-15T20:37:14.056Z,4.00
2023-01-15T20:42:13.543Z,5.00
2023-01-15T20:47:13.052Z,4.10
2023-01-15T20:52:12.557Z,4.20
2023-01-15T20:57:11.943Z,4.20
2023-01-15T21:02:14.054Z,7.70
2023-01-15T21:07:14.503Z,6.00
2023-01-15T21:12:12.824Z,5.60
2023-01-15T21:17:14.158Z,6.40
2023-01-15T21:22:15.588Z,6.40
2023-01-15T21:27:17.033Z,6.40
2023-01-15T21:32:18.233Z,3.80
2023-01-15T21:37:19.610Z,3.80
2023-01-15T21:42:20.899Z,3.50
2023-01-15T21:47:22.107Z,4.20
2023-01-15T21:52:23.216Z,3.70
2023-01-15T21:57:24.474Z,4.50
2023-01-15T22:02:25.945Z,3.70
2023-01-15T22:07:25.166Z,4.70
2023-01-15T22:12:26.373Z,5.10
2023-01-15T22:17:27.554Z,5.50
2023-01-15T22:22:28.832Z,7.50
2023-01-15T22:27:29.992Z,4.50
2023-01-15T22:32:31.193Z,5.00
2023-01-15T22:37:32.399Z,5.80
2023-01-15T22:42:33.622Z,12.40
2023-01-15T22:47:34.850Z,6.50
2023-01-15T22:52:36.053Z,4.60
2023-01-15T22:57:38.237Z,4.60
2023-01-15T23:02:37.439Z,4.40
2023-01-15T23:07:41.330Z,7.80
2023-01-15T23:12:38.692Z,3.70
2023-01-15T23:17:39.945Z,4.40
2023-01-15T23:22:42.197Z,7.00
2023-01-15T23:27:42.321Z,5.70
2023-01-15T23:32:41.543Z,2.30
2023-01-15T23:37:42.795Z,6.50
2023-01-15T23:42:44.735Z,6.90
2023-01-15T23:47:43.993Z,4.10
2023-01-15T23:52:45.264Z,7.80
2023-01-15T23:57:46.459Z,50.10
