createdAt,value
2018-12-26T00:02:28.432Z,18.67
2018-12-26T00:04:58.106Z,16.33
2018-12-26T00:07:27.798Z,19.37
2018-12-26T00:09:57.437Z,16.97
2018-12-26T00:12:27.123Z,17.83
2018-12-26T00:14:56.780Z,15.67
2018-12-26T00:17:26.368Z,14.93
2018-12-26T00:20:14.994Z,16.63
2018-12-26T00:22:44.521Z,17.40
2018-12-26T00:25:14.203Z,17.47
2018-12-26T00:27:43.875Z,20.20
2018-12-26T00:30:14.297Z,23.40
2018-12-26T00:32:43.752Z,17.27
2018-12-26T00:35:13.284Z,20.00
2018-12-26T00:37:42.867Z,13.77
2018-12-26T00:40:12.467Z,14.57
2018-12-26T00:42:41.925Z,16.03
2018-12-26T00:45:11.507Z,13.33
2018-12-26T00:47:41.078Z,16.90
2018-12-26T00:50:10.625Z,22.93
2018-12-26T00:52:40.216Z,13.80
2018-12-26T00:55:09.829Z,16.13
2018-12-26T00:57:39.428Z,17.83
2018-12-26T01:00:28.372Z,13.27
2018-12-26T01:02:57.993Z,14.33
2018-12-26T01:05:27.530Z,12.73
2018-12-26T01:07:57.295Z,14.53
2018-12-26T01:10:45.739Z,12.63
2018-12-26T01:13:15.295Z,14.00
2018-12-26T01:15:44.828Z,13.83
2018-12-26T01:18:14.398Z,13.23
2018-12-26T01:20:44.254Z,13.40
2018-12-26T01:23:13.871Z,14.13
2018-12-26T01:25:43.444Z,12.60
2018-12-26T01:28:13.097Z,12.73
2018-12-26T01:30:42.701Z,14.90
2018-12-26T01:33:12.281Z,13.43
2018-12-26T01:35:41.879Z,12.43
2018-12-26T01:38:11.501Z,12.43
2018-12-26T01:40:41.072Z,12.27
2018-12-26T01:43:10.672Z,13.20
2018-12-26T01:45:59.162Z,12.40
2018-12-26T01:48:28.807Z,12.13
2018-12-26T01:50:58.427Z,11.77
2018-12-26T01:53:28.060Z,11.40
2018-12-26T01:55:57.615Z,12.13
2018-12-26T01:58:27.539Z,12.23
2018-12-26T02:00:57.200Z,11.63
2018-12-26T02:03:27.174Z,11.57
2018-12-26T02:05:56.740Z,12.23
2018-12-26T02:08:26.399Z,11.57
2018-12-26T02:10:56.041Z,11.40
2018-12-26T02:13:25.592Z,10.83
2018-12-26T02:15:55.127Z,10.93
2018-12-26T02:18:24.700Z,11.13
2018-12-26T02:20:54.387Z,11.50
2018-12-26T02:23:23.922Z,11.37
2018-12-26T02:25:53.490Z,12.10
2018-12-26T02:28:23.077Z,10.37
2018-12-26T02:30:52.738Z,10.13
2018-12-26T02:33:22.323Z,11.03
2018-12-26T02:38:27.548Z,10.80
2018-12-26T02:40:57.119Z,11.27
2018-12-26T02:43:26.795Z,12.13
2018-12-26T02:45:56.372Z,11.00
2018-12-26T02:48:26.082Z,11.60
2018-12-26T02:51:14.643Z,11.77
2018-12-26T02:54:23.417Z,11.93
2018-12-26T02:56:53.086Z,12.07
2018-12-26T02:59:41.641Z,12.43
2018-12-26T03:02:11.195Z,12.30
2018-12-26T03:04:40.856Z,11.67
2018-12-26T03:07:29.306Z,12.00
2018-12-26T03:09:58.954Z,12.57
2018-12-26T03:12:28.588Z,12.47
2018-12-26T03:14:58.220Z,11.53
2018-12-26T03:17:27.785Z,11.87
2018-12-26T03:19:57.374Z,12.23
2018-12-26T03:22:26.980Z,11.77
2018-12-26T03:24:56.588Z,11.97
2018-12-26T03:27:26.170Z,12.13
2018-12-26T03:29:55.721Z,11.37
2018-12-26T03:32:25.305Z,11.17
2018-12-26T03:34:55.061Z,10.73
2018-12-26T03:37:24.627Z,12.63
2018-12-26T03:43:28.470Z,11.00
2018-12-26T03:48:53.786Z,10.57
2018-12-26T03:51:42.197Z,9.90
2018-12-26T03:54:11.753Z,10.37
2018-12-26T03:56:41.353Z,11.00
2018-12-26T03:59:11.297Z,9.93
2018-12-26T04:01:40.900Z,9.93
2018-12-26T04:04:10.452Z,10.03
2018-12-26T04:06:40.064Z,9.20
2018-12-26T04:09:28.851Z,9.60
2018-12-26T04:11:58.412Z,9.10
2018-12-26T04:14:28.047Z,8.60
2018-12-26T04:16:57.698Z,9.50
2018-12-26T04:19:27.389Z,9.33
2018-12-26T04:21:57.008Z,9.67
2018-12-26T04:24:26.604Z,9.47
2018-12-26T04:26:56.534Z,9.33
2018-12-26T04:29:26.101Z,9.17
2018-12-26T04:31:55.728Z,9.33
2018-12-26T04:34:44.347Z,10.30
2018-12-26T04:37:13.892Z,10.23
2018-12-26T04:39:43.496Z,10.87
2018-12-26T04:42:13.058Z,9.93
2018-12-26T04:44:42.581Z,9.90
2018-12-26T04:47:12.162Z,10.17
2018-12-26T04:49:41.796Z,10.47
2018-12-26T04:52:11.400Z,10.00
2018-12-26T04:54:40.957Z,8.90
2018-12-26T04:57:10.529Z,10.73
2018-12-26T04:59:40.066Z,9.40
2018-12-26T05:02:09.630Z,11.03
2018-12-26T05:04:58.073Z,9.97
2018-12-26T05:07:27.687Z,9.40
2018-12-26T05:09:57.260Z,10.37
2018-12-26T05:12:26.872Z,11.00
2018-12-26T05:14:56.489Z,10.17
2018-12-26T05:17:26.047Z,11.10
2018-12-26T05:19:55.647Z,10.70
2018-12-26T05:22:44.116Z,11.40
2018-12-26T05:25:13.765Z,10.53
2018-12-26T05:27:43.359Z,11.53
2018-12-26T05:30:12.962Z,10.97
2018-12-26T05:32:42.515Z,10.93
2018-12-26T05:35:12.106Z,11.07
2018-12-26T05:37:41.712Z,10.77
2018-12-26T05:40:11.366Z,10.90
2018-12-26T05:42:41.024Z,10.57
2018-12-26T05:45:10.632Z,10.80
2018-12-26T05:47:40.515Z,10.60
2018-12-26T05:50:10.199Z,10.90
2018-12-26T05:52:39.762Z,10.87
2018-12-26T05:55:09.387Z,12.10
2018-12-26T05:57:42.928Z,10.90
2018-12-26T06:00:29.178Z,11.40
2018-12-26T06:02:58.909Z,11.03
2018-12-26T06:05:28.509Z,11.50
2018-12-26T06:07:58.063Z,10.53
2018-12-26T06:10:27.691Z,10.73
2018-12-26T06:12:57.241Z,10.27
2018-12-26T06:15:26.959Z,9.83
2018-12-26T06:17:56.506Z,10.80
2018-12-26T06:20:45.235Z,10.33
2018-12-26T06:23:14.853Z,10.80
2018-12-26T06:25:44.499Z,10.40
2018-12-26T06:28:14.078Z,9.90
2018-12-26T06:30:43.675Z,10.67
2018-12-26T06:33:13.642Z,10.10
2018-12-26T06:35:43.288Z,9.53
2018-12-26T06:38:12.854Z,24.87
2018-12-26T06:40:42.537Z,12.73
2018-12-26T06:43:12.199Z,15.03
2018-12-26T06:45:41.767Z,23.53
2018-12-26T06:48:11.383Z,16.03
2018-12-26T06:50:40.993Z,13.53
2018-12-26T06:53:10.610Z,12.30
2018-12-26T06:55:58.962Z,13.50
2018-12-26T07:01:17.050Z,10.13
2018-12-26T07:03:46.890Z,17.60
2018-12-26T07:06:16.427Z,15.67
2018-12-26T07:08:46.002Z,21.03
2018-12-26T07:16:39.012Z,15.00
2018-12-26T07:19:08.619Z,15.67
2018-12-26T07:21:38.167Z,12.33
2018-12-26T07:24:26.738Z,10.27
2018-12-26T07:26:56.338Z,43.37
2018-12-26T07:29:25.978Z,24.07
2018-12-26T07:31:55.580Z,33.80
2018-12-26T07:34:25.250Z,20.23
2018-12-26T07:36:54.844Z,49.93
2018-12-26T07:39:24.513Z,36.47
2018-12-26T07:41:54.086Z,11.90
2018-12-26T07:44:23.650Z,27.40
2018-12-26T07:46:53.237Z,12.43
2018-12-26T07:49:22.820Z,12.10
2018-12-26T07:51:52.433Z,13.73
2018-12-26T07:54:22.214Z,11.33
2018-12-26T07:56:51.955Z,10.37
2018-12-26T07:59:21.616Z,12.13
2018-12-26T08:01:51.528Z,10.47
2018-12-26T08:04:21.220Z,23.63
2018-12-26T08:06:50.845Z,13.37
2018-12-26T08:09:20.591Z,11.03
2018-12-26T08:12:09.520Z,11.83
2018-12-26T08:14:39.061Z,26.43
2018-12-26T08:17:08.639Z,14.27
2018-12-26T08:19:38.463Z,9.93
2018-12-26T08:22:08.115Z,21.00
2018-12-26T08:24:37.802Z,16.17
2018-12-26T08:27:07.479Z,10.90
2018-12-26T08:29:37.128Z,11.53
2018-12-26T08:32:06.849Z,11.20
2018-12-26T08:34:55.271Z,10.23
2018-12-26T08:37:24.807Z,10.83
2018-12-26T08:39:54.393Z,10.80
2018-12-26T08:42:35.267Z,10.20
2018-12-26T08:47:40.250Z,10.63
2018-12-26T08:50:28.840Z,10.67
2018-12-26T08:53:17.333Z,10.60
2018-12-26T08:55:46.936Z,11.40
2018-12-26T08:58:35.557Z,11.00
2018-12-26T09:01:24.148Z,10.73
2018-12-26T09:03:53.691Z,10.57
2018-12-26T09:06:23.325Z,11.03
2018-12-26T09:08:53.371Z,11.40
2018-12-26T09:11:22.943Z,10.60
2018-12-26T09:14:11.548Z,10.87
2018-12-26T09:16:41.171Z,11.23
2018-12-26T09:19:10.880Z,11.27
2018-12-26T09:21:40.548Z,11.00
2018-12-26T09:24:29.192Z,11.10
2018-12-26T09:27:17.826Z,11.60
2018-12-26T09:29:47.551Z,12.67
2018-12-26T09:32:36.098Z,20.77
2018-12-26T09:35:24.703Z,11.00
2018-12-26T09:38:13.835Z,11.80
2018-12-26T09:40:44.003Z,13.07
2018-12-26T09:43:13.493Z,14.40
2018-12-26T09:45:43.091Z,12.17
2018-12-26T09:48:12.871Z,17.77
2018-12-26T09:50:42.524Z,13.23
2018-12-26T09:58:36.390Z,13.47
2018-12-26T10:01:06.047Z,15.70
2018-12-26T10:03:35.662Z,14.23
2018-12-26T10:06:12.552Z,12.80
2018-12-26T10:08:53.523Z,13.23
2018-12-26T10:11:23.262Z,17.77
2018-12-26T10:13:53.132Z,19.13
2018-12-26T10:16:22.805Z,13.30
2018-12-26T10:18:52.537Z,15.50
2018-12-26T10:21:22.191Z,16.50
2018-12-26T10:23:51.792Z,15.00
2018-12-26T10:26:21.489Z,22.50
2018-12-26T10:28:51.033Z,15.70
2018-12-26T10:31:20.797Z,19.47
2018-12-26T10:33:50.391Z,13.50
2018-12-26T10:36:19.931Z,13.60
2018-12-26T10:38:49.524Z,14.10
2018-12-26T10:41:19.399Z,15.83
2018-12-26T10:43:49.078Z,16.73
2018-12-26T10:46:18.680Z,15.30
2018-12-26T10:48:48.345Z,15.50
2018-12-26T10:51:17.902Z,19.73
2018-12-26T10:53:47.533Z,14.73
2018-12-26T10:56:17.785Z,17.10
2018-12-26T11:01:22.782Z,18.93
2018-12-26T11:03:52.492Z,16.57
2018-12-26T11:06:22.087Z,19.43
2018-12-26T11:11:34.322Z,25.00
2018-12-26T11:14:03.871Z,19.77
2018-12-26T11:16:33.494Z,20.90
2018-12-26T11:19:42.288Z,18.67
2018-12-26T11:22:30.834Z,19.20
2018-12-26T11:25:00.376Z,19.87
2018-12-26T11:27:29.911Z,21.13
2018-12-26T11:29:59.568Z,18.93
2018-12-26T11:32:29.117Z,18.83
2018-12-26T11:34:58.779Z,18.10
2018-12-26T11:37:28.315Z,18.83
2018-12-26T11:39:57.929Z,19.90
2018-12-26T11:42:27.516Z,19.27
2018-12-26T11:44:57.114Z,22.33
2018-12-26T11:47:26.660Z,38.23
2018-12-26T11:49:57.059Z,18.80
2018-12-26T11:52:26.652Z,29.13
2018-12-26T11:54:56.257Z,28.67
2018-12-26T11:57:25.831Z,19.10
2018-12-26T11:59:55.418Z,28.43
2018-12-26T12:02:24.972Z,19.50
2018-12-26T12:04:54.588Z,20.37
2018-12-26T12:07:24.147Z,19.27
2018-12-26T12:09:54.048Z,19.57
2018-12-26T12:12:23.603Z,21.33
2018-12-26T12:17:46.816Z,22.13
2018-12-26T12:20:16.518Z,20.60
2018-12-26T12:22:46.085Z,55.07
2018-12-26T12:25:15.701Z,22.17
2018-12-26T12:28:04.145Z,19.33
2018-12-26T12:30:52.714Z,20.47
2018-12-26T12:33:22.315Z,22.40
2018-12-26T12:35:51.847Z,22.33
2018-12-26T12:38:21.392Z,19.80
2018-12-26T12:40:50.965Z,19.43
2018-12-26T12:43:20.993Z,22.77
2018-12-26T12:46:09.594Z,42.53
2018-12-26T12:48:58.778Z,22.93
2018-12-26T12:51:28.383Z,20.73
2018-12-26T12:53:58.116Z,18.17
2018-12-26T12:56:27.774Z,19.23
2018-12-26T12:59:08.852Z,19.93
2018-12-26T13:01:38.648Z,24.07
2018-12-26T13:04:08.335Z,23.13
2018-12-26T13:06:38.051Z,18.83
2018-12-26T13:09:08.637Z,20.90
2018-12-26T13:11:38.243Z,19.23
2018-12-26T13:14:07.816Z,18.20
2018-12-26T13:16:37.489Z,19.93
2018-12-26T13:19:07.163Z,18.97
2018-12-26T13:21:36.786Z,23.17
2018-12-26T13:24:06.338Z,18.60
2018-12-26T13:26:35.933Z,20.50
2018-12-26T13:29:05.501Z,20.67
2018-12-26T13:31:35.163Z,18.77
2018-12-26T13:34:04.853Z,20.17
2018-12-26T13:36:34.414Z,19.83
2018-12-26T13:41:59.175Z,18.90
2018-12-26T13:44:28.737Z,17.97
2018-12-26T13:46:58.322Z,19.10
2018-12-26T13:49:28.058Z,17.97
2018-12-26T13:51:57.679Z,19.53
2018-12-26T13:54:27.339Z,20.20
2018-12-26T13:56:57.062Z,23.50
2018-12-26T13:59:26.791Z,19.70
2018-12-26T14:01:56.602Z,21.33
2018-12-26T14:04:26.340Z,23.87
2018-12-26T14:06:56.001Z,26.70
2018-12-26T14:09:25.747Z,17.93
2018-12-26T14:11:55.347Z,19.90
2018-12-26T14:14:25.056Z,19.37
2018-12-26T14:16:54.717Z,19.30
2018-12-26T14:19:24.325Z,18.90
2018-12-26T14:22:13.363Z,20.00
2018-12-26T14:24:42.896Z,23.40
2018-12-26T14:27:12.519Z,20.43
2018-12-26T14:29:42.609Z,20.03
2018-12-26T14:34:48.103Z,18.90
2018-12-26T14:37:17.711Z,18.87
2018-12-26T14:39:47.393Z,18.40
2018-12-26T14:42:17.072Z,19.43
2018-12-26T14:44:46.650Z,18.73
2018-12-26T14:47:16.342Z,19.63
2018-12-26T14:50:04.912Z,18.33
2018-12-26T14:52:34.564Z,18.10
2018-12-26T14:55:04.198Z,17.93
2018-12-26T14:57:52.721Z,20.10
2018-12-26T15:00:22.293Z,20.23
2018-12-26T15:03:10.749Z,20.80
2018-12-26T15:05:40.334Z,20.20
2018-12-26T15:08:09.888Z,21.90
2018-12-26T15:10:39.494Z,21.30
2018-12-26T15:13:09.138Z,19.80
2018-12-26T15:15:39.128Z,31.77
2018-12-26T15:18:08.765Z,19.70
2018-12-26T15:20:38.488Z,34.77
2018-12-26T15:23:08.590Z,28.30
2018-12-26T15:25:38.136Z,31.40
2018-12-26T15:28:07.673Z,25.73
2018-12-26T15:30:37.280Z,23.20
2018-12-26T15:33:06.928Z,20.57
2018-12-26T15:35:36.531Z,21.20
2018-12-26T15:38:06.105Z,23.33
2018-12-26T15:40:35.911Z,21.47
2018-12-26T15:43:05.532Z,20.10
2018-12-26T15:45:35.126Z,19.67
2018-12-26T15:48:04.697Z,21.17
2018-12-26T15:50:45.808Z,20.50
2018-12-26T15:53:15.390Z,19.03
2018-12-26T15:55:44.954Z,20.83
2018-12-26T15:58:14.677Z,20.90
2018-12-26T16:00:44.560Z,20.17
2018-12-26T16:03:14.213Z,24.10
2018-12-26T16:05:43.796Z,20.77
2018-12-26T16:08:13.376Z,23.73
2018-12-26T16:10:43.013Z,21.33
2018-12-26T16:15:47.718Z,23.27
2018-12-26T16:18:17.261Z,43.80
2018-12-26T16:20:46.909Z,48.33
2018-12-26T16:23:16.500Z,33.87
2018-12-26T16:25:46.118Z,26.03
2018-12-26T16:28:15.664Z,22.87
2018-12-26T16:30:46.322Z,24.20
2018-12-26T16:33:16.829Z,24.10
2018-12-26T16:35:46.597Z,22.70
2018-12-26T16:38:16.220Z,22.20
2018-12-26T16:40:45.945Z,21.97
2018-12-26T16:43:15.548Z,27.33
2018-12-26T16:45:45.219Z,23.83
2018-12-26T16:48:14.890Z,20.27
2018-12-26T16:50:44.696Z,20.87
2018-12-26T16:53:14.307Z,20.33
2018-12-26T16:55:43.877Z,20.67
2018-12-26T16:58:13.591Z,21.23
2018-12-26T17:03:31.853Z,21.87
2018-12-26T17:06:01.417Z,20.37
2018-12-26T17:08:31.062Z,21.10
2018-12-26T17:11:00.632Z,20.27
2018-12-26T17:13:30.219Z,20.23
2018-12-26T17:15:59.860Z,22.57
2018-12-26T17:18:29.655Z,22.67
2018-12-26T17:20:59.421Z,23.20
2018-12-26T17:23:29.028Z,23.73
2018-12-26T17:25:58.578Z,26.87
2018-12-26T17:28:47.231Z,23.93
2018-12-26T17:31:16.811Z,21.87
2018-12-26T17:33:46.567Z,21.43
2018-12-26T17:36:16.172Z,21.33
2018-12-26T17:38:45.803Z,21.77
2018-12-26T17:41:15.462Z,22.67
2018-12-26T17:43:45.051Z,20.53
2018-12-26T17:46:33.633Z,20.83
2018-12-26T17:49:03.242Z,20.20
2018-12-26T17:51:33.366Z,21.50
2018-12-26T17:54:14.253Z,21.20
2018-12-26T17:57:21.684Z,19.67
2018-12-26T18:00:22.805Z,22.17
2018-12-26T18:02:52.349Z,20.67
2018-12-26T18:05:21.987Z,20.67
2018-12-26T18:10:40.161Z,21.40
2018-12-26T18:13:09.763Z,26.00
2018-12-26T18:15:39.517Z,24.87
2018-12-26T18:18:09.098Z,24.83
2018-12-26T18:20:57.674Z,23.77
2018-12-26T18:23:27.260Z,23.37
2018-12-26T18:25:56.954Z,21.97
2018-12-26T18:28:26.543Z,22.73
2018-12-26T18:30:56.167Z,22.00
2018-12-26T18:33:44.798Z,23.13
2018-12-26T18:36:14.671Z,19.40
2018-12-26T18:38:44.615Z,19.03
2018-12-26T18:41:14.606Z,21.17
2018-12-26T18:43:44.172Z,19.03
2018-12-26T18:46:14.042Z,18.23
2018-12-26T18:48:45.133Z,18.70
2018-12-26T18:51:14.736Z,17.37
2018-12-26T18:56:19.411Z,19.57
2018-12-26T18:58:48.985Z,19.93
2018-12-26T19:01:37.758Z,19.80
2018-12-26T19:04:26.329Z,19.57
2018-12-26T19:07:14.991Z,21.23
2018-12-26T19:15:15.426Z,20.07
2018-12-26T19:20:52.471Z,20.77
2018-12-26T19:23:22.124Z,20.20
2018-12-26T19:26:10.802Z,19.40
2018-12-26T19:28:40.473Z,21.90
2018-12-26T19:31:10.064Z,22.93
2018-12-26T19:33:39.851Z,23.03
2018-12-26T19:36:09.938Z,20.73
2018-12-26T19:38:39.493Z,19.60
2018-12-26T19:41:09.033Z,17.43
2018-12-26T19:43:39.116Z,19.03
2018-12-26T19:46:08.669Z,20.20
2018-12-26T19:48:38.249Z,20.10
2018-12-26T19:51:26.806Z,19.03
2018-12-26T19:54:15.639Z,19.37
2018-12-26T19:56:45.731Z,18.90
2018-12-26T19:59:15.575Z,18.87
2018-12-26T20:01:48.242Z,17.87
2018-12-26T20:04:17.011Z,18.40
2018-12-26T20:06:46.801Z,18.00
2018-12-26T20:09:16.483Z,17.40
2018-12-26T20:11:46.171Z,18.83
2018-12-26T20:14:34.864Z,17.37
2018-12-26T20:17:44.054Z,17.13
2018-12-26T20:20:13.747Z,16.53
2018-12-26T20:25:18.878Z,17.90
2018-12-26T20:27:48.599Z,17.10
2018-12-26T20:30:18.431Z,18.43
2018-12-26T20:32:48.196Z,17.70
2018-12-26T20:35:17.980Z,17.93
2018-12-26T20:37:47.576Z,16.70
2018-12-26T20:40:17.295Z,17.03
2018-12-26T20:42:46.943Z,16.50
2018-12-26T20:45:16.685Z,16.20
2018-12-26T20:47:46.364Z,17.20
2018-12-26T20:50:34.946Z,17.77
2018-12-26T20:53:04.569Z,17.83
2018-12-26T20:55:34.196Z,18.47
2018-12-26T20:58:03.770Z,19.80
2018-12-26T21:00:33.355Z,19.37
2018-12-26T21:03:02.913Z,19.33
2018-12-26T21:05:32.776Z,18.83
2018-12-26T21:08:02.378Z,19.30
2018-12-26T21:10:31.985Z,18.43
2018-12-26T21:13:01.557Z,17.67
2018-12-26T21:15:31.605Z,19.17
2018-12-26T21:18:01.170Z,20.73
2018-12-26T21:20:30.742Z,17.80
2018-12-26T21:23:19.327Z,19.43
2018-12-26T21:25:48.972Z,19.97
2018-12-26T21:28:40.853Z,19.20
2018-12-26T21:31:10.433Z,19.93
2018-12-26T21:33:40.135Z,19.03
2018-12-26T21:36:10.155Z,18.57
2018-12-26T21:38:39.718Z,18.77
2018-12-26T21:41:09.441Z,19.80
2018-12-26T21:43:38.977Z,22.30
2018-12-26T21:46:08.676Z,19.40
2018-12-26T21:51:27.117Z,16.97
2018-12-26T21:54:15.673Z,28.60
2018-12-26T21:57:04.170Z,31.07
2018-12-26T21:59:52.654Z,64.07
2018-12-26T22:02:41.592Z,24.60
2018-12-26T22:05:30.093Z,21.97
2018-12-26T22:08:18.512Z,23.87
2018-12-26T22:11:07.007Z,21.73
2018-12-26T22:13:55.500Z,27.67
2018-12-26T22:16:43.978Z,18.23
2018-12-26T22:19:32.419Z,18.87
2018-12-26T22:22:20.842Z,19.00
2018-12-26T22:25:09.284Z,18.20
2018-12-26T22:27:57.790Z,17.37
2018-12-26T22:30:46.299Z,18.77
2018-12-26T22:33:34.767Z,20.23
2018-12-26T22:36:23.221Z,20.47
2018-12-26T22:39:11.679Z,20.37
2018-12-26T22:42:00.197Z,19.60
2018-12-26T22:44:49.107Z,24.80
2018-12-26T22:47:37.465Z,17.40
2018-12-26T22:50:27.407Z,20.87
2018-12-26T22:53:16.241Z,21.97
2018-12-26T22:56:04.731Z,16.80
2018-12-26T22:58:53.305Z,15.83
2018-12-26T23:04:11.408Z,17.20
2018-12-26T23:06:59.901Z,17.23
2018-12-26T23:09:48.302Z,17.37
2018-12-26T23:12:36.800Z,17.00
2018-12-26T23:15:07.083Z,16.43
2018-12-26T23:17:55.630Z,18.40
2018-12-26T23:20:44.086Z,23.27
2018-12-26T23:23:32.588Z,21.17
2018-12-26T23:26:21.179Z,19.97
2018-12-26T23:29:09.512Z,17.67
2018-12-26T23:31:57.999Z,17.93
2018-12-26T23:34:46.520Z,17.73
2018-12-26T23:37:35.023Z,23.93
2018-12-26T23:40:23.500Z,22.10
2018-12-26T23:43:11.942Z,19.43
2018-12-26T23:46:00.567Z,19.57
2018-12-26T23:48:49.009Z,18.60
2018-12-26T23:51:37.527Z,17.70
2018-12-26T23:54:26.017Z,18.53
2018-12-26T23:57:14.494Z,20.53
