createdAt,value
2023-03-17T00:04:32.684Z,0
2023-03-17T00:09:49.778Z,0
2023-03-17T00:15:07.060Z,0
2023-03-17T00:20:24.260Z,0
2023-03-17T00:25:41.499Z,0
2023-03-17T00:30:59.258Z,0
2023-03-17T00:41:39.671Z,0
2023-03-17T00:46:57.193Z,0
2023-03-17T00:52:14.884Z,0
2023-03-17T00:57:32.454Z,0
2023-03-17T01:02:50.151Z,0
2023-03-17T01:08:07.598Z,0
2023-03-17T01:18:45.027Z,0
2023-03-17T01:24:02.123Z,0
2023-03-17T01:29:19.332Z,0
2023-03-17T01:34:36.860Z,0
2023-03-17T01:39:54.436Z,0
2023-03-17T01:45:11.902Z,0
2023-03-17T01:50:32.755Z,0
2023-03-17T01:55:50.121Z,0
2023-03-17T02:01:07.288Z,0
2023-03-17T02:06:24.962Z,0
2023-03-17T02:11:42.274Z,0
2023-03-17T02:16:59.984Z,0
2023-03-17T02:22:17.340Z,0
2023-03-17T02:27:34.731Z,0
2023-03-17T02:32:52.142Z,0
2023-03-17T02:38:09.587Z,0
2023-03-17T02:43:38.055Z,0
2023-03-17T02:48:55.699Z,0
2023-03-17T02:54:13.100Z,0
2023-03-17T02:59:33.167Z,0
2023-03-17T03:04:50.566Z,0
2023-03-17T03:10:08.074Z,0
2023-03-17T03:15:25.321Z,0
2023-03-17T03:20:42.714Z,0
2023-03-17T03:26:00.227Z,0
2023-03-17T03:31:22.939Z,0
2023-03-17T03:36:40.372Z,0
2023-03-17T03:41:57.693Z,0
2023-03-17T03:47:15.048Z,0
2023-03-17T03:52:32.541Z,0
2023-03-17T03:57:50.177Z,0
2023-03-17T04:03:07.481Z,0
2023-03-17T04:08:27.970Z,0
2023-03-17T04:13:45.510Z,0
2023-03-17T04:24:22.874Z,0
2023-03-17T04:29:40.277Z,0
2023-03-17T04:34:57.583Z,0
2023-03-17T04:40:14.830Z,0
2023-03-17T04:45:41.136Z,0
2023-03-17T04:56:48.634Z,0
2023-03-17T05:02:05.850Z,0
2023-03-17T05:07:23.226Z,0
2023-03-17T05:12:40.567Z,0
2023-03-17T05:18:02.726Z,0
2023-03-17T05:23:21.016Z,0
2023-03-17T05:28:38.355Z,0.9
2023-03-17T05:34:01.325Z,35.8
2023-03-17T05:39:21.164Z,78.3
2023-03-17T05:44:38.204Z,145.8
2023-03-17T05:49:55.127Z,259.2
2023-03-17T05:55:12.392Z,406.2
2023-03-17T06:00:29.618Z,622.9
2023-03-17T06:05:46.834Z,885.4
2023-03-17T06:11:03.952Z,1186.2
2023-03-17T06:16:21.095Z,1397.5
2023-03-17T06:21:38.259Z,1667.9
2023-03-17T06:26:56.039Z,2048.8
2023-03-17T06:32:20.161Z,2545.4
2023-03-17T06:37:37.549Z,3180.8
2023-03-17T06:42:54.884Z,4003.3
2023-03-17T06:48:15.210Z,4767.5
2023-03-17T06:53:32.349Z,5185
2023-03-17T06:58:49.555Z,5525.4
2023-03-17T07:04:06.761Z,5893.8
2023-03-17T07:09:24.075Z,6446.7
2023-03-17T07:14:41.585Z,7285.4
2023-03-17T07:19:59.091Z,8051.2
2023-03-17T07:25:16.258Z,7790.8
2023-03-17T07:30:33.465Z,7801.7
2023-03-17T07:35:50.687Z,8447.5
2023-03-17T07:46:31.389Z,8229.2
2023-03-17T07:51:48.700Z,9350.8
2023-03-17T07:57:06.028Z,10107.1
2023-03-17T08:02:24.246Z,10473.7
2023-03-17T08:07:43.404Z,11203.7
2023-03-17T08:13:12.069Z,10440.4
2023-03-17T08:18:30.208Z,9010.8
2023-03-17T08:23:46.547Z,10057.9
2023-03-17T08:29:03.987Z,10850
2023-03-17T08:34:21.446Z,12361.7
2023-03-17T08:44:44.279Z,18690.4
2023-03-17T08:50:06.939Z,17805.8
2023-03-17T08:55:24.385Z,17266.7
2023-03-17T09:00:40.729Z,13067.9
2023-03-17T09:05:59.378Z,14734.2
2023-03-17T09:11:16.314Z,14910.8
2023-03-17T09:16:33.537Z,18461.2
2023-03-17T09:21:59.742Z,19481.2
2023-03-17T09:27:17.770Z,17083.8
2023-03-17T09:32:34.437Z,17225.4
2023-03-17T09:37:51.744Z,17536.3
2023-03-17T09:43:08.256Z,16842.5
2023-03-17T09:48:25.615Z,19082.9
2023-03-17T09:53:51.914Z,16325.8
2023-03-17T09:59:08.839Z,22862.5
2023-03-17T10:04:26.286Z,24795.8
2023-03-17T10:09:45.324Z,27533.3
2023-03-17T10:15:07.510Z,38328.3
2023-03-17T10:20:25.270Z,32977.5
2023-03-17T10:25:44.658Z,37625.8
2023-03-17T10:31:02.730Z,37508.3
2023-03-17T10:36:21.085Z,40443.3
2023-03-17T10:41:37.756Z,37130
2023-03-17T10:46:59.506Z,30565.8
2023-03-17T10:52:16.415Z,24242.5
2023-03-17T10:57:31.236Z,19431.7
2023-03-17T11:02:47.802Z,28310
2023-03-17T11:08:07.291Z,23753.3
2023-03-17T11:13:24.607Z,28853.3
2023-03-17T11:18:41.252Z,28170
2023-03-17T11:24:17.647Z,31840
2023-03-17T11:29:35.966Z,33728.3
2023-03-17T11:35:14.623Z,29212.5
2023-03-17T11:40:32.246Z,22635.8
2023-03-17T11:45:47.986Z,26855.4
2023-03-17T11:51:05.090Z,26069.2
2023-03-17T11:56:22.256Z,22681.7
2023-03-17T12:01:38.801Z,21350.4
2023-03-17T12:06:57.925Z,27974.2
2023-03-17T12:13:01.072Z,24249.6
2023-03-17T12:18:18.692Z,23680.4
2023-03-17T12:23:35.794Z,25385
2023-03-17T12:29:00.346Z,28138.3
2023-03-17T12:34:17.892Z,23665.4
2023-03-17T12:39:34.676Z,24470
2023-03-17T12:50:12.767Z,28032.5
2023-03-17T12:55:30.572Z,33492.5
2023-03-17T13:00:49.360Z,28637.5
2023-03-17T13:37:32.140Z,17758.7
2023-03-17T13:42:57.728Z,17303.3
2023-03-17T14:04:03.724Z,15393.3
2023-03-17T14:09:21.059Z,25951.2
2023-03-17T14:41:00.875Z,10157.5
2023-03-17T14:51:39.297Z,9256.2
2023-03-17T14:56:56.673Z,10938.3
2023-03-17T15:02:13.697Z,7016.7
2023-03-17T15:12:58.008Z,5665.8
2023-03-17T15:18:22.629Z,5733.3
2023-03-17T15:23:40.107Z,5657.9
2023-03-17T15:28:57.137Z,5065
2023-03-17T15:34:14.089Z,5260.4
2023-03-17T15:39:31.374Z,5706.7
2023-03-17T15:44:48.476Z,5659.2
2023-03-17T15:50:05.718Z,5077.9
2023-03-17T15:55:22.622Z,4467.1
2023-03-17T16:00:39.259Z,3547.1
2023-03-17T16:05:56.835Z,3097.1
2023-03-17T16:11:13.580Z,1712.1
2023-03-17T16:16:33.741Z,1900.8
2023-03-17T16:21:50.689Z,2121.7
2023-03-17T16:27:07.950Z,2104.6
2023-03-17T16:32:25.197Z,1784.2
2023-03-17T16:37:42.094Z,1606.7
2023-03-17T16:42:59.322Z,1251.2
2023-03-17T16:48:16.443Z,750.8
2023-03-17T16:53:33.606Z,636.2
2023-03-17T16:58:50.429Z,275.8
2023-03-17T17:04:07.407Z,122.1
2023-03-17T17:09:24.308Z,203.3
2023-03-17T17:14:40.973Z,130.8
2023-03-17T17:19:58.042Z,133.8
2023-03-17T17:25:14.956Z,127.9
2023-03-17T17:30:32.315Z,63.3
2023-03-17T17:35:58.926Z,75.4
2023-03-17T17:41:16.025Z,69.2
2023-03-17T17:46:33.033Z,28.7
2023-03-17T17:51:49.974Z,28.7
2023-03-17T17:57:07.255Z,0.9
2023-03-17T18:02:24.461Z,0
2023-03-17T18:07:41.804Z,0
2023-03-17T18:12:59.221Z,0.5
2023-03-17T18:18:16.561Z,0
2023-03-17T18:23:34.054Z,0
2023-03-17T18:28:51.345Z,0
2023-03-17T18:34:08.805Z,0
2023-03-17T18:39:26.075Z,0
2023-03-17T18:44:43.418Z,0
2023-03-17T18:50:00.927Z,0
2023-03-17T18:55:18.422Z,0
2023-03-17T19:00:35.776Z,0
2023-03-17T19:05:53.067Z,0
2023-03-17T19:11:12.901Z,0
2023-03-17T19:16:30.593Z,0
2023-03-17T19:21:48.148Z,0
2023-03-17T19:27:05.878Z,0
2023-03-17T19:32:23.218Z,0
2023-03-17T19:37:40.536Z,0
2023-03-17T19:42:57.850Z,0
2023-03-17T19:48:19.295Z,0
2023-03-17T19:54:13.803Z,0
2023-03-17T19:59:31.733Z,0
2023-03-17T20:04:49.046Z,0
2023-03-17T20:10:06.501Z,0
2023-03-17T20:15:23.840Z,0
2023-03-17T20:26:02.066Z,0
2023-03-17T20:31:19.577Z,0
2023-03-17T20:36:37.011Z,0
2023-03-17T20:41:54.318Z,0
2023-03-17T20:47:11.607Z,0
2023-03-17T20:52:30.248Z,0
2023-03-17T20:57:47.715Z,0
2023-03-17T21:03:08.319Z,0
2023-03-17T21:08:25.944Z,0
2023-03-17T21:13:43.305Z,0
2023-03-17T21:19:00.706Z,0
2023-03-17T21:24:17.919Z,0
2023-03-17T21:29:35.139Z,0
2023-03-17T21:34:52.540Z,0
2023-03-17T21:40:09.811Z,0
2023-03-17T21:45:27.206Z,0
2023-03-17T21:50:45.687Z,0
2023-03-17T21:56:03.200Z,0
2023-03-17T22:01:20.600Z,0
2023-03-17T22:06:38.008Z,0
2023-03-17T22:12:16.022Z,0
2023-03-17T22:17:33.583Z,0
2023-03-17T22:22:51.186Z,0
2023-03-17T22:33:28.757Z,0
2023-03-17T22:38:48.284Z,0
2023-03-17T22:44:17.002Z,0
2023-03-17T22:49:34.501Z,0
2023-03-17T22:54:51.957Z,0
2023-03-17T23:00:11.909Z,0
2023-03-17T23:05:29.787Z,0
2023-03-17T23:10:47.226Z,0
2023-03-17T23:16:04.659Z,0
2023-03-17T23:21:24.815Z,0
2023-03-17T23:26:42.038Z,0
2023-03-17T23:31:59.177Z,0
2023-03-17T23:37:16.338Z,0
2023-03-17T23:42:42.704Z,0
2023-03-17T23:48:00.241Z,0
2023-03-17T23:53:17.550Z,0
2023-03-17T23:58:35.036Z,0
