createdAt,value
2022-08-18T00:00:56.240Z,98316.78
2022-08-18T00:06:18.329Z,98307.00
2022-08-18T00:11:43.594Z,98304.31
2022-08-18T00:17:05.447Z,98313.75
2022-08-18T00:22:27.154Z,98308.19
2022-08-18T00:27:49.366Z,98313.50
2022-08-18T00:33:11.102Z,98304.16
2022-08-18T00:38:32.799Z,98295.00
2022-08-18T00:43:55.532Z,98296.25
2022-08-18T00:49:18.323Z,98294.47
2022-08-18T00:54:41.729Z,98287.53
2022-08-18T01:00:11.993Z,98283.44
2022-08-18T01:05:45.645Z,98273.75
2022-08-18T01:11:07.801Z,98268.44
2022-08-18T01:16:53.140Z,98261.53
2022-08-18T01:22:25.477Z,98257.28
2022-08-18T01:27:47.239Z,98249.00
2022-08-18T01:33:10.511Z,98227.09
2022-08-18T01:38:32.214Z,98217.53
2022-08-18T01:43:53.938Z,98210.59
2022-08-18T01:49:15.683Z,98210.75
2022-08-18T01:54:37.541Z,98200.44
2022-08-18T02:00:01.062Z,98190.84
2022-08-18T02:05:31.524Z,98195.44
2022-08-18T02:10:53.340Z,98209.03
2022-08-18T02:16:16.785Z,98186.81
2022-08-18T02:21:38.690Z,98192.44
2022-08-18T02:27:00.764Z,98187.81
2022-08-18T02:32:22.498Z,98194.03
2022-08-18T02:37:48.563Z,98186.53
2022-08-18T02:43:10.323Z,98190.03
2022-08-18T02:48:34.658Z,98188.56
2022-08-18T02:53:59.586Z,98190.50
2022-08-18T02:59:27.537Z,98195.03
2022-08-18T03:04:49.275Z,98187.88
2022-08-18T03:10:32.743Z,98192.88
2022-08-18T03:15:56.859Z,98181.22
2022-08-18T03:21:21.649Z,98177.84
2022-08-18T03:26:45.111Z,98186.81
2022-08-18T03:32:08.612Z,98172.88
2022-08-18T03:37:30.294Z,98185.69
2022-08-18T03:42:52.131Z,98178.34
2022-08-18T03:48:13.966Z,98162.56
2022-08-18T03:53:37.174Z,98166.50
2022-08-18T03:59:04.826Z,98163.75
2022-08-18T04:04:28.606Z,98161.59
2022-08-18T04:09:50.390Z,98155.69
2022-08-18T04:15:12.195Z,98170.94
2022-08-18T04:20:35.449Z,98172.09
2022-08-18T04:26:02.046Z,98177.19
2022-08-18T04:31:24.738Z,98184.06
2022-08-18T04:36:46.833Z,98186.03
2022-08-18T04:42:08.757Z,98175.63
2022-08-18T04:47:30.486Z,98190.38
2022-08-18T04:53:11.027Z,98197.88
2022-08-18T04:58:32.769Z,98207.69
2022-08-18T05:03:56.310Z,98209.50
2022-08-18T05:09:22.956Z,98208.75
2022-08-18T05:14:45.678Z,98207.31
2022-08-18T05:20:08.811Z,98209.81
2022-08-18T05:25:30.563Z,98200.81
2022-08-18T05:30:52.463Z,98198.16
2022-08-18T05:36:26.169Z,98191.38
2022-08-18T05:41:54.350Z,98193.50
2022-08-18T05:47:29.522Z,98193.88
2022-08-18T05:52:58.216Z,98192.22
2022-08-18T05:58:33.324Z,98179.81
2022-08-18T06:04:05.871Z,98192.63
2022-08-18T06:09:43.574Z,98204.06
2022-08-18T06:15:22.544Z,98201.41
2022-08-18T06:21:22.257Z,98214.38
2022-08-18T06:27:19.354Z,98229.00
2022-08-18T06:33:18.307Z,98217.56
2022-08-18T06:39:03.124Z,98224.22
2022-08-18T06:44:49.043Z,98207.91
2022-08-18T06:50:29.565Z,98190.47
2022-08-18T06:55:51.778Z,98197.59
2022-08-18T07:01:17.730Z,98199.28
2022-08-18T07:06:39.470Z,98197.97
2022-08-18T07:12:09.857Z,98214.91
2022-08-18T07:17:42.716Z,98223.38
2022-08-18T07:23:08.341Z,98240.66
2022-08-18T07:28:36.744Z,98249.47
2022-08-18T07:34:05.092Z,98249.47
2022-08-18T07:39:48.435Z,98255.78
2022-08-18T07:45:30.092Z,98268.78
2022-08-18T07:51:05.306Z,98263.97
2022-08-18T07:57:01.257Z,98252.81
2022-08-18T08:02:26.845Z,98272.59
2022-08-18T08:07:57.899Z,98268.47
2022-08-18T08:13:54.228Z,98265.94
2022-08-18T08:19:59.028Z,98272.41
2022-08-18T08:25:45.263Z,98240.53
2022-08-18T08:31:38.215Z,98221.56
2022-08-18T08:37:12.507Z,98224.53
2022-08-18T08:42:41.805Z,98222.88
2022-08-18T08:48:20.431Z,98213.72
2022-08-18T08:53:58.212Z,98211.91
2022-08-18T08:59:22.758Z,98201.25
2022-08-18T09:05:09.139Z,98231.50
2022-08-18T09:10:48.270Z,98216.34
2022-08-18T09:16:27.642Z,98197.06
2022-08-18T09:22:45.497Z,98183.53
2022-08-18T09:28:15.397Z,98179.66
2022-08-18T09:33:46.335Z,98184.78
2022-08-18T09:39:54.894Z,98197.56
2022-08-18T09:45:33.347Z,98206.38
2022-08-18T09:51:32.420Z,98211.72
2022-08-18T09:57:09.346Z,98221.53
2022-08-18T10:08:28.062Z,98213.13
2022-08-18T10:14:13.835Z,98212.41
2022-08-18T10:20:26.676Z,98192.47
2022-08-18T10:25:48.880Z,98198.59
2022-08-18T10:31:10.738Z,98171.81
2022-08-18T10:36:47.720Z,98147.00
2022-08-18T10:42:11.119Z,98111.06
2022-08-18T10:47:37.174Z,98129.31
2022-08-18T10:59:47.736Z,98125.94
2022-08-18T11:05:18.386Z,98115.53
2022-08-18T11:17:07.045Z,98125.56
2022-08-18T11:22:34.154Z,98117.28
2022-08-18T11:27:57.881Z,98117.91
2022-08-18T11:33:24.531Z,98115.44
2022-08-18T11:38:56.579Z,98120.31
2022-08-18T11:44:26.416Z,98118.28
2022-08-18T11:50:10.360Z,98111.75
2022-08-18T11:55:34.296Z,98096.47
2022-08-18T12:01:01.652Z,98087.66
2022-08-18T12:06:29.907Z,98084.72
2022-08-18T12:11:56.484Z,98071.00
2022-08-18T12:17:19.874Z,98071.25
2022-08-18T12:22:44.305Z,98066.38
2022-08-18T12:28:11.134Z,98066.84
2022-08-18T12:33:34.575Z,98065.25
2022-08-18T12:39:09.800Z,98051.53
2022-08-18T12:44:31.533Z,98054.66
2022-08-18T12:49:53.706Z,98047.38
2022-08-18T12:55:21.752Z,98023.81
2022-08-18T13:00:44.362Z,98014.50
2022-08-18T13:06:06.433Z,98004.28
2022-08-18T13:11:29.790Z,97998.94
2022-08-18T13:16:53.791Z,97969.72
2022-08-18T13:22:16.826Z,97967.06
2022-08-18T13:27:39.394Z,97978.78
2022-08-18T13:33:34.381Z,97975.94
2022-08-18T13:38:54.462Z,97976.50
2022-08-18T13:44:18.865Z,97982.06
2022-08-18T13:49:41.584Z,97975.97
2022-08-18T13:55:21.197Z,97966.63
2022-08-18T14:00:42.997Z,97961.97
2022-08-18T14:06:07.005Z,97947.00
2022-08-18T14:11:33.477Z,97962.34
2022-08-18T14:16:55.317Z,97966.13
2022-08-18T14:22:36.981Z,97955.44
2022-08-18T14:27:59.110Z,97954.59
2022-08-18T14:33:34.253Z,97950.53
2022-08-18T14:39:10.185Z,97953.81
2022-08-18T14:44:32.836Z,97956.66
2022-08-18T14:49:57.125Z,97954.94
2022-08-18T14:55:19.339Z,97953.31
2022-08-18T15:00:53.876Z,97961.53
2022-08-18T15:06:17.243Z,97956.66
2022-08-18T15:11:44.914Z,97959.97
2022-08-18T15:17:11.721Z,97954.41
2022-08-18T15:23:18.018Z,97966.97
2022-08-18T15:28:45.232Z,97963.59
2022-08-18T15:34:07.626Z,97968.13
2022-08-18T15:39:34.518Z,97966.69
2022-08-18T15:44:56.775Z,97959.03
2022-08-18T15:50:21.963Z,97956.13
2022-08-18T15:55:50.226Z,97950.41
2022-08-18T16:01:30.633Z,97941.75
2022-08-18T16:06:56.081Z,97932.91
2022-08-18T16:12:17.859Z,97930.66
2022-08-18T16:17:39.571Z,97930.66
2022-08-18T16:23:01.364Z,97943.63
2022-08-18T16:28:35.057Z,97948.97
2022-08-18T16:33:57.847Z,97953.00
2022-08-18T16:39:19.634Z,97947.78
2022-08-18T16:44:42.176Z,97958.88
2022-08-18T16:50:05.787Z,97955.16
2022-08-18T16:55:27.911Z,97956.56
2022-08-18T17:01:09.963Z,97962.84
2022-08-18T17:06:35.355Z,97966.28
2022-08-18T17:12:09.146Z,97959.25
2022-08-18T17:17:31.676Z,97968.47
2022-08-18T17:22:53.632Z,97960.81
2022-08-18T17:28:18.835Z,97961.41
2022-08-18T17:33:45.533Z,97972.66
2022-08-18T17:39:11.422Z,97968.75
2022-08-18T17:44:52.028Z,97974.09
2022-08-18T17:50:45.746Z,97976.50
2022-08-18T17:56:21.109Z,97984.72
2022-08-18T18:01:43.668Z,97979.31
2022-08-18T18:07:05.959Z,97991.38
2022-08-18T18:12:30.886Z,97983.94
2022-08-18T18:17:52.697Z,97994.19
2022-08-18T18:23:19.303Z,98004.22
2022-08-18T18:28:41.012Z,98006.00
2022-08-18T18:34:06.933Z,98009.50
2022-08-18T18:39:55.309Z,98013.16
2022-08-18T18:45:27.593Z,98026.34
2022-08-18T18:51:06.419Z,98028.72
2022-08-18T18:56:45.599Z,98023.56
2022-08-18T19:02:36.583Z,98026.59
2022-08-18T19:09:03.185Z,98029.00
2022-08-18T19:14:31.989Z,98034.34
2022-08-18T19:20:00.509Z,98038.41
2022-08-18T19:25:41.281Z,98046.97
2022-08-18T19:31:28.607Z,98044.84
2022-08-18T19:37:14.515Z,98037.41
2022-08-18T19:42:54.438Z,98038.44
2022-08-18T19:48:29.845Z,98048.47
2022-08-18T19:54:18.984Z,98057.84
2022-08-18T19:59:43.681Z,98063.91
2022-08-18T20:05:22.604Z,98076.97
2022-08-18T20:10:50.949Z,98074.47
2022-08-18T20:16:28.563Z,98068.69
2022-08-18T20:22:15.888Z,98077.69
2022-08-18T20:27:44.478Z,98078.06
2022-08-18T20:33:11.211Z,98089.94
2022-08-18T20:38:45.528Z,98084.78
2022-08-18T20:44:29.247Z,98076.13
2022-08-18T20:50:33.533Z,98075.50
2022-08-18T20:56:31.595Z,98074.88
2022-08-18T21:02:08.528Z,98082.38
2022-08-18T21:07:36.298Z,98075.41
2022-08-18T21:13:02.230Z,98091.28
2022-08-18T21:18:25.333Z,98094.47
2022-08-18T21:23:53.109Z,98105.97
2022-08-18T21:29:16.283Z,98110.00
2022-08-18T21:34:45.050Z,98107.03
2022-08-18T21:40:07.780Z,98105.56
2022-08-18T21:45:29.746Z,98106.59
2022-08-18T21:50:58.112Z,98128.25
2022-08-18T21:56:31.384Z,98130.28
2022-08-18T22:01:56.544Z,98135.44
2022-08-18T22:07:34.663Z,98135.81
2022-08-18T22:13:16.888Z,98137.44
2022-08-18T22:18:39.733Z,98131.81
2022-08-18T22:24:19.710Z,98128.50
2022-08-18T22:30:04.454Z,98118.53
2022-08-18T22:35:27.727Z,98128.59
2022-08-18T22:40:49.941Z,98135.72
2022-08-18T22:46:11.877Z,98138.09
2022-08-18T22:51:42.617Z,98147.28
2022-08-18T22:57:04.697Z,98145.50
2022-08-18T23:02:28.349Z,98137.31
2022-08-18T23:07:50.535Z,98147.34
2022-08-18T23:13:12.364Z,98155.69
2022-08-18T23:18:34.143Z,98153.00
2022-08-18T23:23:56.537Z,98155.53
2022-08-18T23:29:20.779Z,98151.91
2022-08-18T23:34:42.557Z,98146.41
2022-08-18T23:40:05.002Z,98150.88
2022-08-18T23:45:27.825Z,98137.44
2022-08-18T23:50:49.634Z,98139.47
2022-08-18T23:56:11.371Z,98136.28
