createdAt,value
2022-07-29T00:00:05.779Z,0.00
2022-07-29T00:01:05.742Z,0.00
2022-07-29T00:02:05.703Z,0.00
2022-07-29T00:03:05.736Z,0.00
2022-07-29T00:04:05.699Z,0.00
2022-07-29T00:05:05.608Z,0.00
2022-07-29T00:06:05.560Z,0.00
2022-07-29T00:07:05.525Z,0.00
2022-07-29T00:08:09.350Z,0.00
2022-07-29T00:09:05.450Z,0.00
2022-07-29T00:10:05.412Z,0.00
2022-07-29T00:11:05.387Z,0.00
2022-07-29T00:12:05.344Z,0.00
2022-07-29T00:13:05.305Z,0.00
2022-07-29T00:14:05.264Z,0.00
2022-07-29T00:15:05.231Z,0.00
2022-07-29T00:16:05.374Z,0.00
2022-07-29T00:17:05.156Z,0.00
2022-07-29T00:18:05.173Z,0.00
2022-07-29T00:19:05.085Z,0.00
2022-07-29T00:20:05.050Z,0.00
2022-07-29T00:21:05.012Z,0.00
2022-07-29T00:22:04.983Z,0.00
2022-07-29T00:23:04.939Z,0.00
2022-07-29T00:24:04.906Z,0.00
2022-07-29T00:25:04.866Z,0.00
2022-07-29T00:26:04.829Z,0.00
2022-07-29T00:27:04.793Z,0.00
2022-07-29T00:28:04.765Z,0.00
2022-07-29T00:29:33.057Z,0.00
2022-07-29T00:30:04.682Z,0.00
2022-07-29T00:31:04.682Z,0.00
2022-07-29T00:32:04.686Z,0.00
2022-07-29T00:33:08.951Z,0.00
2022-07-29T00:34:04.547Z,0.00
2022-07-29T00:35:04.499Z,0.00
2022-07-29T00:36:04.461Z,0.00
2022-07-29T00:37:04.426Z,0.00
2022-07-29T00:38:04.396Z,0.00
2022-07-29T00:39:04.355Z,0.00
2022-07-29T00:40:04.327Z,0.00
2022-07-29T00:41:04.293Z,0.00
2022-07-29T00:42:04.261Z,0.00
2022-07-29T00:43:04.207Z,0.00
2022-07-29T00:44:04.171Z,0.00
2022-07-29T00:45:04.136Z,0.00
2022-07-29T00:46:04.096Z,0.00
2022-07-29T00:47:04.173Z,0.00
2022-07-29T00:48:04.023Z,0.00
2022-07-29T00:49:04.068Z,0.00
2022-07-29T00:50:03.953Z,0.00
2022-07-29T00:51:03.914Z,0.00
2022-07-29T00:52:03.880Z,0.00
2022-07-29T00:53:03.848Z,0.00
2022-07-29T00:54:03.812Z,0.00
2022-07-29T00:55:08.247Z,0.00
2022-07-29T00:56:03.733Z,0.00
2022-07-29T00:57:03.693Z,0.00
2022-07-29T00:58:03.657Z,0.00
2022-07-29T00:59:03.639Z,0.00
2022-07-29T01:00:03.585Z,0.00
2022-07-29T01:01:03.617Z,0.00
2022-07-29T01:02:03.615Z,0.00
2022-07-29T01:03:03.475Z,0.00
2022-07-29T01:04:03.439Z,0.00
2022-07-29T01:05:03.415Z,0.00
2022-07-29T01:06:03.363Z,0.00
2022-07-29T01:07:03.329Z,0.00
2022-07-29T01:08:03.290Z,0.00
2022-07-29T01:09:03.254Z,0.00
2022-07-29T01:10:03.217Z,0.00
2022-07-29T01:11:03.195Z,0.00
2022-07-29T01:12:03.144Z,0.00
2022-07-29T01:13:03.109Z,0.00
2022-07-29T01:14:03.073Z,0.00
2022-07-29T01:15:03.034Z,0.00
2022-07-29T01:16:03.062Z,0.00
2022-07-29T01:17:02.961Z,0.00
2022-07-29T01:18:02.921Z,0.00
2022-07-29T01:19:02.897Z,0.00
2022-07-29T01:20:02.856Z,0.00
2022-07-29T01:21:02.828Z,0.00
2022-07-29T01:22:02.779Z,0.00
2022-07-29T01:23:02.740Z,0.00
2022-07-29T01:24:02.717Z,0.00
2022-07-29T01:25:02.676Z,0.00
2022-07-29T01:26:02.637Z,0.00
2022-07-29T01:27:02.606Z,0.00
2022-07-29T01:28:02.560Z,0.00
2022-07-29T01:29:07.428Z,0.00
2022-07-29T01:30:02.505Z,0.00
2022-07-29T01:31:02.468Z,0.00
2022-07-29T01:32:02.439Z,0.00
2022-07-29T01:33:02.382Z,0.00
2022-07-29T01:34:02.339Z,0.00
2022-07-29T01:35:02.305Z,0.00
2022-07-29T01:36:02.280Z,0.00
2022-07-29T01:37:02.227Z,0.00
2022-07-29T01:38:02.195Z,0.00
2022-07-29T01:39:02.157Z,0.00
2022-07-29T01:40:02.126Z,0.00
2022-07-29T01:41:02.105Z,0.00
2022-07-29T01:42:02.044Z,0.00
2022-07-29T01:43:02.011Z,0.00
2022-07-29T01:44:01.977Z,0.00
2022-07-29T01:45:01.946Z,0.00
2022-07-29T01:46:01.901Z,0.00
2022-07-29T01:47:01.948Z,0.00
2022-07-29T01:48:01.826Z,0.00
2022-07-29T01:49:01.840Z,0.00
2022-07-29T01:50:01.755Z,0.00
2022-07-29T01:51:01.733Z,0.00
2022-07-29T01:52:01.677Z,0.00
2022-07-29T01:53:01.643Z,0.00
2022-07-29T01:54:01.612Z,0.00
2022-07-29T01:55:01.571Z,0.00
2022-07-29T01:56:01.535Z,0.00
2022-07-29T01:57:01.507Z,0.00
2022-07-29T01:58:01.460Z,0.00
2022-07-29T01:59:01.433Z,0.00
2022-07-29T02:00:01.386Z,0.00
2022-07-29T02:01:01.351Z,0.00
2022-07-29T02:02:01.361Z,0.00
2022-07-29T02:03:01.291Z,0.00
2022-07-29T02:04:01.242Z,0.00
2022-07-29T02:05:01.260Z,0.00
2022-07-29T02:06:01.167Z,0.00
2022-07-29T02:07:01.127Z,0.00
2022-07-29T02:08:01.094Z,0.00
2022-07-29T02:09:01.069Z,0.00
2022-07-29T02:10:01.023Z,0.00
2022-07-29T02:11:00.983Z,0.00
2022-07-29T02:12:00.946Z,0.00
2022-07-29T02:13:00.909Z,0.00
2022-07-29T02:14:00.871Z,0.00
2022-07-29T02:15:00.858Z,0.00
2022-07-29T02:16:00.844Z,0.00
2022-07-29T02:17:00.763Z,0.00
2022-07-29T02:18:00.729Z,0.00
2022-07-29T02:19:00.690Z,0.00
2022-07-29T02:20:00.651Z,0.00
2022-07-29T02:21:00.630Z,0.00
2022-07-29T02:22:00.579Z,0.00
2022-07-29T02:23:00.545Z,0.00
2022-07-29T02:24:00.508Z,0.00
2022-07-29T02:25:00.892Z,0.00
2022-07-29T02:26:00.432Z,0.00
2022-07-29T02:27:00.409Z,0.00
2022-07-29T02:28:00.361Z,0.00
2022-07-29T02:29:00.320Z,0.00
2022-07-29T02:30:00.285Z,0.00
2022-07-29T02:31:00.282Z,0.00
2022-07-29T02:32:00.220Z,0.00
2022-07-29T02:33:00.172Z,0.00
2022-07-29T02:34:00.136Z,0.00
2022-07-29T02:35:00.110Z,0.00
2022-07-29T02:36:00.069Z,0.00
2022-07-29T02:37:00.024Z,0.00
2022-07-29T02:38:00.017Z,0.00
2022-07-29T02:38:59.953Z,0.00
2022-07-29T02:39:59.918Z,0.00
2022-07-29T02:40:59.875Z,0.00
2022-07-29T02:41:59.840Z,0.00
2022-07-29T02:42:59.804Z,0.00
2022-07-29T02:43:59.781Z,0.00
2022-07-29T02:44:59.730Z,0.00
2022-07-29T02:45:59.760Z,0.00
2022-07-29T02:46:59.737Z,0.00
2022-07-29T02:47:59.624Z,0.00
2022-07-29T02:48:59.675Z,0.00
2022-07-29T02:50:00.656Z,0.00
2022-07-29T02:50:59.507Z,0.00
2022-07-29T02:51:59.473Z,0.00
2022-07-29T02:52:59.441Z,0.00
2022-07-29T02:53:59.404Z,0.00
2022-07-29T02:54:59.372Z,0.00
2022-07-29T02:55:59.324Z,0.00
2022-07-29T02:56:59.292Z,0.00
2022-07-29T02:57:59.249Z,0.00
2022-07-29T02:58:59.213Z,0.00
2022-07-29T02:59:59.176Z,0.00
2022-07-29T03:00:59.148Z,0.00
2022-07-29T03:01:59.126Z,0.00
2022-07-29T03:02:59.064Z,0.00
2022-07-29T03:03:59.025Z,0.00
2022-07-29T03:04:59.015Z,0.00
2022-07-29T03:05:58.958Z,0.00
2022-07-29T03:06:58.928Z,0.00
2022-07-29T03:07:58.882Z,0.00
2022-07-29T03:09:13.256Z,0.00
2022-07-29T03:09:58.804Z,0.00
2022-07-29T03:10:58.767Z,0.00
2022-07-29T03:11:58.745Z,0.00
2022-07-29T03:12:59.078Z,0.00
2022-07-29T03:13:58.656Z,0.00
2022-07-29T03:14:58.620Z,0.00
2022-07-29T03:15:58.662Z,0.00
2022-07-29T03:16:58.542Z,0.00
2022-07-29T03:17:58.518Z,0.00
2022-07-29T03:18:58.471Z,0.00
2022-07-29T03:19:58.434Z,0.00
2022-07-29T03:20:58.421Z,0.00
2022-07-29T03:21:58.361Z,0.00
2022-07-29T03:22:58.330Z,0.00
2022-07-29T03:23:58.286Z,0.00
2022-07-29T03:24:58.245Z,0.00
2022-07-29T03:25:58.217Z,4.00
2022-07-29T03:26:58.173Z,4.00
2022-07-29T03:27:59.030Z,4.00
2022-07-29T03:28:58.108Z,0.00
2022-07-29T03:29:58.063Z,0.00
2022-07-29T03:30:58.058Z,4.00
2022-07-29T03:31:57.991Z,4.00
2022-07-29T03:32:58.124Z,4.00
2022-07-29T03:33:57.915Z,4.00
2022-07-29T03:34:57.888Z,4.00
2022-07-29T03:35:57.844Z,4.00
2022-07-29T03:36:57.804Z,4.00
2022-07-29T03:37:57.767Z,8.00
2022-07-29T03:38:57.729Z,8.00
2022-07-29T03:39:57.694Z,12.00
2022-07-29T03:40:57.672Z,16.00
2022-07-29T03:41:57.626Z,16.00
2022-07-29T03:42:57.585Z,20.00
2022-07-29T03:43:57.547Z,24.00
2022-07-29T03:44:57.505Z,24.00
2022-07-29T03:45:57.519Z,28.00
2022-07-29T03:46:57.444Z,36.00
2022-07-29T03:48:00.662Z,40.00
2022-07-29T03:48:57.651Z,44.00
2022-07-29T03:49:57.323Z,52.00
2022-07-29T03:50:57.280Z,56.00
2022-07-29T03:51:57.246Z,60.00
2022-07-29T03:52:57.222Z,68.00
2022-07-29T03:53:57.171Z,68.00
2022-07-29T03:54:57.134Z,76.00
2022-07-29T03:55:57.096Z,80.00
2022-07-29T03:56:57.057Z,84.00
2022-07-29T03:57:57.017Z,84.00
2022-07-29T03:58:56.995Z,88.00
2022-07-29T03:59:56.959Z,96.00
2022-07-29T04:00:56.905Z,96.00
2022-07-29T04:01:56.891Z,96.00
2022-07-29T04:02:56.923Z,96.00
2022-07-29T04:03:56.863Z,96.00
2022-07-29T04:04:56.763Z,100.00
2022-07-29T04:05:56.717Z,100.00
2022-07-29T04:06:56.677Z,104.00
2022-07-29T04:07:56.639Z,104.00
2022-07-29T04:08:56.599Z,108.00
2022-07-29T04:09:56.578Z,112.00
2022-07-29T04:10:56.523Z,120.00
2022-07-29T04:12:02.220Z,128.00
2022-07-29T04:12:56.447Z,140.00
2022-07-29T04:13:56.415Z,152.00
2022-07-29T04:14:56.371Z,164.00
2022-07-29T04:15:56.439Z,168.00
2022-07-29T04:16:56.302Z,180.00
2022-07-29T04:17:56.261Z,180.00
2022-07-29T04:18:56.220Z,188.00
2022-07-29T04:19:56.182Z,188.00
2022-07-29T04:20:56.141Z,192.00
2022-07-29T04:21:56.119Z,200.00
2022-07-29T04:22:56.067Z,212.00
2022-07-29T04:23:56.032Z,220.00
2022-07-29T04:24:59.103Z,224.00
2022-07-29T04:25:55.951Z,232.00
2022-07-29T04:26:55.928Z,240.00
2022-07-29T04:27:55.881Z,252.00
2022-07-29T04:28:55.834Z,256.00
2022-07-29T04:29:56.333Z,260.00
2022-07-29T04:30:55.812Z,260.00
2022-07-29T04:31:55.722Z,256.00
2022-07-29T04:32:55.694Z,256.00
2022-07-29T04:33:55.654Z,256.00
2022-07-29T04:34:55.607Z,256.00
2022-07-29T04:35:55.571Z,260.00
2022-07-29T04:36:55.535Z,264.00
2022-07-29T04:37:55.493Z,256.00
2022-07-29T04:38:55.464Z,244.00
2022-07-29T04:39:55.445Z,232.00
2022-07-29T04:40:55.379Z,228.00
2022-07-29T04:41:56.414Z,224.00
2022-07-29T04:42:55.300Z,224.00
2022-07-29T04:43:55.985Z,232.00
2022-07-29T04:44:55.235Z,240.00
2022-07-29T04:45:56.106Z,248.00
2022-07-29T04:46:55.161Z,264.00
2022-07-29T04:47:55.121Z,276.00
2022-07-29T04:48:55.136Z,300.00
2022-07-29T04:49:55.036Z,332.00
2022-07-29T04:50:55.017Z,372.00
2022-07-29T04:51:54.965Z,408.00
2022-07-29T04:52:54.939Z,440.00
2022-07-29T04:53:54.881Z,464.00
2022-07-29T04:54:54.856Z,484.00
2022-07-29T04:55:54.807Z,524.00
2022-07-29T04:56:54.766Z,568.00
2022-07-29T04:57:54.727Z,620.00
2022-07-29T04:58:54.693Z,672.00
2022-07-29T04:59:54.652Z,728.00
2022-07-29T05:00:54.633Z,784.00
2022-07-29T05:01:54.624Z,864.00
2022-07-29T05:02:54.635Z,968.00
2022-07-29T05:03:59.874Z,1108.00
2022-07-29T05:04:54.458Z,1268.00
2022-07-29T05:05:54.422Z,1436.00
2022-07-29T05:06:54.394Z,1592.00
2022-07-29T05:07:54.347Z,1744.00
2022-07-29T05:08:54.304Z,1904.00
2022-07-29T05:09:54.266Z,2068.00
2022-07-29T05:10:54.229Z,2192.00
2022-07-29T05:11:54.196Z,2280.00
2022-07-29T05:12:54.162Z,2304.00
2022-07-29T05:13:54.125Z,2252.00
2022-07-29T05:14:54.074Z,2152.00
2022-07-29T05:15:54.107Z,2056.00
2022-07-29T05:16:53.999Z,1952.00
2022-07-29T05:17:53.959Z,1836.00
2022-07-29T05:18:53.930Z,1756.00
2022-07-29T05:19:53.884Z,1716.00
2022-07-29T05:20:53.853Z,1740.00
2022-07-29T05:21:53.803Z,1824.00
2022-07-29T05:22:53.766Z,1944.00
2022-07-29T05:23:53.729Z,2120.00
2022-07-29T05:24:53.693Z,2348.00
2022-07-29T05:25:53.651Z,2612.00
2022-07-29T05:26:53.625Z,2868.00
2022-07-29T05:27:53.575Z,3124.00
2022-07-29T05:28:53.536Z,3352.00
2022-07-29T05:29:53.502Z,3512.00
2022-07-29T05:30:53.492Z,3648.00
2022-07-29T05:31:53.421Z,3756.00
2022-07-29T05:32:53.392Z,3800.00
2022-07-29T05:33:53.346Z,3824.00
2022-07-29T05:34:53.305Z,3852.00
2022-07-29T05:35:55.309Z,3900.00
2022-07-29T05:36:53.227Z,4008.00
2022-07-29T05:37:53.190Z,4136.00
2022-07-29T05:38:53.179Z,4192.00
2022-07-29T05:39:56.877Z,4184.00
2022-07-29T05:40:53.073Z,4132.00
2022-07-29T05:41:53.039Z,4080.00
2022-07-29T05:42:53.003Z,4084.00
2022-07-29T05:43:52.963Z,4140.00
2022-07-29T05:44:52.938Z,4224.00
2022-07-29T05:45:52.930Z,4272.00
2022-07-29T05:46:52.847Z,4260.00
2022-07-29T05:47:52.809Z,4296.00
2022-07-29T05:48:52.812Z,4376.00
2022-07-29T05:49:52.733Z,4472.00
2022-07-29T05:50:52.710Z,4584.00
2022-07-29T05:51:52.657Z,4720.00
2022-07-29T05:52:52.623Z,4936.00
2022-07-29T05:53:52.581Z,5208.00
2022-07-29T05:54:52.542Z,5540.00
2022-07-29T05:55:52.505Z,5864.00
2022-07-29T05:56:52.475Z,6156.00
2022-07-29T05:57:52.428Z,6520.00
2022-07-29T05:58:52.392Z,6916.00
2022-07-29T05:59:52.352Z,7264.00
2022-07-29T06:00:52.323Z,7592.00
2022-07-29T06:01:52.342Z,7844.00
2022-07-29T06:02:52.239Z,8428.00
2022-07-29T06:03:52.200Z,8700.00
2022-07-29T06:04:52.197Z,8424.00
2022-07-29T06:05:52.127Z,8408.00
2022-07-29T06:06:52.090Z,8396.00
2022-07-29T06:07:52.080Z,8412.00
2022-07-29T06:08:52.017Z,8392.00
2022-07-29T06:09:51.976Z,8332.00
2022-07-29T06:10:51.938Z,8096.00
2022-07-29T06:11:51.897Z,7468.00
2022-07-29T06:12:51.861Z,6796.00
2022-07-29T06:13:51.831Z,6328.00
2022-07-29T06:14:54.211Z,6100.00
2022-07-29T06:15:51.802Z,6100.00
2022-07-29T06:16:51.741Z,6452.00
2022-07-29T06:17:59.099Z,6972.00
2022-07-29T06:18:51.645Z,7548.00
2022-07-29T06:19:51.597Z,8208.00
2022-07-29T06:20:51.561Z,8928.00
2022-07-29T06:21:51.522Z,9512.00
2022-07-29T06:22:51.489Z,9856.00
2022-07-29T06:23:51.451Z,9760.00
2022-07-29T06:24:51.423Z,9484.00
2022-07-29T06:25:51.374Z,8912.00
2022-07-29T06:26:51.340Z,8240.00
2022-07-29T06:27:51.298Z,7668.00
2022-07-29T06:28:51.267Z,7008.00
2022-07-29T06:29:51.225Z,6428.00
2022-07-29T06:30:51.267Z,5904.00
2022-07-29T06:31:51.152Z,5464.00
2022-07-29T06:32:51.112Z,5132.00
2022-07-29T06:33:51.084Z,4940.00
2022-07-29T06:34:51.042Z,4764.00
2022-07-29T06:35:53.306Z,4592.00
2022-07-29T06:36:50.978Z,4500.00
2022-07-29T06:37:50.928Z,4436.00
2022-07-29T06:38:51.510Z,4376.00
2022-07-29T06:39:50.855Z,4340.00
2022-07-29T06:40:50.820Z,4328.00
2022-07-29T06:41:50.779Z,4348.00
2022-07-29T06:42:50.757Z,4416.00
2022-07-29T06:43:54.394Z,4572.00
2022-07-29T06:44:50.671Z,4904.00
2022-07-29T06:45:50.661Z,5316.00
2022-07-29T06:46:50.598Z,5616.00
2022-07-29T06:47:50.572Z,5740.00
2022-07-29T06:48:50.592Z,5792.00
2022-07-29T06:49:50.482Z,5892.00
2022-07-29T06:50:50.450Z,5948.00
2022-07-29T06:51:50.408Z,6096.00
2022-07-29T06:52:50.374Z,6208.00
2022-07-29T06:53:59.794Z,6276.00
2022-07-29T06:54:50.297Z,6472.00
2022-07-29T06:55:50.261Z,6708.00
2022-07-29T06:56:50.225Z,6852.00
2022-07-29T06:57:50.186Z,6932.00
2022-07-29T06:58:50.153Z,6952.00
2022-07-29T06:59:50.130Z,6916.00
2022-07-29T07:00:50.138Z,6688.00
2022-07-29T07:01:50.096Z,6372.00
2022-07-29T07:02:50.074Z,6104.00
2022-07-29T07:03:50.160Z,5920.00
2022-07-29T07:04:49.928Z,5784.00
2022-07-29T07:05:49.919Z,5696.00
2022-07-29T07:06:49.859Z,5724.00
2022-07-29T07:07:49.828Z,5884.00
2022-07-29T07:08:49.780Z,6172.00
2022-07-29T07:09:49.742Z,6596.00
2022-07-29T07:10:49.706Z,7156.00
2022-07-29T07:11:50.250Z,7648.00
2022-07-29T07:12:49.635Z,7944.00
2022-07-29T07:13:49.617Z,7972.00
2022-07-29T07:14:49.558Z,7820.00
2022-07-29T07:15:49.530Z,7560.00
2022-07-29T07:16:49.548Z,7484.00
2022-07-29T07:17:49.447Z,7540.00
2022-07-29T07:18:49.413Z,7768.00
2022-07-29T07:19:49.386Z,8120.00
2022-07-29T07:20:49.339Z,8572.00
2022-07-29T07:21:49.307Z,8916.00
2022-07-29T07:22:49.265Z,8976.00
2022-07-29T07:23:49.225Z,8756.00
2022-07-29T07:24:49.188Z,8260.00
2022-07-29T07:25:49.163Z,7700.00
2022-07-29T07:26:49.133Z,7108.00
2022-07-29T07:27:49.082Z,6560.00
2022-07-29T07:28:49.042Z,6148.00
2022-07-29T07:29:49.007Z,5792.00
2022-07-29T07:30:48.972Z,5472.00
2022-07-29T07:31:48.995Z,5212.00
2022-07-29T07:32:48.909Z,5008.00
2022-07-29T07:33:48.859Z,4844.00
2022-07-29T07:34:48.823Z,4752.00
2022-07-29T07:35:48.790Z,4732.00
2022-07-29T07:36:48.771Z,4740.00
2022-07-29T07:37:48.713Z,4752.00
2022-07-29T07:38:48.689Z,4784.00
2022-07-29T07:39:48.638Z,4796.00
2022-07-29T07:40:48.600Z,4808.00
2022-07-29T07:41:48.564Z,4844.00
2022-07-29T07:42:48.527Z,4892.00
2022-07-29T07:43:48.492Z,4920.00
2022-07-29T07:45:12.110Z,4924.00
2022-07-29T07:45:48.444Z,4908.00
2022-07-29T07:46:48.383Z,4888.00
2022-07-29T07:47:48.343Z,4852.00
2022-07-29T07:48:48.342Z,4816.00
2022-07-29T07:49:48.272Z,4768.00
2022-07-29T07:50:48.246Z,4692.00
2022-07-29T07:51:50.705Z,4572.00
2022-07-29T07:52:48.162Z,4424.00
2022-07-29T07:53:48.123Z,4300.00
2022-07-29T07:54:48.087Z,4164.00
2022-07-29T07:56:09.407Z,4068.00
2022-07-29T07:56:48.027Z,3988.00
2022-07-29T07:57:47.978Z,3928.00
2022-07-29T07:58:47.948Z,3988.00
2022-07-29T07:59:47.896Z,4136.00
2022-07-29T08:00:47.879Z,4288.00
2022-07-29T08:01:55.723Z,4472.00
2022-07-29T08:02:47.859Z,4648.00
2022-07-29T08:03:47.747Z,4720.00
2022-07-29T08:04:47.723Z,4716.00
2022-07-29T08:05:47.680Z,4668.00
2022-07-29T08:06:47.637Z,4668.00
2022-07-29T08:07:47.627Z,4652.00
2022-07-29T08:08:47.570Z,4556.00
2022-07-29T08:09:47.527Z,4400.00
2022-07-29T08:10:47.502Z,4172.00
2022-07-29T08:11:52.239Z,3956.00
2022-07-29T08:12:47.430Z,3760.00
2022-07-29T08:13:47.377Z,3580.00
2022-07-29T08:14:47.340Z,3420.00
2022-07-29T08:15:47.325Z,3284.00
2022-07-29T08:16:47.327Z,3188.00
2022-07-29T08:17:47.229Z,3136.00
2022-07-29T08:18:47.191Z,3136.00
2022-07-29T08:19:47.158Z,3172.00
2022-07-29T08:20:47.122Z,3232.00
2022-07-29T08:21:47.091Z,3288.00
2022-07-29T08:22:47.048Z,3360.00
2022-07-29T08:23:50.566Z,3432.00
2022-07-29T08:24:46.967Z,3524.00
2022-07-29T08:25:46.927Z,3660.00
2022-07-29T08:26:46.894Z,3780.00
2022-07-29T08:27:46.867Z,3844.00
2022-07-29T08:28:47.062Z,3864.00
2022-07-29T08:29:46.917Z,3812.00
2022-07-29T08:30:46.747Z,3708.00
2022-07-29T08:31:46.758Z,3588.00
2022-07-29T08:32:55.236Z,3476.00
2022-07-29T08:33:46.649Z,3428.00
2022-07-29T08:34:46.595Z,3376.00
2022-07-29T08:35:46.576Z,3324.00
2022-07-29T08:36:51.434Z,3308.00
2022-07-29T08:37:46.481Z,3348.00
2022-07-29T08:38:46.459Z,3432.00
2022-07-29T08:39:46.408Z,3536.00
2022-07-29T08:40:46.369Z,3692.00
2022-07-29T08:41:57.447Z,3936.00
2022-07-29T08:42:46.298Z,4252.00
2022-07-29T08:43:46.257Z,4628.00
2022-07-29T08:44:46.233Z,5020.00
2022-07-29T08:45:48.119Z,5356.00
2022-07-29T08:46:46.146Z,5580.00
2022-07-29T08:47:46.110Z,5676.00
2022-07-29T08:48:46.103Z,5648.00
2022-07-29T08:49:46.034Z,5556.00
2022-07-29T08:50:46.560Z,5528.00
2022-07-29T08:51:49.403Z,5572.00
2022-07-29T08:52:45.923Z,5624.00
2022-07-29T08:53:45.884Z,5704.00
2022-07-29T08:54:45.849Z,5824.00
2022-07-29T08:55:45.812Z,5992.00
2022-07-29T08:56:45.778Z,6204.00
2022-07-29T08:57:51.023Z,6404.00
2022-07-29T08:58:48.749Z,6580.00
2022-07-29T08:59:45.664Z,6708.00
2022-07-29T09:00:45.720Z,6812.00
2022-07-29T09:01:45.668Z,6924.00
2022-07-29T09:02:46.651Z,6980.00
2022-07-29T09:03:45.574Z,6904.00
2022-07-29T09:04:45.477Z,6748.00
2022-07-29T09:05:48.106Z,6572.00
2022-07-29T09:06:45.407Z,6480.00
2022-07-29T09:07:45.368Z,6580.00
2022-07-29T09:08:55.185Z,6884.00
2022-07-29T09:09:45.296Z,7296.00
2022-07-29T09:10:45.301Z,7708.00
2022-07-29T09:11:45.217Z,8088.00
2022-07-29T09:12:45.182Z,8440.00
2022-07-29T09:13:45.145Z,8772.00
2022-07-29T09:14:45.123Z,9068.00
2022-07-29T09:15:45.072Z,9408.00
2022-07-29T09:16:53.276Z,9724.00
2022-07-29T09:17:44.997Z,9884.00
2022-07-29T09:18:44.963Z,9800.00
2022-07-29T09:19:45.495Z,9620.00
2022-07-29T09:20:44.899Z,9516.00
2022-07-29T09:21:44.849Z,9572.00
2022-07-29T09:22:44.824Z,9720.00
2022-07-29T09:23:44.793Z,9844.00
2022-07-29T09:24:44.744Z,10004.00
2022-07-29T09:25:44.702Z,10236.00
2022-07-29T09:26:44.668Z,10616.00
2022-07-29T09:27:44.630Z,11188.00
2022-07-29T09:28:44.604Z,11980.00
2022-07-29T09:29:44.582Z,12964.00
2022-07-29T09:30:44.522Z,14084.00
2022-07-29T09:31:44.508Z,15152.00
2022-07-29T09:32:44.448Z,15748.00
2022-07-29T09:33:44.422Z,15764.00
2022-07-29T09:34:44.377Z,15468.00
2022-07-29T09:35:44.338Z,15056.00
2022-07-29T09:36:44.305Z,14724.00
2022-07-29T09:37:44.269Z,14384.00
2022-07-29T09:38:44.231Z,14056.00
2022-07-29T09:39:44.207Z,13808.00
2022-07-29T09:40:44.159Z,13428.00
2022-07-29T09:41:44.124Z,12928.00
2022-07-29T09:42:44.091Z,12344.00
2022-07-29T09:43:44.053Z,11624.00
2022-07-29T09:44:44.017Z,10784.00
2022-07-29T09:45:43.988Z,9892.00
2022-07-29T09:46:43.989Z,9040.00
2022-07-29T09:47:43.913Z,8304.00
2022-07-29T09:48:43.909Z,7696.00
2022-07-29T09:49:43.837Z,7144.00
2022-07-29T09:50:43.802Z,6664.00
2022-07-29T09:51:43.777Z,6288.00
2022-07-29T09:52:43.742Z,6016.00
2022-07-29T09:53:43.693Z,5824.00
2022-07-29T09:54:43.658Z,5676.00
2022-07-29T09:55:43.623Z,5580.00
2022-07-29T09:56:43.599Z,5504.00
2022-07-29T09:57:43.553Z,5448.00
2022-07-29T09:58:43.515Z,5392.00
2022-07-29T09:59:50.073Z,5372.00
2022-07-29T10:00:43.484Z,5412.00
2022-07-29T10:01:43.406Z,5536.00
2022-07-29T10:02:43.384Z,5728.00
2022-07-29T10:03:43.385Z,5960.00
2022-07-29T10:04:43.324Z,6200.00
2022-07-29T10:05:43.264Z,6480.00
2022-07-29T10:06:43.229Z,6800.00
2022-07-29T10:07:43.192Z,7128.00
2022-07-29T10:08:43.167Z,7404.00
2022-07-29T10:09:43.121Z,7528.00
2022-07-29T10:10:43.088Z,7560.00
2022-07-29T10:11:48.137Z,7500.00
2022-07-29T10:12:43.010Z,7308.00
2022-07-29T10:13:42.978Z,6892.00
2022-07-29T10:14:42.957Z,6464.00
2022-07-29T10:15:42.914Z,6256.00
2022-07-29T10:16:42.951Z,6300.00
2022-07-29T10:17:42.832Z,6396.00
2022-07-29T10:18:42.805Z,6460.00
2022-07-29T10:19:42.770Z,6612.00
2022-07-29T10:20:42.766Z,6820.00
2022-07-29T10:21:42.704Z,6968.00
2022-07-29T10:22:53.199Z,7116.00
2022-07-29T10:23:46.561Z,7304.00
2022-07-29T10:24:42.581Z,7472.00
2022-07-29T10:25:46.170Z,7628.00
2022-07-29T10:26:42.520Z,7768.00
2022-07-29T10:27:42.478Z,7864.00
2022-07-29T10:28:42.437Z,7964.00
2022-07-29T10:29:42.402Z,8104.00
2022-07-29T10:30:42.364Z,8276.00
2022-07-29T10:31:42.408Z,8460.00
2022-07-29T10:32:42.292Z,8588.00
2022-07-29T10:33:42.259Z,8676.00
2022-07-29T10:34:42.220Z,8720.00
2022-07-29T10:35:42.186Z,8756.00
2022-07-29T10:36:43.307Z,8820.00
2022-07-29T10:37:45.795Z,8932.00
2022-07-29T10:38:45.640Z,9164.00
2022-07-29T10:39:45.128Z,9460.00
2022-07-29T10:40:42.007Z,9740.00
2022-07-29T10:41:43.822Z,10008.00
2022-07-29T10:42:41.936Z,10320.00
2022-07-29T10:43:42.450Z,10600.00
2022-07-29T10:44:41.872Z,10680.00
2022-07-29T10:45:41.842Z,10576.00
2022-07-29T10:46:41.899Z,10448.00
2022-07-29T10:47:41.760Z,10360.00
2022-07-29T10:48:41.727Z,10440.00
2022-07-29T10:49:41.687Z,10688.00
2022-07-29T10:50:41.664Z,11004.00
2022-07-29T10:51:41.617Z,11468.00
2022-07-29T10:52:41.578Z,12124.00
2022-07-29T10:53:41.547Z,13032.00
2022-07-29T10:54:43.908Z,14056.00
2022-07-29T10:55:43.127Z,15004.00
2022-07-29T10:56:41.450Z,15788.00
2022-07-29T10:57:53.463Z,16272.00
2022-07-29T10:58:41.367Z,16492.00
2022-07-29T10:59:41.336Z,16700.00
2022-07-29T11:00:41.300Z,16944.00
2022-07-29T11:01:41.320Z,17344.00
2022-07-29T11:02:43.502Z,17600.00
2022-07-29T11:03:41.230Z,18048.00
2022-07-29T11:04:41.157Z,18688.00
2022-07-29T11:05:41.124Z,19328.00
2022-07-29T11:06:42.782Z,19936.00
2022-07-29T11:07:45.718Z,20672.00
2022-07-29T11:08:41.015Z,21344.00
2022-07-29T11:09:40.981Z,22656.00
2022-07-29T11:10:40.951Z,23072.00
2022-07-29T11:11:40.912Z,23712.00
2022-07-29T11:12:40.888Z,24352.00
2022-07-29T11:13:41.445Z,25088.00
2022-07-29T11:14:40.808Z,25856.00
2022-07-29T11:15:40.789Z,26496.00
2022-07-29T11:16:40.738Z,27392.00
2022-07-29T11:17:51.916Z,26752.00
2022-07-29T11:18:40.674Z,26880.00
2022-07-29T11:19:42.654Z,26144.00
2022-07-29T11:20:40.617Z,27168.00
2022-07-29T11:21:54.124Z,27168.00
2022-07-29T11:22:43.043Z,28064.00
2022-07-29T11:23:42.876Z,28544.00
2022-07-29T11:24:50.449Z,28896.00
2022-07-29T11:25:50.266Z,25920.00
2022-07-29T11:26:40.406Z,28224.00
2022-07-29T11:27:40.417Z,27680.00
2022-07-29T11:28:40.341Z,27744.00
2022-07-29T11:29:40.302Z,27904.00
2022-07-29T11:30:40.268Z,29600.00
2022-07-29T11:31:40.255Z,30080.00
2022-07-29T11:32:40.200Z,40576.00
2022-07-29T11:33:55.956Z,32960.00
2022-07-29T11:34:40.134Z,33248.00
2022-07-29T11:35:40.108Z,32192.00
2022-07-29T11:36:40.070Z,31328.00
2022-07-29T11:37:42.537Z,31072.00
2022-07-29T11:38:41.621Z,30048.00
2022-07-29T11:39:39.974Z,30848.00
2022-07-29T11:40:39.943Z,28384.00
2022-07-29T11:41:39.910Z,25984.00
2022-07-29T11:42:41.901Z,34528.00
2022-07-29T11:43:39.844Z,29152.00
2022-07-29T11:44:39.816Z,29920.00
2022-07-29T11:45:43.113Z,31360.00
2022-07-29T11:46:39.746Z,30944.00
2022-07-29T11:47:39.922Z,28448.00
2022-07-29T11:48:39.710Z,27968.00
2022-07-29T11:49:39.651Z,26976.00
2022-07-29T11:50:44.405Z,25984.00
2022-07-29T11:52:50.106Z,33376.00
2022-07-29T11:53:39.535Z,37376.00
2022-07-29T11:54:58.150Z,28288.00
2022-07-29T11:55:51.417Z,28288.00
2022-07-29T11:56:39.431Z,29024.00
2022-07-29T11:57:39.523Z,28608.00
2022-07-29T11:58:39.375Z,34048.00
2022-07-29T11:59:39.351Z,46592.00
2022-07-29T12:00:39.308Z,35584.00
2022-07-29T12:01:39.276Z,32832.00
2022-07-29T12:02:39.519Z,42144.00
2022-07-29T12:03:39.269Z,42496.00
2022-07-29T12:04:39.185Z,44416.00
2022-07-29T12:05:39.153Z,45888.00
2022-07-29T12:06:39.125Z,44480.00
2022-07-29T12:07:39.284Z,41600.00
2022-07-29T12:08:39.060Z,42560.00
2022-07-29T12:09:40.166Z,38720.00
2022-07-29T12:10:39.006Z,39104.00
2022-07-29T12:11:38.972Z,44832.00
2022-07-29T12:12:38.940Z,46336.00
2022-07-29T12:13:38.910Z,45920.00
2022-07-29T12:14:38.894Z,44480.00
2022-07-29T12:15:46.310Z,43872.00
2022-07-29T12:16:38.854Z,34112.00
2022-07-29T12:17:38.800Z,39232.00
2022-07-29T12:18:38.923Z,48256.00
2022-07-29T12:19:38.743Z,40736.00
2022-07-29T12:20:38.716Z,44416.00
2022-07-29T12:21:38.675Z,35296.00
2022-07-29T12:22:38.644Z,26048.00
2022-07-29T12:23:38.617Z,20512.00
2022-07-29T12:24:38.593Z,19200.00
2022-07-29T12:25:38.557Z,18656.00