createdAt,value
2022-09-15T00:00:59.550Z,8.43
2022-09-15T00:03:26.388Z,6.00
2022-09-15T00:05:54.765Z,8.70
2022-09-15T00:08:23.210Z,6.78
2022-09-15T00:10:54.862Z,6.57
2022-09-15T00:13:22.686Z,7.43
2022-09-15T00:15:49.821Z,6.00
2022-09-15T00:18:17.526Z,5.85
2022-09-15T00:20:46.111Z,4.47
2022-09-15T00:23:15.305Z,7.28
2022-09-15T00:25:44.565Z,5.13
2022-09-15T00:28:11.873Z,4.20
2022-09-15T00:30:46.276Z,5.00
2022-09-15T00:33:14.920Z,4.93
2022-09-15T00:35:44.641Z,6.30
2022-09-15T00:38:12.944Z,7.18
2022-09-15T00:40:49.050Z,9.70
2022-09-15T00:43:17.279Z,7.43
2022-09-15T00:45:45.058Z,4.35
2022-09-15T00:48:23.770Z,5.90
2022-09-15T00:50:56.029Z,4.53
2022-09-15T00:53:24.410Z,5.28
2022-09-15T00:55:52.067Z,8.07
2022-09-15T00:58:35.070Z,7.18
2022-09-15T01:01:04.624Z,5.15
2022-09-15T01:03:36.948Z,6.05
2022-09-15T01:06:24.265Z,5.45
2022-09-15T01:09:01.988Z,4.43
2022-09-15T01:11:29.661Z,4.05
2022-09-15T01:13:56.720Z,4.88
2022-09-15T01:16:37.226Z,5.15
2022-09-15T01:19:59.535Z,6.68
2022-09-15T01:22:38.315Z,5.53
2022-09-15T01:25:23.602Z,5.55
2022-09-15T01:28:16.536Z,5.00
2022-09-15T01:30:59.667Z,6.28
2022-09-15T01:33:35.455Z,6.47
2022-09-15T01:36:12.919Z,9.35
2022-09-15T01:39:01.040Z,4.32
2022-09-15T01:41:33.655Z,6.38
2022-09-15T01:44:15.632Z,7.30
2022-09-15T01:46:47.307Z,6.45
2022-09-15T01:49:23.524Z,5.90
2022-09-15T01:51:53.732Z,7.07
2022-09-15T01:54:24.922Z,4.53
2022-09-15T01:56:51.756Z,7.32
2022-09-15T01:59:18.495Z,8.90
2022-09-15T02:02:04.040Z,5.78
2022-09-15T02:04:51.353Z,8.02
2022-09-15T02:07:35.666Z,6.15
2022-09-15T02:10:17.675Z,5.40
2022-09-15T02:13:07.512Z,6.95
2022-09-15T02:15:48.168Z,7.30
2022-09-15T02:18:32.876Z,7.88
2022-09-15T02:21:10.261Z,6.32
2022-09-15T02:23:43.763Z,7.53
2022-09-15T02:26:15.697Z,6.88
2022-09-15T02:28:44.680Z,7.07
2022-09-15T02:31:15.071Z,6.25
2022-09-15T02:33:49.172Z,6.60
2022-09-15T02:36:19.994Z,6.82
2022-09-15T02:38:55.263Z,7.57
2022-09-15T02:41:23.645Z,11.52
2022-09-15T02:43:50.632Z,6.57
2022-09-15T02:46:20.124Z,6.32
2022-09-15T02:48:46.935Z,6.35
2022-09-15T02:51:14.472Z,4.65
2022-09-15T02:53:42.811Z,5.85
2022-09-15T02:56:10.129Z,10.35
2022-09-15T02:58:36.885Z,6.13
2022-09-15T03:01:08.024Z,5.22
2022-09-15T03:03:35.906Z,6.72
2022-09-15T03:06:21.153Z,4.88
2022-09-15T03:08:51.101Z,5.38
2022-09-15T03:11:20.460Z,6.50
2022-09-15T03:13:47.794Z,5.45
2022-09-15T03:16:16.706Z,5.32
2022-09-15T03:18:46.558Z,4.05
2022-09-15T03:21:15.088Z,6.72
2022-09-15T03:23:42.650Z,7.15
2022-09-15T03:26:10.661Z,4.85
2022-09-15T03:28:39.097Z,6.63
2022-09-15T03:31:07.210Z,8.27
2022-09-15T03:33:34.641Z,7.13
2022-09-15T03:36:03.168Z,6.25
2022-09-15T03:38:29.905Z,10.10
2022-09-15T03:41:04.582Z,10.32
2022-09-15T03:43:32.492Z,6.20
2022-09-15T03:46:02.171Z,5.80
2022-09-15T03:48:32.012Z,7.15
2022-09-15T03:50:58.968Z,7.18
2022-09-15T03:53:26.004Z,7.97
2022-09-15T03:55:52.766Z,7.93
2022-09-15T03:58:19.659Z,6.38
2022-09-15T04:00:49.355Z,7.20
2022-09-15T04:03:16.164Z,7.85
2022-09-15T04:05:42.859Z,7.60
2022-09-15T04:08:12.344Z,5.80
2022-09-15T04:10:40.561Z,6.93
2022-09-15T04:13:07.777Z,9.05
2022-09-15T04:15:34.647Z,8.98
2022-09-15T04:18:01.285Z,7.07
2022-09-15T04:20:28.048Z,8.48
2022-09-15T04:22:54.830Z,6.50
2022-09-15T04:25:21.548Z,5.32
2022-09-15T04:27:48.314Z,4.75
2022-09-15T04:30:15.273Z,10.88
2022-09-15T04:32:42.054Z,6.75
2022-09-15T04:35:09.156Z,5.65
2022-09-15T04:37:35.870Z,8.70
2022-09-15T04:40:03.063Z,7.22
2022-09-15T04:42:31.255Z,6.38
2022-09-15T04:44:58.193Z,6.88
2022-09-15T04:47:24.866Z,5.82
2022-09-15T04:49:51.644Z,9.00
2022-09-15T04:52:18.426Z,5.38
2022-09-15T04:54:45.499Z,7.53
2022-09-15T04:57:12.293Z,6.38
2022-09-15T04:59:39.043Z,4.05
2022-09-15T05:02:06.091Z,3.92
2022-09-15T05:04:35.324Z,5.53
2022-09-15T05:07:02.480Z,6.55
2022-09-15T05:09:31.255Z,7.78
2022-09-15T05:11:58.521Z,5.93
2022-09-15T05:14:26.717Z,7.95
2022-09-15T05:16:53.761Z,8.75
2022-09-15T05:19:20.691Z,7.22
2022-09-15T05:21:50.677Z,7.03
2022-09-15T05:24:17.644Z,6.78
2022-09-15T05:26:45.741Z,8.15
2022-09-15T05:29:15.526Z,7.85
2022-09-15T05:31:42.715Z,5.32
2022-09-15T05:34:10.509Z,8.98
2022-09-15T05:36:37.414Z,4.65
2022-09-15T05:39:04.506Z,6.80
2022-09-15T05:41:31.462Z,6.57
2022-09-15T05:43:59.383Z,11.48
2022-09-15T05:46:28.569Z,5.75
2022-09-15T05:48:58.170Z,6.10
2022-09-15T05:51:25.611Z,7.20
2022-09-15T05:53:55.125Z,6.43
2022-09-15T05:56:22.381Z,7.25
2022-09-15T05:58:50.240Z,6.97
2022-09-15T06:01:29.119Z,5.60
2022-09-15T06:03:57.252Z,5.90
2022-09-15T06:06:25.876Z,7.18
2022-09-15T06:08:59.280Z,7.32
2022-09-15T06:11:31.368Z,5.57
2022-09-15T06:14:03.554Z,7.88
2022-09-15T06:16:35.742Z,7.43
2022-09-15T06:19:05.645Z,6.90
2022-09-15T06:21:35.609Z,7.57
2022-09-15T06:24:04.664Z,6.63
2022-09-15T06:26:31.550Z,8.02
2022-09-15T06:29:00.912Z,7.75
2022-09-15T06:31:30.114Z,8.07
2022-09-15T06:33:57.908Z,7.72
2022-09-15T06:36:29.935Z,7.95
2022-09-15T06:39:00.424Z,7.80
2022-09-15T06:41:42.630Z,8.68
2022-09-15T06:44:22.667Z,5.47
2022-09-15T06:49:38.709Z,6.93
2022-09-15T06:52:08.448Z,1.52
2022-09-15T06:54:37.589Z,4.10
2022-09-15T06:57:07.204Z,2.42
2022-09-15T06:59:33.972Z,0.82
2022-09-15T07:02:04.840Z,3.47
2022-09-15T07:04:39.743Z,1.48
2022-09-15T07:07:07.123Z,2.90
2022-09-15T07:09:41.313Z,1.48
2022-09-15T07:12:08.995Z,2.65
2022-09-15T07:14:38.434Z,2.42
2022-09-15T07:17:05.373Z,7.28
2022-09-15T07:19:32.374Z,6.35
2022-09-15T07:22:02.196Z,5.70
2022-09-15T07:24:29.445Z,3.55
2022-09-15T07:26:56.557Z,3.33
2022-09-15T07:29:23.596Z,2.03
2022-09-15T07:31:56.250Z,2.20
2022-09-15T07:34:25.902Z,2.38
2022-09-15T07:36:52.862Z,2.72
2022-09-15T07:39:19.816Z,3.00
2022-09-15T07:41:46.861Z,1.45
2022-09-15T07:44:16.165Z,1.27
2022-09-15T07:46:43.364Z,2.60
2022-09-15T07:49:10.880Z,1.33
2022-09-15T07:51:39.256Z,2.67
2022-09-15T07:54:07.300Z,4.18
2022-09-15T07:56:45.856Z,2.35
2022-09-15T07:59:17.850Z,1.58
2022-09-15T08:01:44.822Z,0.55
2022-09-15T08:04:11.892Z,0.82
2022-09-15T08:06:38.797Z,2.58
2022-09-15T08:09:05.721Z,1.40
2022-09-15T08:11:32.729Z,0.70
2022-09-15T08:14:03.276Z,1.15
2022-09-15T08:16:36.091Z,2.78
2022-09-15T08:19:04.899Z,2.67
2022-09-15T08:21:38.412Z,2.17
2022-09-15T08:24:05.375Z,0.82
2022-09-15T08:26:32.446Z,2.25
2022-09-15T08:28:59.625Z,2.30
2022-09-15T08:31:26.626Z,1.10
2022-09-15T08:33:57.393Z,1.67
2022-09-15T08:36:27.762Z,0.85
2022-09-15T08:38:55.030Z,1.38
2022-09-15T08:41:29.614Z,1.42
2022-09-15T08:44:24.751Z,0.93
2022-09-15T08:46:51.680Z,0.63
2022-09-15T08:49:47.576Z,1.08
2022-09-15T08:52:22.045Z,1.08
2022-09-15T08:54:53.808Z,2.28
2022-09-15T08:57:24.181Z,0.98
2022-09-15T08:59:53.507Z,1.05
2022-09-15T09:02:32.606Z,2.05
2022-09-15T09:05:37.106Z,1.13
2022-09-15T09:08:18.152Z,1.75
2022-09-15T09:11:15.769Z,1.02
2022-09-15T09:13:52.587Z,1.55
2022-09-15T09:16:23.247Z,1.60
2022-09-15T09:19:11.774Z,0.85
2022-09-15T09:21:44.172Z,1.60
2022-09-15T09:24:13.765Z,1.48
2022-09-15T09:26:40.606Z,1.60
2022-09-15T09:29:20.071Z,0.57
2022-09-15T09:31:59.217Z,1.83
2022-09-15T09:34:42.320Z,0.70
2022-09-15T09:37:12.429Z,1.20
2022-09-15T09:39:39.369Z,2.05
2022-09-15T09:42:08.107Z,0.70
2022-09-15T09:44:35.492Z,1.45
2022-09-15T09:47:13.801Z,1.30
2022-09-15T09:49:46.069Z,1.42
2022-09-15T09:52:12.987Z,0.90
2022-09-15T09:54:43.578Z,1.05
2022-09-15T09:57:41.527Z,1.15
2022-09-15T10:00:30.920Z,2.60
2022-09-15T10:02:58.345Z,1.93
2022-09-15T10:05:29.061Z,4.03
2022-09-15T10:08:04.619Z,2.72
2022-09-15T10:10:32.594Z,3.97
2022-09-15T10:13:05.165Z,3.67
2022-09-15T10:15:37.823Z,3.25
2022-09-15T10:18:27.494Z,4.05
2022-09-15T10:20:54.885Z,3.95
2022-09-15T10:23:25.458Z,3.45
2022-09-15T10:26:00.496Z,4.85
2022-09-15T10:28:28.691Z,3.25
2022-09-15T10:31:15.918Z,3.17
2022-09-15T10:34:04.634Z,5.63
2022-09-15T10:36:46.304Z,5.70
2022-09-15T10:39:37.601Z,3.13
2022-09-15T10:42:34.233Z,3.95
2022-09-15T10:45:26.533Z,6.15
2022-09-15T10:48:08.972Z,5.18
2022-09-15T10:51:00.084Z,6.97
2022-09-15T10:54:25.087Z,7.32
2022-09-15T10:57:43.385Z,4.78
2022-09-15T11:00:18.006Z,7.78
2022-09-15T11:02:54.240Z,5.63
2022-09-15T11:05:33.518Z,5.97
2022-09-15T11:08:37.720Z,5.10
2022-09-15T11:11:43.729Z,6.10
2022-09-15T11:14:48.928Z,4.88
2022-09-15T11:17:55.537Z,6.05
2022-09-15T11:20:57.611Z,5.90
2022-09-15T11:23:40.033Z,4.30
2022-09-15T11:26:20.656Z,4.90
2022-09-15T11:29:17.253Z,9.90
2022-09-15T11:31:46.843Z,3.70
2022-09-15T11:34:19.029Z,7.05
2022-09-15T11:37:01.130Z,4.05
2022-09-15T11:39:49.996Z,5.00
2022-09-15T11:42:42.639Z,5.68
2022-09-15T11:45:28.012Z,3.95
2022-09-15T11:48:18.885Z,5.55
2022-09-15T11:50:49.500Z,6.57
2022-09-15T11:53:45.983Z,4.68
2022-09-15T11:56:28.002Z,5.80
2022-09-15T11:59:05.658Z,7.45
2022-09-15T12:01:56.148Z,8.77
2022-09-15T12:04:32.947Z,7.70
2022-09-15T12:07:20.251Z,10.15
2022-09-15T12:09:51.348Z,7.95
2022-09-15T12:12:21.815Z,6.00
2022-09-15T12:14:53.002Z,7.93
2022-09-15T12:17:35.795Z,6.18
2022-09-15T12:20:12.091Z,6.53
2022-09-15T12:23:21.482Z,7.88
2022-09-15T12:26:15.186Z,4.28
2022-09-15T12:29:02.996Z,8.10
2022-09-15T12:31:33.924Z,5.28
2022-09-15T12:34:24.880Z,7.05
2022-09-15T12:37:19.419Z,7.68
2022-09-15T12:39:49.351Z,7.25
2022-09-15T12:42:26.647Z,7.72
2022-09-15T12:45:19.946Z,5.82
2022-09-15T12:48:02.233Z,7.03
2022-09-15T12:50:37.645Z,5.63
2022-09-15T12:53:17.698Z,5.18
2022-09-15T12:56:10.134Z,11.10
2022-09-15T12:58:46.657Z,7.70
2022-09-15T13:01:23.016Z,5.90
2022-09-15T13:03:50.277Z,4.97
2022-09-15T13:06:21.295Z,5.95
2022-09-15T13:08:50.007Z,5.72
2022-09-15T13:11:37.562Z,8.60
2022-09-15T13:14:06.833Z,4.80
2022-09-15T13:16:46.976Z,8.65
2022-09-15T13:19:22.517Z,3.75
2022-09-15T13:22:14.759Z,4.50
2022-09-15T13:24:59.032Z,6.43
2022-09-15T13:27:33.342Z,3.45
2022-09-15T13:30:28.749Z,3.53
2022-09-15T13:40:00.687Z,10.18
2022-09-15T13:42:59.423Z,5.82
2022-09-15T13:45:38.900Z,4.28
2022-09-15T13:48:43.365Z,5.55
2022-09-15T13:51:31.565Z,7.82
2022-09-15T13:54:08.515Z,4.50
2022-09-15T13:56:39.840Z,7.68
2022-09-15T13:59:15.464Z,5.22
2022-09-15T14:01:45.176Z,7.05
2022-09-15T14:04:17.805Z,6.22
2022-09-15T14:06:48.105Z,3.60
2022-09-15T14:09:19.175Z,5.13
2022-09-15T14:11:55.326Z,6.13
2022-09-15T14:14:30.197Z,3.78
2022-09-15T14:16:59.100Z,6.15
2022-09-15T14:19:40.260Z,6.63
2022-09-15T14:22:48.829Z,3.85
2022-09-15T14:25:19.646Z,3.25
2022-09-15T14:27:49.875Z,3.85
2022-09-15T14:32:52.573Z,5.57
2022-09-15T14:35:26.175Z,3.80
2022-09-15T14:38:01.124Z,2.75
2022-09-15T14:40:34.405Z,3.08
2022-09-15T14:43:01.495Z,3.47
2022-09-15T14:48:32.301Z,4.60
2022-09-15T14:51:11.689Z,4.68
2022-09-15T14:53:43.500Z,3.05
2022-09-15T14:56:31.945Z,6.18
2022-09-15T14:59:05.307Z,9.00
2022-09-15T15:01:37.849Z,2.83
2022-09-15T15:04:31.492Z,7.45
2022-09-15T15:07:15.802Z,6.32
2022-09-15T15:09:49.107Z,4.70
2022-09-15T15:12:23.784Z,8.52
2022-09-15T15:14:56.389Z,4.63
2022-09-15T15:17:44.865Z,3.00
2022-09-15T15:20:11.734Z,2.33
2022-09-15T15:22:45.142Z,5.28
2022-09-15T15:25:32.559Z,2.75
2022-09-15T15:28:00.864Z,3.40
2022-09-15T15:30:31.009Z,2.83
2022-09-15T15:33:27.356Z,3.67
2022-09-15T15:36:08.897Z,4.88
2022-09-15T15:38:41.751Z,5.43
2022-09-15T15:41:21.005Z,5.43
2022-09-15T15:44:03.589Z,5.45
2022-09-15T15:46:57.027Z,4.75
2022-09-15T15:49:32.865Z,4.13
2022-09-15T15:52:03.433Z,8.43
2022-09-15T15:54:34.273Z,4.65
2022-09-15T15:57:23.623Z,3.97
2022-09-15T15:59:56.104Z,5.25
2022-09-15T16:02:24.796Z,6.13
2022-09-15T16:04:52.097Z,2.53
2022-09-15T16:07:24.111Z,5.00
2022-09-15T16:09:54.599Z,2.92
2022-09-15T16:12:21.936Z,5.28
2022-09-15T16:14:54.023Z,6.60
2022-09-15T16:17:21.048Z,4.00
2022-09-15T16:19:50.064Z,4.05
2022-09-15T16:22:21.046Z,5.50
2022-09-15T16:24:47.978Z,6.40
2022-09-15T16:27:17.854Z,3.97
2022-09-15T16:29:53.939Z,4.43
2022-09-15T16:32:22.307Z,8.98
2022-09-15T16:37:38.110Z,4.22
2022-09-15T16:42:42.626Z,5.07
2022-09-15T16:45:21.976Z,3.80
2022-09-15T16:48:17.194Z,9.80
2022-09-15T16:51:01.676Z,5.47
2022-09-15T16:53:55.261Z,4.10
2022-09-15T16:56:22.603Z,6.90
2022-09-15T16:58:49.702Z,4.10
2022-09-15T17:01:33.784Z,4.43
2022-09-15T17:04:25.235Z,3.88
2022-09-15T17:07:08.872Z,4.53
2022-09-15T17:09:39.050Z,4.43
2022-09-15T17:14:40.317Z,4.20
2022-09-15T17:17:09.828Z,3.88
2022-09-15T17:19:38.885Z,4.40
2022-09-15T17:22:06.392Z,5.65
2022-09-15T17:24:33.616Z,6.22
2022-09-15T17:27:00.660Z,6.28
2022-09-15T17:29:32.338Z,5.47
2022-09-15T17:32:01.813Z,6.43
2022-09-15T17:34:31.627Z,4.80
2022-09-15T17:37:01.559Z,3.75
2022-09-15T17:39:28.686Z,4.82
2022-09-15T17:41:59.862Z,5.25
2022-09-15T17:44:26.809Z,8.52
2022-09-15T17:46:54.122Z,6.40
2022-09-15T17:49:20.908Z,5.97
2022-09-15T17:51:47.947Z,6.20
2022-09-15T17:54:22.770Z,6.53
2022-09-15T17:56:54.672Z,12.10
2022-09-15T17:59:29.589Z,6.55
2022-09-15T18:01:59.731Z,6.05
2022-09-15T18:04:32.639Z,4.00
2022-09-15T18:07:08.424Z,7.07
2022-09-15T18:09:38.043Z,4.53
2022-09-15T18:12:07.198Z,5.15
2022-09-15T18:14:34.052Z,5.10
2022-09-15T18:17:00.997Z,4.43
2022-09-15T18:19:30.122Z,5.47
2022-09-15T18:21:56.970Z,4.50
2022-09-15T18:24:34.941Z,4.57
2022-09-15T18:27:02.001Z,6.97
2022-09-15T18:29:29.076Z,5.28
2022-09-15T18:32:13.000Z,6.15
2022-09-15T18:34:40.037Z,4.60
2022-09-15T18:37:08.028Z,5.45
2022-09-15T18:39:45.665Z,4.20
2022-09-15T18:42:14.779Z,4.53
2022-09-15T18:44:41.766Z,5.82
2022-09-15T18:47:11.492Z,4.75
2022-09-15T18:49:44.453Z,5.53
2022-09-15T18:52:13.532Z,6.57
2022-09-15T18:54:40.534Z,4.78
2022-09-15T18:57:07.462Z,5.40
2022-09-15T18:59:37.085Z,7.20
2022-09-15T19:02:14.746Z,9.38
2022-09-15T19:05:00.637Z,4.73
2022-09-15T19:07:30.441Z,7.43
2022-09-15T19:10:01.064Z,5.60
2022-09-15T19:12:38.976Z,6.32
2022-09-15T19:15:10.909Z,7.13
2022-09-15T19:17:56.759Z,6.50
2022-09-15T19:20:33.294Z,5.68
2022-09-15T19:23:02.774Z,5.95
2022-09-15T19:25:39.948Z,6.73
2022-09-15T19:28:07.114Z,13.32
2022-09-15T19:30:34.648Z,5.60
2022-09-15T19:33:08.170Z,6.90
2022-09-15T19:35:46.540Z,6.38
2022-09-15T19:38:13.438Z,7.78
2022-09-15T19:40:43.050Z,8.18
2022-09-15T19:43:14.756Z,5.38
2022-09-15T19:45:47.859Z,9.35
2022-09-15T19:48:14.737Z,6.97
2022-09-15T19:50:43.730Z,6.40
2022-09-15T19:53:11.951Z,5.55
2022-09-15T19:55:59.343Z,7.30
2022-09-15T19:58:29.056Z,9.25
2022-09-15T20:00:56.836Z,10.85
2022-09-15T20:03:26.704Z,7.32
2022-09-15T20:05:56.206Z,9.30
2022-09-15T20:08:28.992Z,11.13
2022-09-15T20:10:55.834Z,7.10
2022-09-15T20:13:47.282Z,5.72
2022-09-15T20:16:23.692Z,6.78
2022-09-15T20:18:57.842Z,7.60
2022-09-15T20:21:48.605Z,7.13
2022-09-15T20:24:16.512Z,8.95
2022-09-15T20:26:50.363Z,9.05
2022-09-15T20:29:17.911Z,7.95
2022-09-15T20:31:49.297Z,6.82
2022-09-15T20:34:17.053Z,8.38
2022-09-15T20:36:44.887Z,8.38
2022-09-15T20:39:15.099Z,8.60
2022-09-15T20:41:47.758Z,9.88
2022-09-15T20:44:23.919Z,9.02
2022-09-15T20:46:58.767Z,7.40
2022-09-15T20:49:27.066Z,8.85
2022-09-15T20:51:57.071Z,8.20
2022-09-15T20:54:24.282Z,7.22
2022-09-15T20:56:58.308Z,10.95
2022-09-15T20:59:26.365Z,7.88
2022-09-15T21:01:54.659Z,9.73
2022-09-15T21:04:21.696Z,8.95
2022-09-15T21:06:49.074Z,7.47
2022-09-15T21:09:18.280Z,8.48
2022-09-15T21:11:53.395Z,8.60
2022-09-15T21:14:23.218Z,8.93
2022-09-15T21:16:52.902Z,8.57
2022-09-15T21:19:24.610Z,10.20
2022-09-15T21:21:58.394Z,10.25
2022-09-15T21:24:25.428Z,11.00
2022-09-15T21:27:10.763Z,8.70
2022-09-15T21:29:37.678Z,9.65
2022-09-15T21:32:11.065Z,12.52
2022-09-15T21:34:37.890Z,10.50
2022-09-15T21:37:07.296Z,10.35
2022-09-15T21:39:34.629Z,9.27
2022-09-15T21:42:01.873Z,9.90
2022-09-15T21:44:28.789Z,10.27
2022-09-15T21:46:56.862Z,11.52
2022-09-15T21:49:23.729Z,8.43
2022-09-15T21:51:50.904Z,9.10
2022-09-15T21:54:18.146Z,9.23
2022-09-15T21:56:46.840Z,9.23
2022-09-15T21:59:13.737Z,9.70
2022-09-15T22:01:43.569Z,9.70
2022-09-15T22:04:10.789Z,9.88
2022-09-15T22:06:40.845Z,11.57
2022-09-15T22:09:21.510Z,10.70
2022-09-15T22:11:49.588Z,11.35
2022-09-15T22:14:16.477Z,10.45
2022-09-15T22:16:44.051Z,8.95
2022-09-15T22:19:15.184Z,10.27
2022-09-15T22:21:45.424Z,11.60
2022-09-15T22:24:14.253Z,10.65
2022-09-15T22:26:45.963Z,8.82
2022-09-15T22:29:15.441Z,13.50
2022-09-15T22:31:50.393Z,9.68
2022-09-15T22:34:28.262Z,9.48
2022-09-15T22:37:03.218Z,11.35
2022-09-15T22:39:58.781Z,11.00
2022-09-15T22:42:35.666Z,12.77
2022-09-15T22:45:06.945Z,9.60
2022-09-15T22:47:34.498Z,12.57
2022-09-15T22:50:01.655Z,8.65
2022-09-15T22:52:29.005Z,9.05
2022-09-15T22:54:56.955Z,11.55
2022-09-15T22:57:23.920Z,8.27
2022-09-15T22:59:53.691Z,9.20
2022-09-15T23:02:20.600Z,12.82
2022-09-15T23:04:50.723Z,8.57
2022-09-15T23:07:20.773Z,10.18
2022-09-15T23:09:49.898Z,8.60
2022-09-15T23:12:20.639Z,8.52
2022-09-15T23:14:52.681Z,9.43
2022-09-15T23:17:38.303Z,13.55
2022-09-15T23:20:26.669Z,8.93
2022-09-15T23:22:59.905Z,9.70
2022-09-15T23:25:34.958Z,9.70
2022-09-15T23:28:04.676Z,11.15
2022-09-15T23:30:38.971Z,11.00
2022-09-15T23:33:08.628Z,11.55
2022-09-15T23:35:36.154Z,8.50
2022-09-15T23:38:03.244Z,7.70
2022-09-15T23:40:33.245Z,10.00
2022-09-15T23:43:02.371Z,6.53
2022-09-15T23:45:35.106Z,10.23
2022-09-15T23:48:05.324Z,10.15
2022-09-15T23:50:33.016Z,11.75
2022-09-15T23:52:59.849Z,8.15
2022-09-15T23:55:26.803Z,7.97
2022-09-15T23:57:53.547Z,8.55
