createdAt,value
2023-08-02T00:00:58.641Z,26.96
2023-08-02T00:01:58.763Z,26.96
2023-08-02T00:02:58.801Z,26.96
2023-08-02T00:04:10.250Z,26.96
2023-08-02T00:04:59.772Z,26.95
2023-08-02T00:05:58.726Z,26.95
2023-08-02T00:06:58.729Z,26.95
2023-08-02T00:07:58.713Z,26.95
2023-08-02T00:08:58.712Z,26.96
2023-08-02T00:09:58.717Z,26.95
2023-08-02T00:10:58.686Z,26.95
2023-08-02T00:11:58.695Z,26.95
2023-08-02T00:12:58.677Z,26.95
2023-08-02T00:13:58.665Z,26.95
2023-08-02T00:14:58.672Z,26.95
2023-08-02T00:15:58.669Z,26.95
2023-08-02T00:16:58.724Z,26.94
2023-08-02T00:18:58.749Z,26.95
2023-08-02T00:19:58.777Z,26.94
2023-08-02T00:20:58.817Z,26.94
2023-08-02T00:21:58.849Z,26.95
2023-08-02T00:22:58.904Z,26.94
2023-08-02T00:23:58.918Z,26.94
2023-08-02T00:24:58.957Z,26.94
2023-08-02T00:25:58.991Z,26.94
2023-08-02T00:26:59.044Z,26.94
2023-08-02T00:27:59.068Z,26.94
2023-08-02T00:28:59.105Z,26.94
2023-08-02T00:29:59.133Z,26.94
2023-08-02T00:30:59.199Z,26.93
2023-08-02T00:31:59.204Z,26.93
2023-08-02T00:32:59.293Z,26.93
2023-08-02T00:33:59.286Z,26.93
2023-08-02T00:34:59.329Z,26.92
2023-08-02T00:35:59.378Z,26.93
2023-08-02T00:36:59.396Z,26.92
2023-08-02T00:37:59.443Z,26.92
2023-08-02T00:38:59.477Z,26.92
2023-08-02T00:39:59.515Z,26.92
2023-08-02T00:40:59.548Z,26.92
2023-08-02T00:41:59.593Z,26.92
2023-08-02T00:42:59.642Z,26.92
2023-08-02T00:43:59.667Z,26.91
2023-08-02T00:44:59.708Z,26.91
2023-08-02T00:45:59.815Z,26.91
2023-08-02T00:46:59.897Z,26.91
2023-08-02T00:47:59.907Z,26.90
2023-08-02T00:48:59.878Z,26.91
2023-08-02T00:49:59.910Z,26.91
2023-08-02T00:50:59.950Z,26.91
2023-08-02T00:51:59.993Z,26.90
2023-08-02T00:53:00.036Z,26.91
2023-08-02T00:54:00.076Z,26.91
2023-08-02T00:55:00.138Z,26.90
2023-08-02T00:56:00.143Z,26.90
2023-08-02T00:57:00.189Z,26.90
2023-08-02T00:58:00.252Z,26.89
2023-08-02T00:59:00.268Z,26.89
2023-08-02T01:00:00.339Z,26.89
2023-08-02T01:01:01.302Z,26.89
2023-08-02T01:02:00.444Z,26.89
2023-08-02T01:03:00.481Z,26.89
2023-08-02T01:04:00.471Z,26.89
2023-08-02T01:05:00.511Z,26.89
2023-08-02T01:06:01.347Z,26.89
2023-08-02T01:07:00.664Z,26.88
2023-08-02T01:08:00.851Z,26.89
2023-08-02T01:09:00.828Z,26.88
2023-08-02T01:10:00.806Z,26.88
2023-08-02T01:11:00.790Z,26.88
2023-08-02T01:12:00.814Z,26.88
2023-08-02T01:13:00.857Z,26.88
2023-08-02T01:14:01.807Z,26.88
2023-08-02T01:15:00.947Z,26.87
2023-08-02T01:16:01.007Z,26.87
2023-08-02T01:17:01.026Z,26.87
2023-08-02T01:18:01.157Z,26.88
2023-08-02T01:19:01.108Z,26.87
2023-08-02T01:20:01.151Z,26.87
2023-08-02T01:21:01.194Z,26.87
2023-08-02T01:22:01.247Z,26.87
2023-08-02T01:23:01.283Z,26.87
2023-08-02T01:24:01.327Z,26.87
2023-08-02T01:25:01.396Z,26.88
2023-08-02T01:26:01.420Z,26.87
2023-08-02T01:27:01.442Z,26.87
2023-08-02T01:28:01.501Z,26.87
2023-08-02T01:29:01.542Z,26.87
2023-08-02T01:30:01.565Z,26.87
2023-08-02T01:31:01.600Z,26.87
2023-08-02T01:32:01.641Z,26.87
2023-08-02T01:33:01.765Z,26.86
2023-08-02T01:34:01.744Z,26.86
2023-08-02T01:35:01.795Z,26.86
2023-08-02T01:36:01.837Z,26.85
2023-08-02T01:37:01.886Z,26.86
2023-08-02T01:38:01.918Z,26.85
2023-08-02T01:39:01.971Z,26.85
2023-08-02T01:40:01.999Z,26.85
2023-08-02T01:41:02.035Z,26.85
2023-08-02T01:42:02.084Z,26.85
2023-08-02T01:43:02.115Z,26.85
2023-08-02T01:44:02.164Z,26.84
2023-08-02T01:45:02.206Z,26.85
2023-08-02T01:46:02.366Z,26.85
2023-08-02T01:47:02.299Z,26.84
2023-08-02T01:48:02.371Z,26.84
2023-08-02T01:49:02.382Z,26.84
2023-08-02T01:50:02.445Z,26.83
2023-08-02T01:51:02.476Z,26.84
2023-08-02T01:52:02.508Z,26.83
2023-08-02T01:53:02.555Z,26.84
2023-08-02T01:54:02.614Z,26.83
2023-08-02T01:55:02.705Z,26.83
2023-08-02T01:56:02.686Z,26.83
2023-08-02T01:57:02.769Z,26.83
2023-08-02T01:58:02.794Z,26.83
2023-08-02T01:59:02.863Z,26.82
2023-08-02T02:00:02.875Z,26.83
2023-08-02T02:01:02.950Z,26.82
2023-08-02T02:02:02.955Z,26.82
2023-08-02T02:03:03.168Z,26.82
2023-08-02T02:04:03.060Z,26.81
2023-08-02T02:05:03.081Z,26.82
2023-08-02T02:06:03.172Z,26.81
2023-08-02T02:07:03.233Z,26.81
2023-08-02T02:08:03.247Z,26.82
2023-08-02T02:09:03.270Z,26.82
2023-08-02T02:10:03.312Z,26.80
2023-08-02T02:11:03.352Z,26.80
2023-08-02T02:12:03.419Z,26.81
2023-08-02T02:13:03.496Z,26.81
2023-08-02T02:14:03.511Z,26.80
2023-08-02T02:15:03.548Z,26.80
2023-08-02T02:16:03.640Z,26.79
2023-08-02T02:17:03.655Z,26.79
2023-08-02T02:18:03.761Z,26.79
2023-08-02T02:19:03.748Z,26.80
2023-08-02T02:20:03.784Z,26.79
2023-08-02T02:21:03.824Z,26.79
2023-08-02T02:22:03.955Z,26.79
2023-08-02T02:23:03.942Z,26.79
2023-08-02T02:24:03.996Z,26.79
2023-08-02T02:25:04.059Z,26.79
2023-08-02T02:26:04.069Z,26.79
2023-08-02T02:27:04.134Z,26.79
2023-08-02T02:28:04.181Z,26.79
2023-08-02T02:29:04.274Z,26.79
2023-08-02T02:30:04.274Z,26.79
2023-08-02T02:31:04.333Z,26.79
2023-08-02T02:32:04.641Z,26.79
2023-08-02T02:33:04.453Z,26.79
2023-08-02T02:34:04.485Z,26.79
2023-08-02T02:35:04.500Z,26.78
2023-08-02T02:36:04.545Z,26.79
2023-08-02T02:37:04.595Z,26.79
2023-08-02T02:38:04.646Z,26.78
2023-08-02T02:39:04.698Z,26.78
2023-08-02T02:40:04.735Z,26.78
2023-08-02T02:41:04.777Z,26.79
2023-08-02T02:42:04.822Z,26.78
2023-08-02T02:43:04.915Z,26.78
2023-08-02T02:44:04.914Z,26.78
2023-08-02T02:45:04.960Z,26.78
2023-08-02T02:46:05.024Z,26.78
2023-08-02T02:47:05.085Z,26.78
2023-08-02T02:48:05.112Z,26.77
2023-08-02T02:49:05.173Z,26.78
2023-08-02T02:50:05.223Z,26.78
2023-08-02T02:51:05.260Z,26.77
2023-08-02T02:52:05.315Z,26.77
2023-08-02T02:53:05.369Z,26.77
2023-08-02T02:54:05.409Z,26.77
2023-08-02T02:55:06.370Z,26.77
2023-08-02T02:56:05.522Z,26.77
2023-08-02T02:57:05.553Z,26.77
2023-08-02T02:58:05.620Z,26.77
2023-08-02T02:59:05.650Z,26.77
2023-08-02T03:00:05.698Z,26.77
2023-08-02T03:01:05.850Z,26.77
2023-08-02T03:02:05.873Z,26.77
2023-08-02T03:03:05.890Z,26.77
2023-08-02T03:04:05.922Z,26.77
2023-08-02T03:05:05.963Z,26.76
2023-08-02T03:06:06.034Z,26.77
2023-08-02T03:07:06.054Z,26.76
2023-08-02T03:08:06.098Z,26.76
2023-08-02T03:09:06.152Z,26.76
2023-08-02T03:10:06.255Z,26.76
2023-08-02T03:11:06.284Z,26.76
2023-08-02T03:12:06.321Z,26.77
2023-08-02T03:13:06.372Z,26.76
2023-08-02T03:14:06.404Z,26.75
2023-08-02T03:15:06.461Z,26.77
2023-08-02T03:16:06.506Z,26.76
2023-08-02T03:17:06.559Z,26.76
2023-08-02T03:18:08.555Z,26.76
2023-08-02T03:19:06.609Z,26.75
2023-08-02T03:20:06.629Z,26.75
2023-08-02T03:21:06.574Z,26.75
2023-08-02T03:22:06.575Z,26.75
2023-08-02T03:23:06.567Z,26.75
2023-08-02T03:24:06.557Z,26.74
2023-08-02T03:25:06.573Z,26.75
2023-08-02T03:26:06.543Z,26.75
2023-08-02T03:27:06.543Z,26.75
2023-08-02T03:28:06.520Z,26.75
2023-08-02T03:29:06.527Z,26.75
2023-08-02T03:30:06.513Z,26.75
2023-08-02T03:31:06.520Z,26.75
2023-08-02T03:32:06.537Z,26.75
2023-08-02T03:33:06.487Z,26.75
2023-08-02T03:34:06.473Z,26.75
2023-08-02T03:35:06.472Z,26.75
2023-08-02T03:36:06.466Z,26.75
2023-08-02T03:37:06.468Z,26.75
2023-08-02T03:38:06.460Z,26.75
2023-08-02T03:39:06.468Z,26.75
2023-08-02T03:40:06.452Z,26.75
2023-08-02T03:41:06.431Z,26.75
2023-08-02T03:42:06.445Z,26.74
2023-08-02T03:43:06.437Z,26.74
2023-08-02T03:44:06.424Z,26.74
2023-08-02T03:45:06.452Z,26.74
2023-08-02T03:46:06.475Z,26.74
2023-08-02T03:47:06.404Z,26.74
2023-08-02T03:48:06.457Z,26.74
2023-08-02T03:49:06.380Z,26.74
2023-08-02T03:50:06.378Z,26.74
2023-08-02T03:51:06.375Z,26.73
2023-08-02T03:52:06.369Z,26.74
2023-08-02T03:53:06.365Z,26.74
2023-08-02T03:54:06.342Z,26.74
2023-08-02T03:55:06.346Z,26.74
2023-08-02T03:56:06.326Z,26.74
2023-08-02T03:57:06.381Z,26.74
2023-08-02T03:58:06.339Z,26.74
2023-08-02T03:59:06.360Z,26.74
2023-08-02T04:00:06.448Z,26.74
2023-08-02T04:01:06.459Z,26.73
2023-08-02T04:02:06.564Z,26.73
2023-08-02T04:03:06.618Z,26.74
2023-08-02T04:04:06.680Z,26.74
2023-08-02T04:05:06.699Z,26.74
2023-08-02T04:06:06.778Z,26.73
2023-08-02T04:07:06.811Z,26.73
2023-08-02T04:08:06.893Z,26.74
2023-08-02T04:09:06.933Z,26.74
2023-08-02T04:10:07.034Z,26.73
2023-08-02T04:11:07.057Z,26.73
2023-08-02T04:12:07.093Z,26.73
2023-08-02T04:13:07.143Z,26.73
2023-08-02T04:14:07.175Z,26.73
2023-08-02T04:15:07.238Z,26.73
2023-08-02T04:16:07.318Z,26.73
2023-08-02T04:17:07.358Z,26.73
2023-08-02T04:18:07.534Z,26.73
2023-08-02T04:19:07.461Z,26.73
2023-08-02T04:20:07.507Z,26.73
2023-08-02T04:21:07.581Z,26.73
2023-08-02T04:22:07.619Z,26.73
2023-08-02T04:23:07.656Z,26.73
2023-08-02T04:24:07.705Z,26.73
2023-08-02T04:25:07.774Z,26.73
2023-08-02T04:26:07.831Z,26.73
2023-08-02T04:27:07.865Z,26.74
2023-08-02T04:28:07.914Z,26.73
2023-08-02T04:29:07.973Z,26.73
2023-08-02T04:30:08.014Z,26.73
2023-08-02T04:31:08.141Z,26.73
2023-08-02T04:32:08.146Z,26.73
2023-08-02T04:33:08.266Z,26.73
2023-08-02T04:34:08.249Z,26.73
2023-08-02T04:35:08.259Z,26.73
2023-08-02T04:36:08.322Z,26.73
2023-08-02T04:37:08.362Z,26.72
2023-08-02T04:38:08.413Z,26.73
2023-08-02T04:39:08.454Z,26.72
2023-08-02T04:40:08.519Z,26.72
2023-08-02T04:41:08.580Z,26.72
2023-08-02T04:42:08.641Z,26.73
2023-08-02T04:43:08.662Z,26.73
2023-08-02T04:44:08.721Z,26.72
2023-08-02T04:45:08.759Z,26.72
2023-08-02T04:46:08.863Z,26.72
2023-08-02T04:47:08.871Z,26.72
2023-08-02T04:48:08.920Z,26.73
2023-08-02T04:49:08.966Z,26.72
2023-08-02T04:50:09.033Z,26.73
2023-08-02T04:51:09.072Z,26.72
2023-08-02T04:52:09.125Z,26.73
2023-08-02T04:53:09.202Z,26.73
2023-08-02T04:54:09.237Z,26.74
2023-08-02T04:55:09.305Z,26.74
2023-08-02T04:56:09.344Z,26.73
2023-08-02T04:57:09.379Z,26.74
2023-08-02T04:58:09.424Z,26.74
2023-08-02T04:59:09.473Z,26.75
2023-08-02T05:00:09.533Z,26.75
2023-08-02T05:01:09.603Z,26.75
2023-08-02T05:02:09.650Z,26.76
2023-08-02T05:03:09.748Z,26.76
2023-08-02T05:04:09.757Z,26.76
2023-08-02T05:05:09.778Z,26.76
2023-08-02T05:06:09.871Z,26.76
2023-08-02T05:07:09.858Z,26.76
2023-08-02T05:08:09.898Z,26.76
2023-08-02T05:09:09.943Z,26.77
2023-08-02T05:10:09.999Z,26.77
2023-08-02T05:11:10.049Z,26.76
2023-08-02T05:12:10.089Z,26.77
2023-08-02T05:13:10.136Z,26.77
2023-08-02T05:14:10.187Z,26.76
2023-08-02T05:15:10.240Z,26.76
2023-08-02T05:16:10.329Z,26.76
2023-08-02T05:17:10.348Z,26.75
2023-08-02T05:18:10.393Z,26.76
2023-08-02T05:19:10.435Z,26.76
2023-08-02T05:20:10.474Z,26.75
2023-08-02T05:21:10.542Z,26.75
2023-08-02T05:22:10.586Z,26.75
2023-08-02T05:23:10.622Z,26.74
2023-08-02T05:24:10.684Z,26.74
2023-08-02T05:25:10.742Z,26.74
2023-08-02T05:26:10.783Z,26.74
2023-08-02T05:27:10.840Z,26.74
2023-08-02T05:28:10.869Z,26.74
2023-08-02T05:29:10.927Z,26.74
2023-08-02T05:30:10.973Z,26.74
2023-08-02T05:31:11.090Z,26.74
2023-08-02T05:32:11.079Z,26.74
2023-08-02T05:33:11.230Z,26.74
2023-08-02T05:34:11.171Z,26.74
2023-08-02T05:35:11.241Z,26.74
2023-08-02T05:36:11.279Z,26.74
2023-08-02T05:37:11.329Z,26.74
2023-08-02T05:38:11.378Z,26.73
2023-08-02T05:39:11.426Z,26.73
2023-08-02T05:40:11.477Z,26.73
2023-08-02T05:41:11.512Z,26.73
2023-08-02T05:42:11.609Z,26.73
2023-08-02T05:43:11.671Z,26.73
2023-08-02T05:44:11.670Z,26.72
2023-08-02T05:45:11.715Z,26.73
2023-08-02T05:46:11.861Z,26.73
2023-08-02T05:47:11.818Z,26.73
2023-08-02T05:48:11.869Z,26.72
2023-08-02T05:49:11.899Z,26.72
2023-08-02T05:50:11.967Z,26.72
2023-08-02T05:51:11.999Z,26.73
2023-08-02T05:52:12.092Z,26.73
2023-08-02T05:53:12.105Z,26.72
2023-08-02T05:54:12.175Z,26.73
2023-08-02T05:55:13.373Z,26.72
2023-08-02T05:56:12.256Z,26.73
2023-08-02T05:57:12.306Z,26.72
2023-08-02T05:58:12.362Z,26.72
2023-08-02T05:59:12.413Z,26.73
2023-08-02T06:00:12.458Z,26.72
2023-08-02T06:01:12.558Z,26.73
2023-08-02T06:02:12.582Z,26.73
2023-08-02T06:03:12.753Z,26.74
2023-08-02T06:04:12.706Z,26.74
2023-08-02T06:05:12.740Z,26.75
2023-08-02T06:06:12.830Z,26.75
2023-08-02T06:07:12.820Z,26.75
2023-08-02T06:08:12.884Z,26.75
2023-08-02T06:09:12.925Z,26.76
2023-08-02T06:10:12.965Z,26.75
2023-08-02T06:11:13.011Z,26.75
2023-08-02T06:12:13.064Z,26.76
2023-08-02T06:13:13.103Z,26.76
2023-08-02T06:14:13.152Z,26.77
2023-08-02T06:15:13.208Z,26.77
2023-08-02T06:16:13.322Z,26.78
2023-08-02T06:17:13.321Z,26.77
2023-08-02T06:18:13.433Z,26.78
2023-08-02T06:19:13.409Z,26.78
2023-08-02T06:20:13.445Z,26.78
2023-08-02T06:21:13.486Z,26.79
2023-08-02T06:22:13.553Z,26.80
2023-08-02T06:23:13.598Z,26.80
2023-08-02T06:24:13.647Z,26.81
2023-08-02T06:25:13.706Z,26.83
2023-08-02T06:26:13.740Z,26.84
2023-08-02T06:27:13.784Z,26.85
2023-08-02T06:28:13.842Z,26.86
2023-08-02T06:29:13.875Z,26.86
2023-08-02T06:30:13.914Z,26.87
2023-08-02T06:31:14.028Z,26.87
2023-08-02T06:32:14.054Z,26.88
2023-08-02T06:33:14.080Z,26.89
2023-08-02T06:34:14.106Z,26.89
2023-08-02T06:35:14.153Z,26.89
2023-08-02T06:36:14.199Z,26.89
2023-08-02T06:37:14.266Z,26.89
2023-08-02T06:38:14.309Z,26.89
2023-08-02T06:39:14.320Z,26.89
2023-08-02T06:40:14.415Z,26.90
2023-08-02T06:41:14.425Z,26.89
2023-08-02T06:42:14.467Z,26.90
2023-08-02T06:43:14.492Z,26.90
2023-08-02T06:44:14.734Z,26.90
2023-08-02T06:45:14.584Z,26.92
2023-08-02T06:46:14.663Z,26.92
2023-08-02T06:47:14.665Z,26.92
2023-08-02T06:48:14.719Z,26.92
2023-08-02T06:49:14.741Z,26.91
2023-08-02T06:50:14.798Z,26.91
2023-08-02T06:51:14.825Z,26.90
2023-08-02T06:52:14.878Z,26.90
2023-08-02T06:53:14.915Z,26.89
2023-08-02T06:54:14.953Z,26.89
2023-08-02T06:55:15.003Z,26.88
2023-08-02T06:56:15.060Z,26.88
2023-08-02T06:57:15.090Z,26.88
2023-08-02T06:58:15.172Z,26.88
2023-08-02T06:59:15.192Z,26.88
2023-08-02T07:00:15.246Z,26.88
2023-08-02T07:01:15.297Z,26.89
2023-08-02T07:02:15.317Z,26.90
2023-08-02T07:03:15.361Z,26.91
2023-08-02T07:04:15.437Z,26.91
2023-08-02T07:05:15.431Z,26.92
2023-08-02T07:06:15.499Z,26.93
2023-08-02T07:07:15.528Z,26.93
2023-08-02T07:08:15.567Z,26.93
2023-08-02T07:09:15.601Z,26.92
2023-08-02T07:10:17.654Z,26.92
2023-08-02T07:11:30.131Z,26.91
2023-08-02T07:12:16.694Z,26.91
2023-08-02T07:13:15.679Z,26.90
2023-08-02T07:14:15.691Z,26.91
2023-08-02T07:15:15.672Z,26.91
2023-08-02T07:16:15.695Z,26.90
2023-08-02T07:17:15.652Z,26.91
2023-08-02T07:18:15.658Z,26.90
2023-08-02T07:19:15.638Z,26.92
2023-08-02T07:20:15.625Z,26.91
2023-08-02T07:21:15.642Z,26.91
2023-08-02T07:22:15.645Z,26.91
2023-08-02T07:23:15.677Z,26.92
2023-08-02T07:24:15.673Z,26.91
2023-08-02T07:25:15.727Z,26.91
2023-08-02T07:26:15.760Z,26.92
2023-08-02T07:27:15.812Z,26.92
2023-08-02T07:28:15.856Z,26.92
2023-08-02T07:29:15.895Z,26.92
2023-08-02T07:30:15.961Z,26.91
2023-08-02T07:31:15.979Z,26.91
2023-08-02T07:32:16.021Z,26.91
2023-08-02T07:33:16.067Z,26.91
2023-08-02T07:34:16.116Z,26.90
2023-08-02T07:35:16.149Z,26.90
2023-08-02T07:36:16.193Z,26.90
2023-08-02T07:37:16.228Z,26.90
2023-08-02T07:38:16.266Z,26.90
2023-08-02T07:39:16.338Z,26.89
2023-08-02T07:40:16.354Z,26.90
2023-08-02T07:41:16.394Z,26.90
2023-08-02T07:42:16.437Z,26.90
2023-08-02T07:43:16.476Z,26.90
2023-08-02T07:44:16.527Z,26.89
2023-08-02T07:45:16.573Z,26.91
2023-08-02T07:46:16.653Z,26.91
2023-08-02T07:47:16.629Z,26.91
2023-08-02T07:48:16.672Z,26.91
2023-08-02T07:49:16.717Z,26.92
2023-08-02T07:50:16.745Z,26.93
2023-08-02T07:51:16.781Z,26.93
2023-08-02T07:52:16.864Z,26.94
2023-08-02T07:53:16.850Z,26.94
2023-08-02T07:54:16.891Z,26.94
2023-08-02T07:55:16.942Z,26.95
2023-08-02T07:56:16.993Z,26.95
2023-08-02T07:57:17.012Z,26.95
2023-08-02T07:58:17.057Z,26.94
2023-08-02T07:59:17.096Z,26.94
2023-08-02T08:00:17.129Z,26.94
2023-08-02T08:01:17.416Z,26.94
2023-08-02T08:02:17.284Z,26.94
2023-08-02T08:03:17.242Z,26.94
2023-08-02T08:04:17.387Z,26.94
2023-08-02T08:05:17.329Z,26.93
2023-08-02T08:06:17.433Z,26.94
2023-08-02T08:07:17.413Z,26.92
2023-08-02T08:08:17.439Z,26.93
2023-08-02T08:09:17.490Z,26.93
2023-08-02T08:10:17.522Z,26.93
2023-08-02T08:11:17.556Z,26.93
2023-08-02T08:12:17.604Z,26.93
2023-08-02T08:13:17.650Z,26.94
2023-08-02T08:14:17.679Z,26.93
2023-08-02T08:15:17.727Z,26.94
2023-08-02T08:16:17.793Z,26.95
2023-08-02T08:17:17.834Z,26.95
2023-08-02T08:18:17.847Z,26.96
2023-08-02T08:19:17.914Z,26.95
2023-08-02T08:20:17.945Z,26.96
2023-08-02T08:21:17.957Z,26.95
2023-08-02T08:22:17.992Z,26.95
2023-08-02T08:23:18.036Z,26.94
2023-08-02T08:24:18.098Z,26.94
2023-08-02T08:25:19.747Z,26.94
2023-08-02T08:26:18.238Z,26.94
2023-08-02T08:27:18.280Z,26.95
2023-08-02T08:28:18.323Z,26.95
2023-08-02T08:29:18.405Z,26.94
2023-08-02T08:30:18.402Z,26.95
2023-08-02T08:31:18.517Z,26.96
2023-08-02T08:32:18.543Z,26.96
2023-08-02T08:33:18.560Z,26.96
2023-08-02T08:34:18.555Z,26.96
2023-08-02T08:35:18.604Z,26.97
2023-08-02T08:36:18.639Z,26.95
2023-08-02T08:37:18.685Z,26.97
2023-08-02T08:38:18.713Z,26.97
2023-08-02T08:39:18.760Z,26.95
2023-08-02T08:40:18.802Z,26.97
2023-08-02T08:41:18.842Z,26.97
2023-08-02T08:42:18.879Z,26.97
2023-08-02T08:43:18.912Z,26.98
2023-08-02T08:44:18.964Z,26.99
2023-08-02T08:45:19.017Z,26.99
2023-08-02T08:46:19.093Z,27.01
2023-08-02T08:47:19.071Z,27.01
2023-08-02T08:48:19.102Z,27.01
2023-08-02T08:49:19.142Z,27.01
2023-08-02T08:50:19.178Z,27.02
2023-08-02T08:51:19.212Z,27.01
2023-08-02T08:52:19.242Z,27.02
2023-08-02T08:53:19.275Z,27.02
2023-08-02T08:54:19.321Z,27.02
2023-08-02T08:55:19.343Z,27.03
2023-08-02T08:56:19.381Z,27.03
2023-08-02T08:57:19.435Z,27.02
2023-08-02T08:58:19.444Z,27.03
2023-08-02T08:59:19.483Z,27.04
2023-08-02T09:00:19.591Z,27.04
2023-08-02T09:01:19.576Z,27.04
2023-08-02T09:02:19.616Z,27.05
2023-08-02T09:03:19.700Z,27.05
2023-08-02T09:04:19.689Z,27.05
2023-08-02T09:05:19.738Z,27.05
2023-08-02T09:06:19.773Z,27.04
2023-08-02T09:07:19.796Z,27.04
2023-08-02T09:08:19.821Z,27.05
2023-08-02T09:09:19.850Z,27.04
2023-08-02T09:10:19.887Z,27.05
2023-08-02T09:11:19.933Z,27.04
2023-08-02T09:12:19.982Z,27.04
2023-08-02T09:13:20.019Z,27.04
2023-08-02T09:14:20.065Z,27.04
2023-08-02T09:15:20.096Z,27.04
2023-08-02T09:16:20.116Z,27.04
2023-08-02T09:17:20.158Z,27.04
2023-08-02T09:18:20.209Z,27.03
2023-08-02T09:19:20.224Z,27.03
2023-08-02T09:20:20.277Z,27.03
2023-08-02T09:21:20.290Z,27.04
2023-08-02T09:22:20.315Z,27.03
2023-08-02T09:23:20.379Z,27.03
2023-08-02T09:24:20.389Z,27.04
2023-08-02T09:25:20.462Z,27.04
2023-08-02T09:26:20.456Z,27.04
2023-08-02T09:27:20.505Z,27.06
2023-08-02T09:28:20.565Z,27.06
2023-08-02T09:29:21.853Z,27.06
2023-08-02T09:30:20.625Z,27.07
2023-08-02T09:31:20.720Z,27.08
2023-08-02T09:32:20.857Z,27.09
2023-08-02T09:33:20.746Z,27.09
2023-08-02T09:34:20.757Z,27.10
2023-08-02T09:35:20.804Z,27.11
2023-08-02T09:36:20.832Z,27.10
2023-08-02T09:37:20.840Z,27.11
2023-08-02T09:38:20.880Z,27.11
2023-08-02T09:39:20.952Z,27.11
2023-08-02T09:40:20.970Z,27.12
2023-08-02T09:42:20.957Z,27.12
2023-08-02T09:43:20.962Z,27.11
2023-08-02T09:44:20.962Z,27.12
2023-08-02T09:45:20.940Z,27.11
2023-08-02T09:46:21.069Z,27.11
2023-08-02T09:47:22.551Z,27.12
2023-08-02T09:48:20.968Z,27.12
2023-08-02T09:49:20.932Z,27.12
2023-08-02T09:50:20.927Z,27.12
2023-08-02T09:51:20.926Z,27.13
2023-08-02T09:52:20.895Z,27.13
2023-08-02T09:53:20.901Z,27.15
2023-08-02T09:54:20.910Z,27.16
2023-08-02T09:55:20.867Z,27.17
2023-08-02T09:56:20.871Z,27.18
2023-08-02T09:57:20.843Z,27.21
2023-08-02T09:58:20.841Z,27.22
2023-08-02T09:59:20.891Z,27.25
2023-08-02T10:00:20.888Z,27.27
2023-08-02T10:01:21.050Z,27.30
2023-08-02T10:02:20.836Z,27.31
2023-08-02T10:03:25.962Z,27.34
2023-08-02T10:04:21.818Z,27.36
2023-08-02T10:05:20.802Z,27.37
2023-08-02T10:06:20.879Z,27.40
2023-08-02T10:07:20.799Z,27.42
2023-08-02T10:08:20.794Z,27.45
2023-08-02T10:09:20.779Z,27.48
2023-08-02T10:10:20.814Z,27.52
2023-08-02T10:11:20.794Z,27.55
2023-08-02T10:12:20.765Z,27.58
2023-08-02T10:13:20.777Z,27.61
2023-08-02T10:14:20.737Z,27.62
2023-08-02T10:15:20.756Z,27.61
2023-08-02T10:16:20.779Z,27.60
2023-08-02T10:17:20.719Z,27.59
2023-08-02T10:18:20.725Z,27.60
2023-08-02T10:19:20.710Z,27.60
2023-08-02T10:20:20.707Z,27.61
2023-08-02T10:21:20.732Z,27.61
2023-08-02T10:22:20.707Z,27.61
2023-08-02T10:23:20.682Z,27.62
2023-08-02T10:24:20.674Z,27.62
2023-08-02T10:25:20.662Z,27.64
2023-08-02T10:26:20.653Z,27.65
2023-08-02T10:27:20.674Z,27.65
2023-08-02T10:28:20.670Z,27.66
2023-08-02T10:29:20.660Z,27.66
2023-08-02T10:30:20.626Z,27.66
2023-08-02T10:31:20.662Z,27.65
2023-08-02T10:32:20.903Z,27.65
2023-08-02T10:33:20.833Z,27.67
2023-08-02T10:34:20.598Z,27.66
2023-08-02T10:35:20.611Z,27.67
2023-08-02T10:36:20.595Z,27.69
2023-08-02T10:37:20.612Z,27.70
2023-08-02T10:38:20.672Z,27.71
2023-08-02T10:39:20.580Z,27.72
2023-08-02T10:40:20.571Z,27.72
2023-08-02T10:41:20.572Z,27.72
2023-08-02T10:42:21.067Z,27.72
2023-08-02T10:43:20.547Z,27.73
2023-08-02T10:44:20.542Z,27.75
2023-08-02T10:45:20.547Z,27.76
2023-08-02T10:46:20.581Z,27.77
2023-08-02T10:47:20.520Z,27.77
2023-08-02T10:48:20.567Z,27.74
2023-08-02T10:49:20.542Z,27.75
2023-08-02T10:50:20.525Z,27.74
2023-08-02T10:51:20.514Z,27.72
2023-08-02T10:52:20.542Z,27.72
2023-08-02T10:53:20.525Z,27.73
2023-08-02T10:54:20.529Z,27.71
2023-08-02T10:55:20.538Z,27.71
2023-08-02T10:56:20.539Z,27.71
2023-08-02T10:57:20.545Z,27.71
2023-08-02T10:58:20.513Z,27.71
2023-08-02T10:59:20.508Z,27.71
2023-08-02T11:00:20.546Z,27.70
2023-08-02T11:01:20.519Z,27.71
2023-08-02T11:02:20.624Z,27.72
2023-08-02T11:03:20.511Z,27.72
2023-08-02T11:04:20.497Z,27.70
2023-08-02T11:05:20.546Z,27.70
2023-08-02T11:06:20.523Z,27.68
2023-08-02T11:07:20.573Z,27.68
2023-08-02T11:08:20.490Z,27.68
2023-08-02T11:09:20.511Z,27.69
2023-08-02T11:10:20.508Z,27.69
2023-08-02T11:11:20.506Z,27.66
2023-08-02T11:12:20.505Z,27.68
2023-08-02T11:13:20.533Z,27.67
2023-08-02T11:14:20.526Z,27.67
2023-08-02T11:15:20.587Z,27.65
2023-08-02T11:16:20.551Z,27.65
2023-08-02T11:18:31.246Z,27.67
2023-08-02T11:19:21.650Z,27.67
2023-08-02T11:20:20.716Z,27.69
2023-08-02T11:21:20.489Z,27.68
2023-08-02T11:22:20.498Z,27.68
2023-08-02T11:23:20.495Z,27.67
2023-08-02T11:24:22.160Z,27.67
2023-08-02T11:25:40.728Z,27.66
2023-08-02T11:26:21.494Z,27.64
2023-08-02T11:27:20.477Z,27.64
2023-08-02T11:28:20.467Z,27.65
2023-08-02T11:29:20.438Z,27.65
2023-08-02T11:30:22.298Z,27.64
2023-08-02T11:31:20.440Z,27.63
2023-08-02T11:32:20.439Z,27.63
2023-08-02T11:33:20.410Z,27.63
2023-08-02T11:34:21.155Z,27.63
2023-08-02T11:35:20.449Z,27.62
2023-08-02T11:36:20.415Z,27.63
2023-08-02T11:37:20.386Z,27.63
2023-08-02T11:38:20.385Z,27.63
2023-08-02T11:39:20.397Z,27.62
2023-08-02T11:40:26.335Z,27.62
2023-08-02T11:41:21.388Z,27.61
2023-08-02T11:42:20.351Z,27.61
2023-08-02T11:43:24.404Z,27.61
2023-08-02T11:44:20.332Z,27.61
2023-08-02T11:45:23.326Z,27.62
2023-08-02T11:46:20.419Z,27.62
2023-08-02T11:47:20.349Z,27.62
2023-08-02T11:48:20.403Z,27.62
2023-08-02T11:49:20.305Z,27.62
2023-08-02T11:50:20.349Z,27.63
2023-08-02T11:51:20.322Z,27.63
2023-08-02T11:52:20.292Z,27.63
2023-08-02T11:53:20.293Z,27.65
2023-08-02T11:54:20.279Z,27.65
2023-08-02T11:55:20.280Z,27.64
2023-08-02T11:56:20.257Z,27.64
2023-08-02T11:57:20.252Z,27.64
2023-08-02T11:58:20.257Z,27.65
2023-08-02T11:59:20.308Z,27.65
2023-08-02T12:00:20.246Z,27.65
2023-08-02T12:01:20.325Z,27.65
2023-08-02T12:02:20.219Z,27.65
2023-08-02T12:03:20.240Z,27.66
2023-08-02T12:04:20.255Z,27.66
2023-08-02T12:05:20.215Z,27.66
2023-08-02T12:06:20.246Z,27.67
2023-08-02T12:07:20.205Z,27.68
2023-08-02T12:08:20.239Z,27.68
2023-08-02T12:09:20.162Z,27.68
2023-08-02T12:10:20.153Z,27.68
2023-08-02T12:11:20.169Z,27.68
2023-08-02T12:12:20.147Z,27.68
2023-08-02T12:13:20.162Z,27.68
2023-08-02T12:14:20.152Z,27.69
2023-08-02T12:15:20.184Z,27.69
2023-08-02T12:16:20.177Z,27.70
2023-08-02T12:17:20.137Z,27.70
2023-08-02T12:18:20.122Z,27.71
2023-08-02T12:19:20.106Z,27.71
2023-08-02T12:20:20.093Z,27.70
2023-08-02T12:21:20.104Z,27.70
2023-08-02T12:22:20.095Z,27.71
2023-08-02T12:23:20.077Z,27.71
2023-08-02T12:24:20.060Z,27.71
2023-08-02T12:25:20.079Z,27.72
2023-08-02T12:26:20.088Z,27.72
2023-08-02T12:27:20.043Z,27.71
2023-08-02T12:28:20.043Z,27.71
2023-08-02T12:29:20.052Z,27.72
2023-08-02T12:30:20.026Z,27.72
2023-08-02T12:31:20.083Z,27.73
2023-08-02T12:32:20.047Z,27.75
2023-08-02T12:33:20.032Z,27.75
2023-08-02T12:34:20.003Z,27.75
2023-08-02T12:35:19.997Z,27.76
2023-08-02T12:36:19.996Z,27.74
2023-08-02T12:37:19.969Z,27.76
2023-08-02T12:38:20.018Z,27.76
2023-08-02T12:39:19.972Z,27.77
2023-08-02T12:40:19.955Z,27.77
2023-08-02T12:41:19.949Z,27.77
2023-08-02T12:42:19.937Z,27.76
2023-08-02T12:43:20.075Z,27.77
2023-08-02T12:44:19.930Z,27.77
2023-08-02T12:45:19.927Z,27.77
2023-08-02T12:46:20.022Z,27.78
2023-08-02T12:47:19.904Z,27.78
2023-08-02T12:48:19.890Z,27.77
2023-08-02T12:49:19.897Z,27.78
2023-08-02T12:50:19.880Z,27.78
2023-08-02T12:51:19.873Z,27.78
2023-08-02T12:52:19.873Z,27.79
2023-08-02T12:53:19.865Z,27.80
2023-08-02T12:54:19.862Z,27.81
2023-08-02T12:55:19.857Z,27.81
2023-08-02T12:56:19.870Z,27.81