createdAt,value
2023-04-05T00:00:39.745Z,47.00
2023-04-05T00:03:10.087Z,47.15
2023-04-05T00:05:37.879Z,46.59
2023-04-05T00:08:08.190Z,47.57
2023-04-05T00:10:35.875Z,47.51
2023-04-05T00:13:04.964Z,47.25
2023-04-05T00:15:32.920Z,47.37
2023-04-05T00:18:03.818Z,47.38
2023-04-05T00:20:31.743Z,48.02
2023-04-05T00:22:59.482Z,48.57
2023-04-05T00:25:27.332Z,49.06
2023-04-05T00:27:55.063Z,48.16
2023-04-05T00:30:24.189Z,48.61
2023-04-05T00:32:52.058Z,49.13
2023-04-05T00:35:20.304Z,49.10
2023-04-05T00:37:48.026Z,49.20
2023-04-05T00:40:15.827Z,49.30
2023-04-05T00:42:43.497Z,49.44
2023-04-05T00:45:11.525Z,49.44
2023-04-05T00:47:42.016Z,49.43
2023-04-05T00:50:11.276Z,49.80
2023-04-05T00:52:39.289Z,49.53
2023-04-05T00:55:08.394Z,50.15
2023-04-05T00:57:39.163Z,50.21
2023-04-05T01:00:09.500Z,50.44
2023-04-05T01:02:46.926Z,50.38
2023-04-05T01:05:23.177Z,50.44
2023-04-05T01:07:53.686Z,50.85
2023-04-05T01:10:23.367Z,51.10
2023-04-05T01:12:51.504Z,50.72
2023-04-05T01:15:19.407Z,51.46
2023-04-05T01:17:49.160Z,51.57
2023-04-05T01:20:16.933Z,51.21
2023-04-05T01:23:25.044Z,51.40
2023-04-05T01:26:32.949Z,51.59
2023-04-05T01:29:30.337Z,51.76
2023-04-05T01:32:02.518Z,51.52
2023-04-05T01:34:37.095Z,52.00
2023-04-05T01:37:08.908Z,52.08
2023-04-05T01:39:37.151Z,52.67
2023-04-05T01:42:05.206Z,52.44
2023-04-05T01:44:32.972Z,52.54
2023-04-05T01:47:02.076Z,52.88
2023-04-05T01:49:29.722Z,52.89
2023-04-05T01:51:57.429Z,52.50
2023-04-05T01:54:25.134Z,52.48
2023-04-05T01:56:52.820Z,52.62
2023-04-05T01:59:20.697Z,52.89
2023-04-05T02:01:48.458Z,52.91
2023-04-05T02:04:17.529Z,53.20
2023-04-05T02:06:45.282Z,53.07
2023-04-05T02:09:13.161Z,53.29
2023-04-05T02:11:40.810Z,53.36
2023-04-05T02:14:09.541Z,53.85
2023-04-05T02:16:37.367Z,53.71
2023-04-05T02:19:05.960Z,53.80
2023-04-05T02:21:36.740Z,53.82
2023-04-05T02:24:04.673Z,53.98
2023-04-05T02:26:32.337Z,53.92
2023-04-05T02:29:00.007Z,53.84
2023-04-05T02:31:27.768Z,54.25
2023-04-05T02:33:56.090Z,54.51
2023-04-05T02:36:24.251Z,53.84
2023-04-05T02:38:53.284Z,54.01
2023-04-05T02:41:22.731Z,53.90
2023-04-05T02:43:50.608Z,54.17
2023-04-05T02:46:18.384Z,54.82
2023-04-05T02:48:46.801Z,54.81
2023-04-05T02:51:14.417Z,54.51
2023-04-05T02:53:42.456Z,54.64
2023-04-05T02:56:13.623Z,54.43
2023-04-05T02:58:41.699Z,54.26
2023-04-05T03:01:09.391Z,54.27
2023-04-05T03:03:37.576Z,54.21
2023-04-05T03:06:10.219Z,54.32
2023-04-05T03:08:38.801Z,54.68
2023-04-05T03:11:06.673Z,54.82
2023-04-05T03:13:36.029Z,54.63
2023-04-05T03:16:03.690Z,54.83
2023-04-05T03:18:31.469Z,55.05
2023-04-05T03:20:59.779Z,55.50
2023-04-05T03:23:29.671Z,55.65
2023-04-05T03:26:00.013Z,55.34
2023-04-05T03:28:27.862Z,55.57
2023-04-05T03:30:57.142Z,55.78
2023-04-05T03:33:25.150Z,56.04
2023-04-05T03:35:52.827Z,56.44
2023-04-05T03:38:20.614Z,56.10
2023-04-05T03:40:48.274Z,56.08
2023-04-05T03:43:16.840Z,55.85
2023-04-05T03:45:44.588Z,56.07
2023-04-05T03:48:13.770Z,56.32
2023-04-05T03:50:41.391Z,56.05
2023-04-05T03:53:09.388Z,55.84
2023-04-05T03:55:37.057Z,56.06
2023-04-05T03:58:04.736Z,56.32
2023-04-05T04:00:32.627Z,56.19
2023-04-05T04:03:00.375Z,56.41
2023-04-05T04:05:29.494Z,56.13
2023-04-05T04:07:57.124Z,56.47
2023-04-05T04:10:24.861Z,56.51
2023-04-05T04:12:52.440Z,56.44
2023-04-05T04:15:20.542Z,56.59
2023-04-05T04:17:48.221Z,56.75
2023-04-05T04:20:15.894Z,56.79
2023-04-05T04:22:45.862Z,56.85
2023-04-05T04:25:14.667Z,57.21
2023-04-05T04:27:43.523Z,57.10
2023-04-05T04:30:13.189Z,56.95
2023-04-05T04:32:58.191Z,56.86
2023-04-05T04:35:29.016Z,56.97
2023-04-05T04:37:59.234Z,57.00
2023-04-05T04:40:29.420Z,56.80
2023-04-05T04:42:58.730Z,56.91
2023-04-05T04:45:26.579Z,56.75
2023-04-05T04:47:54.793Z,57.02
2023-04-05T04:50:22.699Z,57.05
2023-04-05T04:52:50.441Z,57.19
2023-04-05T04:55:25.265Z,57.26
2023-04-05T04:57:53.623Z,57.36
2023-04-05T05:00:23.000Z,57.38
2023-04-05T05:02:52.292Z,57.41
2023-04-05T05:05:22.789Z,57.73
2023-04-05T05:07:52.605Z,57.49
2023-04-05T05:10:22.561Z,57.47
2023-04-05T05:12:51.705Z,57.46
2023-04-05T05:15:20.263Z,57.26
2023-04-05T05:17:53.897Z,57.69
2023-04-05T05:20:22.380Z,57.69
2023-04-05T05:22:50.081Z,58.36
2023-04-05T05:25:18.397Z,58.26
2023-04-05T05:27:49.635Z,58.18
2023-04-05T05:30:17.423Z,57.92
2023-04-05T05:32:45.265Z,57.90
2023-04-05T05:35:13.060Z,58.09
2023-04-05T05:37:41.251Z,58.30
2023-04-05T05:40:09.943Z,58.64
2023-04-05T05:42:37.554Z,58.19
2023-04-05T05:45:07.498Z,58.78
2023-04-05T05:47:35.589Z,58.47
2023-04-05T05:50:03.874Z,58.29
2023-04-05T05:52:31.567Z,58.76
2023-04-05T05:54:59.253Z,58.54
2023-04-05T05:57:27.348Z,59.01
2023-04-05T05:59:55.062Z,58.71
2023-04-05T06:02:24.255Z,58.75
2023-04-05T06:04:51.998Z,58.71
2023-04-05T06:07:19.748Z,58.89
2023-04-05T06:09:47.639Z,58.70
2023-04-05T06:12:15.344Z,58.90
2023-04-05T06:14:43.117Z,59.22
2023-04-05T06:17:10.929Z,58.80
2023-04-05T06:19:40.166Z,58.74
2023-04-05T06:22:07.851Z,58.75
2023-04-05T06:24:35.654Z,58.69
2023-04-05T06:27:03.335Z,58.74
2023-04-05T06:29:31.242Z,58.56
2023-04-05T06:31:59.024Z,58.59
2023-04-05T06:34:26.682Z,58.63
2023-04-05T06:36:56.276Z,58.52
2023-04-05T06:39:23.903Z,58.20
2023-04-05T06:41:51.608Z,58.57
2023-04-05T06:44:19.382Z,58.04
2023-04-05T06:46:47.249Z,57.91
2023-04-05T06:49:15.139Z,57.96
2023-04-05T06:51:42.826Z,57.37
2023-04-05T06:54:12.006Z,57.29
2023-04-05T06:56:40.080Z,57.34
2023-04-05T06:59:07.798Z,57.58
2023-04-05T07:01:35.893Z,57.51
2023-04-05T07:04:03.711Z,56.49
2023-04-05T07:06:33.861Z,56.70
2023-04-05T07:09:01.583Z,56.20
2023-04-05T07:11:32.696Z,56.10
2023-04-05T07:14:00.830Z,54.91
2023-04-05T07:16:28.690Z,55.58
2023-04-05T07:18:57.238Z,54.96
2023-04-05T07:21:24.952Z,53.52
2023-04-05T07:23:55.905Z,54.12
2023-04-05T07:26:23.577Z,53.73
2023-04-05T07:28:53.407Z,52.81
2023-04-05T07:31:21.139Z,52.50
2023-04-05T07:33:48.821Z,53.81
2023-04-05T07:36:16.789Z,52.96
2023-04-05T07:38:44.830Z,52.70
2023-04-05T07:41:12.580Z,50.51
2023-04-05T07:43:40.257Z,50.47
2023-04-05T07:46:09.377Z,51.11
2023-04-05T07:48:37.099Z,50.19
2023-04-05T07:51:07.062Z,49.81
2023-04-05T07:53:34.924Z,50.88
2023-04-05T07:56:04.951Z,49.97
2023-04-05T07:58:32.747Z,49.93
2023-04-05T08:01:01.714Z,48.47
2023-04-05T08:03:31.910Z,49.17
2023-04-05T08:05:59.893Z,48.36
2023-04-05T08:08:27.655Z,45.87
2023-04-05T08:10:55.614Z,47.72
2023-04-05T08:13:23.402Z,46.95
2023-04-05T08:15:51.116Z,45.47
2023-04-05T08:18:19.278Z,44.26
2023-04-05T08:20:52.293Z,46.08
2023-04-05T08:23:19.960Z,45.13
2023-04-05T08:25:47.660Z,44.72
2023-04-05T08:28:15.423Z,43.61
2023-04-05T08:30:43.431Z,43.53
2023-04-05T08:33:11.571Z,43.67
2023-04-05T08:35:39.920Z,44.09
2023-04-05T08:38:09.216Z,43.85
2023-04-05T08:40:42.648Z,45.06
2023-04-05T08:43:12.496Z,43.91
2023-04-05T08:45:45.942Z,41.70
2023-04-05T08:48:13.660Z,42.75
2023-04-05T08:50:41.669Z,42.89
2023-04-05T08:53:11.325Z,41.97
2023-04-05T08:55:39.273Z,40.93
2023-04-05T08:58:11.583Z,40.59
2023-04-05T09:00:39.727Z,40.21
2023-04-05T09:03:08.249Z,41.85
2023-04-05T09:05:38.088Z,41.36
2023-04-05T09:08:06.717Z,41.82
2023-04-05T09:10:35.776Z,40.79
2023-04-05T09:13:03.988Z,40.83
2023-04-05T09:15:31.814Z,39.33
2023-04-05T09:17:59.480Z,40.41
2023-04-05T09:20:27.164Z,40.39
2023-04-05T09:22:57.426Z,40.61
2023-04-05T09:25:38.714Z,40.74
2023-04-05T09:28:07.098Z,38.42
2023-04-05T09:30:37.012Z,41.20
2023-04-05T09:33:05.937Z,40.66
2023-04-05T09:35:34.006Z,40.46
2023-04-05T09:38:02.957Z,38.54
2023-04-05T09:40:45.526Z,40.42
2023-04-05T09:43:13.958Z,38.77
2023-04-05T09:45:42.673Z,38.57
2023-04-05T09:48:10.930Z,37.50
2023-04-05T09:50:39.070Z,38.44
2023-04-05T09:53:15.743Z,37.43
2023-04-05T09:55:45.283Z,39.45
2023-04-05T09:58:13.587Z,37.33
2023-04-05T10:00:55.700Z,37.76
2023-04-05T10:03:28.465Z,38.12
2023-04-05T10:05:57.053Z,37.40
2023-04-05T10:08:25.663Z,35.87
2023-04-05T10:10:56.245Z,36.70
2023-04-05T10:13:23.990Z,35.47
2023-04-05T10:15:52.431Z,37.50
2023-04-05T10:18:23.252Z,37.16
2023-04-05T10:20:51.956Z,37.96
2023-04-05T10:23:24.140Z,37.08
2023-04-05T10:26:01.825Z,35.17
2023-04-05T10:28:32.740Z,34.73
2023-04-05T10:31:04.136Z,35.94
2023-04-05T10:33:38.894Z,36.20
2023-04-05T10:36:16.460Z,37.93
2023-04-05T10:39:04.210Z,36.03
2023-04-05T10:41:36.335Z,37.20
2023-04-05T10:44:12.067Z,38.24
2023-04-05T10:46:51.867Z,36.16
2023-04-05T10:49:23.746Z,35.98
2023-04-05T10:51:51.911Z,37.90
2023-04-05T10:54:21.028Z,36.30
2023-04-05T10:56:50.128Z,36.36
2023-04-05T10:59:18.320Z,34.46
2023-04-05T11:01:47.359Z,34.13
2023-04-05T11:04:16.621Z,35.97
2023-04-05T11:06:48.059Z,37.54
2023-04-05T11:09:17.670Z,36.70
2023-04-05T11:11:46.665Z,33.99
2023-04-05T11:14:23.592Z,33.78
2023-04-05T11:16:54.296Z,33.41
2023-04-05T11:19:22.267Z,34.62
2023-04-05T11:22:02.155Z,33.66
2023-04-05T11:24:53.816Z,34.03
2023-04-05T11:27:26.789Z,35.74
2023-04-05T11:29:56.611Z,35.61
2023-04-05T11:32:24.633Z,33.21
2023-04-05T11:35:00.721Z,33.84
2023-04-05T11:38:33.190Z,34.37
2023-04-05T11:41:08.360Z,34.46
2023-04-05T11:43:38.319Z,34.60
2023-04-05T11:46:06.334Z,32.04
2023-04-05T11:48:34.826Z,32.42
2023-04-05T11:51:07.993Z,32.35
2023-04-05T11:53:37.276Z,33.91
2023-04-05T11:56:09.773Z,35.67
2023-04-05T11:58:38.133Z,34.72
2023-04-05T12:01:07.539Z,31.97
2023-04-05T12:03:35.727Z,31.76
2023-04-05T12:06:04.350Z,33.12
2023-04-05T12:08:41.885Z,31.61
2023-04-05T12:11:10.862Z,33.56
2023-04-05T12:13:39.588Z,32.44
2023-04-05T12:16:09.338Z,30.98
2023-04-05T12:18:38.053Z,32.30
2023-04-05T12:21:08.037Z,31.81
2023-04-05T12:23:37.333Z,33.64
2023-04-05T12:26:08.730Z,34.41
2023-04-05T12:28:53.474Z,34.03
2023-04-05T12:31:36.376Z,33.65
2023-04-05T12:34:04.161Z,33.05
2023-04-05T12:36:32.672Z,32.04
2023-04-05T12:39:00.607Z,33.77
2023-04-05T12:41:30.793Z,35.26
2023-04-05T12:44:01.843Z,35.25
2023-04-05T12:46:40.593Z,32.55
2023-04-05T12:49:08.312Z,31.34
2023-04-05T12:51:36.289Z,33.11
2023-04-05T12:54:04.400Z,32.85
2023-04-05T12:56:33.570Z,31.02
2023-04-05T12:59:01.253Z,31.88
2023-04-05T13:01:31.253Z,31.35
2023-04-05T13:04:14.700Z,32.50
2023-04-05T13:06:43.525Z,31.56
2023-04-05T13:09:11.180Z,32.28
2023-04-05T13:11:40.351Z,33.58
2023-04-05T13:14:08.480Z,32.92
2023-04-05T13:16:36.250Z,31.38
2023-04-05T13:19:03.940Z,32.11
2023-04-05T13:21:32.518Z,31.13
2023-04-05T13:24:00.274Z,32.26
2023-04-05T13:26:27.952Z,31.63
2023-04-05T13:28:57.008Z,30.73
2023-04-05T13:31:24.733Z,31.40
2023-04-05T13:33:52.905Z,32.01
2023-04-05T13:36:20.565Z,31.49
2023-04-05T13:38:48.215Z,32.44
2023-04-05T13:41:16.206Z,30.53
2023-04-05T13:43:43.913Z,30.84
2023-04-05T13:46:13.050Z,31.23
2023-04-05T13:48:40.714Z,32.95
2023-04-05T13:51:08.577Z,32.66
2023-04-05T13:53:36.473Z,32.22
2023-04-05T13:56:04.270Z,33.18
2023-04-05T13:58:31.989Z,32.89
2023-04-05T14:00:59.774Z,31.87
2023-04-05T14:03:29.026Z,30.00
2023-04-05T14:05:56.945Z,32.22
2023-04-05T14:08:24.706Z,32.24
2023-04-05T14:10:52.585Z,32.25
2023-04-05T14:13:20.334Z,29.65
2023-04-05T14:15:48.100Z,29.44
2023-04-05T14:18:15.762Z,29.44
2023-04-05T14:20:44.886Z,28.54
2023-04-05T14:23:12.623Z,29.37
2023-04-05T14:25:40.604Z,32.07
2023-04-05T14:28:08.632Z,28.91
2023-04-05T14:30:36.656Z,30.72
2023-04-05T14:33:04.439Z,30.10
2023-04-05T14:35:32.163Z,29.05
2023-04-05T14:38:01.202Z,28.69
2023-04-05T14:40:29.010Z,28.66
2023-04-05T14:42:56.700Z,29.44
2023-04-05T14:45:27.141Z,29.31
2023-04-05T14:47:55.097Z,28.56
2023-04-05T14:50:23.246Z,29.23
2023-04-05T14:52:50.995Z,29.05
2023-04-05T14:55:20.314Z,28.26
2023-04-05T14:57:48.022Z,27.93
2023-04-05T15:00:16.521Z,28.79
2023-04-05T15:02:45.216Z,29.05
2023-04-05T15:05:13.403Z,28.39
2023-04-05T15:07:41.143Z,29.05
2023-04-05T15:10:09.446Z,28.62
2023-04-05T15:12:38.546Z,28.07
2023-04-05T15:15:07.232Z,28.43
2023-04-05T15:17:34.965Z,28.50
2023-04-05T15:20:02.718Z,27.98
2023-04-05T15:22:30.815Z,27.74
2023-04-05T15:24:59.741Z,27.30
2023-04-05T15:27:27.480Z,27.76
2023-04-05T15:29:56.638Z,30.58
2023-04-05T15:32:24.368Z,28.90
2023-04-05T15:34:52.107Z,27.85
2023-04-05T15:37:19.800Z,28.29
2023-04-05T15:39:47.520Z,28.99
2023-04-05T15:42:15.618Z,27.79
2023-04-05T15:44:43.998Z,27.52
2023-04-05T15:47:13.100Z,27.08
2023-04-05T15:49:40.721Z,27.14
2023-04-05T15:52:08.897Z,27.22
2023-04-05T15:54:36.719Z,27.37
2023-04-05T15:57:04.387Z,27.58
2023-04-05T15:59:32.177Z,27.34
2023-04-05T16:01:59.956Z,28.81
2023-04-05T16:04:29.154Z,27.22
2023-04-05T16:06:56.867Z,28.46
2023-04-05T16:09:24.610Z,28.49
2023-04-05T16:11:52.270Z,28.63
2023-04-05T16:14:19.934Z,27.62
2023-04-05T16:16:53.741Z,28.28
2023-04-05T16:19:23.033Z,27.70
2023-04-05T16:21:52.765Z,28.17
2023-04-05T16:24:21.204Z,28.45
2023-04-05T16:26:49.002Z,28.67
2023-04-05T16:29:16.678Z,27.92
2023-04-05T16:31:47.264Z,29.12
2023-04-05T16:34:15.557Z,28.04
2023-04-05T16:36:43.480Z,28.23
2023-04-05T16:39:12.507Z,27.97
2023-04-05T16:41:40.221Z,28.37
2023-04-05T16:44:08.012Z,28.50
2023-04-05T16:46:35.632Z,29.08
2023-04-05T16:49:03.575Z,29.04
2023-04-05T16:51:31.577Z,28.62
2023-04-05T16:53:59.387Z,29.02
2023-04-05T16:56:28.525Z,29.93
2023-04-05T16:58:57.460Z,30.36
2023-04-05T17:01:25.877Z,29.19
2023-04-05T17:03:53.661Z,28.61
2023-04-05T17:06:21.477Z,28.73
2023-04-05T17:08:49.160Z,28.51
2023-04-05T17:11:17.076Z,29.31
2023-04-05T17:13:46.965Z,29.30
2023-04-05T17:16:15.132Z,29.20
2023-04-05T17:18:43.192Z,28.94
2023-04-05T17:21:12.303Z,29.53
2023-04-05T17:23:39.993Z,29.64
2023-04-05T17:26:07.724Z,28.65
2023-04-05T17:28:35.824Z,29.20
2023-04-05T17:31:05.193Z,29.55
2023-04-05T17:33:33.138Z,29.05
2023-04-05T17:36:01.751Z,29.20
2023-04-05T17:38:29.570Z,29.47
2023-04-05T17:40:59.281Z,29.49
2023-04-05T17:43:27.023Z,30.00
2023-04-05T17:45:55.456Z,30.81
2023-04-05T17:48:24.577Z,30.88
2023-04-05T17:50:52.362Z,32.05
2023-04-05T17:53:20.494Z,32.27
2023-04-05T17:55:48.241Z,32.07
2023-04-05T17:58:15.964Z,32.72
2023-04-05T18:00:43.733Z,32.88
2023-04-05T18:03:13.200Z,33.12
2023-04-05T18:05:42.928Z,32.93
2023-04-05T18:08:10.753Z,33.30
2023-04-05T18:10:38.420Z,33.71
2023-04-05T18:13:06.487Z,33.46
2023-04-05T18:15:34.192Z,34.08
2023-04-05T18:18:02.182Z,33.14
2023-04-05T18:20:29.833Z,33.35
2023-04-05T18:22:59.491Z,34.30
2023-04-05T18:25:27.702Z,33.89
2023-04-05T18:27:55.814Z,35.03
2023-04-05T18:30:23.550Z,34.44
2023-04-05T18:32:51.982Z,36.53
2023-04-05T18:35:19.813Z,35.77
2023-04-05T18:37:47.532Z,36.06
2023-04-05T18:40:16.720Z,36.54
2023-04-05T18:42:45.309Z,36.87
2023-04-05T18:45:13.405Z,37.26
2023-04-05T18:47:41.173Z,37.53
2023-04-05T18:50:10.580Z,37.55
2023-04-05T18:52:38.643Z,37.81
2023-04-05T18:55:07.006Z,37.97
2023-04-05T18:57:36.591Z,38.23
2023-04-05T19:00:05.817Z,38.25
2023-04-05T19:02:33.557Z,37.64
2023-04-05T19:05:01.240Z,38.15
2023-04-05T19:07:28.905Z,38.27
2023-04-05T19:09:56.713Z,38.47
2023-04-05T19:12:24.400Z,39.16
2023-04-05T19:14:53.574Z,39.15
2023-04-05T19:17:21.277Z,39.43
2023-04-05T19:19:49.296Z,39.69
2023-04-05T19:22:17.012Z,40.21
2023-04-05T19:24:44.698Z,40.17
2023-04-05T19:27:12.440Z,40.68
2023-04-05T19:29:40.152Z,40.58
2023-04-05T19:32:09.210Z,40.51
2023-04-05T19:34:38.120Z,40.72
2023-04-05T19:37:06.027Z,40.69
2023-04-05T19:39:34.769Z,41.05
2023-04-05T19:42:02.466Z,41.89
2023-04-05T19:44:38.496Z,42.10
2023-04-05T19:47:10.822Z,41.44
2023-04-05T19:49:40.334Z,42.46
2023-04-05T19:52:08.781Z,42.52
2023-04-05T19:54:37.226Z,43.30
2023-04-05T19:57:07.179Z,43.66
2023-04-05T19:59:35.791Z,43.32
2023-04-05T20:02:04.206Z,43.65
2023-04-05T20:04:38.856Z,43.35
2023-04-05T20:07:09.626Z,43.86
2023-04-05T20:09:38.593Z,43.39
2023-04-05T20:12:06.695Z,43.64
2023-04-05T20:14:42.040Z,43.21
2023-04-05T20:17:11.208Z,43.07
2023-04-05T20:19:41.785Z,43.44
2023-04-05T20:22:10.318Z,43.13
2023-04-05T20:24:38.203Z,43.33
2023-04-05T20:27:05.978Z,43.22
2023-04-05T20:29:35.969Z,43.55
2023-04-05T20:32:04.138Z,44.38
2023-04-05T20:34:33.102Z,44.00
2023-04-05T20:37:03.168Z,43.71
2023-04-05T20:39:31.425Z,44.12
2023-04-05T20:41:59.226Z,44.26
2023-04-05T20:44:27.290Z,44.63
2023-04-05T20:46:57.190Z,44.76
2023-04-05T20:49:25.391Z,45.05
2023-04-05T20:51:54.791Z,44.96
2023-04-05T20:54:24.114Z,44.68
2023-04-05T20:56:51.695Z,45.20
2023-04-05T20:59:19.567Z,45.17
2023-04-05T21:01:47.795Z,45.39
2023-04-05T21:04:15.718Z,45.51
2023-04-05T21:06:43.402Z,45.23
2023-04-05T21:09:11.293Z,45.12
2023-04-05T21:11:40.635Z,45.72
2023-04-05T21:14:08.297Z,45.53
2023-04-05T21:16:36.213Z,45.47
2023-04-05T21:19:03.851Z,45.56
2023-04-05T21:21:31.482Z,45.55
2023-04-05T21:23:59.148Z,45.94
2023-04-05T21:26:26.815Z,45.63
2023-04-05T21:28:55.863Z,46.37
2023-04-05T21:31:23.591Z,46.81
2023-04-05T21:33:51.313Z,46.41
2023-04-05T21:36:18.951Z,46.48
2023-04-05T21:38:46.612Z,46.59
2023-04-05T21:41:14.375Z,47.13
2023-04-05T21:43:42.022Z,47.16
2023-04-05T21:46:11.838Z,46.61
2023-04-05T21:48:39.547Z,46.43
2023-04-05T21:51:07.267Z,46.24
2023-04-05T21:53:35.014Z,46.12
2023-04-05T21:56:02.662Z,46.78
2023-04-05T21:58:30.525Z,46.68
2023-04-05T22:00:59.573Z,46.49
2023-04-05T22:03:28.813Z,46.62
2023-04-05T22:05:56.601Z,46.62
2023-04-05T22:08:24.876Z,46.28
2023-04-05T22:10:52.740Z,46.71
2023-04-05T22:13:20.604Z,47.06
2023-04-05T22:15:48.207Z,46.79
2023-04-05T22:18:15.951Z,46.68
2023-04-05T22:20:45.031Z,47.17
2023-04-05T22:23:12.742Z,47.11
2023-04-05T22:25:40.358Z,47.49
2023-04-05T22:28:08.013Z,47.36
2023-04-05T22:30:43.640Z,47.01
2023-04-05T22:33:12.898Z,47.58
2023-04-05T22:35:40.974Z,47.79
2023-04-05T22:38:10.265Z,47.62
2023-04-05T22:40:38.042Z,47.60
2023-04-05T22:43:05.753Z,47.65
2023-04-05T22:45:33.447Z,47.98
2023-04-05T22:48:01.322Z,47.75
2023-04-05T22:50:28.982Z,48.16
2023-04-05T22:52:56.760Z,47.91
2023-04-05T22:55:26.003Z,48.54
2023-04-05T22:57:53.623Z,48.72
2023-04-05T23:00:21.566Z,48.75
2023-04-05T23:02:49.324Z,48.90
2023-04-05T23:05:17.180Z,49.08
2023-04-05T23:07:44.880Z,48.98
2023-04-05T23:10:12.642Z,49.54
2023-04-05T23:12:41.740Z,49.77
2023-04-05T23:15:10.213Z,49.50
2023-04-05T23:17:37.988Z,49.88
2023-04-05T23:20:06.784Z,50.28
2023-04-05T23:22:35.940Z,50.02
2023-04-05T23:25:04.372Z,50.29
2023-04-05T23:27:32.019Z,50.52
2023-04-05T23:30:01.214Z,50.39
2023-04-05T23:32:28.957Z,50.32
2023-04-05T23:34:56.693Z,50.49
2023-04-05T23:37:24.380Z,50.72
2023-04-05T23:39:52.048Z,51.02
2023-04-05T23:42:19.706Z,50.93
2023-04-05T23:44:47.418Z,51.10
2023-04-05T23:47:16.752Z,51.30
2023-04-05T23:49:44.425Z,51.03
2023-04-05T23:52:12.089Z,51.21
2023-04-05T23:54:39.808Z,51.15
2023-04-05T23:57:07.507Z,51.06
2023-04-05T23:59:35.168Z,51.37
