createdAt,value
2023-02-01T00:02:24.000Z,11.81
2023-02-01T00:07:24.000Z,12.49
2023-02-01T00:12:24.000Z,12.36
2023-02-01T00:17:24.000Z,12.31
2023-02-01T00:22:25.000Z,11.69
2023-02-01T00:27:24.000Z,11.74
2023-02-01T00:32:25.000Z,12.1
2023-02-01T00:37:24.000Z,11.88
2023-02-01T00:42:25.000Z,11.17
2023-02-01T00:47:24.000Z,12.06
2023-02-01T00:52:25.000Z,11.27
2023-02-01T00:57:24.000Z,11.18
2023-02-01T01:02:25.000Z,11.07
2023-02-01T01:07:24.000Z,11.55
2023-02-01T01:12:24.000Z,11.26
2023-02-01T01:17:24.000Z,11.56
2023-02-01T01:22:24.000Z,11.14
2023-02-01T01:27:25.000Z,11.37
2023-02-01T01:32:24.000Z,11.11
2023-02-01T01:37:24.000Z,10.93
2023-02-01T01:42:24.000Z,11.34
2023-02-01T01:47:25.000Z,11.3
2023-02-01T01:52:24.000Z,10.8
2023-02-01T01:57:24.000Z,10.91
2023-02-01T02:02:24.000Z,11.38
2023-02-01T02:07:24.000Z,10.84
2023-02-01T02:12:25.000Z,10.84
2023-02-01T02:17:24.000Z,11.52
2023-02-01T02:22:24.000Z,11.37
2023-02-01T02:27:24.000Z,11.18
2023-02-01T02:32:24.000Z,11.04
2023-02-01T02:37:24.000Z,11.11
2023-02-01T02:42:25.000Z,11.13
2023-02-01T02:47:24.000Z,10.81
2023-02-01T02:52:24.000Z,10.76
2023-02-01T02:57:24.000Z,11.02
2023-02-01T03:02:25.000Z,10.83
2023-02-01T03:07:24.000Z,11.12
2023-02-01T03:12:24.000Z,11.72
2023-02-01T03:17:25.000Z,11.39
2023-02-01T03:22:24.000Z,11.36
2023-02-01T03:27:24.000Z,11.89
2023-02-01T03:32:25.000Z,11.43
2023-02-01T03:37:25.000Z,11.45
2023-02-01T03:42:24.000Z,11.88
2023-02-01T03:47:24.000Z,11.52
2023-02-01T03:52:24.000Z,12.14
2023-02-01T03:57:25.000Z,11.79
2023-02-01T04:02:25.000Z,12.21
2023-02-01T04:07:24.000Z,11.63
2023-02-01T04:12:24.000Z,12.08
2023-02-01T04:17:25.000Z,11.87
2023-02-01T04:22:24.000Z,12.15
2023-02-01T04:27:25.000Z,12.64
2023-02-01T04:32:24.000Z,12.13
2023-02-01T04:37:24.000Z,11.62
2023-02-01T04:42:24.000Z,11.49
2023-02-01T04:47:24.000Z,12.48
2023-02-01T04:52:25.000Z,12.19
2023-02-01T04:57:24.000Z,11.67
2023-02-01T05:02:25.000Z,12.41
2023-02-01T05:07:24.000Z,12.08
2023-02-01T05:12:24.000Z,12.58
2023-02-01T05:17:24.000Z,12.54
2023-02-01T05:22:25.000Z,12.92
2023-02-01T05:27:24.000Z,13.04
2023-02-01T05:32:25.000Z,12.99
2023-02-01T05:37:24.000Z,13.17
2023-02-01T05:42:25.000Z,12.89
2023-02-01T05:47:24.000Z,12.53
2023-02-01T05:52:24.000Z,12.91
2023-02-01T05:57:25.000Z,12.18
2023-02-01T06:02:24.000Z,12.94
2023-02-01T06:07:25.000Z,12.8
2023-02-01T06:12:25.000Z,12.64
2023-02-01T06:17:24.000Z,13.19
2023-02-01T06:22:24.000Z,13.77
2023-02-01T06:27:24.000Z,12.78
2023-02-01T06:32:24.000Z,12.55
2023-02-01T06:37:24.000Z,12.57
2023-02-01T06:42:24.000Z,13.13
2023-02-01T06:47:25.000Z,13.3
2023-02-01T06:52:24.000Z,12.62
2023-02-01T06:57:25.000Z,12.62
2023-02-01T07:02:24.000Z,12.92
2023-02-01T07:07:25.000Z,13.07
2023-02-01T07:17:25.000Z,12.39
2023-02-01T07:22:24.000Z,12.21
2023-02-01T07:27:25.000Z,12.63
2023-02-01T07:32:24.000Z,12.24
2023-02-01T07:37:24.000Z,12.43
2023-02-01T07:42:24.000Z,12.4
2023-02-01T07:47:25.000Z,12.6
2023-02-01T07:52:24.000Z,11.52
2023-02-01T07:57:24.000Z,12.25
2023-02-01T08:02:24.000Z,11.75
2023-02-01T08:07:24.000Z,11.45
2023-02-01T08:12:24.000Z,11.16
2023-02-01T08:17:24.000Z,11.66
2023-02-01T08:22:25.000Z,11.22
2023-02-01T08:27:24.000Z,10.97
2023-02-01T08:32:24.000Z,10.64
2023-02-01T08:37:25.000Z,10.68
2023-02-01T08:42:24.000Z,10.79
2023-02-01T08:47:24.000Z,10.61
2023-02-01T08:52:24.000Z,11.06
2023-02-01T08:57:24.000Z,10.95
2023-02-01T09:02:24.000Z,11.34
2023-02-01T09:07:24.000Z,11.59
2023-02-01T09:12:24.000Z,11.57
2023-02-01T09:17:25.000Z,10.52
2023-02-01T09:22:24.000Z,11.21
2023-02-01T09:27:25.000Z,10.21
2023-02-01T09:32:24.000Z,11.48
2023-02-01T09:37:24.000Z,12.06
2023-02-01T09:42:25.000Z,12.22
2023-02-01T09:47:24.000Z,13.3
2023-02-01T09:52:24.000Z,13.15
2023-02-01T09:57:25.000Z,12.95
2023-02-01T10:02:25.000Z,13.68
2023-02-01T10:07:24.000Z,14.14
2023-02-01T10:12:24.000Z,12.77
2023-02-01T10:17:25.000Z,13.61
2023-02-01T10:22:24.000Z,13.64
2023-02-01T10:27:24.000Z,13.15
2023-02-01T10:32:25.000Z,13.22
2023-02-01T10:37:24.000Z,13.01
2023-02-01T10:47:25.000Z,13.35
2023-02-01T10:52:24.000Z,13.58
2023-02-01T10:57:25.000Z,13.77
2023-02-01T11:02:24.000Z,13.57
2023-02-01T11:07:25.000Z,13.88
2023-02-01T11:12:25.000Z,13.81
2023-02-01T11:17:24.000Z,13.73
2023-02-01T11:22:25.000Z,14.13
2023-02-01T11:27:24.000Z,13.76
2023-02-01T11:37:25.000Z,13.14
2023-02-01T11:42:24.000Z,13.72
2023-02-01T11:47:24.000Z,13.98
2023-02-01T11:52:24.000Z,12.43
2023-02-01T11:57:24.000Z,13.04
2023-02-01T12:02:24.000Z,12.85
2023-02-01T12:07:24.000Z,12.46
2023-02-01T12:12:24.000Z,12.26
2023-02-01T12:17:24.000Z,12.07
2023-02-01T12:22:25.000Z,11.6
2023-02-01T12:27:24.000Z,11.59
2023-02-01T12:32:24.000Z,11.27
2023-02-01T12:37:24.000Z,11.75
2023-02-01T12:42:25.000Z,12.27
2023-02-01T12:47:25.000Z,11.19
2023-02-01T12:52:24.000Z,11.22
2023-02-01T12:57:25.000Z,10.86
2023-02-01T13:02:24.000Z,10.9
2023-02-01T13:07:25.000Z,10.78
2023-02-01T13:12:24.000Z,10.89
2023-02-01T13:17:24.000Z,10.84
2023-02-01T13:22:25.000Z,11.54
2023-02-01T13:27:24.000Z,11.25
2023-02-01T13:32:24.000Z,12.25
2023-02-01T13:42:24.000Z,13.01
2023-02-01T13:47:24.000Z,13.27
2023-02-01T13:52:25.000Z,12.96
2023-02-01T13:57:24.000Z,12.7
2023-02-01T14:02:24.000Z,12.24
2023-02-01T14:07:24.000Z,11.94
2023-02-01T14:12:24.000Z,12.43
2023-02-01T14:17:24.000Z,12.09
2023-02-01T14:22:24.000Z,12.22
2023-02-01T14:27:24.000Z,12.32
2023-02-01T14:32:25.000Z,13.17
2023-02-01T14:37:25.000Z,12.23
2023-02-01T14:42:24.000Z,13.21
2023-02-01T14:47:24.000Z,12.11
2023-02-01T14:52:24.000Z,11.1
2023-02-01T14:57:24.000Z,11.27
2023-02-01T15:02:24.000Z,11.52
2023-02-01T15:07:24.000Z,12.15
2023-02-01T15:12:25.000Z,10.94
2023-02-01T15:17:24.000Z,12.48
2023-02-01T15:22:24.000Z,11.78
2023-02-01T15:27:25.000Z,12.24
2023-02-01T15:32:24.000Z,12.23
2023-02-01T15:37:24.000Z,11.76
2023-02-01T15:42:24.000Z,11.35
2023-02-01T15:47:24.000Z,11.91
2023-02-01T15:52:25.000Z,12.26
2023-02-01T15:57:24.000Z,12.29
2023-02-01T16:02:25.000Z,12.88
2023-02-01T16:07:24.000Z,12.73
2023-02-01T16:12:24.000Z,12.61
2023-02-01T16:17:25.000Z,13.77
2023-02-01T16:27:25.000Z,12.87
2023-02-01T16:32:24.000Z,13.53
2023-02-01T16:37:24.000Z,12.7
2023-02-01T16:42:24.000Z,13.04
2023-02-01T16:47:25.000Z,12.85
2023-02-01T16:57:24.000Z,13.73
2023-02-01T17:02:25.000Z,13.73
2023-02-01T17:07:24.000Z,13.97
2023-02-01T17:12:24.000Z,13.49
2023-02-01T17:17:24.000Z,13.59
2023-02-01T17:22:24.000Z,13.66
2023-02-01T17:27:24.000Z,13.52
2023-02-01T17:32:24.000Z,14.4
2023-02-01T17:37:25.000Z,14.17
2023-02-01T17:42:24.000Z,13.8
2023-02-01T17:47:24.000Z,13.19
2023-02-01T17:52:24.000Z,12.78
2023-02-01T18:02:25.000Z,13.14
2023-02-01T18:07:24.000Z,13.24
2023-02-01T18:12:24.000Z,13.06
2023-02-01T18:17:24.000Z,13.51
2023-02-01T18:22:25.000Z,13.04
2023-02-01T18:27:24.000Z,13.51
2023-02-01T18:32:24.000Z,13.84
2023-02-01T18:37:25.000Z,13.77
2023-02-01T18:42:24.000Z,12.61
2023-02-01T18:47:25.000Z,11.85
2023-02-01T18:52:24.000Z,11.84
2023-02-01T18:57:25.000Z,10.16
2023-02-01T19:02:24.000Z,10.27
2023-02-01T19:07:25.000Z,9.88
2023-02-01T19:12:24.000Z,11.33
2023-02-01T19:17:24.000Z,11.98
2023-02-01T19:22:24.000Z,12.86
2023-02-01T19:27:25.000Z,13.35
2023-02-01T19:32:24.000Z,13.76
2023-02-01T19:37:24.000Z,13.3
2023-02-01T19:42:24.000Z,12.86
2023-02-01T19:47:24.000Z,13.41
2023-02-01T19:52:24.000Z,12.47
2023-02-01T19:57:24.000Z,12.97
2023-02-01T20:02:24.000Z,14.18
2023-02-01T20:07:25.000Z,13.8
2023-02-01T20:12:25.000Z,13.65
2023-02-01T20:17:24.000Z,13.37
2023-02-01T20:22:25.000Z,13.7
2023-02-01T20:27:24.000Z,13.49
2023-02-01T20:32:25.000Z,12.68
2023-02-01T20:37:24.000Z,12.82
2023-02-01T20:42:25.000Z,13.46
2023-02-01T20:47:24.000Z,13.17
2023-02-01T20:52:24.000Z,13.76
2023-02-01T20:57:24.000Z,13.38
2023-02-01T21:02:25.000Z,13.12
2023-02-01T21:07:24.000Z,13.2
2023-02-01T21:12:24.000Z,12.97
2023-02-01T21:17:24.000Z,12.91
2023-02-01T21:22:24.000Z,12.81
2023-02-01T21:27:25.000Z,12.81
2023-02-01T21:32:24.000Z,12.77
2023-02-01T21:37:25.000Z,11.88
2023-02-01T21:42:24.000Z,12.25
2023-02-01T21:57:24.000Z,11.87
2023-02-01T22:02:25.000Z,12.05
2023-02-01T22:07:24.000Z,11.94
2023-02-01T22:12:24.000Z,12.34
2023-02-01T22:17:24.000Z,11.98
2023-02-01T22:22:24.000Z,11.93
2023-02-01T22:27:24.000Z,12.16
2023-02-01T22:37:24.000Z,11.49
2023-02-01T22:42:24.000Z,11.41
2023-02-01T22:47:24.000Z,12.22
2023-02-01T22:52:25.000Z,12.45
2023-02-01T22:57:24.000Z,12.36
2023-02-01T23:02:25.000Z,12.38
2023-02-01T23:07:24.000Z,12.33
2023-02-01T23:12:25.000Z,12.39
2023-02-01T23:17:24.000Z,12.38
2023-02-01T23:22:24.000Z,12.57
2023-02-01T23:27:24.000Z,12.96
2023-02-01T23:32:25.000Z,13.09
2023-02-01T23:37:24.000Z,12.43
2023-02-01T23:42:24.000Z,12.63
2023-02-01T23:47:24.000Z,12.72
2023-02-01T23:52:25.000Z,13.32
2023-02-01T23:57:25.000Z,13.23
