createdAt,value
2019-01-29T00:00:01.692Z,0
2019-01-29T00:01:11.371Z,0
2019-01-29T00:02:21.068Z,0
2019-01-29T00:03:31.060Z,0
2019-01-29T00:04:41.007Z,0
2019-01-29T00:05:50.693Z,0
2019-01-29T00:07:00.638Z,0
2019-01-29T00:08:10.577Z,0
2019-01-29T00:09:20.521Z,0
2019-01-29T00:10:30.452Z,0
2019-01-29T00:11:40.130Z,0
2019-01-29T00:12:50.086Z,0
2019-01-29T00:13:59.778Z,0
2019-01-29T00:15:09.506Z,0
2019-01-29T00:16:19.199Z,0
2019-01-29T00:17:28.903Z,0
2019-01-29T00:18:38.838Z,0
2019-01-29T00:19:48.770Z,0
2019-01-29T00:20:58.706Z,0
2019-01-29T00:22:08.663Z,0
2019-01-29T00:23:18.360Z,0
2019-01-29T00:24:27.878Z,0
2019-01-29T00:25:38.104Z,0
2019-01-29T00:26:47.538Z,0
2019-01-29T00:27:57.472Z,0
2019-01-29T00:29:07.431Z,0
2019-01-29T00:30:17.395Z,0
2019-01-29T00:31:26.818Z,0
2019-01-29T00:32:36.712Z,0
2019-01-29T00:33:46.391Z,0
2019-01-29T00:34:56.065Z,0
2019-01-29T00:36:06.018Z,0
2019-01-29T00:37:15.982Z,0
2019-01-29T00:38:25.957Z,0
2019-01-29T00:39:35.389Z,0
2019-01-29T00:40:45.061Z,0
2019-01-29T00:41:54.736Z,0
2019-01-29T00:43:04.684Z,0
2019-01-29T00:44:14.382Z,0
2019-01-29T00:45:24.322Z,0
2019-01-29T00:46:34.015Z,0
2019-01-29T00:47:44.120Z,0
2019-01-29T00:48:54.054Z,0
2019-01-29T00:50:03.754Z,0
2019-01-29T00:51:13.704Z,0
2019-01-29T00:52:23.668Z,0
2019-01-29T00:53:33.349Z,0
2019-01-29T00:54:43.299Z,0
2019-01-29T00:55:53.251Z,0
2019-01-29T00:57:03.184Z,0
2019-01-29T00:58:13.153Z,0
2019-01-29T00:59:23.102Z,0
2019-01-29T01:00:33.028Z,0
2019-01-29T01:01:42.977Z,0
2019-01-29T01:02:52.929Z,0
2019-01-29T01:04:02.883Z,0
2019-01-29T01:05:12.808Z,0
2019-01-29T01:06:22.745Z,0
2019-01-29T01:07:32.421Z,0
2019-01-29T01:08:43.045Z,0
2019-01-29T01:10:01.487Z,0
2019-01-29T01:11:11.247Z,0
2019-01-29T01:12:20.938Z,0
2019-01-29T01:13:30.899Z,0
2019-01-29T01:14:40.831Z,0
2019-01-29T01:15:50.774Z,0
2019-01-29T01:17:00.503Z,0
2019-01-29T01:18:10.208Z,0
2019-01-29T01:19:20.147Z,0
2019-01-29T01:20:29.861Z,0
2019-01-29T01:21:39.557Z,0
2019-01-29T01:22:57.751Z,0
2019-01-29T01:24:07.458Z,0
2019-01-29T01:25:17.396Z,0
2019-01-29T01:26:26.838Z,0
2019-01-29T01:27:36.524Z,0
2019-01-29T01:28:46.450Z,0
2019-01-29T01:29:56.386Z,0
2019-01-29T01:31:06.367Z,0
2019-01-29T01:32:16.307Z,0
2019-01-29T01:33:26.246Z,0
2019-01-29T01:34:36.191Z,0
2019-01-29T01:35:46.114Z,0
2019-01-29T01:36:55.549Z,0
2019-01-29T01:38:05.483Z,0
2019-01-29T01:39:15.419Z,0
2019-01-29T01:40:25.379Z,0
2019-01-29T01:41:35.324Z,0
2019-01-29T01:42:45.261Z,0
2019-01-29T01:43:54.955Z,0
2019-01-29T01:45:05.036Z,0
2019-01-29T01:46:14.712Z,0
2019-01-29T01:47:24.645Z,0
2019-01-29T01:48:34.330Z,0
2019-01-29T01:49:44.014Z,0
2019-01-29T01:50:54.039Z,0
2019-01-29T01:52:03.736Z,0
2019-01-29T01:53:13.530Z,0
2019-01-29T01:54:23.447Z,0
2019-01-29T01:55:33.375Z,0
2019-01-29T01:56:43.299Z,0
2019-01-29T01:57:53.233Z,0
2019-01-29T01:59:03.192Z,0
2019-01-29T02:00:13.147Z,0
2019-01-29T02:01:23.076Z,0
2019-01-29T02:02:32.767Z,0
2019-01-29T02:03:42.451Z,0
2019-01-29T02:04:52.383Z,0
2019-01-29T02:06:02.331Z,0
2019-01-29T02:07:14.104Z,0
2019-01-29T02:08:24.040Z,0
2019-01-29T02:09:33.983Z,0
2019-01-29T02:10:43.673Z,0
2019-01-29T02:11:53.615Z,0
2019-01-29T02:13:03.293Z,0
2019-01-29T02:14:12.993Z,0
2019-01-29T02:15:22.955Z,0
2019-01-29T02:16:32.645Z,0
2019-01-29T02:17:42.579Z,0
2019-01-29T02:18:52.255Z,0
2019-01-29T02:20:02.205Z,0
2019-01-29T02:21:11.891Z,0
2019-01-29T02:22:21.827Z,0
2019-01-29T02:23:31.783Z,0
2019-01-29T02:24:41.711Z,0
2019-01-29T02:25:51.625Z,0
2019-01-29T02:27:01.311Z,0
2019-01-29T02:28:11.003Z,0
2019-01-29T02:29:20.950Z,0
2019-01-29T02:30:30.911Z,0
2019-01-29T02:31:40.870Z,0
2019-01-29T02:32:50.818Z,0
2019-01-29T02:34:00.762Z,0
2019-01-29T02:35:10.743Z,0
2019-01-29T02:36:20.702Z,0
2019-01-29T02:37:30.413Z,0
2019-01-29T02:38:40.375Z,0
2019-01-29T02:39:50.070Z,0
2019-01-29T02:41:00.013Z,0
2019-01-29T02:42:09.942Z,0
2019-01-29T02:43:19.875Z,0
2019-01-29T02:44:29.797Z,0
2019-01-29T02:45:39.748Z,0
2019-01-29T02:46:49.671Z,0
2019-01-29T02:47:59.603Z,0
2019-01-29T02:49:09.554Z,0
2019-01-29T02:50:19.479Z,0
2019-01-29T02:51:29.433Z,0
2019-01-29T02:52:39.373Z,0
2019-01-29T02:53:49.105Z,0
2019-01-29T02:54:58.786Z,0
2019-01-29T02:56:08.727Z,0
2019-01-29T02:57:18.667Z,0
2019-01-29T02:58:28.604Z,0
2019-01-29T02:59:38.539Z,0
2019-01-29T03:00:48.224Z,0
2019-01-29T03:01:57.918Z,0
2019-01-29T03:03:07.872Z,0
2019-01-29T03:04:17.830Z,0
2019-01-29T03:05:27.778Z,0
2019-01-29T03:06:37.711Z,0
2019-01-29T03:07:47.658Z,0
2019-01-29T03:08:57.087Z,0
2019-01-29T03:10:06.777Z,0
2019-01-29T03:11:16.705Z,0
2019-01-29T03:12:25.888Z,0
2019-01-29T03:13:35.832Z,0
2019-01-29T03:14:45.780Z,0
2019-01-29T03:15:55.718Z,0
2019-01-29T03:17:05.419Z,0
2019-01-29T03:18:14.848Z,0
2019-01-29T03:19:24.559Z,0
2019-01-29T03:20:34.005Z,0
2019-01-29T03:21:43.949Z,0
2019-01-29T03:22:53.881Z,0
2019-01-29T03:24:03.579Z,0
2019-01-29T03:25:13.528Z,0
2019-01-29T03:26:23.226Z,0
2019-01-29T03:27:33.179Z,0
2019-01-29T03:28:42.612Z,0
2019-01-29T03:29:52.303Z,0
2019-01-29T03:31:02.075Z,0
2019-01-29T03:32:12.060Z,0
2019-01-29T03:33:21.564Z,0
2019-01-29T03:34:31.513Z,0
2019-01-29T03:35:41.473Z,0
2019-01-29T03:36:51.149Z,0
2019-01-29T03:38:00.597Z,0
2019-01-29T03:39:10.293Z,0
2019-01-29T03:40:20.220Z,0
2019-01-29T03:41:29.913Z,0
2019-01-29T03:42:40.918Z,0
2019-01-29T03:43:50.725Z,0
2019-01-29T03:45:00.662Z,0
2019-01-29T03:46:10.112Z,0
2019-01-29T03:47:20.035Z,0
2019-01-29T03:48:29.998Z,0
2019-01-29T03:49:39.924Z,0
2019-01-29T03:50:49.866Z,0
2019-01-29T03:51:59.812Z,0
2019-01-29T03:53:09.236Z,0
2019-01-29T03:54:18.704Z,0
2019-01-29T03:55:28.143Z,0
2019-01-29T03:56:37.831Z,0
2019-01-29T03:57:47.264Z,0
2019-01-29T03:58:57.208Z,0
2019-01-29T04:00:07.148Z,0
2019-01-29T04:01:16.900Z,0
2019-01-29T04:02:26.845Z,0
2019-01-29T04:03:36.782Z,0
2019-01-29T04:04:46.728Z,0
2019-01-29T04:05:56.659Z,0
2019-01-29T04:07:06.350Z,0
2019-01-29T04:08:16.289Z,0
2019-01-29T04:09:25.996Z,0
2019-01-29T04:10:35.937Z,0
2019-01-29T04:11:45.865Z,0
2019-01-29T04:12:55.876Z,0
2019-01-29T04:14:05.566Z,0
2019-01-29T04:15:15.262Z,0
2019-01-29T04:16:24.728Z,0
2019-01-29T04:17:34.680Z,0
2019-01-29T04:18:44.620Z,0
2019-01-29T04:19:54.549Z,0
2019-01-29T04:21:04.499Z,0
2019-01-29T04:22:14.441Z,0
2019-01-29T04:23:24.264Z,0
2019-01-29T04:24:33.956Z,0
2019-01-29T04:25:43.650Z,0
2019-01-29T04:26:53.360Z,0
2019-01-29T04:28:03.292Z,0
2019-01-29T04:29:13.234Z,0
2019-01-29T04:30:23.205Z,0
2019-01-29T04:31:33.140Z,0
2019-01-29T04:32:43.226Z,0
2019-01-29T04:33:52.672Z,0
2019-01-29T04:35:02.618Z,0
2019-01-29T04:36:12.310Z,0
2019-01-29T04:37:22.066Z,0
2019-01-29T04:38:31.994Z,0
2019-01-29T04:39:41.916Z,0
2019-01-29T04:40:51.600Z,0
2019-01-29T04:42:01.282Z,0
2019-01-29T04:43:12.996Z,0
2019-01-29T04:44:22.946Z,0
2019-01-29T04:45:32.912Z,0
2019-01-29T04:46:42.858Z,0
2019-01-29T04:47:52.554Z,0
2019-01-29T04:49:02.514Z,0
2019-01-29T04:50:11.953Z,0
2019-01-29T04:51:21.900Z,0
2019-01-29T04:52:31.333Z,0
2019-01-29T04:53:41.276Z,0
2019-01-29T04:54:51.212Z,0
2019-01-29T04:56:01.141Z,0
2019-01-29T04:57:10.853Z,0
2019-01-29T04:58:20.812Z,0
2019-01-29T04:59:30.500Z,0
2019-01-29T05:00:40.180Z,0
2019-01-29T05:01:50.125Z,0
2019-01-29T05:03:00.084Z,0
2019-01-29T05:04:10.230Z,0
2019-01-29T05:05:19.951Z,0
2019-01-29T05:06:29.874Z,0
2019-01-29T05:07:39.571Z,0
2019-01-29T05:08:49.009Z,0
2019-01-29T05:09:58.781Z,0
2019-01-29T05:11:08.722Z,0
2019-01-29T05:12:19.412Z,0
2019-01-29T05:13:29.439Z,0
2019-01-29T05:14:39.158Z,0
2019-01-29T05:15:48.617Z,0
2019-01-29T05:16:58.571Z,0
2019-01-29T05:18:08.497Z,0
2019-01-29T05:19:18.205Z,0
2019-01-29T05:20:27.658Z,0
2019-01-29T05:21:37.622Z,0
2019-01-29T05:22:47.328Z,0
2019-01-29T05:24:06.430Z,0
2019-01-29T05:25:16.632Z,0
2019-01-29T05:26:26.326Z,0
2019-01-29T05:27:35.772Z,0
2019-01-29T05:28:45.229Z,0
2019-01-29T05:29:54.697Z,0
2019-01-29T05:31:04.409Z,0
2019-01-29T05:32:14.114Z,0
2019-01-29T05:33:24.115Z,0
2019-01-29T05:34:33.560Z,0
2019-01-29T05:35:43.560Z,0
2019-01-29T05:36:53.496Z,0
2019-01-29T05:38:04.176Z,0
2019-01-29T05:39:14.039Z,0
2019-01-29T05:40:23.744Z,0
2019-01-29T05:41:33.455Z,0
2019-01-29T05:42:42.895Z,0
2019-01-29T05:43:52.842Z,0
2019-01-29T05:45:02.778Z,0
2019-01-29T05:46:12.714Z,0
2019-01-29T05:47:22.156Z,0
2019-01-29T05:48:32.118Z,0
2019-01-29T05:49:41.545Z,0
2019-01-29T05:50:51.243Z,0
2019-01-29T05:52:00.923Z,0
2019-01-29T05:53:10.612Z,0
2019-01-29T05:54:26.131Z,0
2019-01-29T05:55:35.329Z,0
2019-01-29T05:56:45.010Z,0
2019-01-29T05:57:54.454Z,0
2019-01-29T05:59:04.143Z,0
2019-01-29T06:00:13.844Z,0
2019-01-29T06:01:23.526Z,0
2019-01-29T06:02:33.497Z,0
2019-01-29T06:03:43.203Z,0
2019-01-29T06:04:52.912Z,0
2019-01-29T06:06:02.610Z,0
2019-01-29T06:07:12.550Z,0
2019-01-29T06:08:22.230Z,0
2019-01-29T06:09:32.183Z,0
2019-01-29T06:10:41.864Z,0
2019-01-29T06:11:51.802Z,0
2019-01-29T06:13:01.748Z,0
2019-01-29T06:14:11.483Z,0
2019-01-29T06:15:21.429Z,0
2019-01-29T06:16:31.178Z,0
2019-01-29T06:17:40.860Z,0
2019-01-29T06:18:50.813Z,0
2019-01-29T06:20:00.511Z,0
2019-01-29T06:21:10.454Z,0
2019-01-29T06:22:20.411Z,0
2019-01-29T06:23:30.359Z,0
2019-01-29T06:24:40.078Z,0
2019-01-29T06:25:50.345Z,0
2019-01-29T06:27:00.303Z,0
2019-01-29T06:28:10.251Z,0
2019-01-29T06:29:20.197Z,0
2019-01-29T06:30:29.889Z,0
2019-01-29T06:31:39.070Z,0
2019-01-29T06:32:49.027Z,0
2019-01-29T06:33:58.984Z,0
2019-01-29T06:35:09.213Z,0
2019-01-29T06:36:18.898Z,0
2019-01-29T06:37:28.355Z,0
2019-01-29T06:38:38.303Z,0
2019-01-29T06:39:47.990Z,0
2019-01-29T06:40:57.931Z,0
2019-01-29T06:42:07.867Z,5
2019-01-29T06:43:17.811Z,5
2019-01-29T06:44:27.509Z,5
2019-01-29T06:45:37.204Z,5
2019-01-29T06:46:46.907Z,5
2019-01-29T06:47:56.602Z,5
2019-01-29T06:49:06.778Z,10
2019-01-29T06:50:16.716Z,10
2019-01-29T06:51:26.646Z,10
2019-01-29T06:52:36.603Z,10
2019-01-29T06:53:46.295Z,15
2019-01-29T06:54:56.229Z,15
2019-01-29T06:56:06.169Z,15
2019-01-29T06:57:16.095Z,15
2019-01-29T06:58:26.031Z,20
2019-01-29T06:59:35.710Z,20
2019-01-29T07:00:45.155Z,20
2019-01-29T07:01:55.081Z,20
2019-01-29T07:03:04.282Z,20
2019-01-29T07:04:14.058Z,20
2019-01-29T07:05:24.011Z,20
2019-01-29T07:06:33.459Z,25
2019-01-29T07:07:42.899Z,25
2019-01-29T07:08:52.329Z,25
2019-01-29T07:10:02.267Z,30
2019-01-29T07:11:12.207Z,30
2019-01-29T07:12:21.895Z,30
2019-01-29T07:13:31.573Z,30
2019-01-29T07:14:41.262Z,35
2019-01-29T07:15:50.939Z,35
2019-01-29T07:17:00.869Z,35
2019-01-29T07:18:10.563Z,35
2019-01-29T07:19:19.995Z,30
2019-01-29T07:20:29.675Z,25
2019-01-29T07:21:39.627Z,25
2019-01-29T07:22:49.553Z,25
2019-01-29T07:23:59.253Z,25
2019-01-29T07:25:09.181Z,25
2019-01-29T07:26:19.121Z,30
2019-01-29T07:27:29.109Z,35
2019-01-29T07:28:39.075Z,35
2019-01-29T07:29:49.021Z,40
2019-01-29T07:30:57.973Z,50
2019-01-29T07:32:07.919Z,55
2019-01-29T07:33:17.843Z,60
2019-01-29T07:34:27.804Z,60
2019-01-29T07:35:37.761Z,65
2019-01-29T07:36:47.717Z,70
2019-01-29T07:37:57.673Z,75
2019-01-29T07:39:09.674Z,75
2019-01-29T07:40:20.048Z,80
2019-01-29T07:41:29.991Z,90
2019-01-29T07:42:39.679Z,100
2019-01-29T07:43:49.375Z,100
2019-01-29T07:44:59.325Z,105
2019-01-29T07:46:09.267Z,110
2019-01-29T07:47:19.262Z,115
2019-01-29T07:48:29.431Z,115
2019-01-29T07:49:39.373Z,120
2019-01-29T07:50:49.313Z,110
2019-01-29T07:51:59.271Z,110
2019-01-29T07:53:09.217Z,120
2019-01-29T07:54:19.160Z,135
2019-01-29T07:55:29.110Z,140
2019-01-29T07:56:39.059Z,145
2019-01-29T07:57:49.025Z,150
2019-01-29T07:58:59.200Z,155
2019-01-29T08:00:09.167Z,155
2019-01-29T08:01:19.111Z,160
2019-01-29T08:02:29.053Z,165
2019-01-29T08:03:40.595Z,170
2019-01-29T08:04:50.319Z,180
2019-01-29T08:06:00.288Z,185
2019-01-29T08:07:10.215Z,180
2019-01-29T08:08:19.928Z,185
2019-01-29T08:09:29.871Z,190
2019-01-29T08:10:39.815Z,180
2019-01-29T08:11:49.528Z,170
2019-01-29T08:13:01.359Z,195
2019-01-29T08:14:11.359Z,185
2019-01-29T08:15:21.298Z,160
2019-01-29T08:16:31.230Z,155
2019-01-29T08:17:40.683Z,170
2019-01-29T08:18:50.621Z,175
2019-01-29T08:20:00.607Z,200
2019-01-29T08:21:10.057Z,215
2019-01-29T08:22:19.815Z,230
2019-01-29T08:23:29.774Z,235
2019-01-29T08:24:39.491Z,245
2019-01-29T08:25:57.167Z,180
2019-01-29T08:27:07.133Z,130
2019-01-29T08:28:17.063Z,135
2019-01-29T08:29:26.753Z,155
2019-01-29T08:30:36.178Z,205
2019-01-29T08:31:46.121Z,200
2019-01-29T08:32:56.054Z,150
2019-01-29T08:34:05.995Z,115
2019-01-29T08:35:15.953Z,85
2019-01-29T08:36:25.881Z,80
2019-01-29T08:37:35.841Z,75
2019-01-29T08:38:45.801Z,80
2019-01-29T08:39:55.523Z,95
2019-01-29T08:41:06.963Z,130
2019-01-29T08:42:16.659Z,145
2019-01-29T08:43:26.347Z,150
2019-01-29T08:44:36.313Z,130
2019-01-29T08:45:46.262Z,105
2019-01-29T08:46:56.015Z,85
2019-01-29T08:48:06.110Z,85
2019-01-29T08:49:15.801Z,115
2019-01-29T08:50:25.762Z,130
2019-01-29T08:51:35.457Z,135
2019-01-29T08:52:45.191Z,135
2019-01-29T08:53:54.888Z,145
2019-01-29T08:55:12.916Z,180
2019-01-29T08:56:22.870Z,210
2019-01-29T08:57:32.589Z,200
2019-01-29T08:58:42.547Z,170
2019-01-29T08:59:52.281Z,170
2019-01-29T09:01:02.233Z,160
2019-01-29T09:02:13.082Z,135
2019-01-29T09:03:23.062Z,160
2019-01-29T09:04:32.791Z,210
2019-01-29T09:05:42.526Z,260
2019-01-29T09:06:52.501Z,275
2019-01-29T09:08:02.487Z,310
2019-01-29T09:09:12.234Z,290
2019-01-29T09:10:21.951Z,300
2019-01-29T09:11:31.429Z,295
2019-01-29T09:12:41.412Z,290
2019-01-29T09:13:51.175Z,290
2019-01-29T09:15:01.158Z,215
2019-01-29T09:16:10.928Z,200
2019-01-29T09:17:20.639Z,135
2019-01-29T09:18:29.853Z,110
2019-01-29T09:19:39.800Z,110
2019-01-29T09:20:49.494Z,105
2019-01-29T09:21:59.455Z,95
2019-01-29T09:23:09.405Z,90
2019-01-29T09:24:19.337Z,95
2019-01-29T09:25:32.180Z,100
2019-01-29T09:26:41.640Z,95
2019-01-29T09:27:51.336Z,105
2019-01-29T09:29:01.358Z,115
2019-01-29T09:30:11.559Z,120
2019-01-29T09:31:21.814Z,145
2019-01-29T09:32:31.795Z,145
2019-01-29T09:33:41.780Z,135
2019-01-29T09:34:51.748Z,200
2019-01-29T09:36:01.932Z,180
2019-01-29T09:37:11.876Z,190
2019-01-29T09:38:21.578Z,210
2019-01-29T09:39:31.557Z,170
2019-01-29T09:40:41.723Z,155
2019-01-29T09:41:51.684Z,175
2019-01-29T09:43:01.650Z,180
2019-01-29T09:44:11.127Z,190
2019-01-29T09:45:20.579Z,205
2019-01-29T09:46:30.550Z,160
2019-01-29T09:47:40.250Z,160
2019-01-29T09:48:50.215Z,210
2019-01-29T09:50:00.263Z,260
2019-01-29T09:51:10.012Z,270
2019-01-29T09:52:19.739Z,305
2019-01-29T09:53:29.686Z,215
2019-01-29T09:54:39.647Z,190
2019-01-29T09:55:49.606Z,195
2019-01-29T09:56:59.388Z,225
2019-01-29T09:58:09.338Z,235
2019-01-29T09:59:19.116Z,195
2019-01-29T10:00:31.242Z,200
2019-01-29T10:01:41.000Z,200
2019-01-29T10:02:50.966Z,190
2019-01-29T10:04:00.706Z,190
2019-01-29T10:05:10.657Z,175
2019-01-29T10:06:20.642Z,165
2019-01-29T10:07:30.596Z,160
2019-01-29T10:08:40.288Z,145
2019-01-29T10:09:49.991Z,150
2019-01-29T10:10:59.971Z,150
2019-01-29T10:12:09.661Z,135
2019-01-29T10:13:19.606Z,140
2019-01-29T10:14:29.298Z,140
2019-01-29T10:15:39.247Z,160
2019-01-29T10:16:48.936Z,165
2019-01-29T10:17:58.899Z,175
2019-01-29T10:19:08.849Z,175
2019-01-29T10:20:18.278Z,175
2019-01-29T10:21:28.215Z,155
2019-01-29T10:22:38.526Z,145
2019-01-29T10:23:48.915Z,155
2019-01-29T10:24:58.919Z,150
2019-01-29T10:26:08.862Z,140
2019-01-29T10:27:18.542Z,160
2019-01-29T10:28:28.016Z,150
2019-01-29T10:29:37.717Z,165
2019-01-29T10:30:47.766Z,140
2019-01-29T10:31:57.457Z,140
2019-01-29T10:33:07.409Z,135
2019-01-29T10:34:17.135Z,135
2019-01-29T10:35:27.086Z,135
2019-01-29T10:36:38.959Z,145
2019-01-29T10:37:48.908Z,160
2019-01-29T10:38:58.630Z,170
2019-01-29T10:40:08.573Z,185
2019-01-29T10:41:18.517Z,205
2019-01-29T10:42:28.215Z,205
2019-01-29T10:43:38.172Z,195
2019-01-29T10:44:47.887Z,205
2019-01-29T10:45:57.595Z,195
2019-01-29T10:47:07.299Z,175
2019-01-29T10:48:17.008Z,175
2019-01-29T10:49:27.232Z,170
2019-01-29T10:50:37.220Z,170
2019-01-29T10:51:46.983Z,185
2019-01-29T10:52:56.953Z,225
2019-01-29T10:54:06.382Z,225
2019-01-29T10:55:16.083Z,275
2019-01-29T10:56:26.035Z,355
2019-01-29T10:57:35.742Z,580
2019-01-29T10:58:45.699Z,835
2019-01-29T10:59:55.664Z,725
2019-01-29T11:01:05.375Z,1335
2019-01-29T11:02:15.091Z,690
2019-01-29T11:03:24.786Z,350
2019-01-29T11:04:34.731Z,275
2019-01-29T11:05:44.197Z,265
2019-01-29T11:06:53.946Z,230
2019-01-29T11:08:03.889Z,245
2019-01-29T11:09:13.089Z,310
2019-01-29T11:10:22.529Z,300
2019-01-29T11:11:32.471Z,245
2019-01-29T11:12:42.442Z,200
2019-01-29T11:13:52.142Z,175
2019-01-29T11:15:01.625Z,205
2019-01-29T11:16:11.580Z,275
2019-01-29T11:17:21.264Z,305
2019-01-29T11:18:30.470Z,305
2019-01-29T11:19:41.777Z,330
2019-01-29T11:20:51.541Z,320
2019-01-29T11:22:03.136Z,295
2019-01-29T11:23:13.082Z,210
2019-01-29T11:24:23.030Z,150
2019-01-29T11:25:32.721Z,155
2019-01-29T11:26:42.677Z,155
2019-01-29T11:27:52.382Z,160
2019-01-29T11:29:02.520Z,145
2019-01-29T11:30:12.232Z,145
2019-01-29T11:31:21.667Z,165
2019-01-29T11:32:31.620Z,160
2019-01-29T11:33:41.429Z,180
2019-01-29T11:34:51.360Z,185
2019-01-29T11:36:01.076Z,165
2019-01-29T11:37:12.132Z,145
2019-01-29T11:38:21.926Z,145
2019-01-29T11:39:31.613Z,135
2019-01-29T11:40:41.565Z,145
2019-01-29T11:41:51.276Z,150
2019-01-29T11:43:00.723Z,165
2019-01-29T11:44:10.438Z,165
2019-01-29T11:45:19.942Z,195
2019-01-29T11:46:29.687Z,180
2019-01-29T11:47:39.152Z,180
2019-01-29T11:48:48.863Z,180
2019-01-29T11:49:58.593Z,150
2019-01-29T11:51:08.325Z,150
2019-01-29T11:52:18.200Z,150
2019-01-29T11:53:27.947Z,140
2019-01-29T11:54:37.655Z,150
2019-01-29T11:55:47.602Z,155
2019-01-29T11:56:56.810Z,205
2019-01-29T11:58:06.862Z,215
2019-01-29T11:59:16.793Z,205
2019-01-29T12:00:26.247Z,175
2019-01-29T12:01:36.189Z,155
2019-01-29T12:02:46.144Z,155
2019-01-29T12:03:56.122Z,130
2019-01-29T12:05:06.066Z,120
2019-01-29T12:06:15.536Z,105
2019-01-29T12:07:26.994Z,110
2019-01-29T12:08:36.713Z,105
2019-01-29T12:09:46.661Z,120
2019-01-29T12:10:56.627Z,125
2019-01-29T12:12:06.321Z,145
2019-01-29T12:13:15.808Z,190
2019-01-29T12:14:25.546Z,185
2019-01-29T12:15:35.614Z,205
2019-01-29T12:16:45.338Z,220
2019-01-29T12:17:55.331Z,215
2019-01-29T12:19:05.296Z,185
2019-01-29T12:20:15.239Z,170
2019-01-29T12:21:25.067Z,175
2019-01-29T12:22:34.937Z,180
2019-01-29T12:23:44.890Z,175
2019-01-29T12:24:54.836Z,180
2019-01-29T12:26:12.673Z,185
2019-01-29T12:27:22.788Z,180
2019-01-29T12:28:32.772Z,180
2019-01-29T12:29:42.751Z,185
2019-01-29T12:30:52.730Z,220
2019-01-29T12:32:02.709Z,265
2019-01-29T12:33:12.430Z,265
2019-01-29T12:34:22.128Z,235
2019-01-29T12:35:33.186Z,230
2019-01-29T12:36:43.140Z,230
2019-01-29T12:37:53.147Z,240
2019-01-29T12:39:03.085Z,230
2019-01-29T12:40:13.044Z,210
2019-01-29T12:41:22.753Z,205
2019-01-29T12:42:32.700Z,205
2019-01-29T12:43:42.158Z,220
2019-01-29T12:44:51.859Z,235
2019-01-29T12:46:01.074Z,280
2019-01-29T12:47:11.061Z,340
2019-01-29T12:48:21.007Z,405
2019-01-29T12:49:30.772Z,525
2019-01-29T12:50:40.470Z,1275
2019-01-29T12:51:49.946Z,795
2019-01-29T12:52:59.904Z,1975
2019-01-29T12:54:10.083Z,1105
2019-01-29T12:55:20.046Z,880
2019-01-29T12:56:30.999Z,500
2019-01-29T12:57:40.951Z,495
2019-01-29T12:58:50.889Z,415
2019-01-29T13:00:00.822Z,330
2019-01-29T13:01:10.272Z,315
2019-01-29T13:02:20.248Z,415
2019-01-29T13:03:30.223Z,520
2019-01-29T13:04:40.188Z,500
2019-01-29T13:05:50.143Z,930
2019-01-29T13:07:00.119Z,355
2019-01-29T13:08:10.089Z,330
2019-01-29T13:09:19.800Z,290
2019-01-29T13:10:29.777Z,250
2019-01-29T13:11:39.539Z,225
2019-01-29T13:12:49.514Z,220
2019-01-29T13:13:59.205Z,230
2019-01-29T13:15:09.147Z,235
2019-01-29T13:16:19.137Z,255
2019-01-29T13:17:29.100Z,285
2019-01-29T13:18:39.132Z,285
2019-01-29T13:19:49.086Z,290
2019-01-29T13:20:58.779Z,275
2019-01-29T13:22:08.475Z,275
2019-01-29T13:23:18.170Z,320
2019-01-29T13:24:28.134Z,335
2019-01-29T13:25:37.831Z,340
2019-01-29T13:26:47.584Z,375
2019-01-29T13:27:57.028Z,390
2019-01-29T13:29:06.738Z,405
2019-01-29T13:30:16.463Z,415
2019-01-29T13:31:26.411Z,400
2019-01-29T13:32:36.123Z,470
2019-01-29T13:33:46.074Z,460
2019-01-29T13:34:56.023Z,425
2019-01-29T13:36:05.963Z,425
2019-01-29T13:37:15.931Z,410
2019-01-29T13:38:25.647Z,345
2019-01-29T13:39:35.599Z,320
2019-01-29T13:40:45.311Z,260
2019-01-29T13:41:55.241Z,200
2019-01-29T13:43:05.434Z,145
2019-01-29T13:44:15.359Z,105
2019-01-29T13:45:26.043Z,90
2019-01-29T13:46:36.271Z,100
2019-01-29T13:47:45.967Z,125
2019-01-29T13:48:55.991Z,135
2019-01-29T13:50:05.939Z,140
2019-01-29T13:51:15.671Z,140
2019-01-29T13:52:25.610Z,145
2019-01-29T13:53:35.305Z,140
2019-01-29T13:54:45.271Z,135
2019-01-29T13:55:55.231Z,140
2019-01-29T13:57:04.687Z,160
2019-01-29T13:58:14.376Z,205
2019-01-29T13:59:24.341Z,265
2019-01-29T14:00:34.291Z,305
2019-01-29T14:01:44.203Z,300
2019-01-29T14:02:54.177Z,280
2019-01-29T14:04:10.687Z,245
2019-01-29T14:05:20.402Z,220
2019-01-29T14:06:30.095Z,195
2019-01-29T14:07:39.785Z,210
2019-01-29T14:08:49.729Z,180
2019-01-29T14:09:59.425Z,155
2019-01-29T14:11:09.379Z,135
2019-01-29T14:12:18.945Z,125
2019-01-29T14:13:28.653Z,100
2019-01-29T14:14:38.335Z,80
2019-01-29T14:15:48.290Z,80
2019-01-29T14:16:57.764Z,70
2019-01-29T14:18:07.219Z,65
2019-01-29T14:19:17.171Z,65
2019-01-29T14:20:26.875Z,65
2019-01-29T14:21:36.842Z,75
2019-01-29T14:22:46.291Z,75
2019-01-29T14:23:56.237Z,70
2019-01-29T14:25:06.197Z,70
2019-01-29T14:26:17.421Z,75
2019-01-29T14:27:27.894Z,80
2019-01-29T14:28:39.065Z,85
2019-01-29T14:29:49.000Z,85
2019-01-29T14:30:58.881Z,90
2019-01-29T14:32:08.889Z,95
2019-01-29T14:33:18.646Z,105
2019-01-29T14:34:28.901Z,110
2019-01-29T14:35:38.834Z,120
2019-01-29T14:36:48.914Z,130
2019-01-29T14:37:58.889Z,135
2019-01-29T14:39:08.878Z,130
2019-01-29T14:40:18.850Z,125
2019-01-29T14:41:28.589Z,130
2019-01-29T14:42:38.051Z,125
2019-01-29T14:43:48.096Z,110
2019-01-29T14:44:57.811Z,100
2019-01-29T14:46:07.956Z,100
2019-01-29T14:47:17.898Z,90
2019-01-29T14:48:27.923Z,90
2019-01-29T14:49:37.627Z,85
2019-01-29T14:50:47.199Z,85
2019-01-29T14:51:56.675Z,85
2019-01-29T14:53:06.424Z,85
2019-01-29T14:54:15.959Z,85
2019-01-29T14:55:27.194Z,85
2019-01-29T14:56:37.173Z,85
2019-01-29T14:57:48.025Z,90
2019-01-29T14:58:57.985Z,90
2019-01-29T15:00:08.011Z,95
2019-01-29T15:01:17.773Z,95
2019-01-29T15:02:27.759Z,90
2019-01-29T15:03:37.713Z,85
2019-01-29T15:04:48.568Z,85
2019-01-29T15:05:58.653Z,90
2019-01-29T15:07:10.414Z,85
2019-01-29T15:08:20.783Z,85
2019-01-29T15:09:30.840Z,75
2019-01-29T15:10:40.685Z,70
2019-01-29T15:11:50.217Z,65
2019-01-29T15:13:00.034Z,65
2019-01-29T15:14:10.048Z,60
2019-01-29T15:15:20.045Z,60
2019-01-29T15:16:29.994Z,55
2019-01-29T15:17:39.699Z,55
2019-01-29T15:18:49.650Z,55
2019-01-29T15:19:59.355Z,50
2019-01-29T15:21:09.304Z,50
2019-01-29T15:22:19.279Z,45
2019-01-29T15:23:29.310Z,40
2019-01-29T15:24:39.000Z,40
2019-01-29T15:25:48.717Z,35
2019-01-29T15:27:05.289Z,35
2019-01-29T15:28:15.757Z,30
2019-01-29T15:29:25.720Z,25
2019-01-29T15:30:37.613Z,25
2019-01-29T15:31:47.609Z,20
2019-01-29T15:32:57.565Z,20
2019-01-29T15:34:07.260Z,20
2019-01-29T15:35:16.968Z,20
2019-01-29T15:36:26.917Z,15
2019-01-29T15:37:36.624Z,15
2019-01-29T15:38:46.568Z,15
2019-01-29T15:39:56.498Z,15
2019-01-29T15:41:06.447Z,10
2019-01-29T15:42:16.180Z,10
2019-01-29T15:43:26.174Z,10
2019-01-29T15:44:36.130Z,10
2019-01-29T15:45:45.845Z,5
2019-01-29T15:46:55.812Z,5
2019-01-29T15:48:05.750Z,5
2019-01-29T15:49:15.716Z,5
2019-01-29T15:50:25.677Z,5
2019-01-29T15:51:35.384Z,5
2019-01-29T15:52:53.334Z,0
2019-01-29T15:54:03.062Z,0
2019-01-29T15:55:12.773Z,0
2019-01-29T15:56:22.477Z,0
2019-01-29T15:57:32.170Z,0
2019-01-29T15:58:42.092Z,0
2019-01-29T15:59:52.774Z,0
2019-01-29T16:01:02.471Z,0
2019-01-29T16:02:11.916Z,0
2019-01-29T16:03:21.851Z,0
2019-01-29T16:04:31.811Z,0
2019-01-29T16:05:41.756Z,0
2019-01-29T16:06:51.724Z,0
2019-01-29T16:08:01.649Z,0
2019-01-29T16:09:11.600Z,0
2019-01-29T16:10:21.315Z,0
2019-01-29T16:11:31.274Z,0
2019-01-29T16:12:41.219Z,0
2019-01-29T16:13:51.178Z,0
2019-01-29T16:15:01.126Z,0
2019-01-29T16:16:11.065Z,0
2019-01-29T16:17:21.833Z,0
2019-01-29T16:18:31.799Z,0
2019-01-29T16:19:41.746Z,0
2019-01-29T16:20:51.715Z,0
2019-01-29T16:22:01.734Z,0
2019-01-29T16:23:11.762Z,0
2019-01-29T16:24:21.466Z,0
2019-01-29T16:25:31.162Z,0
2019-01-29T16:26:40.431Z,0
2019-01-29T16:27:50.150Z,0
2019-01-29T16:29:01.708Z,0
2019-01-29T16:30:11.658Z,0
2019-01-29T16:31:21.348Z,0
2019-01-29T16:32:31.320Z,0
2019-01-29T16:33:41.273Z,0
2019-01-29T16:34:51.228Z,0
2019-01-29T16:36:01.175Z,0
2019-01-29T16:37:11.112Z,0
2019-01-29T16:38:21.079Z,0
2019-01-29T16:39:31.044Z,0