createdAt,value
2022-09-18T00:01:37.817Z,100.00
2022-09-18T00:04:07.536Z,100.00
2022-09-18T00:06:39.061Z,100.00
2022-09-18T00:09:10.341Z,100.00
2022-09-18T00:11:45.254Z,100.00
2022-09-18T00:14:17.990Z,100.00
2022-09-18T00:16:47.824Z,100.00
2022-09-18T00:19:16.412Z,100.00
2022-09-18T00:21:46.554Z,100.00
2022-09-18T00:24:14.790Z,100.00
2022-09-18T00:26:44.838Z,100.00
2022-09-18T00:29:15.731Z,100.00
2022-09-18T00:31:43.491Z,100.00
2022-09-18T00:34:14.548Z,100.00
2022-09-18T00:36:45.168Z,100.00
2022-09-18T00:39:12.877Z,100.00
2022-09-18T00:41:43.274Z,100.00
2022-09-18T00:44:22.913Z,100.00
2022-09-18T00:46:51.011Z,100.00
2022-09-18T00:49:22.638Z,100.00
2022-09-18T00:51:53.962Z,100.00
2022-09-18T00:54:31.751Z,100.00
2022-09-18T00:57:06.254Z,100.00
2022-09-18T00:59:38.387Z,100.00
2022-09-18T01:02:06.463Z,100.00
2022-09-18T01:04:34.246Z,100.00
2022-09-18T01:07:01.532Z,100.00
2022-09-18T01:09:51.864Z,100.00
2022-09-18T01:12:55.984Z,100.00
2022-09-18T01:15:34.855Z,100.00
2022-09-18T01:18:08.153Z,100.00
2022-09-18T01:20:57.438Z,100.00
2022-09-18T01:23:54.841Z,100.00
2022-09-18T01:26:35.903Z,100.00
2022-09-18T01:29:20.084Z,100.00
2022-09-18T01:32:06.257Z,100.00
2022-09-18T01:34:47.411Z,100.00
2022-09-18T01:37:21.399Z,100.00
2022-09-18T01:40:06.925Z,100.00
2022-09-18T01:42:36.644Z,100.00
2022-09-18T01:45:11.945Z,100.00
2022-09-18T01:47:51.012Z,100.00
2022-09-18T01:50:21.717Z,100.00
2022-09-18T01:53:23.504Z,100.00
2022-09-18T01:55:58.590Z,100.00
2022-09-18T01:58:29.314Z,100.00
2022-09-18T02:01:01.032Z,100.00
2022-09-18T02:03:35.431Z,100.00
2022-09-18T02:06:13.571Z,100.00
2022-09-18T02:08:54.179Z,100.00
2022-09-18T02:11:24.321Z,100.00
2022-09-18T02:13:55.261Z,100.00
2022-09-18T02:16:37.314Z,100.00
2022-09-18T02:19:14.354Z,100.00
2022-09-18T02:21:47.693Z,100.00
2022-09-18T02:24:19.875Z,100.00
2022-09-18T02:26:50.083Z,100.00
2022-09-18T02:29:21.272Z,100.00
2022-09-18T02:31:50.205Z,100.00
2022-09-18T02:34:20.073Z,100.00
2022-09-18T02:36:59.560Z,100.00
2022-09-18T02:39:37.519Z,100.00
2022-09-18T02:42:16.403Z,100.00
2022-09-18T02:45:25.330Z,100.00
2022-09-18T02:48:11.377Z,100.00
2022-09-18T02:51:23.052Z,100.00
2022-09-18T02:54:05.703Z,100.00
2022-09-18T02:57:26.784Z,100.00
2022-09-18T02:59:58.381Z,100.00
2022-09-18T03:02:29.256Z,100.00
2022-09-18T03:04:59.041Z,100.00
2022-09-18T03:07:32.841Z,100.00
2022-09-18T03:10:02.110Z,100.00
2022-09-18T03:12:30.071Z,100.00
2022-09-18T03:14:57.827Z,100.00
2022-09-18T03:17:25.302Z,100.00
2022-09-18T03:19:52.604Z,100.00
2022-09-18T03:22:20.160Z,100.00
2022-09-18T03:24:49.933Z,100.00
2022-09-18T03:27:18.583Z,100.00
2022-09-18T03:29:46.428Z,100.00
2022-09-18T03:32:14.079Z,100.00
2022-09-18T03:34:52.187Z,100.00
2022-09-18T03:37:19.629Z,100.00
2022-09-18T03:39:48.371Z,100.00
2022-09-18T03:42:16.007Z,100.00
2022-09-18T03:44:43.471Z,100.00
2022-09-18T03:47:27.767Z,100.00
2022-09-18T03:49:57.319Z,100.00
2022-09-18T03:52:24.969Z,100.00
2022-09-18T03:54:57.728Z,100.00
2022-09-18T03:57:51.202Z,100.00
2022-09-18T04:00:34.264Z,100.00
2022-09-18T04:03:06.874Z,100.00
2022-09-18T04:06:00.565Z,100.00
2022-09-18T04:08:27.901Z,100.00
2022-09-18T04:11:08.211Z,100.00
2022-09-18T04:13:35.890Z,100.00
2022-09-18T04:16:07.809Z,100.00
2022-09-18T04:18:35.631Z,100.00
2022-09-18T04:21:04.130Z,100.00
2022-09-18T04:23:31.649Z,100.00
2022-09-18T04:25:59.399Z,100.00
2022-09-18T04:28:31.381Z,100.00
2022-09-18T04:30:59.260Z,100.00
2022-09-18T04:33:30.007Z,100.00
2022-09-18T04:35:57.812Z,100.00
2022-09-18T04:38:29.799Z,100.00
2022-09-18T04:40:58.898Z,100.00
2022-09-18T04:43:28.114Z,100.00
2022-09-18T04:45:55.883Z,100.00
2022-09-18T04:48:25.939Z,100.00
2022-09-18T04:50:55.513Z,100.00
2022-09-18T04:53:23.061Z,100.00
2022-09-18T04:55:50.490Z,100.00
2022-09-18T04:58:19.991Z,100.00
2022-09-18T05:00:52.189Z,100.00
2022-09-18T05:03:21.203Z,100.00
2022-09-18T05:05:51.092Z,100.00
2022-09-18T05:08:21.472Z,100.00
2022-09-18T05:10:51.422Z,100.00
2022-09-18T05:13:18.987Z,100.00
2022-09-18T05:16:10.112Z,100.00
2022-09-18T05:18:37.782Z,100.00
2022-09-18T05:21:06.142Z,100.00
2022-09-18T05:23:34.957Z,100.00
2022-09-18T05:26:03.187Z,100.00
2022-09-18T05:28:30.667Z,100.00
2022-09-18T05:31:00.754Z,100.00
2022-09-18T05:33:41.809Z,100.00
2022-09-18T05:36:09.453Z,100.00
2022-09-18T05:38:37.278Z,100.00
2022-09-18T05:41:06.998Z,100.00
2022-09-18T05:43:34.898Z,100.00
2022-09-18T05:46:12.201Z,99.98
2022-09-18T05:48:53.411Z,99.53
2022-09-18T05:51:34.445Z,99.28
2022-09-18T05:54:10.055Z,98.83
2022-09-18T05:56:41.096Z,97.80
2022-09-18T05:59:08.557Z,97.52
2022-09-18T06:01:43.677Z,97.35
2022-09-18T06:04:37.379Z,97.90
2022-09-18T06:07:08.589Z,97.14
2022-09-18T06:09:36.254Z,96.58
2022-09-18T06:12:03.850Z,96.08
2022-09-18T06:14:35.067Z,95.62
2022-09-18T06:17:09.809Z,95.14
2022-09-18T06:19:38.467Z,95.16
2022-09-18T06:22:05.936Z,94.86
2022-09-18T06:24:35.025Z,94.88
2022-09-18T06:27:11.749Z,94.52
2022-09-18T06:29:41.611Z,94.74
2022-09-18T06:32:21.648Z,95.33
2022-09-18T06:34:49.145Z,95.83
2022-09-18T06:37:16.908Z,96.49
2022-09-18T06:39:44.824Z,96.33
2022-09-18T06:42:34.597Z,96.06
2022-09-18T06:45:22.429Z,96.34
2022-09-18T06:47:55.280Z,96.59
2022-09-18T06:50:25.529Z,96.59
2022-09-18T06:52:52.986Z,96.70
2022-09-18T06:55:22.750Z,96.84
2022-09-18T06:57:55.294Z,97.03
2022-09-18T07:00:26.561Z,97.42
2022-09-18T07:03:04.263Z,97.05
2022-09-18T07:06:10.389Z,97.32
2022-09-18T07:08:46.746Z,97.23
2022-09-18T07:11:20.339Z,96.95
2022-09-18T07:13:51.609Z,96.86
2022-09-18T07:16:20.034Z,97.00
2022-09-18T07:18:53.943Z,96.87
2022-09-18T07:21:22.983Z,97.22
2022-09-18T07:23:50.352Z,96.95
2022-09-18T07:26:20.647Z,97.42
2022-09-18T07:28:49.206Z,97.40
2022-09-18T07:31:21.475Z,97.35
2022-09-18T07:33:56.646Z,97.51
2022-09-18T07:36:28.058Z,97.75
2022-09-18T07:38:55.590Z,97.96
2022-09-18T07:41:26.566Z,98.15
2022-09-18T07:43:56.467Z,97.80
2022-09-18T07:46:24.467Z,97.58
2022-09-18T07:48:54.817Z,97.63
2022-09-18T07:51:26.854Z,97.23
2022-09-18T07:53:59.828Z,96.88
2022-09-18T07:56:48.615Z,96.80
2022-09-18T07:59:20.638Z,96.94
2022-09-18T08:01:56.344Z,97.12
2022-09-18T08:04:26.054Z,97.38
2022-09-18T08:07:19.523Z,97.18
2022-09-18T08:10:12.005Z,97.75
2022-09-18T08:13:05.049Z,99.26
2022-09-18T08:15:50.974Z,100.00
2022-09-18T08:18:39.459Z,100.00
2022-09-18T08:21:24.310Z,100.00
2022-09-18T08:23:57.887Z,100.00
2022-09-18T08:26:26.178Z,100.00
2022-09-18T08:28:54.964Z,100.00
2022-09-18T08:31:24.118Z,100.00
2022-09-18T08:33:55.545Z,100.00
2022-09-18T08:36:23.206Z,100.00
2022-09-18T08:39:13.498Z,100.00
2022-09-18T08:42:36.492Z,100.00
2022-09-18T08:45:17.498Z,100.00
2022-09-18T08:47:56.834Z,100.00
2022-09-18T08:50:35.028Z,100.00
2022-09-18T08:53:27.933Z,100.00
2022-09-18T08:56:23.912Z,100.00
2022-09-18T08:59:30.519Z,100.00
2022-09-18T09:02:34.323Z,100.00
2022-09-18T09:05:07.836Z,100.00
2022-09-18T09:08:05.054Z,100.00
2022-09-18T09:11:17.024Z,100.00
2022-09-18T09:13:55.354Z,100.00
2022-09-18T09:16:35.109Z,100.00
2022-09-18T09:19:20.615Z,100.00
2022-09-18T09:22:28.317Z,100.00
2022-09-18T09:25:21.054Z,99.55
2022-09-18T09:28:16.284Z,99.20
2022-09-18T09:31:10.817Z,99.01
2022-09-18T09:34:05.745Z,98.79
2022-09-18T09:37:02.870Z,98.29
2022-09-18T09:39:39.960Z,97.94
2022-09-18T09:42:31.234Z,98.17
2022-09-18T09:45:40.870Z,98.16
2022-09-18T09:48:29.623Z,99.01
2022-09-18T09:51:19.507Z,99.29
2022-09-18T09:53:49.579Z,99.63
2022-09-18T09:57:01.757Z,99.72
2022-09-18T09:59:35.655Z,100.00
2022-09-18T10:02:41.636Z,100.00
2022-09-18T10:05:22.360Z,100.00
2022-09-18T10:08:18.215Z,100.00
2022-09-18T10:10:56.831Z,100.00
2022-09-18T10:13:40.702Z,100.00
2022-09-18T10:16:30.395Z,100.00
2022-09-18T10:19:00.977Z,100.00
2022-09-18T10:21:36.737Z,100.00
2022-09-18T10:24:09.162Z,100.00
2022-09-18T10:26:43.743Z,100.00
2022-09-18T10:29:11.661Z,100.00
2022-09-18T10:31:56.501Z,100.00
2022-09-18T10:34:46.218Z,100.00
2022-09-18T10:37:28.333Z,100.00
2022-09-18T10:40:01.569Z,100.00
2022-09-18T10:42:37.584Z,100.00
2022-09-18T10:45:30.615Z,100.00
2022-09-18T10:48:16.633Z,100.00
2022-09-18T10:50:54.064Z,100.00
2022-09-18T10:53:42.560Z,100.00
2022-09-18T10:56:26.429Z,100.00
2022-09-18T10:58:57.492Z,100.00
2022-09-18T11:01:29.780Z,100.00
2022-09-18T11:04:06.674Z,100.00
2022-09-18T11:06:44.055Z,100.00
2022-09-18T11:09:35.494Z,100.00
2022-09-18T11:12:03.167Z,100.00
2022-09-18T11:14:47.081Z,100.00
2022-09-18T11:17:32.441Z,100.00
2022-09-18T11:20:05.195Z,100.00
2022-09-18T11:22:48.638Z,100.00
2022-09-18T11:25:30.195Z,100.00
2022-09-18T11:28:23.738Z,100.00
2022-09-18T11:31:01.408Z,100.00
2022-09-18T11:33:51.384Z,100.00
2022-09-18T11:36:30.446Z,100.00
2022-09-18T11:39:03.464Z,100.00
2022-09-18T11:41:37.061Z,100.00
2022-09-18T11:44:16.538Z,100.00
2022-09-18T11:47:44.069Z,99.79
2022-09-18T11:50:28.734Z,98.35
2022-09-18T11:53:04.555Z,98.61
2022-09-18T11:55:44.737Z,97.87
2022-09-18T11:58:18.913Z,96.68
2022-09-18T12:01:21.057Z,95.79
2022-09-18T12:03:58.129Z,95.54
2022-09-18T12:06:48.842Z,94.99
2022-09-18T12:09:25.759Z,94.31
2022-09-18T12:12:29.716Z,93.21
2022-09-18T12:15:02.863Z,92.80
2022-09-18T12:17:47.010Z,92.24
2022-09-18T12:20:21.706Z,92.05
2022-09-18T12:22:55.568Z,91.02
2022-09-18T12:26:01.880Z,90.86
2022-09-18T12:29:16.436Z,91.33
2022-09-18T12:32:17.975Z,91.18
2022-09-18T12:34:55.593Z,90.83
2022-09-18T12:37:45.729Z,90.57
2022-09-18T12:41:04.554Z,89.83
2022-09-18T12:43:54.379Z,88.87
2022-09-18T12:47:04.599Z,87.82
2022-09-18T12:49:45.705Z,87.16
2022-09-18T12:53:09.900Z,86.79
2022-09-18T12:55:46.397Z,86.38
2022-09-18T12:58:43.768Z,86.62
2022-09-18T13:01:50.247Z,86.93
2022-09-18T13:04:34.107Z,87.25
2022-09-18T13:07:06.779Z,85.64
2022-09-18T13:09:46.674Z,84.64
2022-09-18T13:12:28.129Z,83.95
2022-09-18T13:15:16.562Z,83.33
2022-09-18T13:17:50.220Z,82.60
2022-09-18T13:20:45.251Z,81.86
2022-09-18T13:23:37.781Z,81.78
2022-09-18T13:26:08.047Z,82.77
2022-09-18T13:28:35.894Z,81.20
2022-09-18T13:31:15.625Z,80.51
2022-09-18T13:34:07.334Z,80.04
2022-09-18T13:36:38.210Z,80.75
2022-09-18T13:39:28.692Z,80.63
2022-09-18T13:41:58.298Z,80.54
2022-09-18T13:44:31.428Z,79.55
2022-09-18T13:47:16.072Z,79.35
2022-09-18T13:49:56.836Z,78.51
2022-09-18T13:52:34.205Z,77.77
2022-09-18T13:55:13.808Z,77.27
2022-09-18T13:57:42.351Z,76.96
2022-09-18T14:00:19.087Z,76.65
2022-09-18T14:02:50.250Z,76.48
2022-09-18T14:05:34.438Z,77.21
2022-09-18T14:08:08.340Z,79.32
2022-09-18T14:10:45.227Z,79.72
2022-09-18T14:13:22.553Z,80.02
2022-09-18T14:16:25.936Z,80.11
2022-09-18T14:18:57.643Z,80.20
2022-09-18T14:21:52.896Z,80.45
2022-09-18T14:24:38.890Z,80.24
2022-09-18T14:27:35.409Z,80.20
2022-09-18T14:30:32.517Z,80.28
2022-09-18T14:33:08.070Z,80.67
2022-09-18T14:35:50.708Z,80.20
2022-09-18T14:38:32.290Z,80.26
2022-09-18T14:41:09.299Z,80.09
2022-09-18T14:43:48.568Z,79.94
2022-09-18T14:46:22.049Z,79.71
2022-09-18T14:48:50.157Z,79.57
2022-09-18T14:51:28.360Z,79.23
2022-09-18T14:54:01.501Z,79.53
2022-09-18T14:56:36.075Z,79.54
2022-09-18T14:59:06.341Z,79.60
2022-09-18T15:01:40.550Z,80.50
2022-09-18T15:04:16.837Z,80.47
2022-09-18T15:06:53.634Z,80.36
2022-09-18T15:09:26.004Z,80.93
2022-09-18T15:12:02.157Z,81.67
2022-09-18T15:14:42.817Z,81.93
2022-09-18T15:17:25.212Z,82.58
2022-09-18T15:20:00.805Z,81.87
2022-09-18T15:22:29.609Z,81.43
2022-09-18T15:25:01.942Z,81.18
2022-09-18T15:27:32.611Z,80.55
2022-09-18T15:30:04.997Z,80.11
2022-09-18T15:32:44.548Z,80.06
2022-09-18T15:35:26.632Z,80.93
2022-09-18T15:38:05.194Z,81.96
2022-09-18T15:40:39.135Z,82.26
2022-09-18T15:43:27.278Z,81.92
2022-09-18T15:46:12.398Z,81.90
2022-09-18T15:48:48.154Z,82.08
2022-09-18T15:51:26.258Z,81.69
2022-09-18T15:54:09.664Z,82.51
2022-09-18T15:56:54.109Z,81.87
2022-09-18T15:59:26.220Z,82.01
2022-09-18T16:01:56.166Z,82.14
2022-09-18T16:04:34.034Z,82.30
2022-09-18T16:07:19.764Z,82.59
2022-09-18T16:09:50.092Z,82.96
2022-09-18T16:12:30.959Z,83.13
2022-09-18T16:15:21.759Z,83.08
2022-09-18T16:18:02.981Z,83.10
2022-09-18T16:20:45.679Z,86.74
2022-09-18T16:23:50.696Z,91.08
2022-09-18T16:26:26.885Z,91.10
2022-09-18T16:29:16.428Z,89.62
2022-09-18T16:31:47.152Z,87.86
2022-09-18T16:34:23.736Z,86.32
2022-09-18T16:36:52.050Z,85.58
2022-09-18T16:39:28.651Z,84.68
2022-09-18T16:41:56.312Z,83.98
2022-09-18T16:44:25.039Z,83.33
2022-09-18T16:46:59.207Z,82.42
2022-09-18T16:49:30.675Z,81.62
2022-09-18T16:52:03.116Z,81.01
2022-09-18T16:54:30.604Z,80.28
2022-09-18T16:57:27.741Z,79.65
2022-09-18T16:59:58.584Z,78.96
2022-09-18T17:02:28.553Z,78.43
2022-09-18T17:05:01.600Z,78.63
2022-09-18T17:07:30.282Z,78.36
2022-09-18T17:09:58.472Z,78.58
2022-09-18T17:12:28.260Z,78.59
2022-09-18T17:14:55.656Z,78.72
2022-09-18T17:17:22.944Z,78.82
2022-09-18T17:19:50.428Z,78.55
2022-09-18T17:22:22.445Z,78.91
2022-09-18T17:24:51.388Z,79.69
2022-09-18T17:27:21.866Z,79.43
2022-09-18T17:29:49.425Z,79.00
2022-09-18T17:32:17.547Z,78.65
2022-09-18T17:34:45.329Z,78.26
2022-09-18T17:37:13.918Z,77.69
2022-09-18T17:39:42.196Z,77.28
2022-09-18T17:42:09.746Z,77.18
2022-09-18T17:44:37.512Z,76.84
2022-09-18T17:47:06.300Z,76.58
2022-09-18T17:49:33.710Z,76.40
2022-09-18T17:52:10.185Z,75.89
2022-09-18T17:54:37.677Z,75.87
2022-09-18T17:57:11.470Z,75.82
2022-09-18T17:59:42.053Z,75.52
2022-09-18T18:02:11.292Z,75.24
2022-09-18T18:04:43.273Z,75.33
2022-09-18T18:07:10.880Z,75.60
2022-09-18T18:09:39.834Z,75.98
2022-09-18T18:12:07.358Z,76.15
2022-09-18T18:14:34.803Z,76.26
2022-09-18T18:17:03.548Z,76.70
2022-09-18T18:19:31.032Z,76.72
2022-09-18T18:21:58.462Z,77.03
2022-09-18T18:24:26.185Z,77.53
2022-09-18T18:26:55.651Z,77.66
2022-09-18T18:29:25.288Z,77.71
2022-09-18T18:31:55.163Z,77.97
2022-09-18T18:34:22.620Z,78.28
2022-09-18T18:36:53.234Z,78.21
2022-09-18T18:39:21.107Z,78.27
2022-09-18T18:41:50.392Z,78.30
2022-09-18T18:44:18.422Z,78.53
2022-09-18T18:46:59.625Z,78.79
2022-09-18T18:49:33.545Z,78.88
2022-09-18T18:52:04.223Z,78.96
2022-09-18T18:54:31.662Z,79.03
2022-09-18T18:57:02.366Z,79.36
2022-09-18T18:59:33.130Z,79.53
2022-09-18T19:02:03.395Z,79.52
2022-09-18T19:04:38.347Z,79.66
2022-09-18T19:07:06.468Z,79.43
2022-09-18T19:09:34.926Z,79.54
2022-09-18T19:12:03.358Z,79.72
2022-09-18T19:14:34.274Z,79.77
2022-09-18T19:17:01.713Z,79.77
2022-09-18T19:19:29.934Z,79.98
2022-09-18T19:22:00.613Z,79.93
2022-09-18T19:24:29.914Z,79.91
2022-09-18T19:26:58.950Z,79.91
2022-09-18T19:29:27.895Z,80.05
2022-09-18T19:31:55.426Z,80.20
2022-09-18T19:34:23.930Z,80.06
2022-09-18T19:36:52.064Z,80.28
2022-09-18T19:39:23.997Z,80.39
2022-09-18T19:42:03.359Z,80.48
2022-09-18T19:44:36.313Z,80.42
2022-09-18T19:47:15.390Z,80.51
2022-09-18T19:49:45.396Z,80.64
2022-09-18T19:52:20.066Z,80.80
2022-09-18T19:54:51.404Z,80.51
2022-09-18T19:57:20.046Z,80.71
2022-09-18T19:59:47.567Z,80.82
2022-09-18T20:02:19.341Z,80.83
2022-09-18T20:04:47.033Z,80.86
2022-09-18T20:07:16.559Z,80.86
2022-09-18T20:09:44.985Z,81.06
2022-09-18T20:12:13.101Z,81.09
2022-09-18T20:14:40.507Z,81.54
2022-09-18T20:17:08.355Z,81.84
2022-09-18T20:19:36.789Z,81.99
2022-09-18T20:22:05.085Z,82.26
2022-09-18T20:24:33.097Z,82.04
2022-09-18T20:27:00.951Z,82.14
2022-09-18T20:29:29.094Z,82.22
2022-09-18T20:31:58.105Z,82.37
2022-09-18T20:34:26.730Z,82.71
2022-09-18T20:37:00.060Z,82.91
2022-09-18T20:39:28.724Z,83.16
2022-09-18T20:42:00.636Z,83.30
2022-09-18T20:44:28.748Z,83.61
2022-09-18T20:46:57.024Z,83.77
2022-09-18T20:49:24.882Z,83.94
2022-09-18T20:51:52.601Z,84.09
2022-09-18T20:54:24.607Z,84.34
2022-09-18T20:56:57.741Z,84.37
2022-09-18T20:59:25.420Z,84.29
2022-09-18T21:01:55.233Z,84.55
2022-09-18T21:04:22.721Z,84.64
2022-09-18T21:06:59.780Z,84.78
2022-09-18T21:09:28.823Z,85.06
2022-09-18T21:11:58.971Z,84.95
2022-09-18T21:14:27.388Z,85.09
2022-09-18T21:16:55.223Z,85.08
2022-09-18T21:19:26.103Z,85.25
2022-09-18T21:21:55.951Z,85.31
2022-09-18T21:24:23.637Z,85.46
2022-09-18T21:26:53.301Z,85.54
2022-09-18T21:29:25.159Z,85.61
2022-09-18T21:32:00.614Z,85.63
2022-09-18T21:34:31.400Z,85.80
2022-09-18T21:37:02.667Z,85.91
2022-09-18T21:39:31.231Z,85.99
2022-09-18T21:42:00.537Z,86.05
2022-09-18T21:44:30.401Z,86.13
2022-09-18T21:47:02.897Z,86.47
2022-09-18T21:49:31.302Z,86.50
2022-09-18T21:52:01.761Z,86.60
2022-09-18T21:54:31.992Z,86.78
2022-09-18T21:57:00.258Z,86.99
2022-09-18T21:59:36.735Z,86.96
2022-09-18T22:02:08.637Z,86.88
2022-09-18T22:04:36.627Z,87.00
2022-09-18T22:07:04.606Z,87.21
2022-09-18T22:09:38.237Z,87.17
2022-09-18T22:12:06.957Z,87.29
2022-09-18T22:14:35.891Z,87.30
2022-09-18T22:17:06.431Z,87.31
2022-09-18T22:19:36.993Z,87.48
2022-09-18T22:22:06.808Z,87.62
2022-09-18T22:24:36.700Z,87.49
2022-09-18T22:27:10.564Z,87.56
2022-09-18T22:29:39.695Z,87.82
2022-09-18T22:32:10.846Z,87.86
2022-09-18T22:34:38.409Z,88.00
2022-09-18T22:37:05.886Z,87.76
2022-09-18T22:39:33.646Z,88.03
2022-09-18T22:42:01.927Z,88.08
2022-09-18T22:44:31.750Z,88.10
2022-09-18T22:46:59.165Z,88.03
2022-09-18T22:49:29.090Z,88.26
2022-09-18T22:51:58.569Z,88.39
2022-09-18T22:54:29.547Z,88.46
2022-09-18T22:56:57.958Z,88.65
2022-09-18T22:59:31.484Z,88.56
2022-09-18T23:02:02.305Z,88.68
2022-09-18T23:04:32.013Z,88.87
2022-09-18T23:07:00.388Z,88.84
2022-09-18T23:09:31.026Z,88.86
2022-09-18T23:12:00.732Z,88.94
2022-09-18T23:14:29.967Z,88.93
2022-09-18T23:17:00.617Z,88.98
2022-09-18T23:19:31.299Z,89.02
2022-09-18T23:21:58.826Z,88.98
2022-09-18T23:24:26.876Z,89.02
2022-09-18T23:26:57.764Z,89.04
2022-09-18T23:29:27.408Z,88.92
2022-09-18T23:31:58.880Z,89.19
2022-09-18T23:34:31.846Z,89.25
2022-09-18T23:37:00.471Z,89.32
2022-09-18T23:39:29.136Z,89.41
2022-09-18T23:41:58.891Z,89.61
2022-09-18T23:44:28.687Z,89.38
2022-09-18T23:46:56.204Z,89.41
2022-09-18T23:49:24.786Z,89.52
2022-09-18T23:51:54.095Z,89.49
2022-09-18T23:54:27.275Z,89.63
2022-09-18T23:56:55.417Z,89.33
2022-09-18T23:59:24.945Z,89.56
