createdAt,value
2023-07-28T00:00:38.649Z,99.99
2023-07-28T00:01:38.656Z,99.99
2023-07-28T00:02:38.637Z,99.99
2023-07-28T00:03:38.653Z,99.99
2023-07-28T00:04:38.631Z,99.99
2023-07-28T00:05:38.604Z,99.99
2023-07-28T00:06:38.827Z,99.99
2023-07-28T00:07:38.569Z,99.99
2023-07-28T00:08:38.573Z,99.99
2023-07-28T00:09:38.707Z,99.99
2023-07-28T00:10:38.537Z,99.99
2023-07-28T00:11:38.538Z,99.99
2023-07-28T00:12:38.508Z,99.99
2023-07-28T00:13:38.516Z,99.99
2023-07-28T00:14:38.524Z,99.99
2023-07-28T00:15:38.474Z,99.99
2023-07-28T00:16:38.912Z,99.99
2023-07-28T00:17:38.495Z,99.99
2023-07-28T00:18:38.482Z,99.99
2023-07-28T00:19:38.439Z,99.99
2023-07-28T00:20:38.430Z,99.99
2023-07-28T00:21:38.419Z,99.99
2023-07-28T00:22:38.390Z,99.99
2023-07-28T00:23:38.406Z,99.99
2023-07-28T00:24:38.422Z,99.99
2023-07-28T00:25:38.372Z,99.99
2023-07-28T00:26:38.373Z,99.99
2023-07-28T00:27:38.342Z,99.99
2023-07-28T00:28:38.345Z,99.99
2023-07-28T00:29:38.323Z,99.99
2023-07-28T00:30:38.349Z,99.99
2023-07-28T00:31:38.313Z,99.99
2023-07-28T00:32:38.356Z,99.99
2023-07-28T00:33:38.288Z,99.99
2023-07-28T00:34:38.267Z,99.99
2023-07-28T00:35:38.262Z,99.99
2023-07-28T00:36:38.552Z,99.99
2023-07-28T00:37:38.232Z,99.99
2023-07-28T00:38:38.238Z,99.99
2023-07-28T00:39:38.201Z,99.99
2023-07-28T00:40:38.190Z,99.99
2023-07-28T00:41:38.177Z,99.99
2023-07-28T00:42:38.162Z,99.99
2023-07-28T00:43:38.190Z,99.99
2023-07-28T00:44:38.153Z,99.99
2023-07-28T00:45:38.184Z,99.99
2023-07-28T00:46:38.134Z,99.99
2023-07-28T00:47:38.144Z,99.99
2023-07-28T00:48:38.131Z,99.99
2023-07-28T00:49:38.097Z,99.99
2023-07-28T00:50:38.095Z,99.99
2023-07-28T00:51:38.098Z,99.99
2023-07-28T00:52:38.058Z,99.99
2023-07-28T00:53:38.080Z,99.99
2023-07-28T00:54:38.043Z,99.99
2023-07-28T00:55:38.033Z,99.99
2023-07-28T00:56:38.015Z,99.99
2023-07-28T00:57:38.019Z,99.99
2023-07-28T00:58:38.011Z,99.99
2023-07-28T00:59:37.996Z,99.99
2023-07-28T01:00:37.995Z,99.99
2023-07-28T01:01:37.999Z,99.99
2023-07-28T01:02:38.031Z,99.99
2023-07-28T01:03:37.966Z,99.99
2023-07-28T01:04:37.947Z,99.99
2023-07-28T01:05:37.937Z,99.99
2023-07-28T01:06:37.935Z,99.99
2023-07-28T01:07:37.937Z,99.99
2023-07-28T01:08:37.942Z,99.99
2023-07-28T01:09:37.906Z,99.99
2023-07-28T01:10:37.868Z,99.99
2023-07-28T01:11:37.864Z,99.99
2023-07-28T01:12:37.869Z,99.99
2023-07-28T01:13:37.861Z,99.99
2023-07-28T01:14:37.825Z,99.99
2023-07-28T01:15:37.849Z,99.99
2023-07-28T01:16:37.932Z,99.99
2023-07-28T01:17:37.811Z,99.99
2023-07-28T01:18:37.794Z,99.99
2023-07-28T01:19:37.790Z,99.99
2023-07-28T01:20:37.775Z,99.99
2023-07-28T01:21:37.748Z,99.99
2023-07-28T01:22:44.294Z,99.99
2023-07-28T01:23:37.755Z,99.99
2023-07-28T01:24:37.723Z,99.99
2023-07-28T01:25:37.705Z,99.99
2023-07-28T01:26:38.258Z,99.99
2023-07-28T01:27:37.694Z,99.99
2023-07-28T01:28:37.696Z,99.99
2023-07-28T01:29:37.662Z,99.99
2023-07-28T01:30:37.647Z,99.99
2023-07-28T01:31:37.750Z,99.99
2023-07-28T01:32:37.632Z,99.99
2023-07-28T01:33:37.630Z,99.99
2023-07-28T01:34:37.620Z,99.99
2023-07-28T01:35:37.600Z,99.99
2023-07-28T01:36:37.709Z,99.99
2023-07-28T01:37:37.566Z,99.99
2023-07-28T01:38:37.560Z,99.99
2023-07-28T01:39:37.548Z,99.99
2023-07-28T01:40:37.535Z,99.99
2023-07-28T01:41:37.526Z,99.99
2023-07-28T01:42:37.503Z,99.99
2023-07-28T01:43:37.538Z,99.99
2023-07-28T01:44:37.487Z,99.99
2023-07-28T01:45:37.474Z,99.99
2023-07-28T01:46:37.673Z,99.99
2023-07-28T01:47:37.477Z,99.99
2023-07-28T01:48:37.463Z,99.99
2023-07-28T01:49:37.453Z,99.99
2023-07-28T01:50:37.458Z,99.99
2023-07-28T01:51:37.429Z,99.99
2023-07-28T01:52:37.412Z,99.99
2023-07-28T01:53:37.403Z,99.99
2023-07-28T01:54:37.399Z,99.99
2023-07-28T01:55:37.368Z,99.99
2023-07-28T01:56:37.537Z,99.99
2023-07-28T01:57:37.369Z,99.99
2023-07-28T01:58:37.324Z,99.99
2023-07-28T01:59:37.350Z,99.99
2023-07-28T02:00:37.319Z,99.99
2023-07-28T02:01:37.386Z,99.99
2023-07-28T02:02:37.304Z,99.99
2023-07-28T02:03:37.284Z,99.99
2023-07-28T02:04:37.358Z,99.99
2023-07-28T02:05:37.253Z,99.99
2023-07-28T02:06:37.485Z,99.99
2023-07-28T02:07:37.236Z,99.99
2023-07-28T02:08:37.235Z,99.99
2023-07-28T02:09:37.237Z,99.99
2023-07-28T02:10:37.203Z,99.99
2023-07-28T02:11:37.197Z,99.99
2023-07-28T02:12:37.181Z,99.99
2023-07-28T02:13:37.193Z,99.99
2023-07-28T02:14:37.182Z,99.99
2023-07-28T02:15:38.430Z,99.99
2023-07-28T02:16:37.426Z,99.99
2023-07-28T02:17:37.130Z,99.99
2023-07-28T02:18:37.128Z,99.99
2023-07-28T02:19:37.129Z,99.99
2023-07-28T02:20:37.298Z,99.99
2023-07-28T02:21:37.074Z,99.99
2023-07-28T02:22:37.073Z,99.99
2023-07-28T02:23:37.068Z,99.99
2023-07-28T02:24:37.069Z,99.99
2023-07-28T02:25:37.035Z,99.99
2023-07-28T02:26:37.268Z,99.99
2023-07-28T02:27:37.010Z,99.99
2023-07-28T02:28:36.999Z,99.99
2023-07-28T02:29:36.998Z,99.99
2023-07-28T02:30:37.001Z,99.99
2023-07-28T02:31:36.969Z,99.99
2023-07-28T02:32:36.998Z,99.99
2023-07-28T02:33:36.933Z,99.99
2023-07-28T02:34:36.966Z,99.99
2023-07-28T02:35:36.928Z,99.99
2023-07-28T02:36:37.131Z,99.99
2023-07-28T02:37:36.895Z,99.99
2023-07-28T02:38:36.911Z,99.99
2023-07-28T02:39:36.896Z,99.99
2023-07-28T02:40:36.869Z,99.99
2023-07-28T02:41:36.869Z,99.99
2023-07-28T02:42:36.851Z,99.99
2023-07-28T02:43:36.827Z,99.99
2023-07-28T02:44:36.843Z,99.99
2023-07-28T02:45:36.805Z,99.99
2023-07-28T02:46:37.098Z,99.99
2023-07-28T02:47:36.802Z,99.99
2023-07-28T02:48:36.792Z,99.99
2023-07-28T02:49:36.788Z,99.99
2023-07-28T02:50:36.760Z,99.99
2023-07-28T02:51:36.737Z,99.99
2023-07-28T02:52:36.752Z,99.99
2023-07-28T02:53:36.721Z,99.99
2023-07-28T02:54:36.742Z,99.99
2023-07-28T02:55:36.750Z,99.99
2023-07-28T02:56:36.862Z,99.99
2023-07-28T02:57:36.672Z,99.99
2023-07-28T02:58:36.659Z,99.99
2023-07-28T02:59:36.696Z,99.99
2023-07-28T03:00:36.660Z,99.99
2023-07-28T03:01:36.666Z,99.99
2023-07-28T03:02:36.661Z,99.99
2023-07-28T03:03:36.661Z,99.99
2023-07-28T03:04:36.616Z,99.99
2023-07-28T03:05:36.591Z,99.99
2023-07-28T03:06:36.765Z,99.99
2023-07-28T03:07:36.563Z,99.99
2023-07-28T03:08:36.547Z,99.99
2023-07-28T03:09:36.548Z,99.99
2023-07-28T03:10:36.551Z,99.99
2023-07-28T03:11:36.522Z,99.99
2023-07-28T03:12:36.512Z,99.99
2023-07-28T03:13:36.497Z,99.99
2023-07-28T03:14:36.498Z,99.99
2023-07-28T03:15:36.489Z,99.99
2023-07-28T03:16:36.964Z,99.99
2023-07-28T03:17:36.469Z,99.99
2023-07-28T03:18:36.443Z,99.99
2023-07-28T03:19:36.437Z,99.99
2023-07-28T03:20:36.426Z,99.99
2023-07-28T03:21:38.729Z,99.99
2023-07-28T03:22:36.391Z,99.99
2023-07-28T03:23:36.401Z,99.99
2023-07-28T03:24:36.400Z,99.99
2023-07-28T03:25:36.380Z,99.99
2023-07-28T03:26:36.778Z,99.99
2023-07-28T03:27:36.359Z,99.99
2023-07-28T03:28:36.338Z,99.99
2023-07-28T03:29:36.335Z,99.99
2023-07-28T03:30:36.359Z,99.99
2023-07-28T03:31:36.326Z,99.99
2023-07-28T03:32:36.331Z,99.99
2023-07-28T03:33:36.278Z,99.99
2023-07-28T03:34:36.306Z,99.99
2023-07-28T03:35:36.266Z,99.99
2023-07-28T03:36:36.444Z,99.99
2023-07-28T03:37:36.243Z,99.99
2023-07-28T03:38:36.222Z,99.99
2023-07-28T03:39:36.219Z,99.99
2023-07-28T03:40:36.207Z,99.99
2023-07-28T03:41:36.186Z,99.99
2023-07-28T03:42:36.174Z,99.99
2023-07-28T03:43:36.162Z,99.99
2023-07-28T03:44:36.157Z,99.99
2023-07-28T03:45:36.294Z,99.99
2023-07-28T03:46:36.355Z,99.99
2023-07-28T03:47:36.140Z,99.99
2023-07-28T03:48:36.115Z,99.99
2023-07-28T03:49:36.130Z,99.99
2023-07-28T03:50:36.097Z,99.99
2023-07-28T03:51:36.090Z,99.99
2023-07-28T03:52:36.075Z,99.99
2023-07-28T03:53:36.058Z,99.99
2023-07-28T03:54:36.059Z,99.99
2023-07-28T03:55:36.043Z,99.99
2023-07-28T03:56:36.473Z,99.99
2023-07-28T03:57:36.030Z,99.99
2023-07-28T03:58:35.998Z,99.99
2023-07-28T03:59:36.008Z,99.99
2023-07-28T04:00:35.973Z,99.99
2023-07-28T04:01:36.042Z,99.99
2023-07-28T04:02:35.987Z,99.99
2023-07-28T04:03:35.968Z,99.99
2023-07-28T04:04:36.012Z,99.99
2023-07-28T04:05:35.946Z,99.99
2023-07-28T04:06:36.161Z,99.99
2023-07-28T04:07:35.915Z,99.99
2023-07-28T04:08:35.883Z,99.99
2023-07-28T04:09:35.893Z,99.99
2023-07-28T04:10:35.863Z,99.99
2023-07-28T04:11:35.855Z,99.99
2023-07-28T04:12:35.846Z,99.99
2023-07-28T04:13:35.856Z,99.99
2023-07-28T04:14:35.824Z,99.99
2023-07-28T04:15:35.822Z,99.99
2023-07-28T04:16:36.033Z,99.99
2023-07-28T04:17:35.786Z,99.99
2023-07-28T04:18:35.785Z,99.99
2023-07-28T04:19:35.780Z,99.99
2023-07-28T04:20:35.763Z,99.99
2023-07-28T04:21:35.746Z,99.99
2023-07-28T04:22:35.735Z,99.99
2023-07-28T04:23:35.739Z,99.99
2023-07-28T04:24:35.730Z,99.99
2023-07-28T04:25:35.695Z,99.99
2023-07-28T04:26:35.985Z,99.99
2023-07-28T04:27:35.678Z,99.99
2023-07-28T04:28:35.669Z,99.99
2023-07-28T04:29:35.671Z,99.99
2023-07-28T04:30:35.647Z,99.99
2023-07-28T04:31:35.656Z,99.99
2023-07-28T04:32:35.650Z,99.99
2023-07-28T04:33:35.604Z,99.99
2023-07-28T04:34:35.624Z,99.99
2023-07-28T04:35:35.581Z,99.99
2023-07-28T04:36:35.849Z,99.99
2023-07-28T04:37:35.556Z,99.99
2023-07-28T04:38:35.558Z,99.99
2023-07-28T04:39:35.575Z,99.99
2023-07-28T04:40:35.523Z,99.99
2023-07-28T04:41:35.520Z,99.99
2023-07-28T04:42:35.523Z,99.99
2023-07-28T04:43:35.505Z,99.99
2023-07-28T04:44:35.513Z,99.99
2023-07-28T04:45:35.500Z,99.99
2023-07-28T04:46:35.830Z,99.99
2023-07-28T04:47:35.490Z,99.99
2023-07-28T04:48:35.451Z,99.99
2023-07-28T04:49:35.442Z,99.99
2023-07-28T04:50:35.412Z,99.99
2023-07-28T04:51:35.412Z,99.99
2023-07-28T04:52:35.401Z,99.99
2023-07-28T04:53:35.390Z,99.99
2023-07-28T04:54:35.396Z,99.99
2023-07-28T04:55:35.358Z,99.99
2023-07-28T04:56:35.604Z,99.99
2023-07-28T04:57:35.346Z,99.99
2023-07-28T04:58:35.333Z,99.99
2023-07-28T04:59:35.347Z,99.99
2023-07-28T05:00:35.312Z,99.99
2023-07-28T05:01:35.607Z,99.99
2023-07-28T05:02:35.303Z,99.99
2023-07-28T05:03:35.274Z,99.99
2023-07-28T05:04:35.325Z,99.99
2023-07-28T05:05:35.257Z,99.99
2023-07-28T05:06:35.244Z,99.99
2023-07-28T05:07:35.227Z,99.99
2023-07-28T05:08:35.221Z,99.99
2023-07-28T05:09:35.226Z,99.99
2023-07-28T05:10:35.190Z,99.99
2023-07-28T05:11:35.428Z,99.99
2023-07-28T05:12:35.170Z,99.99
2023-07-28T05:13:35.159Z,99.99
2023-07-28T05:14:35.167Z,99.99
2023-07-28T05:15:35.135Z,99.99
2023-07-28T05:16:35.162Z,99.99
2023-07-28T05:17:35.133Z,99.99
2023-07-28T05:18:35.105Z,99.99
2023-07-28T05:19:35.116Z,99.99
2023-07-28T05:20:35.097Z,99.99
2023-07-28T05:21:35.292Z,99.99
2023-07-28T05:22:35.059Z,99.99
2023-07-28T05:23:35.051Z,99.99
2023-07-28T05:24:35.073Z,99.99
2023-07-28T05:25:35.035Z,99.99
2023-07-28T05:26:35.026Z,99.99
2023-07-28T05:27:35.020Z,99.99
2023-07-28T05:28:34.993Z,99.99
2023-07-28T05:29:35.000Z,99.99
2023-07-28T05:30:34.976Z,99.99
2023-07-28T05:31:35.184Z,99.99
2023-07-28T05:32:34.988Z,99.99
2023-07-28T05:33:34.940Z,99.99
2023-07-28T05:34:34.947Z,99.99
2023-07-28T05:35:34.917Z,99.99
2023-07-28T05:36:34.900Z,99.99
2023-07-28T05:37:34.897Z,99.99
2023-07-28T05:38:34.901Z,99.99
2023-07-28T05:39:34.887Z,99.99
2023-07-28T05:40:34.893Z,99.99
2023-07-28T05:41:35.036Z,99.99
2023-07-28T05:42:34.912Z,99.99
2023-07-28T05:43:34.824Z,99.99
2023-07-28T05:44:34.984Z,99.99
2023-07-28T05:45:34.832Z,99.99
2023-07-28T05:46:34.835Z,99.99
2023-07-28T05:47:34.805Z,99.99
2023-07-28T05:48:34.765Z,99.99
2023-07-28T05:49:34.773Z,99.99
2023-07-28T05:50:34.767Z,99.99
2023-07-28T05:51:34.935Z,99.99
2023-07-28T05:52:34.729Z,99.99
2023-07-28T05:53:34.731Z,99.99
2023-07-28T05:54:34.710Z,99.99
2023-07-28T05:55:34.719Z,99.99
2023-07-28T05:56:34.694Z,99.99
2023-07-28T05:57:34.680Z,99.99
2023-07-28T05:58:34.656Z,99.99
2023-07-28T05:59:34.658Z,99.99
2023-07-28T06:00:34.677Z,99.99
2023-07-28T06:01:34.964Z,99.99
2023-07-28T06:02:34.645Z,99.99
2023-07-28T06:03:34.604Z,99.99
2023-07-28T06:04:34.602Z,99.99
2023-07-28T06:05:34.617Z,99.99
2023-07-28T06:06:34.562Z,99.99
2023-07-28T06:07:34.563Z,99.99
2023-07-28T06:08:34.569Z,99.99
2023-07-28T06:09:34.573Z,99.99
2023-07-28T06:10:34.551Z,99.99
2023-07-28T06:11:34.707Z,99.90
2023-07-28T06:12:34.513Z,99.90
2023-07-28T06:13:34.505Z,99.80
2023-07-28T06:14:34.501Z,99.80
2023-07-28T06:15:34.510Z,99.80
2023-07-28T06:16:34.482Z,99.80
2023-07-28T06:17:34.483Z,99.65
2023-07-28T06:18:34.457Z,99.55
2023-07-28T06:19:34.463Z,99.35
2023-07-28T06:20:34.426Z,99.15
2023-07-28T06:21:34.732Z,99.15
2023-07-28T06:22:34.385Z,99.15
2023-07-28T06:23:34.400Z,99.05
2023-07-28T06:24:34.376Z,99.15
2023-07-28T06:25:34.402Z,99.15
2023-07-28T06:26:34.356Z,99.10
2023-07-28T06:27:34.339Z,99.00
2023-07-28T06:28:34.424Z,99.00
2023-07-28T06:29:34.324Z,98.90
2023-07-28T06:30:34.345Z,99.00
2023-07-28T06:31:34.535Z,98.80
2023-07-28T06:32:34.325Z,98.70
2023-07-28T06:33:34.280Z,98.65
2023-07-28T06:34:34.255Z,98.45
2023-07-28T06:35:34.269Z,98.35
2023-07-28T06:36:34.241Z,98.45
2023-07-28T06:37:34.220Z,98.25
2023-07-28T06:38:34.224Z,98.05
2023-07-28T06:39:34.203Z,97.95
2023-07-28T06:40:34.285Z,97.85
2023-07-28T06:41:34.553Z,97.44
2023-07-28T06:42:34.169Z,97.24
2023-07-28T06:43:34.163Z,97.14
2023-07-28T06:44:34.163Z,97.14
2023-07-28T06:45:34.141Z,97.04
2023-07-28T06:46:34.135Z,96.74
2023-07-28T06:47:34.142Z,96.74
2023-07-28T06:48:34.089Z,96.74
2023-07-28T06:49:34.091Z,96.98
2023-07-28T06:50:34.092Z,97.19
2023-07-28T06:51:34.301Z,97.29
2023-07-28T06:52:34.049Z,97.34
2023-07-28T06:53:34.051Z,97.44
2023-07-28T06:54:34.039Z,97.55
2023-07-28T06:55:34.046Z,97.24
2023-07-28T06:56:34.012Z,97.14
2023-07-28T06:57:34.003Z,97.24
2023-07-28T06:58:33.993Z,97.34
2023-07-28T06:59:33.967Z,97.30
2023-07-28T07:00:33.968Z,97.40
2023-07-28T07:01:34.279Z,97.40
2023-07-28T07:02:33.961Z,97.25
2023-07-28T07:03:33.925Z,97.15
2023-07-28T07:04:34.382Z,97.05
2023-07-28T07:05:33.946Z,96.95
2023-07-28T07:06:33.923Z,96.25
2023-07-28T07:07:33.881Z,95.54
2023-07-28T07:08:33.874Z,95.75
2023-07-28T07:09:33.877Z,95.95
2023-07-28T07:10:34.059Z,96.04
2023-07-28T07:11:34.164Z,95.75
2023-07-28T07:12:33.820Z,95.64
2023-07-28T07:13:33.840Z,95.64
2023-07-28T07:14:33.806Z,95.75
2023-07-28T07:15:33.810Z,95.80
2023-07-28T07:16:33.888Z,95.90
2023-07-28T07:17:33.913Z,95.90
2023-07-28T07:18:33.753Z,95.95
2023-07-28T07:19:33.748Z,95.95
2023-07-28T07:20:33.745Z,95.75
2023-07-28T07:21:34.158Z,95.75
2023-07-28T07:22:33.716Z,95.81
2023-07-28T07:23:33.694Z,95.91
2023-07-28T07:24:33.700Z,95.81
2023-07-28T07:25:33.701Z,94.71
2023-07-28T07:26:33.678Z,94.71
2023-07-28T07:27:33.678Z,94.10
2023-07-28T07:28:33.710Z,94.10
2023-07-28T07:29:33.633Z,94.00
2023-07-28T07:30:41.525Z,93.90
2023-07-28T07:31:34.001Z,94.10
2023-07-28T07:32:33.611Z,94.20
2023-07-28T07:33:33.597Z,93.80
2023-07-28T07:34:33.581Z,93.70
2023-07-28T07:35:33.679Z,93.40
2023-07-28T07:36:33.549Z,93.36
2023-07-28T07:37:33.544Z,93.26
2023-07-28T07:38:33.541Z,93.05
2023-07-28T07:39:33.537Z,92.96
2023-07-28T07:40:33.533Z,93.36
2023-07-28T07:41:33.833Z,93.76
2023-07-28T07:42:33.498Z,94.01
2023-07-28T07:43:33.492Z,94.12
2023-07-28T07:44:33.480Z,94.01
2023-07-28T07:45:33.517Z,93.81
2023-07-28T07:46:33.453Z,93.81
2023-07-28T07:47:33.488Z,93.62
2023-07-28T07:48:33.448Z,92.85
2023-07-28T07:49:33.419Z,92.85
2023-07-28T07:50:33.435Z,93.16
2023-07-28T07:51:33.612Z,93.41
2023-07-28T07:52:33.401Z,93.51
2023-07-28T07:53:33.395Z,93.77
2023-07-28T07:54:33.369Z,93.17
2023-07-28T07:55:33.401Z,93.17
2023-07-28T07:56:33.348Z,93.07
2023-07-28T07:57:33.365Z,93.01
2023-07-28T07:58:33.340Z,92.51
2023-07-28T07:59:35.626Z,92.81
2023-07-28T08:00:33.332Z,92.81
2023-07-28T08:01:33.636Z,92.85
2023-07-28T08:02:33.331Z,93.21
2023-07-28T08:03:33.416Z,92.46
2023-07-28T08:04:33.328Z,92.51
2023-07-28T08:05:33.280Z,93.01
2023-07-28T08:06:33.245Z,93.31
2023-07-28T08:07:33.235Z,93.47
2023-07-28T08:08:33.233Z,93.47
2023-07-28T08:09:33.243Z,93.37
2023-07-28T08:10:33.222Z,93.27
2023-07-28T08:11:33.411Z,90.61
2023-07-28T08:12:33.187Z,90.41
2023-07-28T08:13:33.178Z,91.05
2023-07-28T08:14:33.164Z,91.96
2023-07-28T08:15:33.207Z,92.35
2023-07-28T08:16:33.155Z,93.26
2023-07-28T08:17:33.146Z,92.96
2023-07-28T08:18:33.116Z,92.76
2023-07-28T08:19:33.111Z,93.16
2023-07-28T08:20:33.105Z,93.55
2023-07-28T08:21:33.355Z,93.86
2023-07-28T08:22:33.083Z,93.66
2023-07-28T08:23:33.061Z,93.62
2023-07-28T08:24:33.046Z,93.81
2023-07-28T08:25:33.069Z,94.01
2023-07-28T08:26:33.132Z,94.12
2023-07-28T08:27:33.014Z,94.21
2023-07-28T08:28:33.091Z,94.21
2023-07-28T08:29:32.993Z,94.31
2023-07-28T08:30:33.079Z,94.27
2023-07-28T08:31:33.335Z,94.37
2023-07-28T08:32:33.027Z,93.87
2023-07-28T08:33:32.953Z,93.97
2023-07-28T08:34:32.941Z,94.17
2023-07-28T08:35:32.980Z,94.27
2023-07-28T08:36:32.925Z,93.77
2023-07-28T08:37:32.929Z,93.17
2023-07-28T08:38:32.896Z,93.17
2023-07-28T08:39:32.951Z,93.17
2023-07-28T08:40:32.892Z,92.77
2023-07-28T08:41:33.307Z,92.77
2023-07-28T08:42:32.860Z,92.67
2023-07-28T08:43:32.838Z,92.77
2023-07-28T08:44:32.822Z,92.42
2023-07-28T08:45:32.834Z,93.23
2023-07-28T08:46:32.850Z,92.78
2023-07-28T08:47:32.837Z,92.48
2023-07-28T08:48:32.824Z,92.08
2023-07-28T08:49:32.786Z,91.44
2023-07-28T08:50:32.792Z,90.94
2023-07-28T08:51:33.026Z,90.48
2023-07-28T08:52:32.741Z,90.73
2023-07-28T08:53:32.741Z,90.63
2023-07-28T08:54:32.713Z,90.94
2023-07-28T08:55:32.739Z,90.73
2023-07-28T08:56:32.703Z,90.94
2023-07-28T08:57:32.726Z,90.73
2023-07-28T08:58:32.725Z,90.63
2023-07-28T08:59:32.661Z,90.44
2023-07-28T09:00:32.718Z,90.44
2023-07-28T09:01:32.884Z,90.33
2023-07-28T09:02:32.698Z,90.63
2023-07-28T09:03:32.621Z,90.63
2023-07-28T09:04:32.602Z,90.94
2023-07-28T09:05:32.621Z,91.13
2023-07-28T09:06:32.591Z,90.78
2023-07-28T09:07:32.565Z,89.78
2023-07-28T09:08:32.564Z,90.12
2023-07-28T09:09:32.554Z,90.82
2023-07-28T09:10:32.565Z,91.72
2023-07-28T09:11:32.892Z,92.32
2023-07-28T09:12:32.520Z,92.32
2023-07-28T09:13:32.499Z,92.52
2023-07-28T09:14:32.496Z,92.52
2023-07-28T09:15:32.520Z,92.32
2023-07-28T09:16:32.500Z,92.42
2023-07-28T09:17:32.486Z,91.92
2023-07-28T09:18:32.451Z,91.62
2023-07-28T09:19:32.511Z,91.62
2023-07-28T09:20:32.445Z,92.12
2023-07-28T09:21:32.772Z,92.28
2023-07-28T09:22:32.406Z,92.38
2023-07-28T09:23:32.395Z,92.38
2023-07-28T09:24:32.397Z,91.88
2023-07-28T09:25:32.441Z,91.78
2023-07-28T09:26:32.364Z,91.88
2023-07-28T09:27:32.360Z,91.67
2023-07-28T09:28:32.396Z,91.28
2023-07-28T09:29:32.334Z,91.08
2023-07-28T09:30:32.436Z,90.48
2023-07-28T09:31:32.552Z,90.17
2023-07-28T09:32:32.316Z,90.28
2023-07-28T09:33:32.396Z,90.48
2023-07-28T09:34:32.270Z,90.37
2023-07-28T09:35:32.277Z,90.53
2023-07-28T09:36:32.267Z,89.83
2023-07-28T09:37:32.249Z,89.64
2023-07-28T09:38:32.233Z,89.64
2023-07-28T09:39:32.220Z,90.03
2023-07-28T09:40:32.228Z,89.64
2023-07-28T09:41:32.340Z,89.73
2023-07-28T09:42:32.191Z,89.53
2023-07-28T09:43:32.187Z,88.69
2023-07-28T09:44:32.173Z,88.89
2023-07-28T09:45:37.725Z,88.39
2023-07-28T09:46:32.196Z,88.25
2023-07-28T09:47:32.150Z,88.15
2023-07-28T09:48:32.140Z,87.81
2023-07-28T09:49:32.126Z,87.61
2023-07-28T09:50:32.107Z,86.31
2023-07-28T09:51:32.094Z,87.30
2023-07-28T09:52:32.080Z,87.51
2023-07-28T09:53:32.089Z,86.35
2023-07-28T09:54:32.050Z,86.65
2023-07-28T09:55:32.125Z,87.35
2023-07-28T09:56:32.031Z,87.75
2023-07-28T09:57:32.037Z,87.99
2023-07-28T09:58:32.014Z,88.95
2023-07-28T09:59:32.005Z,89.25
2023-07-28T10:00:31.998Z,89.05
2023-07-28T10:01:31.985Z,88.75
2023-07-28T10:02:32.025Z,89.09
2023-07-28T10:03:32.061Z,87.59
2023-07-28T10:04:31.954Z,88.73
2023-07-28T10:05:31.950Z,90.23
2023-07-28T10:06:31.937Z,90.59
2023-07-28T10:07:31.920Z,90.39
2023-07-28T10:08:31.897Z,90.29
2023-07-28T10:09:31.911Z,90.09
2023-07-28T10:10:31.912Z,90.79
2023-07-28T10:11:31.896Z,90.39
2023-07-28T10:12:31.873Z,89.89
2023-07-28T10:13:31.853Z,90.23
2023-07-28T10:14:31.928Z,90.33
2023-07-28T10:15:31.850Z,90.33
2023-07-28T10:16:31.882Z,91.24
2023-07-28T10:17:31.926Z,90.94
2023-07-28T10:18:31.806Z,90.53
2023-07-28T10:19:31.868Z,90.37
2023-07-28T10:20:31.823Z,90.37
2023-07-28T10:21:31.782Z,90.37
2023-07-28T10:22:31.838Z,90.78
2023-07-28T10:23:31.759Z,89.58
2023-07-28T10:24:31.743Z,89.87
2023-07-28T10:25:31.731Z,90.33
2023-07-28T10:26:31.706Z,91.33
2023-07-28T10:27:31.688Z,91.83
2023-07-28T10:28:31.703Z,92.24
2023-07-28T10:29:31.670Z,92.33
2023-07-28T10:30:31.693Z,92.24
2023-07-28T10:31:31.679Z,91.74
2023-07-28T10:32:31.703Z,89.64
2023-07-28T10:33:31.643Z,89.87
2023-07-28T10:34:31.627Z,90.17
2023-07-28T10:35:31.635Z,90.78
2023-07-28T10:36:31.624Z,91.17
2023-07-28T10:37:31.582Z,91.78
2023-07-28T10:38:31.582Z,92.13
2023-07-28T10:39:31.609Z,92.24
2023-07-28T10:40:31.588Z,92.33
2023-07-28T10:41:31.556Z,92.54
2023-07-28T10:42:31.550Z,92.74
2023-07-28T10:43:31.515Z,92.63
2023-07-28T10:44:31.524Z,92.74
2023-07-28T10:45:31.541Z,92.13
2023-07-28T10:46:31.550Z,91.93
2023-07-28T10:47:31.499Z,91.83
2023-07-28T10:48:31.459Z,91.74
2023-07-28T10:49:31.495Z,91.93
2023-07-28T10:50:31.454Z,91.63
2023-07-28T10:51:31.468Z,91.24
2023-07-28T10:52:31.433Z,90.94
2023-07-28T10:53:31.404Z,90.33
2023-07-28T10:54:31.394Z,90.13
2023-07-28T10:55:31.400Z,89.83
2023-07-28T10:56:31.482Z,89.83
2023-07-28T10:57:31.377Z,90.13
2023-07-28T10:58:31.359Z,90.73
2023-07-28T10:59:31.344Z,90.83
2023-07-28T11:00:31.337Z,90.79
2023-07-28T11:01:31.380Z,90.99
2023-07-28T11:02:31.406Z,91.29
2023-07-28T11:03:31.899Z,91.69
2023-07-28T11:04:31.306Z,92.29
2023-07-28T11:05:31.305Z,91.29
2023-07-28T11:06:31.281Z,91.19
2023-07-28T11:07:31.279Z,91.35
2023-07-28T11:08:31.309Z,91.60
2023-07-28T11:09:31.264Z,91.50
2023-07-28T11:10:31.213Z,88.31
2023-07-28T11:11:31.321Z,88.17
2023-07-28T11:12:31.197Z,88.17
2023-07-28T11:13:40.345Z,88.06
2023-07-28T11:14:31.193Z,87.73
2023-07-28T11:15:31.185Z,86.52
2023-07-28T11:16:31.256Z,86.72
2023-07-28T11:17:31.205Z,86.49
2023-07-28T11:18:31.138Z,85.69
2023-07-28T11:19:31.132Z,86.19
2023-07-28T11:20:31.108Z,86.49
2023-07-28T11:21:31.117Z,86.08
2023-07-28T11:22:31.114Z,86.08
2023-07-28T11:23:31.075Z,86.49
2023-07-28T11:24:31.078Z,86.94
2023-07-28T11:25:31.071Z,86.80
2023-07-28T11:26:31.091Z,86.76
2023-07-28T11:27:31.042Z,87.51
2023-07-28T11:28:31.139Z,85.13
2023-07-28T11:29:31.008Z,83.43
2023-07-28T11:30:31.007Z,83.37
2023-07-28T11:31:31.071Z,84.86
2023-07-28T11:32:31.011Z,86.06
2023-07-28T11:33:30.983Z,85.36
2023-07-28T11:34:30.981Z,84.27
2023-07-28T11:35:30.955Z,84.67
2023-07-28T11:36:31.011Z,84.86
2023-07-28T11:37:30.929Z,85.21
2023-07-28T11:38:30.921Z,85.30
2023-07-28T11:39:30.906Z,85.11
2023-07-28T11:40:30.903Z,84.65
2023-07-28T11:41:30.891Z,84.65
2023-07-28T11:42:30.872Z,84.99
2023-07-28T11:43:30.853Z,85.58
2023-07-28T11:44:30.845Z,85.28
2023-07-28T11:45:30.857Z,86.33
2023-07-28T11:46:30.877Z,86.72
2023-07-28T11:47:30.812Z,87.12
2023-07-28T11:48:30.861Z,87.52
2023-07-28T11:49:30.796Z,87.58
2023-07-28T11:50:30.795Z,87.78
2023-07-28T11:51:30.805Z,86.58
2023-07-28T11:52:30.753Z,86.63
2023-07-28T11:53:30.770Z,86.98
2023-07-28T11:54:30.751Z,86.79
2023-07-28T11:55:30.742Z,86.08
2023-07-28T11:56:30.764Z,86.19
2023-07-28T11:57:30.721Z,87.18
2023-07-28T11:58:30.710Z,87.94
2023-07-28T11:59:30.674Z,88.04
2023-07-28T12:00:30.744Z,87.64
2023-07-28T12:01:30.708Z,86.40
2023-07-28T12:02:30.723Z,86.10
2023-07-28T12:03:30.701Z,85.80
2023-07-28T12:05:30.668Z,84.21
2023-07-28T12:06:30.764Z,83.91
2023-07-28T12:07:30.587Z,84.45
2023-07-28T12:08:30.576Z,85.64
2023-07-28T12:09:30.563Z,86.44
2023-07-28T12:11:56.623Z,85.74
2023-07-28T12:12:30.998Z,85.94
2023-07-28T12:13:32.335Z,85.35
2023-07-28T12:18:56.643Z,86.20
2023-07-28T12:19:30.511Z,85.11
2023-07-28T12:20:30.456Z,86.10
2023-07-28T12:21:30.511Z,83.51
2023-07-28T12:22:30.430Z,84.31
2023-07-28T12:24:29.395Z,85.16
2023-07-28T12:25:30.396Z,84.77
2023-07-28T12:26:30.382Z,84.63
2023-07-28T12:27:33.528Z,84.03
2023-07-28T12:28:30.422Z,84.37
2023-07-28T12:29:31.347Z,85.46
2023-07-28T12:30:30.351Z,85.11
2023-07-28T12:31:30.355Z,85.85
2023-07-28T12:34:30.304Z,85.78
2023-07-28T12:36:53.427Z,86.88
2023-07-28T12:41:41.210Z,88.48
2023-07-28T12:43:05.079Z,87.73
2023-07-28T12:46:11.105Z,88.12
2023-07-28T12:46:30.224Z,88.17
2023-07-28T12:47:37.601Z,88.67
2023-07-28T12:48:30.196Z,89.56
2023-07-28T12:49:30.173Z,91.26
2023-07-28T12:51:57.368Z,91.46
2023-07-28T12:53:30.094Z,91.76
2023-07-28T12:54:30.083Z,91.86
2023-07-28T12:55:30.064Z,91.86
2023-07-28T12:57:30.087Z,92.00
2023-07-28T12:59:30.042Z,92.30
2023-07-28T13:01:29.017Z,92.50
2023-07-28T13:02:30.077Z,92.60
2023-07-28T13:03:30.055Z,92.60
2023-07-28T13:04:29.974Z,92.70
2023-07-28T13:05:29.961Z,92.86
2023-07-28T13:06:29.942Z,92.96
2023-07-28T13:12:49.661Z,92.76
2023-07-28T13:12:57.110Z,92.56
2023-07-28T13:13:29.866Z,91.76
2023-07-28T13:14:29.859Z,90.80
2023-07-28T13:15:29.854Z,90.70
2023-07-28T13:16:29.904Z,90.61
2023-07-28T13:17:29.854Z,90.91