createdAt,value
2023-01-19T00:00:04.340Z,12.27
2023-01-19T00:01:04.265Z,12.49
2023-01-19T00:02:04.330Z,12.66
2023-01-19T00:04:04.289Z,11.52
2023-01-19T00:05:04.294Z,11.85
2023-01-19T00:06:04.383Z,11.71
2023-01-19T00:07:04.322Z,12.22
2023-01-19T00:08:04.319Z,12.94
2023-01-19T00:09:04.290Z,12.29
2023-01-19T00:10:04.364Z,11.53
2023-01-19T00:11:04.319Z,11.40
2023-01-19T00:12:04.321Z,12.62
2023-01-19T00:13:04.371Z,12.38
2023-01-19T00:14:04.348Z,12.24
2023-01-19T00:15:04.336Z,10.90
2023-01-19T00:16:04.322Z,12.59
2023-01-19T00:18:04.413Z,12.00
2023-01-19T00:20:04.375Z,11.04
2023-01-19T00:21:04.298Z,11.55
2023-01-19T00:23:04.320Z,11.02
2023-01-19T00:25:04.318Z,11.28
2023-01-19T00:26:04.307Z,11.81
2023-01-19T00:27:04.395Z,11.05
2023-01-19T00:29:04.368Z,11.29
2023-01-19T00:31:04.470Z,11.53
2023-01-19T00:32:04.346Z,11.38
2023-01-19T00:33:04.359Z,11.35
2023-01-19T00:34:04.333Z,11.07
2023-01-19T00:35:04.372Z,10.62
2023-01-19T00:36:04.381Z,11.53
2023-01-19T00:37:04.383Z,11.49
2023-01-19T00:39:04.397Z,11.25
2023-01-19T00:41:04.385Z,10.88
2023-01-19T00:42:04.405Z,12.02
2023-01-19T00:43:04.424Z,12.02
2023-01-19T00:45:04.377Z,10.82
2023-01-19T00:47:04.392Z,12.44
2023-01-19T00:49:04.393Z,11.97
2023-01-19T00:50:04.370Z,11.95
2023-01-19T00:51:04.384Z,11.26
2023-01-19T00:52:04.449Z,11.57
2023-01-19T00:54:04.387Z,11.19
2023-01-19T00:57:04.399Z,12.31
2023-01-19T00:59:04.432Z,11.53
2023-01-19T01:00:04.472Z,12.35
2023-01-19T01:01:04.506Z,12.40
2023-01-19T01:02:04.641Z,11.84
2023-01-19T01:03:04.961Z,12.55
2023-01-19T01:04:04.402Z,12.02
2023-01-19T01:06:04.443Z,12.47
2023-01-19T01:07:04.407Z,11.57
2023-01-19T01:09:04.418Z,12.09
2023-01-19T01:10:04.422Z,12.40
2023-01-19T01:12:04.468Z,12.39
2023-01-19T01:13:20.012Z,12.37
2023-01-19T01:14:04.471Z,11.66
2023-01-19T01:15:04.476Z,11.54
2023-01-19T01:16:04.584Z,11.95
2023-01-19T01:18:04.491Z,10.55
2023-01-19T01:19:04.491Z,11.04
2023-01-19T01:21:04.517Z,11.67
2023-01-19T01:22:04.509Z,10.56
2023-01-19T01:23:04.776Z,11.47
2023-01-19T01:24:04.494Z,11.24
2023-01-19T01:25:04.472Z,11.72
2023-01-19T01:26:04.458Z,11.02
2023-01-19T01:27:04.481Z,10.49
2023-01-19T01:28:04.500Z,11.07
2023-01-19T01:30:04.604Z,11.25
2023-01-19T01:31:04.507Z,11.07
2023-01-19T01:33:04.474Z,11.32
2023-01-19T01:34:04.545Z,11.53
2023-01-19T01:35:04.494Z,10.05
2023-01-19T01:36:04.533Z,10.82
2023-01-19T01:37:04.486Z,11.31
2023-01-19T01:39:04.514Z,10.63
2023-01-19T01:40:04.527Z,10.98
2023-01-19T01:41:04.536Z,10.52
2023-01-19T01:42:04.579Z,11.93
2023-01-19T01:43:04.520Z,11.92
2023-01-19T01:44:04.520Z,12.33
2023-01-19T01:45:04.501Z,10.95
2023-01-19T01:46:04.591Z,11.48
2023-01-19T01:47:04.572Z,10.88
2023-01-19T01:48:04.515Z,10.57
2023-01-19T01:49:04.531Z,11.81
2023-01-19T01:50:04.543Z,11.00
2023-01-19T01:51:04.548Z,11.06
2023-01-19T01:53:06.458Z,11.23
2023-01-19T01:54:04.557Z,12.28
2023-01-19T01:55:04.566Z,11.07
2023-01-19T01:56:04.546Z,12.18
2023-01-19T01:57:04.553Z,12.18
2023-01-19T01:58:04.572Z,11.39
2023-01-19T01:59:04.540Z,11.58
2023-01-19T02:00:04.530Z,12.23
2023-01-19T02:01:04.695Z,11.08
2023-01-19T02:02:04.671Z,11.27
2023-01-19T02:03:04.772Z,11.17
2023-01-19T02:06:04.555Z,11.82
2023-01-19T02:08:04.604Z,11.22
2023-01-19T02:09:04.596Z,10.98
2023-01-19T02:10:04.574Z,11.07
2023-01-19T02:11:04.632Z,11.82
2023-01-19T02:15:04.590Z,11.86
2023-01-19T02:16:04.643Z,11.52
2023-01-19T02:17:04.623Z,11.92
2023-01-19T02:18:04.625Z,10.60
2023-01-19T02:19:04.737Z,11.36
2023-01-19T02:20:04.651Z,11.34
2023-01-19T02:21:04.647Z,11.87
2023-01-19T02:22:04.618Z,11.47
2023-01-19T02:23:04.624Z,11.95
2023-01-19T02:24:04.637Z,11.33
2023-01-19T02:26:04.595Z,11.73
2023-01-19T02:27:04.612Z,11.41
2023-01-19T02:28:04.646Z,11.80
2023-01-19T02:30:04.590Z,12.11
2023-01-19T02:31:04.674Z,11.51
2023-01-19T02:32:04.741Z,11.64
2023-01-19T02:33:04.670Z,12.08
2023-01-19T02:34:04.669Z,11.62
2023-01-19T02:35:04.619Z,12.14
2023-01-19T02:36:04.666Z,11.88
2023-01-19T02:38:04.662Z,11.24
2023-01-19T02:39:04.621Z,12.98
2023-01-19T02:40:04.636Z,11.79
2023-01-19T02:41:04.664Z,12.81
2023-01-19T02:42:04.644Z,10.98
2023-01-19T02:43:04.675Z,12.41
2023-01-19T02:45:04.729Z,12.06
2023-01-19T02:46:04.710Z,13.20
2023-01-19T02:47:04.648Z,12.55
2023-01-19T02:48:04.686Z,13.14
2023-01-19T02:49:04.691Z,12.15
2023-01-19T02:50:04.686Z,11.40
2023-01-19T02:52:04.682Z,12.59
2023-01-19T02:53:04.659Z,12.67
2023-01-19T02:54:04.719Z,12.60
2023-01-19T02:56:04.692Z,12.97
2023-01-19T02:57:04.720Z,13.69
2023-01-19T02:58:04.762Z,11.46
2023-01-19T02:59:04.685Z,12.41
2023-01-19T03:00:04.717Z,11.74
2023-01-19T03:01:04.821Z,12.37
2023-01-19T03:05:05.194Z,12.15
2023-01-19T03:06:04.699Z,12.34
2023-01-19T03:07:04.729Z,12.36
2023-01-19T03:08:04.726Z,11.43
2023-01-19T03:09:04.679Z,12.08
2023-01-19T03:10:04.765Z,11.45
2023-01-19T03:14:04.770Z,11.50
2023-01-19T03:15:04.751Z,12.99
2023-01-19T03:17:04.763Z,12.08
2023-01-19T03:18:04.751Z,12.40
2023-01-19T03:20:04.827Z,12.96
2023-01-19T03:21:04.741Z,12.18
2023-01-19T03:22:04.780Z,12.46
2023-01-19T03:23:04.727Z,12.13
2023-01-19T03:25:04.799Z,12.84
2023-01-19T03:26:04.763Z,12.19
2023-01-19T03:27:04.824Z,12.83
2023-01-19T03:28:04.776Z,11.51
2023-01-19T03:29:04.749Z,12.66
2023-01-19T03:30:04.742Z,11.76
2023-01-19T03:31:04.886Z,12.47
2023-01-19T03:32:04.788Z,11.58
2023-01-19T03:34:04.768Z,11.83
2023-01-19T03:36:04.817Z,12.67
2023-01-19T03:37:04.762Z,11.69
2023-01-19T03:39:04.778Z,11.63
2023-01-19T03:40:04.832Z,11.63
2023-01-19T03:41:04.770Z,10.94
2023-01-19T03:42:04.797Z,12.77
2023-01-19T03:43:04.812Z,12.96
2023-01-19T03:44:04.796Z,12.74
2023-01-19T03:45:04.784Z,12.08
2023-01-19T03:46:04.832Z,13.36
2023-01-19T03:47:04.836Z,11.27
2023-01-19T03:48:04.784Z,11.25
2023-01-19T03:49:04.793Z,12.50
2023-01-19T03:50:04.831Z,12.30
2023-01-19T03:52:04.815Z,12.16
2023-01-19T03:53:04.859Z,10.69
2023-01-19T03:54:04.837Z,12.83
2023-01-19T03:55:04.835Z,11.28
2023-01-19T03:56:04.815Z,11.56
2023-01-19T03:57:04.824Z,10.79
2023-01-19T03:58:04.799Z,10.37
2023-01-19T03:59:04.873Z,11.03
2023-01-19T04:00:04.814Z,11.06
2023-01-19T04:01:04.864Z,11.16
2023-01-19T04:02:04.832Z,11.99
2023-01-19T04:03:05.177Z,11.27
2023-01-19T04:04:04.871Z,12.19
2023-01-19T04:05:04.834Z,10.96
2023-01-19T04:06:04.832Z,11.92
2023-01-19T04:07:04.872Z,11.65
2023-01-19T04:08:04.873Z,11.04
2023-01-19T04:09:04.878Z,10.64
2023-01-19T04:10:04.884Z,10.97
2023-01-19T04:11:04.863Z,11.58
2023-01-19T04:13:04.887Z,10.66
2023-01-19T04:15:04.875Z,11.87
2023-01-19T04:16:04.984Z,11.43
2023-01-19T04:17:04.919Z,10.92
2023-01-19T04:18:04.898Z,11.03
2023-01-19T04:19:04.904Z,11.92
2023-01-19T04:20:04.874Z,10.86
2023-01-19T04:21:04.891Z,12.13
2023-01-19T04:22:04.899Z,10.85
2023-01-19T04:23:04.871Z,10.86
2023-01-19T04:24:04.956Z,11.25
2023-01-19T04:25:04.929Z,11.08
2023-01-19T04:28:04.902Z,11.58
2023-01-19T04:29:04.916Z,11.75
2023-01-19T04:30:04.888Z,11.18
2023-01-19T04:31:04.926Z,10.99
2023-01-19T04:32:04.939Z,11.54
2023-01-19T04:33:04.905Z,11.70
2023-01-19T04:34:04.887Z,11.40
2023-01-19T04:35:04.901Z,11.98
2023-01-19T04:36:04.906Z,10.98
2023-01-19T04:37:04.987Z,10.84
2023-01-19T04:39:04.933Z,11.10
2023-01-19T04:41:04.946Z,11.22
2023-01-19T04:42:04.915Z,11.55
2023-01-19T04:43:04.959Z,12.02
2023-01-19T04:44:04.943Z,11.71
2023-01-19T04:45:04.968Z,12.11
2023-01-19T04:46:04.963Z,11.66
2023-01-19T04:47:04.964Z,11.17
2023-01-19T04:48:04.945Z,12.60
2023-01-19T04:50:04.990Z,11.94
2023-01-19T04:51:05.005Z,11.71
2023-01-19T04:53:05.010Z,11.85
2023-01-19T04:55:04.992Z,11.67
2023-01-19T04:56:04.964Z,11.56
2023-01-19T04:57:04.955Z,12.20
2023-01-19T04:58:05.046Z,11.63
2023-01-19T05:00:05.003Z,11.63
2023-01-19T05:01:05.036Z,12.30
2023-01-19T05:02:04.997Z,12.32
2023-01-19T05:03:05.490Z,11.18
2023-01-19T05:04:04.980Z,12.12
2023-01-19T05:05:05.031Z,12.58
2023-01-19T05:06:04.997Z,12.43
2023-01-19T05:07:04.989Z,11.24
2023-01-19T05:08:05.010Z,11.62
2023-01-19T05:09:04.991Z,11.38
2023-01-19T05:10:04.985Z,11.90
2023-01-19T05:11:05.043Z,11.99
2023-01-19T05:12:05.002Z,11.66
2023-01-19T05:13:05.022Z,12.23
2023-01-19T05:14:05.064Z,11.24
2023-01-19T05:15:05.011Z,11.30
2023-01-19T05:16:05.062Z,11.35
2023-01-19T05:17:05.056Z,12.01
2023-01-19T05:18:04.993Z,11.98
2023-01-19T05:19:05.009Z,11.28
2023-01-19T05:20:05.133Z,12.28
2023-01-19T05:22:05.072Z,11.70
2023-01-19T05:23:05.051Z,12.44
2023-01-19T05:24:05.028Z,11.98
2023-01-19T05:25:05.055Z,11.61
2023-01-19T05:26:05.040Z,12.17
2023-01-19T05:27:05.049Z,11.03
2023-01-19T05:28:05.074Z,12.31
2023-01-19T05:29:05.050Z,11.30
2023-01-19T05:30:05.064Z,12.32
2023-01-19T05:31:05.248Z,11.94
2023-01-19T05:32:05.106Z,11.85
2023-01-19T05:33:05.077Z,12.62
2023-01-19T05:34:05.080Z,12.48
2023-01-19T05:35:05.092Z,11.18
2023-01-19T05:36:05.103Z,12.42
2023-01-19T05:37:05.083Z,12.41
2023-01-19T05:38:05.089Z,11.84
2023-01-19T05:39:05.044Z,12.13
2023-01-19T05:40:05.055Z,13.55
2023-01-19T05:41:05.063Z,12.27
2023-01-19T05:42:05.081Z,11.69
2023-01-19T05:43:05.571Z,12.15
2023-01-19T05:44:05.094Z,12.49
2023-01-19T05:45:05.065Z,12.97
2023-01-19T05:46:05.097Z,11.27
2023-01-19T05:47:05.099Z,12.96
2023-01-19T05:48:05.100Z,12.32
2023-01-19T05:49:05.200Z,12.08
2023-01-19T05:50:05.148Z,11.00
2023-01-19T05:51:05.150Z,11.81
2023-01-19T05:52:05.141Z,12.35
2023-01-19T05:53:05.147Z,12.19
2023-01-19T05:54:05.130Z,12.49
2023-01-19T05:55:05.091Z,11.47
2023-01-19T05:56:05.150Z,10.94
2023-01-19T05:57:05.144Z,12.16
2023-01-19T05:58:05.087Z,11.66
2023-01-19T05:59:05.101Z,11.52
2023-01-19T06:00:05.152Z,11.61
2023-01-19T06:01:05.177Z,11.38
2023-01-19T06:03:05.377Z,10.88
2023-01-19T06:04:05.150Z,11.04
2023-01-19T06:05:05.168Z,11.36
2023-01-19T06:06:05.154Z,11.84
2023-01-19T06:07:05.157Z,11.12
2023-01-19T06:08:05.122Z,11.01
2023-01-19T06:10:05.177Z,11.09
2023-01-19T06:11:05.161Z,10.79
2023-01-19T06:12:05.167Z,10.12
2023-01-19T06:13:05.166Z,10.40
2023-01-19T06:14:05.169Z,10.55
2023-01-19T06:15:05.217Z,10.82
2023-01-19T06:16:05.262Z,11.06
2023-01-19T06:17:05.168Z,9.45
2023-01-19T06:18:05.190Z,10.84
2023-01-19T06:19:05.179Z,10.59
2023-01-19T06:20:05.194Z,11.80
2023-01-19T06:21:05.210Z,9.71
2023-01-19T06:22:05.239Z,10.64
2023-01-19T06:23:05.209Z,11.01
2023-01-19T06:24:05.191Z,10.30
2023-01-19T06:25:05.195Z,10.52
2023-01-19T06:26:05.233Z,10.62
2023-01-19T06:27:05.160Z,9.61
2023-01-19T06:28:05.174Z,9.93
2023-01-19T06:29:05.213Z,10.70
2023-01-19T06:30:05.248Z,10.39
2023-01-19T06:31:05.266Z,10.53
2023-01-19T06:32:05.253Z,10.74
2023-01-19T06:33:05.192Z,10.58
2023-01-19T06:34:05.222Z,9.83
2023-01-19T06:35:05.197Z,9.81
2023-01-19T06:36:05.203Z,9.29
2023-01-19T06:37:05.212Z,8.90
2023-01-19T06:38:05.220Z,10.26
2023-01-19T06:39:05.227Z,11.17
2023-01-19T06:40:05.242Z,10.85
2023-01-19T06:41:05.247Z,12.59
2023-01-19T06:42:05.234Z,10.05
2023-01-19T06:43:05.241Z,10.25
2023-01-19T06:44:05.227Z,10.18
2023-01-19T06:45:05.214Z,10.46
2023-01-19T06:46:05.276Z,11.06
2023-01-19T06:47:15.594Z,11.01
2023-01-19T06:48:05.256Z,9.99
2023-01-19T06:49:05.264Z,10.46
2023-01-19T06:50:05.251Z,10.26
2023-01-19T06:51:05.263Z,10.06
2023-01-19T06:52:05.222Z,10.08
2023-01-19T06:53:05.225Z,10.71
2023-01-19T06:56:06.194Z,9.85
2023-01-19T06:57:05.283Z,10.68
2023-01-19T06:58:05.282Z,9.91
2023-01-19T06:59:05.277Z,10.12
2023-01-19T07:00:05.271Z,9.74
2023-01-19T07:01:05.462Z,11.00
2023-01-19T07:02:26.270Z,10.29
2023-01-19T07:03:05.464Z,10.21
2023-01-19T07:04:05.276Z,9.56
2023-01-19T07:05:05.242Z,10.75
2023-01-19T07:06:05.290Z,9.31
2023-01-19T07:07:05.337Z,9.76
2023-01-19T07:08:05.315Z,9.89
2023-01-19T07:09:05.293Z,9.97
2023-01-19T07:11:23.584Z,10.74
2023-01-19T07:12:05.324Z,10.91
2023-01-19T07:13:05.265Z,11.28
2023-01-19T07:15:05.339Z,9.91
2023-01-19T07:16:06.660Z,11.67
2023-01-19T07:17:05.288Z,11.41
2023-01-19T07:18:05.349Z,11.03
2023-01-19T07:19:05.306Z,11.09
2023-01-19T07:20:05.358Z,11.07
2023-01-19T07:21:05.349Z,11.50
2023-01-19T07:22:05.320Z,12.12
2023-01-19T07:23:05.575Z,10.97
2023-01-19T07:24:05.296Z,11.86
2023-01-19T07:25:05.312Z,10.85
2023-01-19T07:26:05.306Z,10.19
2023-01-19T07:27:05.334Z,9.85
2023-01-19T07:28:05.372Z,10.20
2023-01-19T07:29:05.365Z,9.52
2023-01-19T07:30:05.299Z,10.61
2023-01-19T07:31:05.467Z,10.60
2023-01-19T07:32:05.321Z,9.26
2023-01-19T07:33:05.353Z,9.80
2023-01-19T07:34:05.332Z,12.35
2023-01-19T07:35:05.384Z,9.76
2023-01-19T07:37:05.332Z,9.71
2023-01-19T07:38:05.373Z,9.69
2023-01-19T07:39:05.373Z,10.24
2023-01-19T07:40:05.372Z,8.90
2023-01-19T07:41:05.452Z,9.25
2023-01-19T07:42:05.387Z,8.95
2023-01-19T07:43:05.387Z,9.80
2023-01-19T07:44:05.424Z,9.42
2023-01-19T07:45:05.340Z,9.56
2023-01-19T07:46:05.519Z,10.14
2023-01-19T07:47:05.395Z,9.40
2023-01-19T07:48:05.394Z,10.16
2023-01-19T07:49:05.382Z,9.23
2023-01-19T07:50:05.384Z,8.52
2023-01-19T07:51:05.560Z,9.24
2023-01-19T07:52:05.387Z,10.07
2023-01-19T07:53:05.449Z,9.61
2023-01-19T07:54:05.366Z,9.16
2023-01-19T07:55:05.412Z,9.22
2023-01-19T07:56:05.444Z,9.01
2023-01-19T07:57:05.464Z,9.30
2023-01-19T07:58:05.415Z,8.77
2023-01-19T07:59:05.407Z,8.84
2023-01-19T08:00:05.387Z,9.05
2023-01-19T08:01:05.562Z,9.41
2023-01-19T08:02:05.619Z,8.97
2023-01-19T08:03:05.528Z,9.44
2023-01-19T08:04:05.432Z,9.67
2023-01-19T08:05:05.458Z,8.54
2023-01-19T08:06:05.421Z,8.96
2023-01-19T08:07:05.448Z,9.04
2023-01-19T08:09:05.767Z,9.15
2023-01-19T08:10:05.539Z,8.38
2023-01-19T08:12:05.453Z,8.95
2023-01-19T08:13:05.464Z,9.22
2023-01-19T08:14:07.757Z,9.44
2023-01-19T08:15:05.968Z,8.61
2023-01-19T08:16:05.573Z,8.96
2023-01-19T08:17:05.488Z,8.89
2023-01-19T08:18:05.474Z,9.26
2023-01-19T08:19:05.477Z,8.58
2023-01-19T08:20:05.457Z,9.42
2023-01-19T08:21:05.504Z,9.42
2023-01-19T08:22:05.472Z,8.60
2023-01-19T08:23:05.506Z,9.28
2023-01-19T08:24:05.617Z,9.23
2023-01-19T08:25:05.473Z,8.02
2023-01-19T08:26:05.505Z,8.71
2023-01-19T08:27:06.035Z,9.45
2023-01-19T08:28:05.484Z,8.58
2023-01-19T08:29:05.472Z,8.65
2023-01-19T08:30:05.504Z,9.85
2023-01-19T08:31:19.205Z,9.20
2023-01-19T08:33:05.485Z,9.11
2023-01-19T08:34:05.472Z,9.36
2023-01-19T08:35:05.458Z,10.13
2023-01-19T08:36:05.471Z,9.11
2023-01-19T08:37:05.482Z,9.80
2023-01-19T08:38:05.521Z,9.54
2023-01-19T08:39:05.581Z,9.99
2023-01-19T08:40:05.481Z,9.07
2023-01-19T08:41:05.531Z,9.45
2023-01-19T08:42:05.495Z,8.99
2023-01-19T08:43:05.516Z,9.45
2023-01-19T08:44:05.544Z,9.35
2023-01-19T08:45:05.751Z,8.85
2023-01-19T08:46:05.516Z,10.11
2023-01-19T08:47:05.584Z,9.52
2023-01-19T08:48:05.532Z,8.96
2023-01-19T08:49:05.510Z,10.05
2023-01-19T08:50:05.499Z,9.63
2023-01-19T08:51:05.784Z,9.74
2023-01-19T08:52:05.531Z,9.47
2023-01-19T08:53:05.494Z,10.32
2023-01-19T08:54:05.552Z,10.42
2023-01-19T08:55:05.515Z,9.98
2023-01-19T08:56:05.548Z,11.14
2023-01-19T08:57:05.581Z,10.77
2023-01-19T08:58:05.562Z,10.70
2023-01-19T08:59:09.814Z,10.47
2023-01-19T09:00:05.573Z,10.25
2023-01-19T09:01:05.571Z,11.53
2023-01-19T09:02:05.578Z,10.09
2023-01-19T09:03:06.182Z,10.56
2023-01-19T09:04:05.582Z,9.94
2023-01-19T09:05:05.597Z,10.71
2023-01-19T09:06:05.584Z,10.63
2023-01-19T09:08:05.572Z,12.38
2023-01-19T09:09:05.615Z,12.52
2023-01-19T09:10:05.625Z,11.72
2023-01-19T09:11:05.540Z,13.93
2023-01-19T09:12:05.586Z,12.43
2023-01-19T09:13:05.580Z,11.31
2023-01-19T09:14:05.577Z,11.72
2023-01-19T09:15:06.243Z,10.95
2023-01-19T09:16:05.651Z,11.75
2023-01-19T09:17:05.575Z,12.59
2023-01-19T09:19:05.597Z,12.78
2023-01-19T09:20:05.612Z,11.91
2023-01-19T09:21:05.672Z,11.22
2023-01-19T09:22:05.633Z,11.54
2023-01-19T09:23:05.631Z,11.97
2023-01-19T09:24:05.613Z,11.96
2023-01-19T09:25:05.606Z,11.48
2023-01-19T09:26:05.618Z,11.39
2023-01-19T09:27:05.610Z,11.10
2023-01-19T09:28:05.626Z,10.81
2023-01-19T09:29:05.639Z,10.77
2023-01-19T09:30:05.592Z,9.94
2023-01-19T09:31:05.761Z,10.60
2023-01-19T09:32:05.634Z,11.44
2023-01-19T09:33:05.797Z,10.13
2023-01-19T09:34:05.650Z,10.96
2023-01-19T09:35:05.656Z,11.27
2023-01-19T09:36:05.645Z,10.75
2023-01-19T09:37:05.661Z,11.12
2023-01-19T09:38:05.637Z,11.17
2023-01-19T09:39:05.744Z,12.25
2023-01-19T09:40:05.791Z,11.12
2023-01-19T09:41:05.635Z,10.59
2023-01-19T09:42:05.623Z,11.08
2023-01-19T09:43:05.675Z,11.25
2023-01-19T09:44:05.668Z,11.43
2023-01-19T09:45:05.759Z,10.54
2023-01-19T09:46:05.749Z,11.52
2023-01-19T09:47:05.721Z,11.61
2023-01-19T09:48:05.640Z,10.31
2023-01-19T09:49:05.666Z,10.65
2023-01-19T09:50:05.702Z,11.52
2023-01-19T09:51:05.708Z,10.03
2023-01-19T09:52:05.718Z,9.62
2023-01-19T09:53:05.680Z,10.59
2023-01-19T09:54:05.767Z,11.44
2023-01-19T09:55:05.682Z,10.30
2023-01-19T09:56:05.656Z,10.57
2023-01-19T09:57:05.753Z,9.25
2023-01-19T09:58:05.680Z,10.28
2023-01-19T09:59:05.724Z,10.40
2023-01-19T10:00:05.760Z,9.80
2023-01-19T10:01:05.815Z,9.80
2023-01-19T10:02:05.723Z,10.09
2023-01-19T10:03:06.697Z,9.39
2023-01-19T10:04:05.694Z,9.35
2023-01-19T10:05:05.690Z,9.47
2023-01-19T10:06:05.720Z,8.90
2023-01-19T10:07:05.741Z,8.25
2023-01-19T10:08:05.726Z,9.02
2023-01-19T10:09:05.761Z,7.62
2023-01-19T10:10:05.741Z,8.95
2023-01-19T10:11:05.747Z,9.08
2023-01-19T10:12:05.721Z,8.56
2023-01-19T10:13:05.712Z,7.86
2023-01-19T10:14:05.706Z,8.71
2023-01-19T10:15:05.762Z,8.94
2023-01-19T10:16:05.805Z,9.50
2023-01-19T10:17:05.759Z,9.17
2023-01-19T10:18:05.749Z,8.52
2023-01-19T10:19:05.750Z,8.71
2023-01-19T10:20:05.752Z,8.62
2023-01-19T10:21:05.956Z,8.40
2023-01-19T10:22:05.797Z,9.07
2023-01-19T10:23:05.741Z,8.52
2023-01-19T10:24:05.934Z,7.92
2023-01-19T10:25:05.749Z,8.39
2023-01-19T10:26:05.731Z,8.94
2023-01-19T10:27:05.811Z,9.22
2023-01-19T10:28:05.763Z,8.39
2023-01-19T10:29:05.849Z,8.94
2023-01-19T10:30:05.790Z,8.36
2023-01-19T10:31:05.903Z,8.35
2023-01-19T10:32:05.809Z,8.15
2023-01-19T10:33:05.779Z,7.73
2023-01-19T10:34:05.813Z,6.82
2023-01-19T10:35:05.821Z,7.36
2023-01-19T10:36:05.766Z,7.59
2023-01-19T10:37:05.857Z,8.32
2023-01-19T10:38:05.824Z,8.01
2023-01-19T10:39:06.187Z,8.04
2023-01-19T10:40:05.829Z,7.40
2023-01-19T10:41:05.846Z,8.24
2023-01-19T10:42:05.878Z,7.18
2023-01-19T10:43:05.824Z,7.17
2023-01-19T10:44:05.775Z,7.65
2023-01-19T10:45:05.846Z,7.52
2023-01-19T10:46:05.921Z,7.72
2023-01-19T10:47:05.861Z,7.40
2023-01-19T10:48:05.852Z,7.55
2023-01-19T10:49:05.844Z,7.37
2023-01-19T10:50:05.894Z,7.85
2023-01-19T10:51:05.850Z,7.80
2023-01-19T10:52:05.834Z,7.87
2023-01-19T10:53:06.137Z,7.41
2023-01-19T10:54:05.811Z,7.60
2023-01-19T10:55:05.832Z,7.97
2023-01-19T10:56:05.871Z,7.50
2023-01-19T10:57:05.917Z,7.28
2023-01-19T10:58:05.849Z,7.61
2023-01-19T10:59:05.860Z,7.75
2023-01-19T11:00:05.889Z,6.12
2023-01-19T11:01:06.000Z,5.81
2023-01-19T11:02:06.008Z,5.83
2023-01-19T11:03:06.282Z,7.37
2023-01-19T11:04:05.938Z,6.59
2023-01-19T11:05:05.823Z,6.86
2023-01-19T11:06:05.838Z,6.69
2023-01-19T11:07:05.862Z,7.65
2023-01-19T11:08:05.924Z,6.92
2023-01-19T11:09:05.870Z,6.50
2023-01-19T11:10:05.886Z,6.58
2023-01-19T11:11:05.935Z,5.96
2023-01-19T11:12:05.885Z,6.07
2023-01-19T11:13:05.924Z,6.08
2023-01-19T11:14:05.886Z,5.98
2023-01-19T11:15:05.855Z,6.78
2023-01-19T11:16:05.938Z,5.69
2023-01-19T11:17:05.899Z,5.89
2023-01-19T11:18:06.003Z,5.52
2023-01-19T11:19:05.892Z,5.90
2023-01-19T11:20:05.864Z,5.77
2023-01-19T11:21:05.872Z,5.61
2023-01-19T11:22:05.909Z,5.72
2023-01-19T11:23:05.917Z,5.59
2023-01-19T11:24:05.915Z,5.01
2023-01-19T11:25:05.908Z,5.36
2023-01-19T11:26:05.900Z,4.87
2023-01-19T11:27:05.963Z,4.57
2023-01-19T11:28:05.883Z,4.30
2023-01-19T11:29:05.978Z,4.87
2023-01-19T11:30:05.911Z,4.52
2023-01-19T11:32:06.005Z,4.84
2023-01-19T11:33:05.949Z,4.48
2023-01-19T11:34:05.972Z,4.69
2023-01-19T11:35:05.931Z,4.20
2023-01-19T11:36:05.936Z,5.96
2023-01-19T11:37:06.015Z,5.09
2023-01-19T11:38:05.944Z,5.68
2023-01-19T11:39:05.956Z,5.78
2023-01-19T11:40:05.925Z,5.46
2023-01-19T11:41:05.962Z,4.13
2023-01-19T11:42:05.970Z,5.27
2023-01-19T11:43:05.903Z,4.56
2023-01-19T11:44:05.919Z,4.68
2023-01-19T11:45:05.955Z,4.45
2023-01-19T11:46:06.005Z,4.75
2023-01-19T11:47:05.959Z,5.14
2023-01-19T11:48:05.987Z,4.81
2023-01-19T11:49:05.959Z,4.41
2023-01-19T11:50:06.005Z,5.08
2023-01-19T11:51:05.976Z,5.82
2023-01-19T11:52:05.985Z,5.27
2023-01-19T11:53:06.317Z,5.30
2023-01-19T11:54:05.958Z,6.11
2023-01-19T11:55:05.959Z,5.71
2023-01-19T11:56:05.989Z,6.16
2023-01-19T11:57:05.969Z,6.18
2023-01-19T11:58:06.073Z,6.15
2023-01-19T11:59:05.969Z,6.50
2023-01-19T12:00:05.951Z,6.06
2023-01-19T12:01:06.003Z,5.31
2023-01-19T12:02:06.058Z,6.17
2023-01-19T12:03:06.075Z,5.94
2023-01-19T12:04:05.964Z,6.34
2023-01-19T12:05:06.048Z,6.55
2023-01-19T12:06:06.016Z,6.82
2023-01-19T12:07:05.977Z,6.82
2023-01-19T12:08:07.004Z,5.90
2023-01-19T12:09:05.999Z,6.12
2023-01-19T12:10:06.021Z,6.68
2023-01-19T12:11:06.448Z,6.37
2023-01-19T12:12:05.982Z,6.35
2023-01-19T12:13:06.004Z,6.37
2023-01-19T12:14:06.001Z,6.49
2023-01-19T12:15:06.036Z,6.72
2023-01-19T12:16:06.088Z,7.01
2023-01-19T12:17:06.088Z,7.54
2023-01-19T12:18:06.036Z,6.39
2023-01-19T12:19:06.089Z,6.90
2023-01-19T12:20:06.046Z,7.30
2023-01-19T12:21:06.006Z,6.75
2023-01-19T12:22:05.993Z,6.91
2023-01-19T12:23:06.685Z,6.64
2023-01-19T12:24:06.111Z,6.76
2023-01-19T12:25:06.066Z,7.17
2023-01-19T12:26:06.054Z,6.72
2023-01-19T12:27:06.068Z,7.01
2023-01-19T12:28:06.072Z,7.54
2023-01-19T12:29:06.515Z,6.78
2023-01-19T12:30:06.047Z,6.71
2023-01-19T12:31:06.122Z,6.76
2023-01-19T12:32:06.113Z,5.88
2023-01-19T12:33:06.034Z,6.33
2023-01-19T12:34:06.053Z,6.69
2023-01-19T12:35:06.191Z,7.18
2023-01-19T12:36:06.056Z,6.46
2023-01-19T12:37:06.119Z,6.54
2023-01-19T12:38:06.079Z,6.72
2023-01-19T12:39:06.095Z,6.22
2023-01-19T12:40:06.135Z,6.85
2023-01-19T12:41:06.091Z,7.14
2023-01-19T12:42:06.055Z,6.45
2023-01-19T12:43:06.078Z,6.55
2023-01-19T12:45:06.106Z,6.35
2023-01-19T12:47:06.098Z,6.11
2023-01-19T12:49:06.116Z,6.23
2023-01-19T12:50:06.131Z,6.68
2023-01-19T12:51:06.093Z,6.67
2023-01-19T12:52:06.076Z,6.45
2023-01-19T12:53:06.241Z,6.71
2023-01-19T12:54:06.691Z,6.73
2023-01-19T12:55:06.093Z,5.70
2023-01-19T12:56:06.108Z,5.84
2023-01-19T12:57:06.121Z,6.21
2023-01-19T12:58:06.156Z,6.35
2023-01-19T12:59:06.192Z,6.49
2023-01-19T13:00:06.092Z,6.93
2023-01-19T13:01:06.236Z,5.70
2023-01-19T13:02:06.201Z,7.21
2023-01-19T13:03:06.153Z,6.30
2023-01-19T13:04:06.631Z,6.42
2023-01-19T13:05:06.163Z,6.27
2023-01-19T13:06:06.205Z,6.55
2023-01-19T13:07:06.153Z,6.55
2023-01-19T13:08:06.188Z,6.99
2023-01-19T13:09:06.182Z,7.15
2023-01-19T13:10:06.126Z,6.09
2023-01-19T13:11:06.255Z,6.42
2023-01-19T13:12:06.183Z,7.09
2023-01-19T13:13:06.165Z,7.44
2023-01-19T13:14:06.144Z,6.81
2023-01-19T13:15:06.126Z,7.02
2023-01-19T13:16:06.247Z,7.24
2023-01-19T13:17:06.569Z,6.12
2023-01-19T13:18:06.200Z,6.97
2023-01-19T13:19:06.180Z,7.02
2023-01-19T13:20:06.228Z,6.35
2023-01-19T13:21:06.147Z,7.10
2023-01-19T13:22:06.223Z,7.33
2023-01-19T13:23:06.209Z,6.59
2023-01-19T13:26:06.147Z,6.19
2023-01-19T13:27:06.193Z,6.00
2023-01-19T13:28:06.163Z,5.81
2023-01-19T13:29:06.179Z,5.95
2023-01-19T13:30:06.203Z,5.88
2023-01-19T13:31:06.296Z,6.91
2023-01-19T13:33:06.225Z,7.08
2023-01-19T13:34:06.249Z,7.09
2023-01-19T13:35:06.197Z,6.81
2023-01-19T13:36:06.228Z,7.80
2023-01-19T13:37:06.253Z,7.84
2023-01-19T13:38:06.238Z,7.35
2023-01-19T13:39:06.210Z,6.63
2023-01-19T13:40:06.249Z,6.58
2023-01-19T13:41:06.228Z,5.89
2023-01-19T13:42:06.227Z,6.70
2023-01-19T13:43:06.263Z,6.75
2023-01-19T13:44:06.247Z,6.65
2023-01-19T13:45:06.280Z,6.89
2023-01-19T13:46:06.488Z,6.66
2023-01-19T13:47:06.250Z,6.84
2023-01-19T13:48:06.260Z,6.73
2023-01-19T13:49:06.259Z,6.67
2023-01-19T13:50:06.255Z,6.33
2023-01-19T13:51:06.239Z,6.50
2023-01-19T13:53:06.271Z,6.21
2023-01-19T13:54:06.276Z,6.48
2023-01-19T13:55:06.647Z,7.61
2023-01-19T13:56:06.281Z,6.60
2023-01-19T13:57:06.249Z,7.12
2023-01-19T13:58:06.333Z,6.92
2023-01-19T13:59:06.294Z,6.58
2023-01-19T14:00:06.326Z,7.05
2023-01-19T14:01:06.396Z,5.99
2023-01-19T14:02:06.344Z,6.84
2023-01-19T14:03:06.387Z,6.77
2023-01-19T14:04:06.414Z,7.32
2023-01-19T14:05:06.299Z,5.85
2023-01-19T14:06:06.339Z,6.49
2023-01-19T14:07:06.519Z,5.95
2023-01-19T14:08:06.360Z,6.72
2023-01-19T14:10:06.520Z,6.69
2023-01-19T14:11:06.281Z,6.92
2023-01-19T14:12:06.291Z,11.72
2023-01-19T14:13:06.348Z,7.27
2023-01-19T14:14:06.314Z,7.57
2023-01-19T14:15:06.563Z,7.92
2023-01-19T14:16:06.663Z,7.14
2023-01-19T14:17:06.315Z,8.91
2023-01-19T14:18:06.317Z,9.19
2023-01-19T14:19:06.299Z,8.88
2023-01-19T14:20:06.421Z,8.15
2023-01-19T14:21:06.339Z,9.06
2023-01-19T14:22:06.605Z,7.94
2023-01-19T14:23:06.341Z,9.39
2023-01-19T14:24:07.033Z,7.60
2023-01-19T14:25:06.749Z,7.69