createdAt,value
2022-10-05T00:02:20.639Z,101906.88
2022-10-05T00:04:55.776Z,101901.63
2022-10-05T00:07:56.807Z,101908.67
2022-10-05T00:10:25.088Z,101915.73
2022-10-05T00:13:28.162Z,101915.83
2022-10-05T00:16:11.710Z,101916.56
2022-10-05T00:18:40.429Z,101907.64
2022-10-05T00:21:26.179Z,101907.83
2022-10-05T00:23:57.252Z,101896.63
2022-10-05T00:26:28.106Z,101894.33
2022-10-05T00:28:56.226Z,101892.35
2022-10-05T00:31:30.944Z,101884.90
2022-10-05T00:33:59.387Z,101888.40
2022-10-05T00:36:27.691Z,101882.30
2022-10-05T00:38:55.999Z,101882.54
2022-10-05T00:41:40.620Z,101881.52
2022-10-05T00:44:59.155Z,101885.17
2022-10-05T00:47:39.903Z,101886.36
2022-10-05T00:50:29.708Z,101882.52
2022-10-05T00:53:13.218Z,101882.65
2022-10-05T00:55:52.591Z,101864.80
2022-10-05T00:58:56.570Z,101859.38
2022-10-05T01:01:43.298Z,101866.73
2022-10-05T01:08:50.094Z,101857.95
2022-10-05T01:15:48.617Z,101863.02
2022-10-05T01:18:31.998Z,101858.46
2022-10-05T01:21:06.113Z,101849.48
2022-10-05T01:23:52.782Z,101855.00
2022-10-05T01:26:23.612Z,101843.70
2022-10-05T01:29:30.358Z,101842.50
2022-10-05T01:32:24.018Z,101844.27
2022-10-05T01:35:43.234Z,101840.21
2022-10-05T01:38:26.182Z,101840.60
2022-10-05T01:41:12.474Z,101839.44
2022-10-05T01:43:46.472Z,101835.80
2022-10-05T01:46:27.437Z,101812.82
2022-10-05T01:50:14.211Z,101828.16
2022-10-05T01:53:02.638Z,101830.03
2022-10-05T01:55:36.772Z,101829.17
2022-10-05T02:02:16.756Z,101807.19
2022-10-05T02:05:04.414Z,101820.27
2022-10-05T02:07:38.131Z,101814.91
2022-10-05T02:10:11.348Z,101817.33
2022-10-05T02:16:58.052Z,101825.56
2022-10-05T02:19:32.204Z,101827.23
2022-10-05T02:22:06.727Z,101830.48
2022-10-05T02:24:40.839Z,101826.41
2022-10-05T02:27:13.854Z,101823.02
2022-10-05T02:29:46.267Z,101825.86
2022-10-05T02:32:21.844Z,101822.61
2022-10-05T02:34:50.256Z,101817.23
2022-10-05T02:37:29.680Z,101809.65
2022-10-05T02:40:00.775Z,101803.52
2022-10-05T02:43:19.136Z,101812.28
2022-10-05T02:46:17.100Z,101812.35
2022-10-05T02:49:11.987Z,101807.77
2022-10-05T02:51:54.515Z,101808.00
2022-10-05T02:54:38.379Z,101801.56
2022-10-05T02:57:20.699Z,101792.95
2022-10-05T03:00:16.483Z,101792.80
2022-10-05T03:03:09.631Z,101779.37
2022-10-05T03:05:48.455Z,101773.72
2022-10-05T03:08:35.038Z,101774.73
2022-10-05T03:11:20.976Z,101760.07
2022-10-05T03:14:02.012Z,101773.86
2022-10-05T03:16:52.402Z,101776.90
2022-10-05T03:19:37.091Z,101775.36
2022-10-05T03:22:43.319Z,101770.59
2022-10-05T03:26:29.241Z,101774.02
2022-10-05T03:29:08.368Z,101767.95
2022-10-05T03:31:49.005Z,101764.46
2022-10-05T03:34:36.177Z,101765.71
2022-10-05T03:37:20.930Z,101763.99
2022-10-05T03:40:20.285Z,101765.68
2022-10-05T03:43:00.526Z,101754.66
2022-10-05T03:46:03.190Z,101758.33
2022-10-05T03:48:50.233Z,101753.93
2022-10-05T03:52:10.332Z,101750.41
2022-10-05T03:54:43.561Z,101749.37
2022-10-05T03:57:18.245Z,101748.30
2022-10-05T03:59:59.098Z,101747.57
2022-10-05T04:02:41.904Z,101751.34
2022-10-05T04:05:10.143Z,101743.45
2022-10-05T04:07:43.722Z,101741.79
2022-10-05T04:10:29.348Z,101731.45
2022-10-05T04:17:32.189Z,101748.60
2022-10-05T04:20:10.645Z,101747.52
2022-10-05T04:22:46.457Z,101750.40
2022-10-05T04:25:23.974Z,101745.94
2022-10-05T04:28:02.954Z,101735.56
2022-10-05T04:30:34.282Z,101749.67
2022-10-05T04:33:09.032Z,101749.18
2022-10-05T04:35:52.333Z,101747.39
2022-10-05T04:38:30.085Z,101744.94
2022-10-05T04:41:05.733Z,101742.84
2022-10-05T04:43:55.709Z,101741.26
2022-10-05T04:46:24.943Z,101732.88
2022-10-05T04:53:30.321Z,101735.26
2022-10-05T04:56:08.261Z,101734.95
2022-10-05T04:58:54.684Z,101736.81
2022-10-05T05:02:00.605Z,101743.60
2022-10-05T05:05:00.843Z,101728.63
2022-10-05T05:07:41.115Z,101727.54
2022-10-05T05:10:40.104Z,101729.95
2022-10-05T05:13:51.984Z,101734.21
2022-10-05T05:16:49.129Z,101730.09
2022-10-05T05:19:31.437Z,101726.84
2022-10-05T05:22:23.012Z,101721.24
2022-10-05T05:25:23.235Z,101713.52
2022-10-05T05:28:31.043Z,101716.27
2022-10-05T05:31:10.176Z,101711.67
2022-10-05T05:33:54.855Z,101711.39
2022-10-05T05:36:32.346Z,101711.90
2022-10-05T05:39:06.886Z,101700.31
2022-10-05T05:42:25.415Z,101685.52
2022-10-05T05:44:56.786Z,101693.43
2022-10-05T05:47:59.098Z,101692.41
2022-10-05T05:50:55.226Z,101688.08
2022-10-05T05:53:53.651Z,101657.02
2022-10-05T05:56:34.943Z,101676.35
2022-10-05T05:59:32.838Z,101686.49
2022-10-05T06:02:20.066Z,101680.23
2022-10-05T06:05:22.745Z,101690.27
2022-10-05T06:07:54.080Z,101697.30
2022-10-05T06:10:22.316Z,101699.29
2022-10-05T06:13:06.624Z,101702.80
2022-10-05T06:19:49.785Z,101680.67
2022-10-05T06:22:25.638Z,101690.63
2022-10-05T06:25:12.392Z,101690.90
2022-10-05T06:28:02.987Z,101683.95
2022-10-05T06:30:42.583Z,101686.23
2022-10-05T06:33:38.426Z,101686.71
2022-10-05T06:36:23.693Z,101690.31
2022-10-05T06:39:21.369Z,101687.71
2022-10-05T06:42:15.020Z,101684.85
2022-10-05T06:45:29.387Z,101663.15
2022-10-05T06:53:04.801Z,101668.17
2022-10-05T06:55:51.627Z,101669.80
2022-10-05T06:58:46.483Z,101680.04
2022-10-05T07:01:20.840Z,101679.60
2022-10-05T07:04:33.396Z,101669.55
2022-10-05T07:07:29.752Z,101676.33
2022-10-05T07:10:13.163Z,101680.95
2022-10-05T07:13:17.999Z,101680.34
2022-10-05T07:15:53.617Z,101684.86
2022-10-05T07:18:39.878Z,101687.55
2022-10-05T07:21:20.299Z,101680.48
2022-10-05T07:23:59.547Z,101689.02
2022-10-05T07:26:37.539Z,101692.77
2022-10-05T07:29:35.148Z,101682.92
2022-10-05T07:32:47.393Z,101680.94
2022-10-05T07:35:46.469Z,101688.41
2022-10-05T07:38:27.762Z,101685.09
2022-10-05T07:41:01.925Z,101684.83
2022-10-05T07:44:02.003Z,101680.66
2022-10-05T07:46:56.903Z,101682.52
2022-10-05T07:49:54.351Z,101683.14
2022-10-05T07:52:40.705Z,101680.15
2022-10-05T07:55:19.825Z,101697.27
2022-10-05T07:58:23.835Z,101698.35
2022-10-05T08:01:22.863Z,101688.01
2022-10-05T08:04:03.561Z,101668.36
2022-10-05T08:06:35.943Z,101653.45
2022-10-05T08:09:20.589Z,101673.89
2022-10-05T08:12:12.406Z,101671.97
2022-10-05T08:14:52.902Z,101670.48
2022-10-05T08:17:38.362Z,101674.71
2022-10-05T08:20:29.890Z,101674.52
2022-10-05T08:23:31.223Z,101679.43
2022-10-05T08:25:59.263Z,101680.50
2022-10-05T08:28:51.861Z,101673.98
2022-10-05T08:31:31.992Z,101672.34
2022-10-05T08:34:26.636Z,101678.97
2022-10-05T08:37:09.582Z,101672.00
2022-10-05T08:39:41.044Z,101670.80
2022-10-05T08:42:27.758Z,101661.05
2022-10-05T08:45:23.197Z,101660.64
2022-10-05T08:48:00.172Z,101658.97
2022-10-05T08:50:41.165Z,101668.86
2022-10-05T08:53:15.360Z,101669.45
2022-10-05T08:56:11.106Z,101664.26
2022-10-05T08:59:01.163Z,101672.30
2022-10-05T09:01:32.256Z,101666.49
2022-10-05T09:04:09.481Z,101670.21
2022-10-05T09:06:55.612Z,101678.98
2022-10-05T09:09:48.633Z,101679.81
2022-10-05T09:12:33.492Z,101682.23
2022-10-05T09:15:26.782Z,101677.98
2022-10-05T09:18:37.754Z,101678.40
2022-10-05T09:21:18.449Z,101669.67
2022-10-05T09:23:54.201Z,101668.93
2022-10-05T09:26:46.644Z,101671.06
2022-10-05T09:29:14.768Z,101678.31
2022-10-05T09:32:06.788Z,101682.80
2022-10-05T09:34:49.456Z,101677.06
2022-10-05T09:37:36.060Z,101675.67
2022-10-05T09:40:31.429Z,101674.02
2022-10-05T09:43:32.147Z,101669.36
2022-10-05T09:46:09.622Z,101663.03
2022-10-05T09:48:56.636Z,101663.67
2022-10-05T09:51:52.047Z,101668.42
2022-10-05T09:55:05.689Z,101654.30
2022-10-05T09:58:02.764Z,101654.61
2022-10-05T10:00:55.583Z,101648.21
2022-10-05T10:04:10.331Z,101638.86
2022-10-05T10:06:47.205Z,101656.87
2022-10-05T10:09:37.885Z,101662.13
2022-10-05T10:12:35.218Z,101665.96
2022-10-05T10:15:15.835Z,101659.34
2022-10-05T10:18:02.474Z,101656.42
2022-10-05T10:21:08.172Z,101661.83
2022-10-05T10:23:45.755Z,101668.66
2022-10-05T10:26:19.289Z,101671.99
2022-10-05T10:29:32.054Z,101664.14
2022-10-05T10:32:19.025Z,101662.98
2022-10-05T10:35:19.593Z,101657.61
2022-10-05T10:38:15.587Z,101654.66
2022-10-05T10:41:14.724Z,101650.89
2022-10-05T10:44:16.773Z,101647.88
2022-10-05T10:47:08.164Z,101641.95
2022-10-05T10:49:53.988Z,101642.29
2022-10-05T10:52:48.361Z,101639.23
2022-10-05T10:55:28.406Z,101633.02
2022-10-05T10:58:16.267Z,101640.98
2022-10-05T11:00:48.824Z,101642.98
2022-10-05T11:03:25.873Z,101648.95
2022-10-05T11:06:17.421Z,101642.60
2022-10-05T11:08:46.588Z,101640.90
2022-10-05T11:11:20.073Z,101638.68
2022-10-05T11:14:32.700Z,101642.09
2022-10-05T11:17:31.834Z,101642.86
2022-10-05T11:20:18.878Z,101642.91
2022-10-05T11:23:17.612Z,101644.94
2022-10-05T11:26:32.632Z,101642.77
2022-10-05T11:29:00.736Z,101639.91
2022-10-05T11:32:16.575Z,101636.50
2022-10-05T11:35:03.448Z,101637.48
2022-10-05T11:38:03.835Z,101628.30
2022-10-05T11:41:02.684Z,101628.38
2022-10-05T11:44:06.121Z,101625.80
2022-10-05T11:47:03.004Z,101628.55
2022-10-05T11:49:35.829Z,101630.35
2022-10-05T11:52:17.297Z,101628.63
2022-10-05T11:55:30.446Z,101627.29
2022-10-05T11:58:13.992Z,101612.67
2022-10-05T12:00:56.534Z,101630.25
2022-10-05T12:03:49.557Z,101625.24
2022-10-05T12:07:03.036Z,101625.03
2022-10-05T12:10:14.515Z,101626.67
2022-10-05T12:13:02.936Z,101623.95
2022-10-05T12:16:02.488Z,101614.92
2022-10-05T12:18:30.628Z,101623.39
2022-10-05T12:21:27.817Z,101612.91
2022-10-05T12:24:01.554Z,101619.77
2022-10-05T12:26:29.541Z,101620.73
2022-10-05T12:29:17.243Z,101620.41
2022-10-05T12:31:56.960Z,101626.23
2022-10-05T12:34:30.278Z,101620.45
2022-10-05T12:37:08.292Z,101619.80
2022-10-05T12:39:39.465Z,101620.14
2022-10-05T12:42:32.156Z,101618.17
2022-10-05T12:45:08.151Z,101617.18
2022-10-05T12:47:54.527Z,101621.62
2022-10-05T12:50:33.100Z,101619.13
2022-10-05T12:53:25.218Z,101610.70
2022-10-05T12:56:08.715Z,101616.70
2022-10-05T12:59:14.627Z,101614.15
2022-10-05T13:02:05.943Z,101611.77
2022-10-05T13:04:43.011Z,101615.15
2022-10-05T13:07:13.827Z,101616.02
2022-10-05T13:09:45.215Z,101616.09
2022-10-05T13:12:23.967Z,101615.04
2022-10-05T13:15:15.623Z,101615.06
2022-10-05T13:18:06.491Z,101614.98
2022-10-05T13:20:37.381Z,101620.86
2022-10-05T13:23:39.094Z,101623.55
2022-10-05T13:26:12.970Z,101623.29
2022-10-05T13:29:03.839Z,101617.30
2022-10-05T13:31:40.882Z,101604.63
2022-10-05T13:34:24.865Z,101606.50
2022-10-05T13:37:11.192Z,101602.27
2022-10-05T13:39:53.464Z,101601.21
2022-10-05T13:42:32.384Z,101602.48
2022-10-05T13:45:12.385Z,101606.29
2022-10-05T13:48:08.016Z,101609.09
2022-10-05T13:50:48.058Z,101611.44
2022-10-05T13:53:31.058Z,101604.67
2022-10-05T13:56:06.816Z,101600.34
2022-10-05T13:59:05.408Z,101599.73
2022-10-05T14:01:49.021Z,101596.34
2022-10-05T14:04:24.743Z,101595.75
2022-10-05T14:06:53.417Z,101590.07
2022-10-05T14:09:34.448Z,101587.55
2022-10-05T14:12:05.525Z,101581.92
2022-10-05T14:14:43.852Z,101580.75
2022-10-05T14:17:30.705Z,101581.77
2022-10-05T14:20:03.561Z,101588.35
2022-10-05T14:22:42.255Z,101587.72
2022-10-05T14:25:10.465Z,101586.23
2022-10-05T14:28:12.657Z,101577.56
2022-10-05T14:30:59.311Z,101590.34
2022-10-05T14:33:31.100Z,101589.06
2022-10-05T14:36:00.048Z,101599.29
2022-10-05T14:38:29.957Z,101593.94
2022-10-05T14:41:05.655Z,101598.70
2022-10-05T14:43:35.590Z,101583.05
2022-10-05T14:46:23.271Z,101594.33
2022-10-05T14:49:22.794Z,101597.96
2022-10-05T14:51:51.768Z,101595.59
2022-10-05T14:54:32.269Z,101591.16
2022-10-05T14:57:18.543Z,101589.55
2022-10-05T15:00:00.286Z,101587.20
2022-10-05T15:03:03.605Z,101589.55
2022-10-05T15:06:00.476Z,101596.58
2022-10-05T15:09:17.352Z,101598.71
2022-10-05T15:11:53.398Z,101595.80
2022-10-05T15:14:26.126Z,101593.84
2022-10-05T15:16:59.053Z,101589.32
2022-10-05T15:19:58.197Z,101590.92
2022-10-05T15:23:08.268Z,101592.30
2022-10-05T15:26:28.743Z,101588.39
2022-10-05T15:29:10.846Z,101590.38
2022-10-05T15:32:03.994Z,101598.83
2022-10-05T15:34:41.572Z,101592.50
2022-10-05T15:37:17.434Z,101591.80
2022-10-05T15:40:03.007Z,101589.77
2022-10-05T15:42:43.162Z,101591.49
2022-10-05T15:45:20.701Z,101577.95
2022-10-05T15:48:03.981Z,101587.23
2022-10-05T15:50:37.476Z,101593.98
2022-10-05T15:53:12.497Z,101592.92
2022-10-05T15:56:00.140Z,101591.75
2022-10-05T15:58:42.618Z,101589.57
2022-10-05T16:01:16.270Z,101582.33
2022-10-05T16:03:53.401Z,101582.27
2022-10-05T16:06:39.913Z,101580.83
2022-10-05T16:09:26.765Z,101576.96
2022-10-05T16:12:00.939Z,101581.26
2022-10-05T16:14:29.193Z,101583.16
2022-10-05T16:17:15.067Z,101581.13
2022-10-05T16:20:03.213Z,101582.84
2022-10-05T16:22:31.372Z,101590.05
2022-10-05T16:25:07.577Z,101588.94
2022-10-05T16:28:17.663Z,101583.87
2022-10-05T16:30:48.395Z,101580.33
2022-10-05T16:33:53.022Z,101581.59
2022-10-05T16:36:58.828Z,101579.85
2022-10-05T16:39:50.411Z,101573.23
2022-10-05T16:42:25.142Z,101562.83
2022-10-05T16:45:18.224Z,101577.62
2022-10-05T16:48:06.914Z,101574.98
2022-10-05T16:50:44.234Z,101579.69
2022-10-05T16:53:30.744Z,101580.89
2022-10-05T16:56:07.293Z,101583.59
2022-10-05T16:58:58.311Z,101582.42
2022-10-05T17:02:16.592Z,101586.83
2022-10-05T17:04:56.776Z,101585.85
2022-10-05T17:07:57.019Z,101586.75
2022-10-05T17:10:44.632Z,101587.73
2022-10-05T17:13:34.432Z,101585.03
2022-10-05T17:16:33.470Z,101582.14
2022-10-05T17:19:34.387Z,101583.80
2022-10-05T17:22:23.714Z,101582.36
2022-10-05T17:25:03.880Z,101575.99
2022-10-05T17:28:11.923Z,101580.39
2022-10-05T17:31:23.719Z,101569.02
2022-10-05T17:34:26.438Z,101576.11
2022-10-05T17:37:15.814Z,101576.02
2022-10-05T17:39:53.207Z,101563.43
2022-10-05T17:42:30.249Z,101574.34
2022-10-05T17:45:00.257Z,101575.22
2022-10-05T17:48:02.074Z,101574.21
2022-10-05T17:51:04.070Z,101576.11
2022-10-05T17:54:04.741Z,101572.55
2022-10-05T17:56:54.442Z,101561.43
2022-10-05T17:59:38.885Z,101574.09
2022-10-05T18:02:40.912Z,101571.23
2022-10-05T18:05:18.206Z,101568.72
2022-10-05T18:07:51.002Z,101570.40
2022-10-05T18:10:29.906Z,101568.93
2022-10-05T18:13:01.025Z,101569.02
2022-10-05T18:15:41.209Z,101570.27
2022-10-05T18:19:29.906Z,101572.08
2022-10-05T18:22:22.898Z,101566.09
2022-10-05T18:25:04.501Z,101565.27
2022-10-05T18:28:17.427Z,101566.84
2022-10-05T18:31:17.679Z,101568.29
2022-10-05T18:34:16.994Z,101553.67
2022-10-05T18:37:33.417Z,101568.61
2022-10-05T18:40:24.681Z,101565.79
2022-10-05T18:43:10.182Z,101564.43
2022-10-05T18:45:44.122Z,101559.56
2022-10-05T18:48:20.664Z,101558.66
2022-10-05T18:51:11.016Z,101553.60
2022-10-05T18:54:09.734Z,101554.89
2022-10-05T18:56:51.129Z,101553.73
2022-10-05T18:59:51.818Z,101551.73
2022-10-05T19:02:43.284Z,101550.88
2022-10-05T19:05:46.447Z,101544.88
2022-10-05T19:08:33.547Z,101541.85
2022-10-05T19:11:23.298Z,101541.65
2022-10-05T19:14:20.627Z,101527.48
2022-10-05T19:17:07.704Z,101528.70
2022-10-05T19:19:35.773Z,101542.43
2022-10-05T19:22:11.480Z,101544.84
2022-10-05T19:25:01.953Z,101546.16
2022-10-05T19:27:57.009Z,101547.14
2022-10-05T19:30:33.535Z,101549.80
2022-10-05T19:33:21.952Z,101544.01
2022-10-05T19:36:17.501Z,101527.10
2022-10-05T19:38:51.663Z,101547.19
2022-10-05T19:41:43.965Z,101549.79
2022-10-05T19:44:36.509Z,101544.09
2022-10-05T19:47:24.195Z,101542.82
2022-10-05T19:49:52.316Z,101543.31
2022-10-05T19:52:31.221Z,101541.02
2022-10-05T19:55:26.579Z,101546.54
2022-10-05T19:57:58.220Z,101549.65
2022-10-05T20:00:35.535Z,101549.23
2022-10-05T20:03:14.727Z,101551.31
2022-10-05T20:05:43.384Z,101552.66
2022-10-05T20:08:20.480Z,101552.45
2022-10-05T20:12:03.516Z,101548.24
2022-10-05T20:14:33.612Z,101549.02
2022-10-05T20:18:00.829Z,101548.02
2022-10-05T20:20:31.897Z,101553.80
2022-10-05T20:23:19.290Z,101548.55
2022-10-05T20:26:07.432Z,101547.31
2022-10-05T20:28:35.717Z,101542.92
2022-10-05T20:31:06.892Z,101545.55
2022-10-05T20:33:35.202Z,101545.51
2022-10-05T20:36:03.821Z,101547.17
2022-10-05T20:38:35.184Z,101544.51
2022-10-05T20:41:05.702Z,101545.89
2022-10-05T20:43:33.822Z,101526.30
2022-10-05T20:46:02.694Z,101543.14
2022-10-05T20:48:31.336Z,101541.00
2022-10-05T20:51:00.394Z,101537.17
2022-10-05T20:53:29.084Z,101539.19
2022-10-05T20:55:59.960Z,101534.31
2022-10-05T20:58:28.362Z,101532.30
2022-10-05T21:01:15.708Z,101529.95
2022-10-05T21:03:44.125Z,101526.60
2022-10-05T21:06:12.701Z,101528.42
2022-10-05T21:08:40.844Z,101524.20
2022-10-05T21:11:11.785Z,101523.05
2022-10-05T21:13:45.395Z,101525.94
2022-10-05T21:19:57.848Z,101520.70
2022-10-05T21:22:26.030Z,101519.18
2022-10-05T21:24:55.350Z,101520.93
2022-10-05T21:27:23.923Z,101521.42
2022-10-05T21:29:52.316Z,101518.92
2022-10-05T21:32:20.513Z,101518.42
2022-10-05T21:34:48.700Z,101517.02
2022-10-05T21:37:42.204Z,101517.02
2022-10-05T21:40:10.850Z,101517.27
2022-10-05T21:42:40.122Z,101519.92
2022-10-05T21:45:08.890Z,101519.17
2022-10-05T21:47:41.457Z,101521.88
2022-10-05T21:50:14.978Z,101524.20
2022-10-05T21:52:43.531Z,101524.23
2022-10-05T21:55:11.764Z,101521.36
2022-10-05T21:57:41.394Z,101516.14
2022-10-05T22:00:10.689Z,101520.25
2022-10-05T22:03:53.934Z,101515.14
2022-10-05T22:06:22.022Z,101517.73
2022-10-05T22:08:50.285Z,101498.14
2022-10-05T22:11:18.558Z,101509.11
2022-10-05T22:13:49.497Z,101512.41
2022-10-05T22:20:25.449Z,101506.50
2022-10-05T22:22:54.213Z,101505.88
2022-10-05T22:26:36.925Z,101503.09
2022-10-05T22:29:05.214Z,101503.54
2022-10-05T22:31:35.716Z,101505.29
2022-10-05T22:34:03.957Z,101507.21
2022-10-05T22:36:37.474Z,101505.98
2022-10-05T22:39:05.587Z,101506.48
2022-10-05T22:41:33.919Z,101508.27
2022-10-05T22:44:02.889Z,101511.13
2022-10-05T22:46:31.121Z,101515.46
2022-10-05T22:48:59.305Z,101513.42
2022-10-05T22:51:27.517Z,101514.28
2022-10-05T22:53:55.708Z,101510.55
2022-10-05T22:56:24.112Z,101508.50
2022-10-05T23:03:15.880Z,101511.44
2022-10-05T23:05:44.076Z,101514.38
2022-10-05T23:08:12.232Z,101515.39
2022-10-05T23:10:40.429Z,101501.94
2022-10-05T23:13:09.064Z,101518.27
2022-10-05T23:15:37.300Z,101513.69
2022-10-05T23:18:07.521Z,101513.72
2022-10-05T23:20:35.721Z,101517.85
2022-10-05T23:23:03.840Z,101515.41
2022-10-05T23:25:31.987Z,101518.67
2022-10-05T23:28:02.560Z,101504.70
2022-10-05T23:30:31.118Z,101517.35
2022-10-05T23:33:01.293Z,101522.43
2022-10-05T23:35:29.469Z,101527.80
2022-10-05T23:37:57.592Z,101526.41
2022-10-05T23:44:48.964Z,101519.80
2022-10-05T23:47:17.153Z,101519.66
2022-10-05T23:49:45.348Z,101521.42
2022-10-05T23:52:14.549Z,101524.17
2022-10-05T23:54:42.689Z,101521.64
2022-10-05T23:57:10.881Z,101520.11
