createdAt,value
2022-09-15T00:03:52.185Z,19.47
2022-09-15T00:08:55.828Z,20.61
2022-09-15T00:14:01.949Z,20.34
2022-09-15T00:19:06.808Z,18.38
2022-09-15T00:24:10.631Z,17.13
2022-09-15T00:29:13.710Z,16.28
2022-09-15T00:34:16.820Z,16.80
2022-09-15T00:39:20.737Z,19.27
2022-09-15T00:44:23.641Z,20.47
2022-09-15T00:49:37.991Z,20.11
2022-09-15T00:54:52.748Z,18.16
2022-09-15T00:59:59.211Z,16.91
2022-09-15T01:05:08.025Z,16.06
2022-09-15T01:10:28.228Z,16.53
2022-09-15T01:22:15.049Z,20.45
2022-09-15T01:28:01.955Z,19.93
2022-09-15T01:33:37.668Z,17.82
2022-09-15T01:38:49.611Z,16.55
2022-09-15T01:44:02.611Z,15.72
2022-09-15T01:49:11.371Z,16.48
2022-09-15T01:54:19.529Z,18.99
2022-09-15T01:59:23.258Z,20.10
2022-09-15T02:04:29.894Z,19.63
2022-09-15T02:09:54.945Z,17.76
2022-09-15T02:15:08.895Z,16.52
2022-09-15T02:20:33.316Z,15.72
2022-09-15T02:25:47.392Z,16.46
2022-09-15T02:30:53.778Z,19.01
2022-09-15T02:35:57.071Z,20.00
2022-09-15T02:41:01.394Z,19.69
2022-09-15T02:46:04.535Z,17.70
2022-09-15T02:51:07.807Z,16.46
2022-09-15T02:56:10.917Z,15.64
2022-09-15T03:01:15.968Z,16.21
2022-09-15T03:06:21.329Z,18.70
2022-09-15T03:11:27.398Z,19.97
2022-09-15T03:16:34.590Z,19.73
2022-09-15T03:21:38.019Z,17.72
2022-09-15T03:26:41.543Z,16.48
2022-09-15T03:31:44.705Z,15.63
2022-09-15T03:36:47.863Z,16.23
2022-09-15T03:41:51.157Z,18.77
2022-09-15T03:46:54.266Z,19.91
2022-09-15T03:51:59.231Z,19.61
2022-09-15T03:57:03.660Z,17.55
2022-09-15T04:02:06.703Z,16.24
2022-09-15T04:07:10.065Z,15.37
2022-09-15T04:12:13.380Z,16.01
2022-09-15T04:17:16.486Z,18.52
2022-09-15T04:22:20.539Z,19.65
2022-09-15T04:27:24.026Z,19.36
2022-09-15T04:32:30.019Z,17.30
2022-09-15T04:37:33.719Z,15.95
2022-09-15T04:42:37.263Z,15.02
2022-09-15T04:47:40.446Z,15.68
2022-09-15T04:52:43.548Z,18.29
2022-09-15T04:57:46.865Z,19.55
2022-09-15T05:02:50.488Z,19.33
2022-09-15T05:07:53.890Z,17.34
2022-09-15T05:12:56.945Z,16.14
2022-09-15T05:18:00.617Z,15.36
2022-09-15T05:23:03.744Z,16.10
2022-09-15T05:28:07.961Z,18.80
2022-09-15T05:33:11.298Z,20.03
2022-09-15T05:38:14.375Z,19.66
2022-09-15T05:43:18.727Z,17.46
2022-09-15T05:48:22.429Z,16.06
2022-09-15T05:53:26.842Z,16.42
2022-09-15T05:58:31.086Z,19.05
2022-09-15T06:03:35.735Z,20.32
2022-09-15T06:08:44.457Z,20.00
2022-09-15T06:13:49.324Z,17.83
2022-09-15T06:18:54.299Z,16.59
2022-09-15T06:24:01.646Z,16.42
2022-09-15T06:29:06.269Z,19.13
2022-09-15T06:34:30.631Z,19.75
2022-09-15T06:39:33.834Z,17.86
2022-09-15T06:44:37.066Z,16.92
2022-09-15T06:49:40.158Z,17.94
2022-09-15T06:54:43.253Z,20.33
2022-09-15T06:59:46.463Z,19.12
2022-09-15T07:04:49.875Z,17.71
2022-09-15T07:09:52.984Z,16.88
2022-09-15T07:14:56.193Z,18.01
2022-09-15T07:20:00.731Z,20.55
2022-09-15T07:25:04.687Z,20.75
2022-09-15T07:30:08.897Z,19.09
2022-09-15T07:35:12.831Z,18.05
2022-09-15T07:40:16.178Z,17.41
2022-09-15T07:45:19.401Z,18.23
2022-09-15T07:50:22.813Z,20.85
2022-09-15T07:55:26.063Z,21.20
2022-09-15T08:00:30.358Z,19.62
2022-09-15T08:05:37.769Z,18.68
2022-09-15T08:10:42.963Z,18.16
2022-09-15T08:15:47.380Z,17.87
2022-09-15T08:20:50.600Z,18.26
2022-09-15T08:25:54.011Z,21.14
2022-09-15T08:31:09.522Z,22.08
2022-09-15T08:36:13.742Z,20.50
2022-09-15T08:41:33.668Z,19.56
2022-09-15T08:47:19.478Z,19.16
2022-09-15T08:52:54.420Z,18.93
2022-09-15T08:57:57.610Z,18.64
2022-09-15T09:03:36.248Z,18.48
2022-09-15T09:09:12.018Z,18.66
2022-09-15T09:14:36.946Z,18.85
2022-09-15T09:20:18.644Z,19.00
2022-09-15T09:25:27.954Z,19.04
2022-09-15T09:30:36.525Z,19.00
2022-09-15T09:35:45.812Z,19.10
2022-09-15T09:40:51.246Z,19.18
2022-09-15T09:45:54.523Z,19.01
2022-09-15T09:50:57.870Z,18.67
2022-09-15T09:56:25.945Z,18.40
2022-09-15T10:01:29.673Z,18.29
2022-09-15T10:06:34.337Z,18.24
2022-09-15T10:11:57.694Z,18.27
2022-09-15T10:17:36.552Z,18.24
2022-09-15T10:22:42.388Z,18.34
2022-09-15T10:28:01.496Z,18.50
2022-09-15T10:33:37.118Z,18.43
2022-09-15T10:38:54.933Z,18.27
2022-09-15T10:44:26.078Z,19.37
2022-09-15T10:49:52.345Z,20.92
2022-09-15T10:55:51.651Z,19.71
2022-09-15T11:01:28.682Z,19.06
2022-09-15T11:06:40.682Z,18.95
2022-09-15T11:12:07.636Z,19.03
2022-09-15T11:17:53.541Z,19.09
2022-09-15T11:23:22.968Z,19.14
2022-09-15T11:28:58.428Z,19.17
2022-09-15T11:34:17.862Z,19.31
2022-09-15T11:39:31.579Z,19.42
2022-09-15T11:44:43.075Z,19.28
2022-09-15T11:49:57.313Z,19.08
2022-09-15T11:55:38.643Z,19.02
2022-09-15T12:01:10.552Z,19.06
2022-09-15T12:06:23.773Z,19.23
2022-09-15T12:11:32.406Z,19.28
2022-09-15T12:16:36.430Z,19.40
2022-09-15T12:22:01.008Z,19.48
2022-09-15T12:27:05.172Z,19.67
2022-09-15T12:32:33.383Z,19.80
2022-09-15T12:37:40.263Z,19.81
2022-09-15T12:42:46.453Z,19.84
2022-09-15T12:48:29.482Z,20.22
2022-09-15T12:53:50.375Z,20.56
2022-09-15T12:58:56.069Z,20.72
2022-09-15T13:03:59.096Z,20.73
2022-09-15T13:09:02.626Z,20.72
2022-09-15T13:14:08.897Z,20.69
2022-09-15T13:19:29.887Z,20.60
2022-09-15T13:24:59.022Z,20.69
2022-09-15T13:30:39.627Z,21.06
2022-09-15T13:35:52.136Z,21.24
2022-09-15T13:41:31.178Z,20.85
2022-09-15T13:46:50.354Z,20.57
2022-09-15T13:52:13.027Z,20.56
2022-09-15T13:57:16.372Z,20.66
2022-09-15T14:02:21.246Z,20.65
2022-09-15T14:07:26.035Z,20.54
2022-09-15T14:12:29.446Z,20.27
2022-09-15T14:17:34.377Z,19.94
2022-09-15T14:22:41.291Z,19.24
2022-09-15T14:27:53.837Z,18.40
2022-09-15T14:33:01.053Z,18.08
2022-09-15T14:38:04.958Z,17.69
2022-09-15T14:43:36.196Z,17.38
2022-09-15T14:48:40.355Z,17.12
2022-09-15T14:53:45.185Z,17.03
2022-09-15T14:58:56.243Z,16.92
2022-09-15T15:04:24.778Z,16.87
2022-09-15T15:09:56.872Z,16.81
2022-09-15T15:15:01.427Z,16.67
2022-09-15T15:20:10.696Z,16.51
2022-09-15T15:25:36.793Z,16.36
2022-09-15T15:30:42.477Z,16.21
2022-09-15T15:35:46.393Z,16.15
2022-09-15T15:41:00.555Z,16.21
2022-09-15T15:46:07.794Z,16.23
2022-09-15T15:51:11.075Z,16.19
2022-09-15T15:56:14.741Z,16.17
2022-09-15T16:01:18.060Z,16.11
2022-09-15T16:06:22.335Z,16.07
2022-09-15T16:11:25.477Z,16.06
2022-09-15T16:16:29.637Z,16.00
2022-09-15T16:21:39.811Z,15.88
2022-09-15T16:26:44.177Z,15.84
2022-09-15T16:31:48.930Z,15.78
2022-09-15T16:36:52.135Z,15.71
2022-09-15T16:41:55.276Z,15.66
2022-09-15T16:46:58.714Z,15.65
2022-09-15T16:52:02.120Z,15.60
2022-09-15T16:57:05.175Z,15.51
2022-09-15T17:02:14.357Z,15.39
2022-09-15T17:07:17.917Z,15.27
2022-09-15T17:12:22.490Z,15.18
2022-09-15T17:17:26.335Z,15.12
2022-09-15T17:22:29.625Z,15.11
2022-09-15T17:27:32.773Z,15.06
2022-09-15T17:32:36.160Z,14.98
2022-09-15T17:37:39.339Z,14.87
2022-09-15T17:42:43.681Z,14.74
2022-09-15T17:47:48.619Z,14.61
2022-09-15T17:52:52.233Z,14.48
2022-09-15T17:57:57.810Z,14.36
2022-09-15T18:03:11.101Z,14.23
2022-09-15T18:08:16.748Z,14.12
2022-09-15T18:13:24.416Z,14.02
2022-09-15T18:18:28.651Z,13.92
2022-09-15T18:23:31.863Z,13.84
2022-09-15T18:28:34.969Z,14.99
2022-09-15T18:33:38.090Z,18.05
2022-09-15T18:38:42.111Z,18.56
2022-09-15T18:43:49.254Z,16.76
2022-09-15T18:48:53.023Z,15.64
2022-09-15T18:53:57.593Z,14.90
2022-09-15T18:59:02.010Z,14.34
2022-09-15T19:04:05.106Z,13.90
2022-09-15T19:09:08.212Z,13.53
2022-09-15T19:14:11.354Z,13.24
2022-09-15T19:19:15.013Z,14.27
2022-09-15T19:24:18.456Z,17.12
2022-09-15T19:29:21.557Z,17.54
2022-09-15T19:34:24.670Z,15.74
2022-09-15T19:39:27.979Z,14.55
2022-09-15T19:44:31.099Z,13.81
2022-09-15T19:49:34.404Z,13.28
2022-09-15T19:54:37.604Z,14.16
2022-09-15T19:59:40.820Z,17.09
2022-09-15T20:10:05.402Z,15.44
2022-09-15T20:15:09.161Z,14.16
2022-09-15T20:20:12.302Z,13.34
2022-09-15T20:25:15.648Z,14.07
2022-09-15T20:30:21.999Z,16.80
2022-09-15T20:35:24.978Z,17.21
2022-09-15T20:40:28.064Z,15.24
2022-09-15T20:45:36.483Z,13.93
2022-09-15T20:50:40.358Z,13.11
2022-09-15T20:55:50.603Z,13.77
2022-09-15T21:01:27.805Z,16.49
2022-09-15T21:06:31.842Z,17.79
2022-09-15T21:11:35.977Z,17.46
2022-09-15T21:16:39.394Z,15.26
2022-09-15T21:21:42.518Z,13.87
2022-09-15T21:27:04.074Z,13.06
2022-09-15T21:32:07.204Z,13.84
2022-09-15T21:37:11.171Z,16.38
2022-09-15T21:42:14.274Z,17.55
2022-09-15T21:47:17.381Z,16.97
2022-09-15T21:52:20.486Z,14.99
2022-09-15T21:57:24.219Z,13.75
2022-09-15T22:02:27.699Z,12.94
2022-09-15T22:07:30.929Z,12.34
2022-09-15T22:12:33.963Z,13.19
2022-09-15T22:17:37.037Z,16.05
2022-09-15T22:22:40.770Z,17.37
2022-09-15T22:27:43.969Z,17.14
2022-09-15T22:32:47.184Z,15.09
2022-09-15T22:37:50.235Z,13.74
2022-09-15T22:42:53.282Z,12.84
2022-09-15T22:47:56.934Z,13.50
2022-09-15T22:53:00.006Z,16.36
2022-09-15T22:58:03.131Z,17.52
2022-09-15T23:03:07.653Z,16.05
2022-09-15T23:08:10.976Z,14.22
2022-09-15T23:13:14.992Z,13.26
2022-09-15T23:18:18.102Z,15.16
2022-09-15T23:23:21.152Z,17.05
2022-09-15T23:28:24.841Z,16.91
2022-09-15T23:33:34.136Z,14.82
2022-09-15T23:38:40.512Z,13.47
2022-09-15T23:43:43.902Z,12.56
2022-09-15T23:48:46.962Z,13.84
2022-09-15T23:53:50.018Z,16.42
2022-09-15T23:58:53.004Z,17.58
