createdAt,value
2022-12-31T00:02:50.232Z,97.90
2022-12-31T00:05:52.464Z,97.90
2022-12-31T00:08:57.369Z,97.90
2022-12-31T00:11:59.603Z,97.90
2022-12-31T00:15:01.848Z,97.90
2022-12-31T00:18:05.473Z,97.90
2022-12-31T00:21:09.380Z,97.90
2022-12-31T00:24:12.742Z,97.90
2022-12-31T00:27:16.423Z,97.90
2022-12-31T00:30:18.781Z,97.90
2022-12-31T00:33:21.012Z,97.90
2022-12-31T00:36:31.732Z,97.90
2022-12-31T00:39:33.869Z,97.90
2022-12-31T00:42:36.036Z,97.90
2022-12-31T00:45:38.347Z,97.90
2022-12-31T00:48:40.558Z,97.90
2022-12-31T00:51:42.940Z,97.90
2022-12-31T00:54:45.210Z,97.90
2022-12-31T00:57:47.430Z,97.90
2022-12-31T01:00:49.634Z,97.90
2022-12-31T01:03:55.264Z,97.90
2022-12-31T01:06:57.434Z,97.90
2022-12-31T01:09:59.743Z,97.90
2022-12-31T01:13:01.944Z,97.90
2022-12-31T01:16:12.356Z,97.90
2022-12-31T01:19:20.221Z,97.90
2022-12-31T01:22:22.375Z,97.90
2022-12-31T01:25:24.607Z,97.90
2022-12-31T01:28:26.734Z,97.90
2022-12-31T01:31:28.919Z,97.90
2022-12-31T01:34:31.241Z,97.90
2022-12-31T01:37:33.428Z,97.90
2022-12-31T01:40:40.012Z,97.90
2022-12-31T01:43:57.180Z,97.90
2022-12-31T01:47:04.173Z,97.90
2022-12-31T01:50:15.617Z,97.90
2022-12-31T01:53:19.105Z,97.90
2022-12-31T01:56:22.352Z,97.90
2022-12-31T01:59:28.072Z,97.90
2022-12-31T02:02:30.323Z,97.90
2022-12-31T02:05:38.600Z,97.80
2022-12-31T02:08:42.305Z,97.80
2022-12-31T02:11:44.701Z,97.80
2022-12-31T02:14:51.792Z,97.80
2022-12-31T02:18:00.947Z,97.90
2022-12-31T02:21:29.831Z,97.80
2022-12-31T02:24:34.883Z,97.80
2022-12-31T02:27:52.365Z,97.80
2022-12-31T02:31:22.649Z,97.80
2022-12-31T02:34:35.692Z,97.80
2022-12-31T02:37:40.081Z,97.90
2022-12-31T02:40:42.418Z,97.80
2022-12-31T02:43:47.721Z,97.80
2022-12-31T02:46:58.003Z,97.90
2022-12-31T02:50:29.193Z,97.90
2022-12-31T02:53:37.345Z,97.80
2022-12-31T02:56:48.627Z,97.90
2022-12-31T03:00:16.345Z,97.90
2022-12-31T03:03:20.386Z,97.90
2022-12-31T03:06:23.208Z,97.90
2022-12-31T03:09:25.418Z,97.90
2022-12-31T03:12:49.043Z,98.00
2022-12-31T03:15:51.500Z,97.90
2022-12-31T03:19:12.045Z,97.90
2022-12-31T03:22:29.319Z,97.90
2022-12-31T03:25:40.561Z,97.90
2022-12-31T03:28:48.130Z,97.90
2022-12-31T03:31:50.419Z,97.90
2022-12-31T03:34:52.561Z,97.90
2022-12-31T03:37:55.171Z,97.90
2022-12-31T03:40:57.321Z,97.90
2022-12-31T03:44:00.779Z,97.90
2022-12-31T03:47:03.044Z,97.90
2022-12-31T03:50:06.531Z,98.20
2022-12-31T03:53:08.771Z,97.90
2022-12-31T03:56:12.071Z,97.90
2022-12-31T03:59:14.281Z,97.90
2022-12-31T04:02:16.716Z,97.90
2022-12-31T04:05:19.482Z,97.80
2022-12-31T04:08:22.138Z,97.80
2022-12-31T04:11:24.319Z,97.90
2022-12-31T04:14:26.651Z,98.00
2022-12-31T04:17:28.913Z,97.90
2022-12-31T04:20:31.286Z,97.90
2022-12-31T04:23:33.448Z,97.90
2022-12-31T04:26:37.498Z,97.80
2022-12-31T04:29:39.926Z,97.90
2022-12-31T04:32:42.664Z,97.90
2022-12-31T04:35:45.017Z,97.90
2022-12-31T04:38:47.323Z,97.90
2022-12-31T04:41:52.164Z,97.90
2022-12-31T04:44:54.363Z,97.90
2022-12-31T04:47:56.554Z,97.90
2022-12-31T04:50:58.751Z,97.90
2022-12-31T04:54:01.811Z,97.90
2022-12-31T04:57:04.039Z,97.90
2022-12-31T05:00:06.889Z,97.90
2022-12-31T05:03:09.053Z,97.90
2022-12-31T05:06:17.793Z,97.90
2022-12-31T05:09:20.940Z,97.90
2022-12-31T05:12:23.076Z,98.20
2022-12-31T05:15:25.277Z,97.90
2022-12-31T05:18:27.449Z,97.90
2022-12-31T05:21:29.698Z,97.90
2022-12-31T05:24:32.180Z,97.90
2022-12-31T05:27:34.830Z,97.90
2022-12-31T05:30:37.854Z,97.90
2022-12-31T05:33:40.251Z,97.90
2022-12-31T05:36:42.543Z,97.80
2022-12-31T05:39:44.793Z,98.20
2022-12-31T05:42:47.038Z,97.80
2022-12-31T05:45:49.265Z,97.90
2022-12-31T05:48:51.358Z,97.90
2022-12-31T05:51:53.494Z,97.90
2022-12-31T05:54:55.697Z,97.90
2022-12-31T05:57:58.205Z,97.80
2022-12-31T06:01:00.446Z,97.80
2022-12-31T06:04:02.716Z,97.80
2022-12-31T06:07:04.999Z,97.90
2022-12-31T06:10:08.064Z,97.80
2022-12-31T06:13:10.407Z,97.90
2022-12-31T06:16:13.059Z,97.80
2022-12-31T06:19:15.346Z,97.90
2022-12-31T06:22:17.590Z,97.90
2022-12-31T06:25:19.827Z,97.80
2022-12-31T06:28:22.382Z,97.80
2022-12-31T06:31:24.591Z,97.80
2022-12-31T06:34:27.023Z,97.80
2022-12-31T06:37:29.308Z,97.80
2022-12-31T06:40:31.625Z,97.80
2022-12-31T06:43:34.950Z,97.80
2022-12-31T06:46:37.141Z,97.80
2022-12-31T06:49:40.929Z,97.90
2022-12-31T06:52:43.130Z,97.80
2022-12-31T06:55:45.652Z,97.80
2022-12-31T06:58:48.334Z,97.80
2022-12-31T07:02:12.024Z,97.80
2022-12-31T07:05:29.403Z,97.80
2022-12-31T07:08:44.931Z,97.80
2022-12-31T07:12:00.786Z,97.80
2022-12-31T07:15:15.236Z,97.80
2022-12-31T07:18:56.620Z,97.80
2022-12-31T07:21:59.723Z,97.80
2022-12-31T07:25:02.219Z,97.80
2022-12-31T07:28:50.775Z,97.70
2022-12-31T07:32:23.212Z,97.70
2022-12-31T07:35:36.665Z,97.70
2022-12-31T07:38:48.269Z,98.10
2022-12-31T07:41:50.418Z,97.70
2022-12-31T07:45:26.653Z,97.70
2022-12-31T07:48:29.960Z,97.80
2022-12-31T07:51:32.349Z,97.70
2022-12-31T07:54:34.464Z,97.70
2022-12-31T07:57:47.454Z,97.70
2022-12-31T08:00:51.746Z,97.70
2022-12-31T08:03:56.821Z,97.70
2022-12-31T08:07:18.425Z,97.70
2022-12-31T08:10:44.697Z,97.70
2022-12-31T08:13:47.552Z,97.70
2022-12-31T08:16:50.397Z,97.70
2022-12-31T08:19:53.120Z,97.70
2022-12-31T08:23:19.480Z,97.70
2022-12-31T08:26:59.863Z,97.70
2022-12-31T08:30:07.990Z,97.70
2022-12-31T08:33:27.989Z,97.70
2022-12-31T08:37:01.464Z,97.70
2022-12-31T08:40:22.390Z,97.70
2022-12-31T08:43:44.836Z,97.70
2022-12-31T08:47:10.388Z,97.70
2022-12-31T08:50:17.006Z,97.70
2022-12-31T08:53:19.771Z,97.70
2022-12-31T08:56:28.593Z,97.70
2022-12-31T08:59:39.943Z,97.70
2022-12-31T09:02:48.581Z,97.70
2022-12-31T09:05:53.133Z,97.70
2022-12-31T09:09:26.948Z,97.70
2022-12-31T09:12:51.914Z,97.70
2022-12-31T09:16:20.795Z,97.70
2022-12-31T09:19:23.132Z,97.70
2022-12-31T09:22:25.773Z,97.70
2022-12-31T09:25:29.460Z,97.70
2022-12-31T09:29:00.052Z,97.70
2022-12-31T09:32:31.309Z,97.70
2022-12-31T09:35:49.274Z,97.70
2022-12-31T09:39:00.664Z,97.70
2022-12-31T09:42:05.984Z,97.70
2022-12-31T09:45:11.170Z,97.70
2022-12-31T09:48:31.605Z,97.70
2022-12-31T09:51:45.833Z,97.70
2022-12-31T09:54:58.154Z,97.70
2022-12-31T09:58:35.572Z,97.70
2022-12-31T10:02:10.004Z,97.70
2022-12-31T10:05:54.273Z,97.70
2022-12-31T10:09:27.198Z,97.70
2022-12-31T10:12:59.285Z,97.70
2022-12-31T10:16:30.874Z,97.70
2022-12-31T10:19:51.488Z,97.70
2022-12-31T10:23:18.400Z,97.70
2022-12-31T10:26:23.776Z,97.70
2022-12-31T10:29:26.861Z,97.70
2022-12-31T10:33:06.099Z,97.70
2022-12-31T10:36:31.164Z,97.70
2022-12-31T10:39:52.256Z,97.70
2022-12-31T10:43:03.519Z,97.70
2022-12-31T10:46:25.902Z,97.70
2022-12-31T10:50:15.183Z,97.70
2022-12-31T10:53:47.533Z,97.70
2022-12-31T10:57:21.970Z,97.70
2022-12-31T11:00:26.705Z,98.00
2022-12-31T11:04:05.513Z,97.70
2022-12-31T11:07:34.988Z,97.70
2022-12-31T11:10:48.929Z,97.70
2022-12-31T11:14:12.715Z,97.70
2022-12-31T11:17:29.627Z,97.60
2022-12-31T11:21:13.114Z,97.70
2022-12-31T11:24:33.690Z,97.70
2022-12-31T11:27:57.698Z,97.60
2022-12-31T11:31:17.947Z,97.60
2022-12-31T11:34:33.504Z,97.60
2022-12-31T11:37:44.489Z,97.60
2022-12-31T11:41:07.723Z,97.60
2022-12-31T11:44:31.284Z,97.60
2022-12-31T11:48:31.971Z,97.60
2022-12-31T11:51:50.049Z,98.00
2022-12-31T11:55:12.887Z,97.60
2022-12-31T11:58:18.564Z,97.60
2022-12-31T12:01:33.532Z,97.60
2022-12-31T12:04:35.864Z,97.60
2022-12-31T12:07:38.678Z,97.60
2022-12-31T12:11:05.242Z,97.60
2022-12-31T12:14:49.202Z,97.60
2022-12-31T12:17:55.449Z,97.60
2022-12-31T12:21:11.911Z,97.60
2022-12-31T12:24:29.154Z,97.60
2022-12-31T12:27:34.221Z,97.60
2022-12-31T12:30:41.484Z,97.60
2022-12-31T12:33:46.544Z,97.60
2022-12-31T12:36:48.922Z,97.60
2022-12-31T12:40:02.259Z,97.90
2022-12-31T12:43:04.466Z,98.50
2022-12-31T12:46:18.988Z,99.10
2022-12-31T12:49:23.211Z,99.40
2022-12-31T12:52:59.404Z,99.80
2022-12-31T12:56:22.847Z,99.90
2022-12-31T13:00:10.377Z,99.90
2022-12-31T13:04:32.002Z,99.90
2022-12-31T13:07:24.443Z,99.90
2022-12-31T13:10:45.550Z,99.90
2022-12-31T13:13:54.123Z,99.90
2022-12-31T13:17:05.455Z,99.90
2022-12-31T13:20:14.307Z,99.90
2022-12-31T13:23:39.978Z,99.90
2022-12-31T13:26:49.400Z,99.90
2022-12-31T13:29:55.339Z,99.90
2022-12-31T13:33:23.179Z,99.90
2022-12-31T13:36:28.818Z,99.90
2022-12-31T13:39:37.608Z,99.90
2022-12-31T13:42:45.936Z,99.90
2022-12-31T13:46:13.970Z,99.90
2022-12-31T13:49:33.101Z,99.90
2022-12-31T13:52:48.646Z,99.90
2022-12-31T13:56:02.070Z,99.90
2022-12-31T13:59:14.289Z,99.90
2022-12-31T14:02:41.238Z,99.90
2022-12-31T14:05:49.284Z,99.90
2022-12-31T14:08:53.542Z,99.90
2022-12-31T14:12:01.346Z,99.90
2022-12-31T14:15:06.300Z,99.90
2022-12-31T14:18:23.192Z,99.90
2022-12-31T14:21:56.610Z,99.90
2022-12-31T14:25:01.996Z,99.90
2022-12-31T14:28:06.726Z,99.90
2022-12-31T14:31:28.159Z,99.90
2022-12-31T14:35:15.683Z,99.90
2022-12-31T14:38:30.014Z,99.90
2022-12-31T14:41:44.668Z,99.90
2022-12-31T14:44:59.037Z,99.90
2022-12-31T14:48:09.805Z,99.90
2022-12-31T14:51:13.597Z,99.90
2022-12-31T14:54:35.196Z,99.90
2022-12-31T14:58:16.697Z,99.90
2022-12-31T15:01:22.788Z,99.90
2022-12-31T15:05:05.372Z,99.90
2022-12-31T15:08:22.351Z,99.90
2022-12-31T15:11:48.943Z,99.90
2022-12-31T15:15:26.340Z,99.90
2022-12-31T15:19:03.638Z,99.90
2022-12-31T15:22:24.364Z,99.90
2022-12-31T15:25:40.060Z,99.90
2022-12-31T15:28:44.586Z,99.90
2022-12-31T15:31:49.425Z,99.90
2022-12-31T15:35:26.655Z,99.90
2022-12-31T15:38:40.635Z,99.90
2022-12-31T15:42:18.685Z,99.90
2022-12-31T15:45:17.405Z,99.90
2022-12-31T15:48:26.266Z,99.90
2022-12-31T15:51:32.274Z,99.90
2022-12-31T15:54:37.207Z,99.90
2022-12-31T15:57:43.370Z,99.90
2022-12-31T16:01:01.497Z,99.90
2022-12-31T16:04:14.394Z,99.90
2022-12-31T16:07:18.291Z,99.90
2022-12-31T16:10:39.255Z,99.90
2022-12-31T16:13:51.244Z,99.90
2022-12-31T16:16:59.142Z,99.90
2022-12-31T16:20:20.136Z,99.90
2022-12-31T16:23:25.324Z,99.90
2022-12-31T16:26:36.765Z,99.90
2022-12-31T16:29:48.182Z,99.90
2022-12-31T16:32:56.139Z,99.90
2022-12-31T16:36:00.474Z,99.90
2022-12-31T16:39:38.887Z,99.90
2022-12-31T16:42:44.495Z,99.90
2022-12-31T16:45:47.203Z,99.90
2022-12-31T16:48:56.974Z,99.90
2022-12-31T16:52:04.268Z,99.90
2022-12-31T16:55:14.486Z,99.90
2022-12-31T16:58:22.177Z,99.90
2022-12-31T17:01:28.085Z,99.90
2022-12-31T17:04:30.763Z,99.90
2022-12-31T17:07:32.949Z,99.90
2022-12-31T17:10:36.567Z,99.90
2022-12-31T17:13:38.797Z,99.90
2022-12-31T17:17:21.136Z,99.90
2022-12-31T17:20:27.439Z,99.90
2022-12-31T17:23:33.229Z,99.90
2022-12-31T17:26:38.272Z,99.90
2022-12-31T17:29:44.346Z,99.90
2022-12-31T17:32:48.921Z,99.90
2022-12-31T17:36:13.759Z,99.90
2022-12-31T17:39:18.391Z,99.90
2022-12-31T17:42:38.131Z,99.90
2022-12-31T17:45:43.397Z,99.90
2022-12-31T17:48:50.069Z,99.90
2022-12-31T17:51:52.218Z,99.90
2022-12-31T17:54:54.628Z,99.90
2022-12-31T17:57:58.054Z,99.90
2022-12-31T18:01:01.413Z,99.90
2022-12-31T18:04:03.692Z,99.90
2022-12-31T18:07:05.833Z,99.90
2022-12-31T18:10:08.314Z,99.90
2022-12-31T18:13:22.530Z,99.90
2022-12-31T18:16:24.765Z,99.90
2022-12-31T18:22:49.322Z,99.90
2022-12-31T18:25:51.592Z,99.90
2022-12-31T18:28:53.878Z,99.90
2022-12-31T18:31:56.054Z,99.90
2022-12-31T18:34:58.314Z,99.90
2022-12-31T18:38:00.391Z,99.90
2022-12-31T18:41:02.658Z,99.90
2022-12-31T18:44:05.019Z,99.90
2022-12-31T18:47:15.741Z,99.90
2022-12-31T18:50:18.272Z,99.90
2022-12-31T18:53:23.104Z,99.90
2022-12-31T18:56:25.530Z,99.90
2022-12-31T18:59:27.771Z,99.90
2022-12-31T19:02:30.001Z,99.90
2022-12-31T19:05:34.747Z,99.90
2022-12-31T19:08:37.009Z,99.90
2022-12-31T19:11:39.911Z,99.90
2022-12-31T19:14:42.227Z,99.90
2022-12-31T19:17:44.366Z,99.90
2022-12-31T19:20:46.747Z,99.90
2022-12-31T19:23:50.394Z,99.90
2022-12-31T19:26:53.557Z,99.90
2022-12-31T19:29:56.108Z,99.90
2022-12-31T19:32:59.384Z,99.90
2022-12-31T19:36:01.803Z,99.90
2022-12-31T19:39:05.689Z,99.90
2022-12-31T19:42:15.070Z,99.90
2022-12-31T19:45:20.129Z,99.90
2022-12-31T19:48:32.088Z,99.90
2022-12-31T19:51:34.620Z,99.90
2022-12-31T19:54:36.868Z,99.90
2022-12-31T19:57:39.472Z,99.90
2022-12-31T20:00:41.695Z,99.90
2022-12-31T20:03:43.908Z,99.90
2022-12-31T20:06:46.134Z,99.90
2022-12-31T20:09:48.294Z,99.90
2022-12-31T20:12:50.528Z,99.90
2022-12-31T20:15:54.331Z,99.90
2022-12-31T20:18:56.462Z,99.90
2022-12-31T20:21:58.661Z,99.90
2022-12-31T20:25:01.097Z,99.90
2022-12-31T20:28:03.339Z,99.90
2022-12-31T20:31:10.979Z,99.90
2022-12-31T20:34:13.241Z,99.90
2022-12-31T20:37:15.466Z,99.90
2022-12-31T20:40:17.855Z,99.90
2022-12-31T20:43:20.038Z,99.90
2022-12-31T20:46:24.942Z,99.80
2022-12-31T20:50:00.786Z,99.90
2022-12-31T20:52:49.447Z,99.80
2022-12-31T20:55:51.639Z,99.80
2022-12-31T20:58:53.979Z,99.80
2022-12-31T21:02:20.649Z,99.80
2022-12-31T21:05:18.476Z,99.80
2022-12-31T21:08:21.599Z,99.70
2022-12-31T21:11:42.614Z,99.70
2022-12-31T21:14:45.106Z,99.70
2022-12-31T21:17:47.421Z,99.80
2022-12-31T21:20:51.344Z,99.70
2022-12-31T21:23:53.605Z,99.70
2022-12-31T21:26:56.478Z,99.70
2022-12-31T21:33:20.864Z,99.70
2022-12-31T21:36:23.090Z,99.70
2022-12-31T21:39:25.221Z,99.60
2022-12-31T21:42:27.422Z,99.70
2022-12-31T21:45:29.637Z,99.70
2022-12-31T21:48:32.421Z,99.60
2022-12-31T21:51:54.574Z,99.60
2022-12-31T21:55:25.170Z,99.60
2022-12-31T21:58:28.331Z,99.60
2022-12-31T22:01:49.535Z,99.60
2022-12-31T22:05:16.377Z,99.60
2022-12-31T22:08:14.002Z,99.60
2022-12-31T22:11:17.974Z,99.60
2022-12-31T22:14:20.084Z,99.60
2022-12-31T22:17:22.261Z,99.60
2022-12-31T22:20:28.576Z,99.60
2022-12-31T22:23:32.438Z,99.50
2022-12-31T22:26:34.804Z,99.50
2022-12-31T22:29:37.059Z,99.50
2022-12-31T22:32:39.260Z,99.60
2022-12-31T22:35:41.588Z,99.50
2022-12-31T22:38:44.317Z,99.50
2022-12-31T22:41:46.599Z,99.50
2022-12-31T22:44:48.790Z,99.50
2022-12-31T22:47:51.114Z,99.50
2022-12-31T22:50:57.521Z,99.50
2022-12-31T22:53:59.600Z,99.50
2022-12-31T22:57:01.809Z,99.50
2022-12-31T23:00:10.087Z,99.50
2022-12-31T23:03:12.438Z,99.40
2022-12-31T23:06:15.383Z,99.50
2022-12-31T23:09:37.076Z,99.40
2022-12-31T23:12:39.201Z,99.40
2022-12-31T23:16:03.874Z,99.40
2022-12-31T23:19:25.699Z,99.40
2022-12-31T23:22:46.265Z,99.40
2022-12-31T23:25:50.793Z,99.40
2022-12-31T23:28:52.969Z,99.40
2022-12-31T23:31:55.364Z,99.40
2022-12-31T23:34:57.787Z,99.40
2022-12-31T23:38:00.212Z,99.40
2022-12-31T23:41:12.492Z,99.40
2022-12-31T23:44:14.866Z,99.40
2022-12-31T23:47:17.012Z,99.40
2022-12-31T23:50:19.262Z,99.40
2022-12-31T23:53:22.874Z,99.40
2022-12-31T23:56:25.011Z,99.40
2022-12-31T23:59:27.234Z,99.40
