createdAt,value
2023-03-15T00:02:00.792Z,1.40
2023-03-15T00:07:02.345Z,1.33
2023-03-15T00:12:04.185Z,1.28
2023-03-15T00:17:05.842Z,1.19
2023-03-15T00:22:07.909Z,1.09
2023-03-15T00:27:09.720Z,1.00
2023-03-15T00:32:11.506Z,0.91
2023-03-15T00:37:17.021Z,0.76
2023-03-15T00:42:18.603Z,0.60
2023-03-15T00:47:20.439Z,0.47
2023-03-15T00:52:22.431Z,0.27
2023-03-15T00:57:24.629Z,0.16
2023-03-15T01:02:26.302Z,0.05
2023-03-15T01:07:28.049Z,-0.04
2023-03-15T01:12:32.635Z,-0.16
2023-03-15T01:17:34.770Z,-0.27
2023-03-15T01:22:36.941Z,-0.35
2023-03-15T01:27:38.547Z,-0.39
2023-03-15T01:32:40.700Z,-0.45
2023-03-15T01:37:42.351Z,-0.51
2023-03-15T01:43:02.430Z,-0.61
2023-03-15T01:48:04.656Z,-0.64
2023-03-15T01:53:06.724Z,-0.72
2023-03-15T01:58:10.479Z,-0.73
2023-03-15T02:03:35.011Z,-0.73
2023-03-15T02:08:43.617Z,-0.73
2023-03-15T02:13:48.466Z,-0.71
2023-03-15T02:18:50.409Z,-0.72
2023-03-15T02:24:05.933Z,-0.75
2023-03-15T02:29:07.966Z,-0.75
2023-03-15T02:34:09.899Z,-0.76
2023-03-15T02:39:20.988Z,-0.75
2023-03-15T02:44:29.225Z,-0.82
2023-03-15T02:49:37.451Z,-0.84
2023-03-15T02:54:43.307Z,-0.87
2023-03-15T02:59:44.945Z,-0.93
2023-03-15T03:04:47.824Z,-0.96
2023-03-15T03:09:49.727Z,-0.98
2023-03-15T03:14:52.767Z,-0.98
2023-03-15T03:20:13.623Z,-0.98
2023-03-15T03:25:19.670Z,-0.95
2023-03-15T03:30:22.887Z,-0.95
2023-03-15T03:35:26.656Z,-1.01
2023-03-15T03:40:29.676Z,-1.04
2023-03-15T03:45:31.254Z,-1.08
2023-03-15T03:50:34.559Z,-1.11
2023-03-15T03:55:37.981Z,-1.19
2023-03-15T04:00:40.100Z,-1.25
2023-03-15T04:05:42.715Z,-1.32
2023-03-15T04:10:49.253Z,-1.35
2023-03-15T04:15:51.718Z,-1.37
2023-03-15T04:20:54.766Z,-1.40
2023-03-15T04:25:58.166Z,-1.43
2023-03-15T04:31:29.096Z,-1.47
2023-03-15T04:36:49.341Z,-1.50
2023-03-15T04:42:05.946Z,-1.56
2023-03-15T04:47:26.492Z,-1.58
2023-03-15T04:52:45.276Z,-1.61
2023-03-15T04:58:00.342Z,-1.65
2023-03-15T05:03:30.117Z,-1.68
2023-03-15T05:08:40.779Z,-1.69
2023-03-15T05:14:03.075Z,-1.72
2023-03-15T05:19:13.229Z,-1.73
2023-03-15T05:24:37.998Z,-1.74
2023-03-15T05:29:55.475Z,-1.75
2023-03-15T05:35:33.783Z,-1.77
2023-03-15T05:41:06.763Z,-1.74
2023-03-15T05:46:22.839Z,-1.72
2023-03-15T05:51:44.317Z,-1.69
2023-03-15T05:57:06.554Z,-1.67
2023-03-15T06:02:29.075Z,-1.64
2023-03-15T06:07:47.804Z,-1.59
2023-03-15T06:12:52.215Z,-1.53
2023-03-15T06:17:53.941Z,-1.45
2023-03-15T06:22:55.559Z,-1.32
2023-03-15T06:28:11.320Z,-1.06
2023-03-15T06:33:17.997Z,-0.71
2023-03-15T06:38:22.050Z,-0.33
2023-03-15T06:43:23.818Z,0.03
2023-03-15T06:48:26.385Z,0.39
2023-03-15T06:53:28.190Z,0.74
2023-03-15T06:58:29.928Z,1.02
2023-03-15T07:03:31.444Z,1.28
2023-03-15T07:08:33.004Z,1.79
2023-03-15T07:13:34.575Z,2.37
2023-03-15T07:18:36.085Z,2.91
2023-03-15T07:23:39.758Z,3.38
2023-03-15T07:28:41.329Z,3.72
2023-03-15T07:33:43.067Z,3.93
2023-03-15T07:38:44.575Z,4.33
2023-03-15T07:43:46.193Z,4.82
2023-03-15T07:48:52.848Z,5.16
2023-03-15T07:53:54.402Z,5.26
2023-03-15T07:58:55.953Z,5.27
2023-03-15T08:03:57.624Z,5.35
2023-03-15T08:09:06.629Z,5.22
2023-03-15T08:14:10.926Z,5.25
2023-03-15T08:19:12.469Z,5.51
2023-03-15T08:24:16.520Z,5.74
2023-03-15T08:29:18.079Z,5.71
2023-03-15T08:34:19.715Z,5.53
2023-03-15T08:39:24.181Z,5.61
2023-03-15T08:44:25.771Z,5.88
2023-03-15T08:49:27.255Z,6.24
2023-03-15T08:54:28.851Z,6.55
2023-03-15T08:59:32.824Z,7.08
2023-03-15T09:04:34.375Z,7.28
2023-03-15T09:09:40.944Z,7.39
2023-03-15T09:14:47.706Z,7.44
2023-03-15T09:19:49.228Z,7.63
2023-03-15T09:24:52.618Z,7.74
2023-03-15T09:29:54.196Z,7.91
2023-03-15T09:34:55.732Z,8.16
2023-03-15T09:39:57.273Z,8.07
2023-03-15T09:45:19.750Z,7.90
2023-03-15T09:50:33.934Z,7.83
2023-03-15T09:55:42.472Z,8.06
2023-03-15T10:00:47.743Z,8.36
2023-03-15T10:05:58.612Z,8.12
2023-03-15T10:11:34.186Z,7.90
2023-03-15T10:16:51.053Z,8.04
2023-03-15T10:22:21.114Z,8.25
2023-03-15T10:27:32.066Z,8.57
2023-03-15T10:32:40.825Z,8.95
2023-03-15T10:37:43.722Z,9.26
2023-03-15T10:42:47.113Z,9.35
2023-03-15T10:47:57.600Z,9.31
2023-03-15T10:53:08.822Z,9.38
2023-03-15T10:58:27.667Z,9.52
2023-03-15T11:03:31.201Z,9.47
2023-03-15T11:08:41.437Z,9.46
2023-03-15T11:13:58.494Z,9.26
2023-03-15T11:19:02.050Z,8.67
2023-03-15T11:24:23.107Z,8.33
2023-03-15T11:29:37.074Z,8.26
2023-03-15T11:34:44.487Z,8.10
2023-03-15T11:40:12.098Z,7.14
2023-03-15T11:45:37.104Z,6.15
2023-03-15T11:50:59.328Z,5.06
2023-03-15T11:56:24.185Z,4.42
2023-03-15T12:01:27.001Z,4.10
2023-03-15T12:06:39.166Z,4.26
2023-03-15T12:11:42.582Z,4.41
2023-03-15T12:16:46.436Z,4.66
2023-03-15T12:21:54.415Z,4.90
2023-03-15T12:27:03.200Z,5.19
2023-03-15T12:32:14.118Z,5.66
2023-03-15T12:37:22.756Z,6.35
2023-03-15T12:42:33.102Z,6.93
2023-03-15T12:47:44.613Z,7.18
2023-03-15T12:52:47.401Z,7.19
2023-03-15T12:57:53.972Z,7.61
2023-03-15T13:03:16.769Z,8.04
2023-03-15T13:08:23.851Z,8.28
2023-03-15T13:13:49.790Z,8.63
2023-03-15T13:19:14.164Z,9.14
2023-03-15T13:24:42.654Z,9.51
2023-03-15T13:29:44.393Z,9.77
2023-03-15T13:34:47.166Z,9.82
2023-03-15T13:40:03.986Z,9.91
2023-03-15T13:45:17.199Z,9.48
2023-03-15T13:50:20.921Z,8.31
2023-03-15T13:55:25.179Z,6.57
2023-03-15T14:00:27.154Z,5.59
2023-03-15T14:05:32.916Z,4.61
2023-03-15T14:10:39.050Z,3.28
2023-03-15T14:15:46.649Z,2.81
2023-03-15T14:21:00.743Z,3.20
2023-03-15T14:26:05.801Z,3.69
2023-03-15T14:31:07.599Z,4.12
2023-03-15T14:36:23.833Z,4.22
2023-03-15T14:41:28.201Z,4.43
2023-03-15T14:46:32.945Z,4.83
2023-03-15T14:51:34.509Z,5.24
2023-03-15T14:56:37.143Z,5.55
2023-03-15T15:01:40.534Z,5.59
2023-03-15T15:06:51.495Z,5.57
2023-03-15T15:11:54.044Z,5.62
2023-03-15T15:16:55.918Z,5.75
2023-03-15T15:21:57.798Z,6.09
2023-03-15T15:26:59.505Z,6.23
2023-03-15T15:32:01.103Z,6.25
2023-03-15T15:37:02.702Z,6.37
2023-03-15T15:42:04.502Z,6.60
2023-03-15T15:47:06.419Z,6.44
2023-03-15T15:52:12.095Z,6.30
2023-03-15T15:57:14.385Z,6.21
2023-03-15T16:02:22.160Z,6.15
2023-03-15T16:07:24.801Z,6.11
2023-03-15T16:12:27.164Z,5.90
2023-03-15T16:17:29.458Z,5.68
2023-03-15T16:22:31.798Z,5.51
2023-03-15T16:27:33.381Z,5.48
2023-03-15T16:32:43.815Z,5.55
2023-03-15T16:37:46.584Z,5.46
2023-03-15T16:42:49.498Z,5.29
2023-03-15T16:47:51.615Z,5.22
2023-03-15T16:52:56.765Z,5.26
2023-03-15T16:58:00.695Z,5.30
2023-03-15T17:03:04.423Z,5.33
2023-03-15T17:08:06.111Z,5.27
2023-03-15T17:13:09.129Z,5.17
2023-03-15T17:18:18.197Z,4.99
2023-03-15T17:23:21.324Z,4.76
2023-03-15T17:28:23.246Z,4.52
2023-03-15T17:33:26.099Z,4.27
2023-03-15T17:38:32.863Z,4.04
2023-03-15T17:43:36.681Z,3.91
2023-03-15T17:48:38.531Z,3.74
2023-03-15T17:53:40.048Z,3.61
2023-03-15T17:58:46.667Z,3.44
2023-03-15T18:03:49.173Z,3.27
2023-03-15T18:08:51.062Z,3.13
2023-03-15T18:13:52.884Z,3.02
2023-03-15T18:18:54.455Z,2.89
2023-03-15T18:23:56.199Z,2.76
2023-03-15T18:28:57.724Z,2.65
2023-03-15T18:34:00.688Z,2.53
2023-03-15T18:39:02.423Z,2.44
2023-03-15T18:44:04.041Z,2.30
2023-03-15T18:49:05.894Z,2.21
2023-03-15T18:54:07.438Z,1.93
2023-03-15T18:59:08.987Z,1.79
2023-03-15T19:04:11.178Z,1.75
2023-03-15T19:09:12.942Z,1.63
2023-03-15T19:14:14.482Z,1.61
2023-03-15T19:19:16.598Z,1.61
2023-03-15T19:24:18.181Z,1.57
2023-03-15T19:29:22.086Z,1.40
2023-03-15T19:34:24.758Z,1.26
2023-03-15T19:39:26.282Z,1.06
2023-03-15T19:44:28.293Z,1.03
2023-03-15T19:49:29.828Z,0.98
2023-03-15T19:54:33.999Z,0.96
2023-03-15T19:59:39.987Z,0.82
2023-03-15T20:04:41.681Z,0.83
2023-03-15T20:09:43.364Z,0.79
2023-03-15T20:14:44.941Z,0.70
2023-03-15T20:19:47.127Z,0.69
2023-03-15T20:24:50.019Z,0.63
2023-03-15T20:29:51.936Z,0.52
2023-03-15T20:34:57.589Z,0.51
2023-03-15T20:39:59.139Z,0.47
2023-03-15T20:45:00.811Z,0.42
2023-03-15T20:50:03.125Z,0.34
2023-03-15T20:55:06.105Z,0.27
2023-03-15T21:00:18.843Z,0.13
2023-03-15T21:05:20.465Z,0.11
2023-03-15T21:10:22.237Z,0.04
2023-03-15T21:15:24.218Z,-0.08
2023-03-15T21:20:25.933Z,-0.14
2023-03-15T21:25:27.573Z,-0.18
2023-03-15T21:30:29.254Z,-0.21
2023-03-15T21:35:30.813Z,-0.25
2023-03-15T21:40:32.468Z,-0.29
2023-03-15T21:45:34.066Z,-0.36
2023-03-15T21:50:36.538Z,-0.38
2023-03-15T21:55:38.182Z,-0.37
2023-03-15T22:00:39.909Z,-0.40
2023-03-15T22:05:41.839Z,-0.46
2023-03-15T22:10:43.404Z,-0.59
2023-03-15T22:15:44.997Z,-0.62
2023-03-15T22:20:51.036Z,-0.71
2023-03-15T22:25:55.957Z,-0.72
2023-03-15T22:30:57.512Z,-0.74
2023-03-15T22:35:59.379Z,-0.75
2023-03-15T22:41:03.287Z,-0.72
2023-03-15T22:46:05.126Z,-0.65
2023-03-15T22:51:09.733Z,-0.68
2023-03-15T22:56:11.386Z,-0.70
2023-03-15T23:01:13.012Z,-0.74
2023-03-15T23:06:15.200Z,-0.75
2023-03-15T23:11:16.782Z,-0.82
2023-03-15T23:16:19.521Z,-0.97
2023-03-15T23:21:21.230Z,-1.03
2023-03-15T23:26:25.333Z,-0.98
2023-03-15T23:31:26.914Z,-1.07
2023-03-15T23:36:28.505Z,-1.08
2023-03-15T23:41:30.150Z,-0.98
2023-03-15T23:46:36.126Z,-0.94
2023-03-15T23:51:38.774Z,-0.80
2023-03-15T23:56:40.445Z,-0.80
