createdAt,value
2019-05-15T00:01:08.846Z,94702.95
2019-05-15T00:03:40.365Z,94704.37
2019-05-15T00:06:11.558Z,94709.63
2019-05-15T00:08:42.938Z,94727.00
2019-05-15T00:11:14.628Z,94722.62
2019-05-15T00:13:48.372Z,94724.25
2019-05-15T00:16:19.423Z,94734.00
2019-05-15T00:18:51.174Z,94752.56
2019-05-15T00:21:23.031Z,94746.88
2019-05-15T00:23:54.385Z,94754.91
2019-05-15T00:26:25.771Z,94749.42
2019-05-15T00:29:09.478Z,94746.17
2019-05-15T00:31:30.233Z,94741.47
2019-05-15T00:34:01.500Z,94739.40
2019-05-15T00:36:34.726Z,94740.34
2019-05-15T00:39:08.447Z,94736.70
2019-05-15T00:41:50.327Z,94751.20
2019-05-15T00:44:13.280Z,94737.11
2019-05-15T00:46:44.921Z,94733.23
2019-05-15T00:49:14.096Z,94721.38
2019-05-15T00:51:48.476Z,94723.54
2019-05-15T00:54:19.732Z,94722.19
2019-05-15T00:56:51.446Z,94720.94
2019-05-15T00:59:26.719Z,94724.50
2019-05-15T01:01:56.165Z,94714.22
2019-05-15T01:04:28.813Z,94711.52
2019-05-15T01:07:00.349Z,94711.84
2019-05-15T01:09:33.372Z,94696.70
2019-05-15T01:12:05.174Z,94693.98
2019-05-15T01:14:38.534Z,94700.54
2019-05-15T01:17:10.209Z,94698.15
2019-05-15T01:19:42.004Z,94696.03
2019-05-15T01:22:13.849Z,94696.95
2019-05-15T01:24:45.605Z,94694.58
2019-05-15T01:27:18.416Z,94701.68
2019-05-15T01:29:50.145Z,94694.25
2019-05-15T01:32:21.853Z,94695.87
2019-05-15T01:34:53.419Z,94700.05
2019-05-15T01:37:25.170Z,94701.73
2019-05-15T01:39:58.150Z,94690.27
2019-05-15T01:42:29.971Z,94693.88
2019-05-15T01:45:01.596Z,94678.57
2019-05-15T01:47:33.155Z,94671.95
2019-05-15T01:50:04.462Z,94672.65
2019-05-15T01:52:38.677Z,94672.53
2019-05-15T01:55:09.847Z,94667.34
2019-05-15T01:57:41.430Z,94669.25
2019-05-15T02:00:13.054Z,94670.64
2019-05-15T02:02:44.590Z,94675.80
2019-05-15T02:05:18.695Z,94677.36
2019-05-15T02:07:49.624Z,94671.75
2019-05-15T02:10:21.151Z,94661.39
2019-05-15T02:12:52.538Z,94666.27
2019-05-15T02:15:24.146Z,94667.73
2019-05-15T02:17:55.385Z,94658.14
2019-05-15T02:20:29.049Z,94657.06
2019-05-15T02:23:00.350Z,94660.64
2019-05-15T02:25:32.222Z,94657.27
2019-05-15T02:28:04.198Z,94657.97
2019-05-15T02:30:39.650Z,94654.07
2019-05-15T02:33:10.789Z,94645.02
2019-05-15T02:35:42.169Z,94647.99
2019-05-15T02:38:15.530Z,94654.53
2019-05-15T02:40:49.355Z,94650.63
2019-05-15T02:43:20.190Z,94649.38
2019-05-15T02:45:51.647Z,94652.94
2019-05-15T02:48:22.933Z,94652.63
2019-05-15T02:50:54.631Z,94649.66
2019-05-15T02:53:29.610Z,94649.98
2019-05-15T02:56:00.304Z,94637.96
2019-05-15T02:58:31.966Z,94648.11
2019-05-15T03:01:03.596Z,94649.41
2019-05-15T03:03:34.984Z,94648.92
2019-05-15T03:06:09.654Z,94650.75
2019-05-15T03:08:40.228Z,94651.07
2019-05-15T03:11:12.024Z,94652.98
2019-05-15T03:13:43.681Z,94654.57
2019-05-15T03:16:15.474Z,94643.80
2019-05-15T03:18:50.185Z,94655.95
2019-05-15T03:21:19.891Z,94652.09
2019-05-15T03:23:51.491Z,94648.97
2019-05-15T03:26:23.060Z,94655.33
2019-05-15T03:28:54.291Z,94658.24
2019-05-15T03:31:43.549Z,94657.07
2019-05-15T03:34:03.084Z,94664.98
2019-05-15T03:36:32.412Z,94665.02
2019-05-15T03:39:05.064Z,94667.67
2019-05-15T03:41:39.289Z,94663.98
2019-05-15T03:44:09.838Z,94656.55
2019-05-15T03:46:41.359Z,94659.50
2019-05-15T03:49:12.936Z,94660.16
2019-05-15T03:51:45.850Z,94654.14
2019-05-15T03:54:18.973Z,94661.20
2019-05-15T03:56:50.779Z,94671.97
2019-05-15T03:59:23.258Z,94672.83
2019-05-15T04:01:54.813Z,94668.70
2019-05-15T04:04:29.468Z,94674.27
2019-05-15T04:06:59.748Z,94680.80
2019-05-15T04:09:31.124Z,94684.75
2019-05-15T04:12:02.265Z,94681.91
2019-05-15T04:14:33.830Z,94682.44
2019-05-15T04:17:08.865Z,94686.38
2019-05-15T04:19:39.397Z,94695.80
2019-05-15T04:22:10.965Z,94693.92
2019-05-15T04:24:43.278Z,94683.36
2019-05-15T04:27:14.932Z,94685.59
2019-05-15T04:29:49.171Z,94689.37
2019-05-15T04:32:20.163Z,94681.98
2019-05-15T04:34:51.741Z,94694.11
2019-05-15T04:37:23.338Z,94680.37
2019-05-15T04:39:55.943Z,94687.72
2019-05-15T04:42:29.880Z,94680.37
2019-05-15T04:45:00.246Z,94692.52
2019-05-15T04:47:32.584Z,94701.83
2019-05-15T04:50:03.678Z,94707.03
2019-05-15T04:52:34.994Z,94708.28
2019-05-15T04:55:09.684Z,94712.35
2019-05-15T04:57:40.408Z,94708.41
2019-05-15T05:00:12.796Z,94707.48
2019-05-15T05:02:44.037Z,94704.59
2019-05-15T05:05:15.389Z,94699.75
2019-05-15T05:07:49.103Z,94698.48
2019-05-15T05:10:19.724Z,94702.45
2019-05-15T05:12:51.169Z,94692.97
2019-05-15T05:15:22.777Z,94701.81
2019-05-15T05:17:53.982Z,94706.31
2019-05-15T05:20:25.515Z,94700.94
2019-05-15T05:22:58.359Z,94710.75
2019-05-15T05:25:29.963Z,94710.94
2019-05-15T05:28:01.367Z,94711.81
2019-05-15T05:30:32.710Z,94709.69
2019-05-15T05:33:04.626Z,94709.84
2019-05-15T05:35:38.755Z,94716.88
2019-05-15T05:38:10.233Z,94717.98
2019-05-15T05:40:42.149Z,94717.06
2019-05-15T05:43:13.697Z,94714.78
2019-05-15T05:45:45.184Z,94725.06
2019-05-15T05:48:18.699Z,94727.86
2019-05-15T05:50:50.256Z,94724.45
2019-05-15T05:53:21.875Z,94722.81
2019-05-15T05:55:53.711Z,94720.83
2019-05-15T05:58:25.479Z,94722.73
2019-05-15T06:00:58.606Z,94728.28
2019-05-15T06:03:31.248Z,94724.11
2019-05-15T06:06:02.667Z,94726.37
2019-05-15T06:08:34.212Z,94733.73
2019-05-15T06:11:05.367Z,94736.52
2019-05-15T06:13:38.232Z,94736.05
2019-05-15T06:16:10.955Z,94738.66
2019-05-15T06:18:42.286Z,94743.19
2019-05-15T06:21:13.855Z,94737.52
2019-05-15T06:23:48.417Z,94741.77
2019-05-15T06:26:19.594Z,94740.13
2019-05-15T06:28:50.955Z,94737.52
2019-05-15T06:31:22.002Z,94747.48
2019-05-15T06:33:53.651Z,94753.50
2019-05-15T06:36:25.197Z,94750.25
2019-05-15T06:38:58.601Z,94744.37
2019-05-15T06:41:29.627Z,94740.63
2019-05-15T06:44:00.885Z,94749.76
2019-05-15T06:46:31.948Z,94743.89
2019-05-15T06:49:03.421Z,94734.27
2019-05-15T06:51:34.814Z,94741.12
2019-05-15T06:54:08.551Z,94742.27
2019-05-15T06:56:39.554Z,94732.14
2019-05-15T06:59:10.463Z,94725.77
2019-05-15T07:01:41.493Z,94734.90
2019-05-15T07:04:12.603Z,94728.15
2019-05-15T07:06:43.649Z,94730.72
2019-05-15T07:09:15.100Z,94733.77
2019-05-15T07:11:48.320Z,94726.09
2019-05-15T07:14:19.267Z,94733.41
2019-05-15T07:16:50.273Z,94742.59
2019-05-15T07:19:21.138Z,94736.81
2019-05-15T07:21:52.763Z,94742.58
2019-05-15T07:24:23.786Z,94742.09
2019-05-15T07:26:54.686Z,94737.33
2019-05-15T07:29:26.154Z,94736.56
2019-05-15T07:31:58.558Z,94734.42
2019-05-15T07:34:29.677Z,94733.75
2019-05-15T07:37:00.958Z,94733.81
2019-05-15T07:39:32.551Z,94741.34
2019-05-15T07:42:03.849Z,94735.44
2019-05-15T07:44:35.165Z,94746.94
2019-05-15T07:47:08.738Z,94740.41
2019-05-15T07:49:39.406Z,94732.56
2019-05-15T07:52:10.454Z,94734.50
2019-05-15T07:54:41.468Z,94736.48
2019-05-15T07:57:12.525Z,94731.89
2019-05-15T07:59:43.483Z,94726.42
2019-05-15T08:02:14.582Z,94726.78
2019-05-15T08:04:48.126Z,94727.02
2019-05-15T08:07:18.854Z,94726.87
2019-05-15T08:09:49.957Z,94724.08
2019-05-15T08:12:21.065Z,94726.22
2019-05-15T08:14:52.050Z,94714.20
2019-05-15T08:17:23.100Z,94734.89
2019-05-15T08:19:54.376Z,94727.39
2019-05-15T08:22:28.327Z,94730.41
2019-05-15T08:24:59.330Z,94729.44
2019-05-15T08:27:30.345Z,94736.55
2019-05-15T08:30:01.781Z,94738.34
2019-05-15T08:32:33.328Z,94735.99
2019-05-15T08:35:05.161Z,94732.06
2019-05-15T08:37:38.450Z,94731.89
2019-05-15T08:40:10.250Z,94723.98
2019-05-15T08:42:42.162Z,94731.20
2019-05-15T08:45:13.289Z,94735.55
2019-05-15T08:47:44.492Z,94730.55
2019-05-15T08:50:18.249Z,94715.34
2019-05-15T08:52:49.198Z,94725.27
2019-05-15T08:55:20.336Z,94731.23
2019-05-15T08:57:55.602Z,94730.70
2019-05-15T09:00:24.380Z,94741.13
2019-05-15T09:02:58.162Z,94734.35
2019-05-15T09:05:30.384Z,94734.03
2019-05-15T09:08:02.448Z,94730.05
2019-05-15T09:10:38.293Z,94724.25
2019-05-15T09:13:09.560Z,94724.25
2019-05-15T09:15:40.778Z,94719.81
2019-05-15T09:18:15.956Z,94724.73
2019-05-15T09:20:44.879Z,94724.28
2019-05-15T09:23:19.084Z,94724.28
2019-05-15T09:25:49.867Z,94722.34
2019-05-15T09:28:20.933Z,94729.97
2019-05-15T09:30:52.005Z,94725.92
2019-05-15T09:33:24.256Z,94725.92
2019-05-15T09:35:55.293Z,94731.48
2019-05-15T09:38:28.673Z,94731.48
2019-05-15T09:40:59.309Z,94731.59
2019-05-15T09:43:30.397Z,94726.80
2019-05-15T09:46:01.573Z,94724.95
2019-05-15T09:48:32.946Z,94724.95
2019-05-15T09:51:04.018Z,94718.87
2019-05-15T09:53:35.436Z,94709.98
2019-05-15T09:56:08.089Z,94708.16
2019-05-15T09:58:39.302Z,94708.16
2019-05-15T10:01:10.379Z,94700.99
2019-05-15T10:03:44.511Z,94702.92
2019-05-15T10:06:15.250Z,94700.08
2019-05-15T10:08:49.058Z,94698.52
2019-05-15T10:11:20.038Z,94701.58
2019-05-15T10:13:51.550Z,94698.28
2019-05-15T10:16:22.802Z,94691.32
2019-05-15T10:18:54.027Z,94700.80
2019-05-15T10:21:29.632Z,94700.80
2019-05-15T10:23:59.180Z,94702.17
2019-05-15T10:26:30.318Z,94687.30
2019-05-15T10:29:01.593Z,94697.75
2019-05-15T10:31:32.963Z,94695.23
2019-05-15T10:34:04.142Z,94680.89
2019-05-15T10:36:35.309Z,94680.89
2019-05-15T10:39:08.461Z,94688.02
2019-05-15T10:41:39.670Z,94688.02
2019-05-15T10:44:10.704Z,94680.83
2019-05-15T10:46:41.742Z,94676.97
2019-05-15T10:49:12.759Z,94680.66
2019-05-15T10:51:45.012Z,94680.66
2019-05-15T10:54:15.922Z,94674.20
2019-05-15T10:56:47.175Z,94670.77
2019-05-15T10:59:18.443Z,94669.04
2019-05-15T11:01:49.465Z,94667.38
2019-05-15T11:04:20.585Z,94664.96
2019-05-15T11:06:51.520Z,94664.96
2019-05-15T11:09:22.580Z,94669.77
2019-05-15T11:11:53.777Z,94666.02
2019-05-15T11:14:24.833Z,94666.02
2019-05-15T11:16:58.806Z,94667.58
2019-05-15T11:19:35.490Z,94664.66
2019-05-15T11:22:01.330Z,94664.66
2019-05-15T11:24:32.605Z,94661.89
2019-05-15T11:27:03.851Z,94659.06
2019-05-15T11:29:34.728Z,94667.77
2019-05-15T11:32:05.999Z,94656.59
2019-05-15T11:34:38.294Z,94656.59
2019-05-15T11:37:09.834Z,94655.16
2019-05-15T11:39:46.044Z,94647.97
2019-05-15T11:42:14.842Z,94642.16
2019-05-15T11:44:48.406Z,94641.28
2019-05-15T11:47:19.579Z,94644.25
2019-05-15T11:49:50.879Z,94646.48
2019-05-15T11:52:22.222Z,94639.31
2019-05-15T11:54:53.391Z,94642.00
2019-05-15T11:57:37.319Z,94649.25
2019-05-15T11:59:59.506Z,94644.84
2019-05-15T12:02:29.986Z,94633.88
2019-05-15T12:05:02.065Z,94625.41
2019-05-15T12:07:33.017Z,94622.84
2019-05-15T12:10:04.209Z,94629.09
2019-05-15T12:12:35.354Z,94629.09
2019-05-15T12:15:08.011Z,94619.72
2019-05-15T12:17:39.378Z,94622.65
2019-05-15T12:20:10.992Z,94622.65
2019-05-15T12:22:42.143Z,94626.84
2019-05-15T12:25:13.611Z,94626.84
2019-05-15T12:27:44.664Z,94627.59
2019-05-15T12:30:16.028Z,94631.48
2019-05-15T12:35:20.718Z,94631.33
2019-05-15T12:37:51.538Z,94631.33
2019-05-15T12:39:23.745Z,94640.77
2019-05-15T13:00:46.250Z,94640.71
2019-05-15T13:03:18.246Z,94653.50
2019-05-15T13:05:49.361Z,94661.34
2019-05-15T13:08:20.342Z,94660.26
2019-05-15T13:10:51.409Z,94661.73
2019-05-15T13:13:22.543Z,94660.13
2019-05-15T13:15:53.696Z,94664.47
2019-05-15T13:18:24.828Z,94668.84
2019-05-15T13:20:56.902Z,94671.08
2019-05-15T13:23:28.828Z,94675.16
2019-05-15T13:26:00.029Z,94672.36
2019-05-15T13:28:31.578Z,94677.94
2019-05-15T13:31:02.894Z,94667.68
2019-05-15T13:33:34.219Z,94657.64
2019-05-15T13:36:05.440Z,94643.95
2019-05-15T13:38:38.162Z,94642.46
2019-05-15T13:41:09.630Z,94645.83
2019-05-15T13:43:40.820Z,94651.34
2019-05-15T13:46:12.082Z,94647.91
2019-05-15T13:48:43.206Z,94655.23
2019-05-15T13:51:14.350Z,94663.75
2019-05-15T13:53:45.358Z,94662.16
2019-05-15T13:56:18.221Z,94664.55
2019-05-15T13:58:49.424Z,94671.72
2019-05-15T14:01:20.776Z,94678.95
2019-05-15T14:03:53.289Z,94682.88
2019-05-15T14:06:24.504Z,94697.88
2019-05-15T14:08:57.963Z,94698.81
2019-05-15T14:11:31.066Z,94687.93
2019-05-15T14:14:01.320Z,94679.46
2019-05-15T14:16:32.407Z,94694.13
2019-05-15T14:19:04.702Z,94697.62
2019-05-15T14:21:37.944Z,94692.94
2019-05-15T14:24:09.174Z,94690.50
2019-05-15T14:26:40.132Z,94680.77
2019-05-15T14:29:11.000Z,94687.56
2019-05-15T14:31:43.120Z,94684.58
2019-05-15T14:34:14.358Z,94686.01
2019-05-15T14:36:45.201Z,94694.48
2019-05-15T14:39:16.452Z,94686.63
2019-05-15T14:41:49.193Z,94689.14
2019-05-15T14:44:21.643Z,94687.13
2019-05-15T14:46:52.921Z,94673.43
2019-05-15T14:49:24.083Z,94648.23
2019-05-15T14:52:07.683Z,94659.64
2019-05-15T14:54:28.997Z,94660.86
2019-05-15T14:57:00.163Z,94654.05
2019-05-15T14:59:31.137Z,94655.64
2019-05-15T15:02:03.275Z,94648.70
2019-05-15T15:04:34.315Z,94638.09
2019-05-15T15:07:05.444Z,94633.96
2019-05-15T15:09:36.427Z,94649.77
2019-05-15T15:12:08.267Z,94649.77
2019-05-15T15:14:40.214Z,94665.66
2019-05-15T15:17:11.089Z,94673.27
2019-05-15T15:19:42.208Z,94669.61
2019-05-15T15:22:13.461Z,94669.61
2019-05-15T15:24:44.571Z,94640.33
2019-05-15T15:27:15.938Z,94640.33
2019-05-15T15:29:48.309Z,94649.96
2019-05-15T15:32:19.724Z,94648.25
2019-05-15T15:34:50.741Z,94637.97
2019-05-15T15:37:22.277Z,94637.97
2019-05-15T15:39:53.666Z,94651.14
2019-05-15T15:42:24.963Z,94651.14
2019-05-15T15:44:58.082Z,94643.79
2019-05-15T15:47:29.127Z,94639.83
2019-05-15T15:50:00.328Z,94644.64
2019-05-15T15:52:31.713Z,94644.64
2019-05-15T15:55:02.850Z,94651.38
2019-05-15T15:57:34.291Z,94656.61
2019-05-15T16:00:05.688Z,94662.34
2019-05-15T16:02:40.653Z,94662.67
2019-05-15T16:05:10.531Z,94662.67
2019-05-15T16:07:43.535Z,94651.86
2019-05-15T16:10:15.173Z,94650.70
2019-05-15T16:12:46.453Z,94650.70
2019-05-15T16:15:18.202Z,94665.81
2019-05-15T16:17:49.641Z,94665.81
2019-05-15T16:20:20.769Z,94669.95
2019-05-15T16:22:52.465Z,94665.45
2019-05-15T16:25:23.652Z,94668.08
2019-05-15T16:27:55.137Z,94674.59
2019-05-15T16:30:28.183Z,94676.45
2019-05-15T16:32:59.748Z,94679.20
2019-05-15T16:35:31.154Z,94659.01
2019-05-15T16:38:02.200Z,94668.39
2019-05-15T16:40:33.273Z,94675.52
2019-05-15T16:43:04.334Z,94675.52
2019-05-15T16:45:38.574Z,94682.17
2019-05-15T16:48:09.470Z,94680.16
2019-05-15T16:50:40.669Z,94680.16
2019-05-15T16:53:11.948Z,94683.65
2019-05-15T16:55:43.241Z,94684.80
2019-05-15T16:58:14.874Z,94684.80
2019-05-15T17:00:45.962Z,94685.60
2019-05-15T17:03:18.449Z,94692.56
2019-05-15T17:05:49.820Z,94698.40
2019-05-15T17:08:22.066Z,94697.33
2019-05-15T17:10:53.470Z,94688.72
2019-05-15T17:13:24.641Z,94691.82
2019-05-15T17:15:58.266Z,94698.53
2019-05-15T17:18:29.403Z,94710.61
2019-05-15T17:21:00.796Z,94718.05
2019-05-15T17:23:31.984Z,94727.57
2019-05-15T17:26:03.286Z,94723.02
2019-05-15T17:28:34.425Z,94718.66
2019-05-15T17:31:05.456Z,94719.07
2019-05-15T17:33:38.084Z,94723.34
2019-05-15T17:36:09.526Z,94722.04
2019-05-15T17:38:40.841Z,94727.06
2019-05-15T17:41:12.665Z,94733.36
2019-05-15T17:43:43.651Z,94737.08
2019-05-15T17:46:14.990Z,94716.70
2019-05-15T17:48:54.062Z,94745.34
2019-05-15T17:51:19.594Z,94731.70
2019-05-15T17:53:51.107Z,94751.61
2019-05-15T17:56:21.977Z,94751.27
2019-05-15T17:58:54.237Z,94753.78
2019-05-15T18:01:28.048Z,94755.59
2019-05-15T18:03:59.425Z,94749.67
2019-05-15T18:06:30.649Z,94749.52
2019-05-15T18:09:01.523Z,94756.78
2019-05-15T18:11:34.087Z,94767.05
2019-05-15T18:14:05.329Z,94774.20
2019-05-15T18:16:38.140Z,94778.14
2019-05-15T18:19:09.100Z,94780.15
2019-05-15T18:21:41.596Z,94776.47
2019-05-15T18:24:12.563Z,94770.70
2019-05-15T18:26:43.409Z,94779.53
2019-05-15T18:29:14.724Z,94781.84
2019-05-15T18:31:47.899Z,94791.66
2019-05-15T18:34:19.098Z,94787.22
2019-05-15T18:36:50.533Z,94792.75
2019-05-15T18:39:21.642Z,94795.23
2019-05-15T18:41:52.931Z,94799.50
2019-05-15T18:44:24.136Z,94803.05
2019-05-15T18:46:55.046Z,94805.70
2019-05-15T18:49:28.378Z,94805.58
2019-05-15T18:51:59.085Z,94800.98
2019-05-15T18:54:30.278Z,94796.25
2019-05-15T18:57:01.299Z,94801.91
2019-05-15T18:59:32.644Z,94793.73
2019-05-15T19:02:04.093Z,94791.86
2019-05-15T19:04:34.948Z,94791.92
2019-05-15T19:07:08.701Z,94789.24
2019-05-15T19:09:39.238Z,94784.50
2019-05-15T19:12:10.705Z,94789.22
2019-05-15T19:14:41.813Z,94782.99
2019-05-15T19:17:12.869Z,94785.43
2019-05-15T19:19:43.975Z,94783.62
2019-05-15T19:22:15.188Z,94768.56
2019-05-15T19:24:46.592Z,94778.36
2019-05-15T19:27:19.349Z,94771.34
2019-05-15T19:29:50.453Z,94777.23
2019-05-15T19:32:21.627Z,94777.61
2019-05-15T19:34:53.046Z,94782.00
2019-05-15T19:37:24.225Z,94779.22
2019-05-15T19:39:55.339Z,94780.73
2019-05-15T19:42:28.557Z,94773.58
2019-05-15T19:44:59.401Z,94771.28
2019-05-15T19:47:31.722Z,94770.63
2019-05-15T19:50:03.074Z,94771.28
2019-05-15T19:52:35.575Z,94778.67
2019-05-15T19:55:08.875Z,94777.08
2019-05-15T19:57:40.278Z,94774.83
2019-05-15T20:00:12.679Z,94776.08
2019-05-15T20:02:44.396Z,94774.58
2019-05-15T20:05:18.179Z,94778.31
2019-05-15T20:07:49.304Z,94781.25
2019-05-15T20:10:20.603Z,94778.67
2019-05-15T20:12:51.744Z,94773.14
2019-05-15T20:15:22.948Z,94774.16
2019-05-15T20:17:54.217Z,94779.28
2019-05-15T20:20:28.029Z,94790.72
2019-05-15T20:23:00.131Z,94796.31
2019-05-15T20:25:31.561Z,94803.53
2019-05-15T20:28:03.021Z,94804.20
2019-05-15T20:30:34.825Z,94803.71
2019-05-15T20:33:08.894Z,94797.99
2019-05-15T20:35:40.234Z,94793.75
2019-05-15T20:38:11.453Z,94802.58
2019-05-15T20:40:43.704Z,94795.24
2019-05-15T20:43:14.930Z,94798.17
2019-05-15T20:45:48.291Z,94795.73
2019-05-15T20:48:18.843Z,94800.15
2019-05-15T20:50:50.254Z,94792.66
2019-05-15T20:53:21.452Z,94791.53
2019-05-15T20:55:52.704Z,94787.75
2019-05-15T20:58:23.711Z,94778.14
2019-05-15T21:00:54.757Z,94773.73
2019-05-15T21:03:25.920Z,94765.08
2019-05-15T21:05:57.747Z,94762.15
2019-05-15T21:08:30.117Z,94764.59
2019-05-15T21:11:01.478Z,94758.55
2019-05-15T21:13:32.510Z,94756.75
2019-05-15T21:16:03.504Z,94755.62
2019-05-15T21:18:34.325Z,94746.62
2019-05-15T21:21:10.199Z,94744.01
2019-05-15T21:23:38.799Z,94748.28
2019-05-15T21:26:11.098Z,94749.27
2019-05-15T21:28:42.428Z,94749.27
2019-05-15T21:31:13.868Z,94742.91
2019-05-15T21:33:45.102Z,94751.73
2019-05-15T21:36:16.299Z,94744.85
2019-05-15T21:38:48.035Z,94741.59
2019-05-15T21:41:19.448Z,94748.30
2019-05-15T21:43:50.965Z,94752.88
2019-05-15T21:46:22.827Z,94752.39
2019-05-15T21:48:54.936Z,94763.48
2019-05-15T21:51:28.114Z,94769.52
2019-05-15T21:54:01.243Z,94768.88
2019-05-15T21:56:32.076Z,94763.47
2019-05-15T21:59:03.479Z,94746.33
2019-05-15T22:01:34.915Z,94755.81
2019-05-15T22:04:06.519Z,94754.66
2019-05-15T22:06:38.463Z,94759.08
2019-05-15T22:09:12.252Z,94754.16
2019-05-15T22:11:43.774Z,94754.66
2019-05-15T22:14:15.159Z,94754.33
2019-05-15T22:16:46.831Z,94756.94
2019-05-15T22:19:20.439Z,94750.91
2019-05-15T22:21:51.392Z,94752.20
2019-05-15T22:24:22.944Z,94756.11
2019-05-15T22:26:54.574Z,94754.81
2019-05-15T22:29:28.633Z,94755.59
2019-05-15T22:31:59.629Z,94759.18
2019-05-15T22:34:30.932Z,94762.13
2019-05-15T22:37:02.182Z,94756.09
2019-05-15T22:39:33.431Z,94752.98
2019-05-15T22:42:04.843Z,94749.90
2019-05-15T22:44:38.502Z,94750.36
2019-05-15T22:47:10.170Z,94746.78
2019-05-15T22:49:41.597Z,94729.36
2019-05-15T22:52:13.172Z,94731.48
2019-05-15T22:54:44.808Z,94723.16
2019-05-15T22:57:16.463Z,94717.28
2019-05-15T22:59:48.767Z,94714.84
2019-05-15T23:02:19.980Z,94718.11
2019-05-15T23:04:51.678Z,94716.66
2019-05-15T23:07:22.957Z,94717.80
2019-05-15T23:09:54.559Z,94718.59
2019-05-15T23:12:26.036Z,94716.96
2019-05-15T23:14:57.936Z,94713.07
2019-05-15T23:17:29.704Z,94712.72
2019-05-15T23:20:01.360Z,94714.20
2019-05-15T23:22:33.084Z,94710.28
2019-05-15T23:25:05.025Z,94704.41
2019-05-15T23:27:38.170Z,94702.45
2019-05-15T23:30:10.170Z,94704.38
2019-05-15T23:32:41.653Z,94697.41
2019-05-15T23:35:13.255Z,94703.89
2019-05-15T23:37:44.747Z,94693.79
2019-05-15T23:40:17.989Z,94705.67
2019-05-15T23:42:50.166Z,94705.52
2019-05-15T23:45:21.826Z,94704.55
2019-05-15T23:47:53.359Z,94702.91
2019-05-15T23:50:24.947Z,94696.24
2019-05-15T23:52:58.395Z,94685.00
2019-05-15T23:55:29.706Z,94687.94
2019-05-15T23:58:01.545Z,94682.08
