createdAt,value
2019-01-09T00:00:52.316Z,5.83
2019-01-09T00:03:20.029Z,6.53
2019-01-09T00:05:47.781Z,6.10
2019-01-09T00:08:15.505Z,7.57
2019-01-09T00:10:43.199Z,6.67
2019-01-09T00:13:10.908Z,7.03
2019-01-09T00:15:38.610Z,6.77
2019-01-09T00:18:06.332Z,6.97
2019-01-09T00:20:34.033Z,6.60
2019-01-09T00:23:01.765Z,7.43
2019-01-09T00:25:29.480Z,6.37
2019-01-09T00:27:57.195Z,6.93
2019-01-09T00:30:24.893Z,7.43
2019-01-09T00:32:52.614Z,7.93
2019-01-09T00:35:21.429Z,6.87
2019-01-09T00:37:49.450Z,7.23
2019-01-09T00:40:17.152Z,7.80
2019-01-09T00:42:44.853Z,6.90
2019-01-09T00:45:12.591Z,7.57
2019-01-09T00:47:40.297Z,7.47
2019-01-09T00:50:08.294Z,8.10
2019-01-09T00:52:35.991Z,7.93
2019-01-09T00:55:03.732Z,8.33
2019-01-09T00:57:31.429Z,7.37
2019-01-09T00:59:59.148Z,7.77
2019-01-09T01:03:09.030Z,7.70
2019-01-09T01:06:09.815Z,8.40
2019-01-09T01:09:26.493Z,7.83
2019-01-09T01:12:21.503Z,7.30
2019-01-09T01:15:25.998Z,8.63
2019-01-09T01:18:23.945Z,7.97
2019-01-09T01:21:01.756Z,7.93
2019-01-09T01:24:19.809Z,7.77
2019-01-09T01:27:11.232Z,7.53
2019-01-09T01:30:32.597Z,7.23
2019-01-09T01:33:29.336Z,7.83
2019-01-09T01:36:34.358Z,7.50
2019-01-09T01:39:45.465Z,7.63
2019-01-09T01:42:46.719Z,7.97
2019-01-09T01:45:49.297Z,8.30
2019-01-09T01:48:49.172Z,7.67
2019-01-09T01:51:36.261Z,7.43
2019-01-09T01:54:33.969Z,7.63
2019-01-09T01:57:36.157Z,7.90
2019-01-09T02:00:42.737Z,7.63
2019-01-09T02:03:47.240Z,7.17
2019-01-09T02:07:20.978Z,7.90
2019-01-09T02:10:35.770Z,7.67
2019-01-09T02:13:43.483Z,7.30
2019-01-09T02:16:43.660Z,7.27
2019-01-09T02:19:16.817Z,7.47
2019-01-09T02:21:56.282Z,7.47
2019-01-09T02:24:38.894Z,7.37
2019-01-09T02:27:39.196Z,6.63
2019-01-09T02:30:38.741Z,6.67
2019-01-09T02:33:06.444Z,6.60
2019-01-09T02:35:34.137Z,6.63
2019-01-09T02:38:02.642Z,6.93
2019-01-09T02:40:30.357Z,7.03
2019-01-09T02:42:58.053Z,6.67
2019-01-09T02:45:25.875Z,6.40
2019-01-09T02:47:53.560Z,7.33
2019-01-09T02:50:21.261Z,6.93
2019-01-09T02:52:48.985Z,7.67
2019-01-09T02:55:16.685Z,7.00
2019-01-09T02:57:44.385Z,7.20
2019-01-09T03:00:12.111Z,6.00
2019-01-09T03:02:39.834Z,7.23
2019-01-09T03:05:07.536Z,7.30
2019-01-09T03:07:35.259Z,7.30
2019-01-09T03:10:03.329Z,6.83
2019-01-09T03:12:31.046Z,6.80
2019-01-09T03:14:58.816Z,6.73
2019-01-09T03:17:26.555Z,7.47
2019-01-09T03:19:54.469Z,6.93
2019-01-09T03:22:22.186Z,6.63
2019-01-09T03:24:49.907Z,7.23
2019-01-09T03:27:17.605Z,6.37
2019-01-09T03:29:45.339Z,7.03
2019-01-09T03:32:13.045Z,6.27
2019-01-09T03:34:40.745Z,6.80
2019-01-09T03:37:08.464Z,6.37
2019-01-09T03:39:36.249Z,6.77
2019-01-09T03:42:03.957Z,5.87
2019-01-09T03:44:31.681Z,5.90
2019-01-09T03:47:01.763Z,5.93
2019-01-09T03:49:29.521Z,6.57
2019-01-09T03:51:57.245Z,5.43
2019-01-09T03:54:24.940Z,6.07
2019-01-09T03:56:52.635Z,5.33
2019-01-09T03:59:20.348Z,6.27
2019-01-09T04:01:48.037Z,5.73
2019-01-09T04:04:15.724Z,6.13
2019-01-09T04:06:43.460Z,7.00
2019-01-09T04:09:11.156Z,5.67
2019-01-09T04:11:38.868Z,6.33
2019-01-09T04:14:06.564Z,6.13
2019-01-09T04:16:34.269Z,6.73
2019-01-09T04:19:02.037Z,5.67
2019-01-09T04:21:29.762Z,5.97
2019-01-09T04:23:57.465Z,5.50
2019-01-09T04:26:25.152Z,6.17
2019-01-09T04:28:53.470Z,6.73
2019-01-09T04:31:21.163Z,6.00
2019-01-09T04:33:48.862Z,5.43
2019-01-09T04:36:16.597Z,7.10
2019-01-09T04:38:44.392Z,5.83
2019-01-09T04:41:12.328Z,5.80
2019-01-09T04:43:40.037Z,5.97
2019-01-09T04:46:07.745Z,5.93
2019-01-09T04:48:35.442Z,6.33
2019-01-09T04:51:03.257Z,5.90
2019-01-09T04:53:30.944Z,5.73
2019-01-09T04:55:58.641Z,5.37
2019-01-09T04:58:26.697Z,5.93
2019-01-09T05:00:54.400Z,5.63
2019-01-09T05:03:22.348Z,5.83
2019-01-09T05:05:50.064Z,6.13
2019-01-09T05:08:17.773Z,6.20
2019-01-09T05:10:45.492Z,6.07
2019-01-09T05:13:13.206Z,6.17
2019-01-09T05:15:40.897Z,6.37
2019-01-09T05:18:08.593Z,5.83
2019-01-09T05:20:36.373Z,6.67
2019-01-09T05:23:04.096Z,6.37
2019-01-09T05:25:31.803Z,6.47
2019-01-09T05:27:59.773Z,5.73
2019-01-09T05:30:27.718Z,6.23
2019-01-09T05:32:55.410Z,6.30
2019-01-09T05:35:23.277Z,6.93
2019-01-09T05:37:50.990Z,6.30
2019-01-09T05:40:18.717Z,7.40
2019-01-09T05:42:46.520Z,6.60
2019-01-09T05:45:14.245Z,6.17
2019-01-09T05:47:41.940Z,6.00
2019-01-09T05:50:09.817Z,7.23
2019-01-09T05:52:37.541Z,6.50
2019-01-09T05:55:05.249Z,6.53
2019-01-09T05:57:32.984Z,6.30
2019-01-09T06:00:00.681Z,6.63
2019-01-09T06:02:28.370Z,7.13
2019-01-09T06:04:56.317Z,6.63
2019-01-09T06:07:24.016Z,6.63
2019-01-09T06:09:51.728Z,8.33
2019-01-09T06:12:19.497Z,7.10
2019-01-09T06:14:47.413Z,7.10
2019-01-09T06:17:15.084Z,7.03
2019-01-09T06:19:42.825Z,7.80
2019-01-09T06:22:10.533Z,6.90
2019-01-09T06:24:38.511Z,7.83
2019-01-09T06:27:06.265Z,7.07
2019-01-09T06:29:33.995Z,7.13
2019-01-09T06:32:01.693Z,7.17
2019-01-09T06:34:29.437Z,7.20
2019-01-09T06:36:57.145Z,8.80
2019-01-09T06:39:24.845Z,8.47
2019-01-09T06:41:52.781Z,6.90
2019-01-09T06:44:22.680Z,7.53
2019-01-09T06:46:50.085Z,7.90
2019-01-09T06:49:17.810Z,8.47
2019-01-09T06:51:45.509Z,7.83
2019-01-09T06:54:13.530Z,7.20
2019-01-09T06:56:41.413Z,8.13
2019-01-09T06:59:09.109Z,7.57
2019-01-09T07:01:36.811Z,8.20
2019-01-09T07:04:04.657Z,7.93
2019-01-09T07:06:32.365Z,7.37
2019-01-09T07:09:00.334Z,8.23
2019-01-09T07:11:28.073Z,6.97
2019-01-09T07:13:55.901Z,7.67
2019-01-09T07:16:23.970Z,7.83
2019-01-09T07:18:51.949Z,8.03
2019-01-09T07:21:19.645Z,8.13
2019-01-09T07:23:47.357Z,9.88
2019-01-09T07:26:34.465Z,8.47
2019-01-09T07:29:02.167Z,6.80
2019-01-09T07:31:29.857Z,7.10
2019-01-09T07:33:59.220Z,7.63
2019-01-09T07:36:27.097Z,7.20
2019-01-09T07:38:54.781Z,7.37
2019-01-09T07:41:22.493Z,8.07
2019-01-09T07:43:50.204Z,7.23
2019-01-09T07:46:17.969Z,7.17
2019-01-09T07:48:45.673Z,6.43
2019-01-09T07:51:13.543Z,6.87
2019-01-09T07:53:41.212Z,11.73
2019-01-09T07:56:08.933Z,7.77
2019-01-09T07:58:36.624Z,7.30
2019-01-09T08:01:04.372Z,7.13
2019-01-09T08:03:32.270Z,7.47
2019-01-09T08:06:00.265Z,7.57
2019-01-09T08:08:28.002Z,7.87
2019-01-09T08:10:55.724Z,7.73
2019-01-09T08:13:23.477Z,7.27
2019-01-09T08:15:51.192Z,7.87
2019-01-09T08:18:18.903Z,7.17
2019-01-09T08:20:46.857Z,7.40
2019-01-09T08:23:14.558Z,7.50
2019-01-09T08:25:42.309Z,7.27
2019-01-09T08:28:10.041Z,7.27
2019-01-09T08:30:37.733Z,7.10
2019-01-09T08:33:05.473Z,6.70
2019-01-09T08:35:33.225Z,7.10
2019-01-09T08:38:02.933Z,7.47
2019-01-09T08:40:30.451Z,6.67
2019-01-09T08:42:58.165Z,6.93
2019-01-09T08:45:25.872Z,6.17
2019-01-09T08:47:53.577Z,8.47
2019-01-09T08:50:21.314Z,8.10
2019-01-09T08:52:49.037Z,8.23
2019-01-09T08:55:16.774Z,7.43
2019-01-09T08:57:44.509Z,7.50
2019-01-09T09:00:12.279Z,7.77
2019-01-09T09:02:40.013Z,8.47
2019-01-09T09:05:07.837Z,8.20
2019-01-09T09:07:35.568Z,8.13
2019-01-09T09:10:03.920Z,7.40
2019-01-09T09:12:31.683Z,7.03
2019-01-09T09:15:02.453Z,8.13
2019-01-09T09:17:30.185Z,7.23
2019-01-09T09:19:58.021Z,8.13
2019-01-09T09:22:25.937Z,8.23
2019-01-09T09:24:53.636Z,8.73
2019-01-09T09:27:21.400Z,10.33
2019-01-09T09:29:49.105Z,10.33
2019-01-09T09:32:17.956Z,10.73
2019-01-09T09:34:45.673Z,10.93
2019-01-09T09:37:13.397Z,10.10
2019-01-09T09:39:42.264Z,9.27
2019-01-09T09:42:10.012Z,8.93
2019-01-09T09:44:37.729Z,8.53
2019-01-09T09:47:05.442Z,7.20
2019-01-09T09:49:33.221Z,7.20
2019-01-09T09:52:00.917Z,8.07
2019-01-09T09:54:28.653Z,7.47
2019-01-09T09:56:56.356Z,6.60
2019-01-09T09:59:24.080Z,7.03
2019-01-09T10:01:51.776Z,7.20
2019-01-09T10:04:19.525Z,6.33
2019-01-09T10:06:47.383Z,6.13
2019-01-09T10:09:15.112Z,4.87
2019-01-09T10:11:42.819Z,5.73
2019-01-09T10:14:10.553Z,5.70
2019-01-09T10:16:38.270Z,6.30
2019-01-09T10:19:05.997Z,5.43
2019-01-09T10:21:33.796Z,6.17
2019-01-09T10:24:01.534Z,5.07
2019-01-09T10:26:29.249Z,8.23
2019-01-09T10:28:56.995Z,5.97
2019-01-09T10:31:24.698Z,6.10
2019-01-09T10:33:52.440Z,6.70
2019-01-09T10:36:20.205Z,6.27
2019-01-09T10:38:47.908Z,6.13
2019-01-09T10:41:15.605Z,6.67
2019-01-09T10:43:43.297Z,6.00
2019-01-09T10:46:11.059Z,4.90
2019-01-09T10:48:38.721Z,5.57
2019-01-09T10:51:06.413Z,4.97
2019-01-09T10:53:34.153Z,5.47
2019-01-09T10:56:01.862Z,5.23
2019-01-09T10:58:29.552Z,5.23
2019-01-09T11:00:57.294Z,5.50
2019-01-09T11:03:24.985Z,5.97
2019-01-09T11:05:52.737Z,6.00
2019-01-09T11:08:20.473Z,5.17
2019-01-09T11:10:48.229Z,6.00
2019-01-09T11:13:15.950Z,5.23
2019-01-09T11:15:43.673Z,5.97
2019-01-09T11:18:11.385Z,5.80
2019-01-09T11:20:39.175Z,7.22
2019-01-09T11:23:06.918Z,5.97
2019-01-09T11:25:34.668Z,6.20
2019-01-09T11:28:02.405Z,5.43
2019-01-09T11:30:30.140Z,5.67
2019-01-09T11:32:57.829Z,5.30
2019-01-09T11:35:25.705Z,6.37
2019-01-09T11:37:53.433Z,6.40
2019-01-09T11:40:21.125Z,5.23
2019-01-09T11:42:48.825Z,4.87
2019-01-09T11:45:16.984Z,5.97
2019-01-09T11:47:44.689Z,6.37
2019-01-09T11:50:12.742Z,6.70
2019-01-09T11:52:40.381Z,5.83
2019-01-09T11:55:09.562Z,6.03
2019-01-09T11:57:37.325Z,7.50
2019-01-09T12:00:08.701Z,5.70
2019-01-09T12:02:36.396Z,6.33
2019-01-09T12:05:04.289Z,5.60
2019-01-09T12:07:31.989Z,5.13
2019-01-09T12:09:59.689Z,5.93
2019-01-09T12:12:27.417Z,5.10
2019-01-09T12:14:55.110Z,5.50
2019-01-09T12:17:42.231Z,6.47
2019-01-09T12:20:10.956Z,7.67
2019-01-09T12:22:38.721Z,6.23
2019-01-09T12:25:07.309Z,6.03
2019-01-09T12:27:35.034Z,6.67
2019-01-09T12:30:03.493Z,5.87
2019-01-09T12:32:31.222Z,6.77
2019-01-09T12:34:58.941Z,6.27
2019-01-09T12:37:26.677Z,8.68
2019-01-09T12:39:55.274Z,7.07
2019-01-09T12:42:23.101Z,6.80
2019-01-09T12:44:50.789Z,6.90
2019-01-09T12:47:18.526Z,6.07
2019-01-09T12:49:46.315Z,7.27
2019-01-09T12:52:14.109Z,7.70
2019-01-09T12:54:41.809Z,6.77
2019-01-09T12:57:09.525Z,6.47
2019-01-09T12:59:37.230Z,7.60
2019-01-09T13:02:04.949Z,6.37
2019-01-09T13:04:32.665Z,7.83
2019-01-09T13:07:00.389Z,8.68
2019-01-09T13:09:28.085Z,7.43
2019-01-09T13:11:55.808Z,7.50
2019-01-09T13:14:23.505Z,7.50
2019-01-09T13:16:51.213Z,7.70
2019-01-09T13:19:18.921Z,6.80
2019-01-09T13:21:46.689Z,7.30
2019-01-09T13:24:14.393Z,7.67
2019-01-09T13:26:42.136Z,8.67
2019-01-09T13:29:09.830Z,7.57
2019-01-09T13:31:37.533Z,7.70
2019-01-09T13:34:05.255Z,8.37
2019-01-09T13:36:32.952Z,7.63
2019-01-09T13:39:00.676Z,7.83
2019-01-09T13:41:28.387Z,7.77
2019-01-09T13:43:56.113Z,8.43
2019-01-09T13:46:23.809Z,7.63
2019-01-09T13:48:51.553Z,7.77
2019-01-09T13:51:19.249Z,7.50
2019-01-09T13:53:47.242Z,7.63
2019-01-09T13:56:14.937Z,8.23
2019-01-09T13:58:42.634Z,7.40
2019-01-09T14:01:10.577Z,8.70
2019-01-09T14:03:38.290Z,7.60
2019-01-09T14:06:05.984Z,7.67
2019-01-09T14:08:33.710Z,7.50
2019-01-09T14:11:01.415Z,9.17
2019-01-09T14:13:29.133Z,7.73
2019-01-09T14:15:56.881Z,7.73
2019-01-09T14:18:24.597Z,7.87
2019-01-09T14:20:52.375Z,8.00
2019-01-09T14:23:20.093Z,8.10
2019-01-09T14:25:47.832Z,8.40
2019-01-09T14:28:15.634Z,7.50
2019-01-09T14:30:43.393Z,8.17
2019-01-09T14:33:11.097Z,7.73
2019-01-09T14:35:38.878Z,7.13
2019-01-09T14:38:06.598Z,8.53
2019-01-09T14:40:34.344Z,7.97
2019-01-09T14:43:02.057Z,8.43
2019-01-09T14:45:29.801Z,7.80
2019-01-09T14:47:57.535Z,7.37
2019-01-09T14:50:25.285Z,7.80
2019-01-09T14:52:52.985Z,8.27
2019-01-09T14:55:20.709Z,7.33
2019-01-09T14:57:48.417Z,7.40
2019-01-09T15:00:18.456Z,7.57
2019-01-09T15:02:46.112Z,8.70
2019-01-09T15:05:13.894Z,9.33
2019-01-09T15:07:41.549Z,8.30
2019-01-09T15:10:12.125Z,8.40
2019-01-09T15:12:39.833Z,7.90
2019-01-09T15:15:09.217Z,7.73
2019-01-09T15:17:36.929Z,7.10
2019-01-09T15:20:05.177Z,7.50
2019-01-09T15:22:32.973Z,8.53
2019-01-09T15:25:00.665Z,7.47
2019-01-09T15:27:28.278Z,6.67
2019-01-09T15:29:56.001Z,7.83
2019-01-09T15:32:23.713Z,7.13
2019-01-09T15:34:51.498Z,7.03
2019-01-09T15:37:19.201Z,7.67
2019-01-09T15:39:46.921Z,6.47
2019-01-09T15:42:14.709Z,6.87
2019-01-09T15:44:42.441Z,7.43
2019-01-09T15:47:10.137Z,8.33
2019-01-09T15:49:37.869Z,8.30
2019-01-09T15:52:05.577Z,8.33
2019-01-09T15:54:33.291Z,7.83
2019-01-09T15:57:01.123Z,8.87
2019-01-09T15:59:28.845Z,7.57
2019-01-09T16:01:56.558Z,7.83
2019-01-09T16:04:24.274Z,9.00
2019-01-09T16:06:51.985Z,8.07
2019-01-09T16:09:19.721Z,7.03
2019-01-09T16:11:47.465Z,7.63
2019-01-09T16:14:15.187Z,7.07
2019-01-09T16:16:42.889Z,7.70
2019-01-09T16:19:10.689Z,7.27
2019-01-09T16:21:38.437Z,7.10
2019-01-09T16:24:06.265Z,7.90
2019-01-09T16:26:34.069Z,7.23
2019-01-09T16:29:01.775Z,6.73
2019-01-09T16:31:32.902Z,7.57
2019-01-09T16:34:00.634Z,7.30
2019-01-09T16:36:29.677Z,6.77
2019-01-09T16:38:57.408Z,7.20
2019-01-09T16:41:25.136Z,7.70
2019-01-09T16:43:52.977Z,8.90
2019-01-09T16:46:20.754Z,6.83
2019-01-09T16:48:48.429Z,5.57
2019-01-09T16:51:16.196Z,7.20
2019-01-09T16:53:43.925Z,5.90
2019-01-09T16:56:11.646Z,6.47
2019-01-09T16:58:39.445Z,6.23
2019-01-09T17:01:07.485Z,6.10
2019-01-09T17:03:35.232Z,5.47
2019-01-09T17:06:03.001Z,6.57
2019-01-09T17:08:30.785Z,5.53
2019-01-09T17:10:58.498Z,5.90
2019-01-09T17:13:26.217Z,6.13
2019-01-09T17:15:53.916Z,5.97
2019-01-09T17:18:21.629Z,5.87
2019-01-09T17:20:49.349Z,6.17
2019-01-09T17:23:17.137Z,6.10
2019-01-09T17:25:44.833Z,6.27
2019-01-09T17:28:12.762Z,5.53
2019-01-09T17:30:40.462Z,5.40
2019-01-09T17:33:08.218Z,6.00
2019-01-09T17:35:35.948Z,7.45
2019-01-09T17:38:03.681Z,7.33
2019-01-09T17:40:31.373Z,7.23
2019-01-09T17:42:59.085Z,8.13
2019-01-09T17:45:26.793Z,8.03
2019-01-09T17:47:54.538Z,7.50
2019-01-09T17:50:24.796Z,8.80
2019-01-09T17:52:52.921Z,8.17
2019-01-09T17:55:20.636Z,9.03
2019-01-09T17:57:48.373Z,9.90
2019-01-09T18:00:18.565Z,9.23
2019-01-09T18:02:46.360Z,8.20
2019-01-09T18:05:14.268Z,9.80
2019-01-09T18:07:42.038Z,8.57
2019-01-09T18:10:13.695Z,8.60
2019-01-09T18:12:41.373Z,8.07
2019-01-09T18:15:09.364Z,8.13
2019-01-09T18:17:37.509Z,8.73
2019-01-09T18:20:05.745Z,8.53
2019-01-09T18:22:33.443Z,8.33
2019-01-09T18:25:01.234Z,9.17
2019-01-09T18:27:28.953Z,8.10
2019-01-09T18:29:57.081Z,8.53
2019-01-09T18:32:36.664Z,9.37
2019-01-09T18:35:29.297Z,8.07
2019-01-09T18:38:16.261Z,8.17
2019-01-09T18:41:04.541Z,8.23
2019-01-09T18:43:55.269Z,10.00
2019-01-09T18:46:54.146Z,8.90
2019-01-09T18:49:41.100Z,8.93
2019-01-09T18:52:31.193Z,8.83
2019-01-09T18:54:58.897Z,10.07
2019-01-09T18:57:26.624Z,8.47
2019-01-09T18:59:54.348Z,9.10
2019-01-09T19:02:22.084Z,8.90
2019-01-09T19:04:50.126Z,8.37
2019-01-09T19:07:17.881Z,8.27
2019-01-09T19:09:45.593Z,8.20
2019-01-09T19:12:13.308Z,8.73
2019-01-09T19:14:43.303Z,12.83
2019-01-09T19:17:14.886Z,9.43
2019-01-09T19:19:42.586Z,9.27
2019-01-09T19:22:10.341Z,8.63
2019-01-09T19:24:38.068Z,8.93
2019-01-09T19:27:05.781Z,8.70
2019-01-09T19:29:33.518Z,7.23
2019-01-09T19:32:01.276Z,8.50
2019-01-09T19:34:28.998Z,7.77
2019-01-09T19:36:56.693Z,8.10
2019-01-09T19:39:24.390Z,7.77
2019-01-09T19:44:19.333Z,7.93
2019-01-09T19:46:47.073Z,7.07
2019-01-09T19:49:14.777Z,8.03
2019-01-09T19:51:42.480Z,7.03
2019-01-09T19:54:10.193Z,6.43
2019-01-09T19:56:37.900Z,6.47
2019-01-09T19:59:05.597Z,7.97
2019-01-09T20:01:33.300Z,5.53
2019-01-09T20:04:01.021Z,5.90
2019-01-09T20:06:31.925Z,6.00
2019-01-09T20:08:59.620Z,5.90
2019-01-09T20:11:27.379Z,4.80
2019-01-09T20:13:55.059Z,5.73
2019-01-09T20:16:22.717Z,5.57
2019-01-09T20:18:50.684Z,5.33
2019-01-09T20:21:18.513Z,5.97
2019-01-09T20:23:46.293Z,5.07
2019-01-09T20:26:14.098Z,5.73
2019-01-09T20:28:41.833Z,5.47
2019-01-09T20:31:09.463Z,6.30
2019-01-09T20:33:37.266Z,5.80
2019-01-09T20:36:05.249Z,6.47
2019-01-09T20:38:32.903Z,5.87
2019-01-09T20:41:03.865Z,5.70
2019-01-09T20:43:31.637Z,6.53
2019-01-09T20:45:59.357Z,6.30
2019-01-09T20:48:27.173Z,5.53
2019-01-09T20:50:54.991Z,7.50
2019-01-09T20:53:22.707Z,6.63
2019-01-09T20:55:50.580Z,5.07
2019-01-09T20:58:19.743Z,7.07
2019-01-09T21:00:47.910Z,6.43
2019-01-09T21:03:18.269Z,5.27
2019-01-09T21:05:49.537Z,4.77
2019-01-09T21:08:20.328Z,5.43
2019-01-09T21:10:48.398Z,5.80
2019-01-09T21:13:18.772Z,6.17
2019-01-09T21:15:48.596Z,6.23
2019-01-09T21:18:19.080Z,5.37
2019-01-09T21:20:48.789Z,5.77
2019-01-09T21:23:16.515Z,5.87
2019-01-09T21:25:44.279Z,5.00
2019-01-09T21:28:12.098Z,5.10
2019-01-09T21:30:40.228Z,6.20
2019-01-09T21:33:07.921Z,5.43
2019-01-09T21:35:36.220Z,4.57
2019-01-09T21:38:04.693Z,5.20
2019-01-09T21:40:35.116Z,4.97
2019-01-09T21:43:02.820Z,4.60
2019-01-09T21:45:34.483Z,5.33
2019-01-09T21:48:04.954Z,5.13
2019-01-09T21:50:35.158Z,5.27
2019-01-09T21:53:05.210Z,4.40
2019-01-09T21:55:35.255Z,4.70
2019-01-09T21:58:05.039Z,5.30
2019-01-09T22:00:32.753Z,4.90
2019-01-09T22:03:00.461Z,5.57
2019-01-09T22:05:28.355Z,5.80
2019-01-09T22:07:56.161Z,4.43
2019-01-09T22:10:29.272Z,4.70
2019-01-09T22:12:57.013Z,4.70
2019-01-09T22:15:24.917Z,4.63
2019-01-09T22:17:52.805Z,4.30
2019-01-09T22:20:20.509Z,5.27
2019-01-09T22:22:50.748Z,4.43
2019-01-09T22:25:18.457Z,3.57
2019-01-09T22:27:48.491Z,4.63
2019-01-09T22:30:21.372Z,5.03
2019-01-09T22:32:49.096Z,5.13
2019-01-09T22:35:16.836Z,5.67
2019-01-09T22:37:44.548Z,4.97
2019-01-09T22:40:13.385Z,4.13
2019-01-09T22:42:41.073Z,4.30
2019-01-09T22:45:09.501Z,4.83
2019-01-09T22:47:37.249Z,5.03
2019-01-09T22:50:06.157Z,4.93
2019-01-09T22:52:33.871Z,4.53
2019-01-09T22:55:01.553Z,5.67
2019-01-09T22:57:29.274Z,4.03
2019-01-09T22:59:56.994Z,4.70
2019-01-09T23:02:27.089Z,5.00
2019-01-09T23:04:54.814Z,4.53
2019-01-09T23:07:23.657Z,4.77
2019-01-09T23:09:51.435Z,5.33
2019-01-09T23:12:21.493Z,4.80
2019-01-09T23:14:48.663Z,5.23
2019-01-09T23:17:16.389Z,5.70
2019-01-09T23:19:44.094Z,4.87
2019-01-09T23:22:11.811Z,4.53
2019-01-09T23:24:39.513Z,5.03
2019-01-09T23:27:07.242Z,5.60
2019-01-09T23:29:34.937Z,5.20
2019-01-09T23:32:02.637Z,4.40
2019-01-09T23:34:30.361Z,5.17
2019-01-09T23:36:58.065Z,4.60
2019-01-09T23:39:25.805Z,4.57
2019-01-09T23:41:53.517Z,5.17
2019-01-09T23:44:21.321Z,4.10
2019-01-09T23:46:49.066Z,3.77
2019-01-09T23:49:16.769Z,4.80
2019-01-09T23:51:44.482Z,4.57
2019-01-09T23:54:12.214Z,4.70
2019-01-09T23:56:39.933Z,4.30
2019-01-09T23:59:07.652Z,4.00
