createdAt,value
2019-05-30T00:01:19.825Z,13.07
2019-05-30T00:03:51.121Z,13.20
2019-05-30T00:06:21.151Z,14.63
2019-05-30T00:08:51.217Z,11.47
2019-05-30T00:11:21.012Z,12.03
2019-05-30T00:13:50.508Z,10.73
2019-05-30T00:16:20.845Z,11.07
2019-05-30T00:18:51.173Z,11.47
2019-05-30T00:21:21.262Z,10.00
2019-05-30T00:23:51.298Z,10.37
2019-05-30T00:26:21.534Z,13.40
2019-05-30T00:28:52.058Z,14.07
2019-05-30T00:31:22.187Z,13.77
2019-05-30T00:33:52.368Z,14.73
2019-05-30T00:36:22.926Z,13.33
2019-05-30T00:38:53.339Z,14.90
2019-05-30T00:41:23.523Z,14.20
2019-05-30T00:43:54.100Z,14.03
2019-05-30T00:46:24.236Z,13.03
2019-05-30T00:48:56.313Z,14.53
2019-05-30T00:51:27.824Z,14.77
2019-05-30T00:53:58.572Z,13.50
2019-05-30T00:56:29.178Z,15.43
2019-05-30T00:59:00.628Z,14.10
2019-05-30T01:01:32.823Z,16.10
2019-05-30T01:04:03.098Z,13.30
2019-05-30T01:06:33.818Z,13.83
2019-05-30T01:09:05.142Z,12.43
2019-05-30T01:11:35.501Z,12.77
2019-05-30T01:14:07.521Z,10.97
2019-05-30T01:16:38.029Z,12.53
2019-05-30T01:19:08.200Z,11.07
2019-05-30T01:21:39.608Z,12.57
2019-05-30T01:24:09.181Z,12.17
2019-05-30T01:26:39.485Z,12.73
2019-05-30T01:29:09.966Z,12.27
2019-05-30T01:31:40.834Z,14.03
2019-05-30T01:34:10.375Z,10.93
2019-05-30T01:36:40.395Z,10.00
2019-05-30T01:39:10.540Z,13.40
2019-05-30T01:41:41.074Z,11.87
2019-05-30T01:44:12.236Z,12.67
2019-05-30T01:46:42.327Z,12.77
2019-05-30T01:49:13.365Z,10.80
2019-05-30T01:51:43.453Z,11.17
2019-05-30T01:54:14.169Z,14.43
2019-05-30T01:56:44.537Z,16.97
2019-05-30T01:59:14.708Z,18.70
2019-05-30T02:01:45.603Z,21.50
2019-05-30T02:04:27.914Z,15.47
2019-05-30T02:06:59.173Z,13.07
2019-05-30T02:09:30.603Z,14.47
2019-05-30T02:12:03.668Z,14.93
2019-05-30T02:14:35.007Z,15.97
2019-05-30T02:17:05.846Z,12.13
2019-05-30T02:19:36.353Z,14.10
2019-05-30T02:22:05.910Z,9.73
2019-05-30T02:24:38.686Z,10.60
2019-05-30T02:27:10.378Z,10.47
2019-05-30T02:29:40.767Z,14.73
2019-05-30T02:32:12.216Z,16.40
2019-05-30T02:34:42.752Z,16.97
2019-05-30T02:37:12.990Z,15.00
2019-05-30T02:39:44.004Z,15.00
2019-05-30T02:42:13.956Z,13.03
2019-05-30T02:44:43.984Z,11.93
2019-05-30T02:47:14.040Z,11.47
2019-05-30T02:49:44.263Z,10.93
2019-05-30T02:52:14.374Z,10.20
2019-05-30T02:54:44.325Z,11.37
2019-05-30T02:57:14.251Z,10.30
2019-05-30T02:59:44.159Z,10.23
2019-05-30T03:02:16.829Z,8.77
2019-05-30T03:04:45.528Z,11.30
2019-05-30T03:07:16.111Z,9.03
2019-05-30T03:09:46.208Z,10.83
2019-05-30T03:12:16.231Z,10.20
2019-05-30T03:14:46.780Z,9.30
2019-05-30T03:17:17.915Z,11.20
2019-05-30T03:19:47.719Z,9.77
2019-05-30T03:22:17.223Z,8.77
2019-05-30T03:24:47.619Z,11.53
2019-05-30T03:27:17.691Z,9.53
2019-05-30T03:29:48.111Z,9.50
2019-05-30T03:32:59.391Z,10.83
2019-05-30T03:34:49.888Z,9.73
2019-05-30T03:37:28.735Z,9.23
2019-05-30T03:39:51.750Z,8.87
2019-05-30T03:42:23.060Z,7.87
2019-05-30T03:44:53.198Z,7.70
2019-05-30T03:47:24.312Z,8.67
2019-05-30T03:49:56.892Z,8.20
2019-05-30T03:52:27.421Z,8.60
2019-05-30T03:54:57.015Z,8.00
2019-05-30T03:57:31.878Z,8.03
2019-05-30T04:00:06.968Z,7.77
2019-05-30T04:02:57.026Z,8.83
2019-05-30T04:05:24.644Z,7.90
2019-05-30T04:07:57.034Z,9.40
2019-05-30T04:10:32.127Z,7.77
2019-05-30T04:13:16.868Z,8.10
2019-05-30T04:15:46.740Z,7.93
2019-05-30T04:18:16.825Z,8.47
2019-05-30T04:20:47.321Z,8.87
2019-05-30T04:23:19.365Z,8.97
2019-05-30T04:25:49.408Z,7.20
2019-05-30T04:28:20.137Z,8.77
2019-05-30T04:30:51.951Z,7.77
2019-05-30T04:33:32.599Z,8.73
2019-05-30T04:35:53.975Z,7.83
2019-05-30T04:38:23.767Z,8.40
2019-05-30T04:40:53.781Z,7.80
2019-05-30T04:43:23.311Z,7.47
2019-05-30T04:45:53.818Z,10.53
2019-05-30T04:48:25.318Z,6.80
2019-05-30T04:50:55.573Z,7.00
2019-05-30T04:53:25.948Z,7.27
2019-05-30T04:55:56.040Z,8.07
2019-05-30T04:58:26.448Z,7.77
2019-05-30T05:00:56.872Z,7.60
2019-05-30T05:03:44.658Z,7.00
2019-05-30T05:05:58.769Z,8.17
2019-05-30T05:08:29.167Z,8.07
2019-05-30T05:10:58.683Z,8.43
2019-05-30T05:13:28.986Z,8.33
2019-05-30T05:16:00.746Z,8.10
2019-05-30T05:18:30.968Z,7.63
2019-05-30T05:21:01.191Z,8.63
2019-05-30T05:23:31.592Z,8.10
2019-05-30T05:26:02.143Z,8.57
2019-05-30T05:28:32.167Z,8.60
2019-05-30T05:31:02.049Z,8.87
2019-05-30T05:33:34.144Z,8.87
2019-05-30T05:36:04.172Z,9.00
2019-05-30T05:38:34.383Z,8.47
2019-05-30T05:41:04.887Z,8.63
2019-05-30T05:43:35.032Z,8.87
2019-05-30T05:46:05.164Z,8.83
2019-05-30T05:48:35.001Z,10.47
2019-05-30T05:51:05.980Z,10.43
2019-05-30T05:53:36.092Z,9.67
2019-05-30T05:56:05.525Z,9.90
2019-05-30T05:58:35.584Z,10.43
2019-05-30T06:01:06.023Z,10.13
2019-05-30T06:03:36.067Z,9.13
2019-05-30T06:06:05.883Z,8.97
2019-05-30T06:08:35.977Z,9.63
2019-05-30T06:11:06.355Z,10.50
2019-05-30T06:13:35.920Z,10.83
2019-05-30T06:16:05.777Z,10.17
2019-05-30T06:18:35.733Z,10.63
2019-05-30T06:21:05.787Z,10.17
2019-05-30T06:23:35.918Z,11.03
2019-05-30T06:26:05.983Z,11.13
2019-05-30T06:28:35.778Z,10.87
2019-05-30T06:31:05.806Z,10.97
2019-05-30T06:33:36.210Z,10.80
2019-05-30T06:36:05.845Z,10.53
2019-05-30T06:38:35.328Z,10.40
2019-05-30T06:41:05.251Z,10.63
2019-05-30T06:43:34.769Z,10.63
2019-05-30T06:46:05.182Z,9.87
2019-05-30T06:48:35.455Z,10.83
2019-05-30T06:51:04.962Z,10.60
2019-05-30T06:53:34.989Z,10.17
2019-05-30T06:56:04.677Z,10.13
2019-05-30T06:58:45.758Z,9.47
2019-05-30T07:01:06.711Z,9.17
2019-05-30T07:03:37.162Z,10.53
2019-05-30T07:06:07.131Z,8.83
2019-05-30T07:08:37.546Z,8.20
2019-05-30T07:11:07.575Z,8.60
2019-05-30T07:13:37.727Z,9.17
2019-05-30T07:16:07.215Z,8.40
2019-05-30T07:18:37.151Z,7.97
2019-05-30T07:21:07.291Z,7.70
2019-05-30T07:23:39.442Z,8.37
2019-05-30T07:26:09.645Z,7.10
2019-05-30T07:28:39.950Z,7.47
2019-05-30T07:31:10.086Z,7.20
2019-05-30T07:33:40.467Z,7.40
2019-05-30T07:36:09.994Z,7.40
2019-05-30T07:38:40.937Z,7.57
2019-05-30T07:41:11.079Z,6.73
2019-05-30T07:43:41.168Z,5.10
2019-05-30T07:46:11.546Z,6.00
2019-05-30T07:48:41.619Z,7.10
2019-05-30T07:51:11.549Z,8.30
2019-05-30T07:53:41.669Z,7.10
2019-05-30T07:56:11.729Z,7.30
2019-05-30T07:58:43.789Z,6.13
2019-05-30T08:01:14.013Z,6.40
2019-05-30T08:03:44.251Z,4.73
2019-05-30T08:06:14.491Z,3.33
2019-05-30T08:08:44.486Z,2.37
2019-05-30T08:11:14.229Z,5.50
2019-05-30T08:13:44.223Z,1.83
2019-05-30T08:16:15.928Z,1.90
2019-05-30T08:18:46.643Z,2.17
2019-05-30T08:21:17.100Z,2.77
2019-05-30T08:23:46.657Z,4.27
2019-05-30T08:26:18.415Z,3.50
2019-05-30T08:28:51.682Z,6.90
2019-05-30T08:31:21.780Z,7.30
2019-05-30T08:33:52.356Z,7.83
2019-05-30T08:36:22.825Z,8.13
2019-05-30T08:38:52.742Z,9.93
2019-05-30T08:41:22.810Z,7.93
2019-05-30T08:43:53.237Z,7.57
2019-05-30T08:46:23.315Z,9.03
2019-05-30T08:48:54.311Z,9.67
2019-05-30T08:51:24.420Z,9.13
2019-05-30T08:53:54.589Z,8.63
2019-05-30T08:56:28.329Z,8.47
2019-05-30T08:58:57.130Z,9.30
2019-05-30T09:01:26.762Z,9.40
2019-05-30T09:03:57.263Z,9.33
2019-05-30T09:06:26.702Z,9.73
2019-05-30T09:08:56.742Z,9.67
2019-05-30T09:11:26.996Z,10.23
2019-05-30T09:13:56.499Z,10.70
2019-05-30T09:16:27.071Z,9.87
2019-05-30T09:18:58.136Z,10.00
2019-05-30T09:21:28.222Z,9.70
2019-05-30T09:24:01.265Z,10.53
2019-05-30T09:26:30.035Z,10.80
2019-05-30T09:29:03.537Z,11.80
2019-05-30T09:31:31.585Z,12.67
2019-05-30T09:34:01.043Z,13.43
2019-05-30T09:36:31.169Z,13.00
2019-05-30T09:39:01.404Z,12.50
2019-05-30T09:41:33.796Z,12.18
2019-05-30T09:44:03.319Z,11.80
2019-05-30T09:46:33.324Z,11.18
2019-05-30T09:49:03.311Z,10.60
2019-05-30T09:51:33.443Z,10.95
2019-05-30T09:54:04.562Z,11.43
2019-05-30T09:56:34.876Z,10.47
2019-05-30T09:59:05.315Z,10.87
2019-05-30T10:01:35.450Z,9.07
2019-05-30T10:04:06.883Z,9.27
2019-05-30T10:06:37.202Z,8.20
2019-05-30T10:09:09.266Z,9.00
2019-05-30T10:11:38.788Z,9.48
2019-05-30T10:14:08.235Z,8.75
2019-05-30T10:16:38.349Z,7.20
2019-05-30T10:19:08.501Z,8.03
2019-05-30T10:21:39.303Z,7.13
2019-05-30T10:24:11.266Z,8.70
2019-05-30T10:26:41.539Z,7.97
2019-05-30T10:29:12.623Z,8.73
2019-05-30T10:31:44.908Z,7.03
2019-05-30T10:34:15.127Z,7.72
2019-05-30T10:36:46.283Z,7.33
2019-05-30T10:39:16.451Z,6.60
2019-05-30T10:41:47.599Z,7.67
2019-05-30T10:44:21.531Z,6.80
2019-05-30T10:46:52.656Z,7.28
2019-05-30T10:49:34.149Z,6.35
2019-05-30T10:51:58.014Z,7.07
2019-05-30T10:54:27.634Z,6.92
2019-05-30T10:56:58.530Z,12.35
2019-05-30T10:59:27.989Z,6.58
2019-05-30T11:01:57.331Z,5.83
2019-05-30T11:04:27.325Z,5.37
2019-05-30T11:07:10.961Z,5.58
2019-05-30T11:09:37.555Z,5.28
2019-05-30T11:12:07.627Z,4.65
2019-05-30T11:14:37.622Z,6.33
2019-05-30T11:17:07.894Z,5.42
2019-05-30T11:19:37.408Z,5.33
2019-05-30T11:22:09.223Z,4.60
2019-05-30T11:24:39.678Z,5.17
2019-05-30T11:27:10.041Z,4.42
2019-05-30T11:29:40.227Z,4.65
2019-05-30T11:32:11.641Z,4.28
2019-05-30T11:34:41.753Z,4.08
2019-05-30T11:37:19.314Z,4.30
2019-05-30T11:39:43.895Z,2.67
2019-05-30T11:42:13.625Z,2.60
2019-05-30T11:44:43.678Z,2.15
2019-05-30T11:47:16.438Z,1.70
2019-05-30T11:49:46.619Z,1.67
2019-05-30T11:55:12.939Z,2.05
2019-05-30T11:58:03.055Z,1.98
2019-05-30T12:00:33.250Z,1.52
2019-05-30T12:03:03.338Z,1.62
2019-05-30T12:05:32.794Z,1.90
2019-05-30T12:08:03.107Z,2.40
2019-05-30T12:10:33.582Z,2.83
2019-05-30T12:13:03.899Z,2.90
2019-05-30T12:15:34.045Z,3.45
2019-05-30T12:18:04.312Z,3.12
2019-05-30T12:20:34.521Z,3.15
2019-05-30T12:23:04.588Z,2.72
2019-05-30T12:25:35.042Z,2.70
2019-05-30T12:28:05.225Z,2.40
2019-05-30T12:30:35.327Z,2.12
2019-05-30T12:33:04.890Z,2.47
2019-05-30T12:35:35.215Z,1.90
2019-05-30T12:38:06.762Z,1.98
2019-05-30T12:40:36.898Z,2.58
2019-05-30T12:43:07.102Z,3.17
2019-05-30T12:45:37.225Z,2.50
2019-05-30T12:48:07.295Z,4.42
2019-05-30T12:50:37.329Z,2.33
2019-05-30T12:53:08.587Z,1.75
2019-05-30T12:55:38.721Z,1.77
2019-05-30T12:58:08.954Z,2.10
2019-05-30T13:00:39.691Z,2.58
2019-05-30T13:03:10.060Z,2.10
2019-05-30T13:05:40.347Z,1.80
2019-05-30T13:08:20.667Z,2.60
2019-05-30T13:10:44.732Z,4.40
2019-05-30T13:13:14.779Z,2.15
2019-05-30T13:15:45.250Z,2.17
2019-05-30T13:18:16.459Z,2.00
2019-05-30T13:20:46.979Z,1.67
2019-05-30T13:23:17.391Z,1.75
2019-05-30T13:25:51.543Z,1.82
2019-05-30T13:28:22.251Z,1.52
2019-05-30T13:30:54.546Z,2.25
2019-05-30T13:33:24.743Z,1.80
2019-05-30T13:35:55.357Z,1.70
2019-05-30T13:38:26.783Z,2.30
2019-05-30T13:40:57.842Z,2.08
2019-05-30T13:43:33.713Z,1.87
2019-05-30T13:46:04.537Z,1.60
2019-05-30T13:48:39.210Z,1.62
2019-05-30T13:51:11.092Z,1.50
2019-05-30T13:53:41.683Z,1.67
2019-05-30T13:56:11.756Z,1.65
2019-05-30T13:58:42.244Z,1.40
2019-05-30T14:01:14.012Z,1.32
2019-05-30T14:03:43.583Z,1.90
2019-05-30T14:06:15.784Z,1.65
2019-05-30T14:08:45.994Z,1.50
2019-05-30T14:11:16.136Z,1.50
2019-05-30T14:13:47.303Z,1.32
2019-05-30T14:16:18.298Z,1.75
2019-05-30T14:18:48.600Z,2.22
2019-05-30T14:21:18.688Z,2.17
2019-05-30T14:23:49.358Z,1.50
2019-05-30T14:26:19.833Z,1.72
2019-05-30T14:28:50.108Z,1.47
2019-05-30T14:31:22.562Z,1.30
2019-05-30T14:33:52.191Z,1.90
2019-05-30T14:36:30.510Z,2.20
2019-05-30T14:39:00.722Z,1.20
2019-05-30T14:41:31.765Z,1.27
2019-05-30T14:44:03.083Z,1.40
2019-05-30T14:46:33.849Z,2.02
2019-05-30T14:49:07.046Z,1.32
2019-05-30T14:51:36.704Z,1.72
2019-05-30T14:54:06.901Z,1.60
2019-05-30T14:56:37.597Z,1.30
2019-05-30T14:59:08.949Z,1.35
2019-05-30T15:01:38.871Z,1.60
2019-05-30T15:04:09.198Z,2.05
2019-05-30T15:06:39.309Z,1.57
2019-05-30T15:09:17.524Z,1.57
2019-05-30T15:11:43.647Z,1.70
2019-05-30T15:14:15.495Z,2.50
2019-05-30T15:16:46.131Z,2.12
2019-05-30T15:19:17.069Z,1.52
2019-05-30T15:21:49.269Z,2.95
2019-05-30T15:24:20.298Z,1.70
2019-05-30T15:26:51.567Z,1.60
2019-05-30T15:29:22.500Z,1.90
2019-05-30T15:31:53.240Z,1.90
2019-05-30T15:34:24.587Z,1.42
2019-05-30T15:36:56.141Z,2.40
2019-05-30T15:39:32.809Z,1.30
2019-05-30T15:41:59.117Z,1.17
2019-05-30T15:44:30.867Z,1.60
2019-05-30T15:47:02.444Z,1.55
2019-05-30T15:49:34.339Z,1.60
2019-05-30T15:52:04.831Z,1.62
2019-05-30T15:54:35.056Z,1.60
2019-05-30T15:57:07.506Z,2.17
2019-05-30T15:59:37.950Z,1.37
2019-05-30T16:02:08.302Z,1.57
2019-05-30T16:04:41.276Z,1.47
2019-05-30T16:07:12.558Z,1.50
2019-05-30T16:09:47.139Z,2.83
2019-05-30T16:12:17.170Z,1.77
2019-05-30T16:14:47.054Z,1.95
2019-05-30T16:17:17.826Z,1.85
2019-05-30T16:19:47.818Z,1.57
2019-05-30T16:22:18.458Z,2.80
2019-05-30T16:24:58.064Z,1.52
2019-05-30T16:27:30.898Z,1.87
2019-05-30T16:29:59.182Z,1.60
2019-05-30T16:32:30.580Z,1.90
2019-05-30T16:35:00.703Z,1.60
2019-05-30T16:37:30.917Z,1.42
2019-05-30T16:40:06.345Z,1.40
2019-05-30T16:42:35.332Z,1.40
2019-05-30T16:45:07.452Z,1.50
2019-05-30T16:47:40.334Z,1.42
2019-05-30T16:50:10.334Z,1.57
2019-05-30T16:52:40.947Z,1.40
2019-05-30T16:55:11.372Z,2.05
2019-05-30T16:57:41.521Z,2.45
2019-05-30T17:00:13.939Z,1.87
2019-05-30T17:02:44.025Z,1.65
2019-05-30T17:05:14.164Z,1.82
2019-05-30T17:07:48.220Z,1.80
2019-05-30T17:10:23.456Z,1.85
2019-05-30T17:12:48.776Z,2.33
2019-05-30T17:15:19.971Z,2.12
2019-05-30T17:17:50.274Z,1.87
2019-05-30T17:20:20.517Z,2.40
2019-05-30T17:22:52.182Z,2.50
2019-05-30T17:25:23.098Z,1.75
2019-05-30T17:27:53.290Z,2.15
2019-05-30T17:30:23.797Z,2.00
2019-05-30T17:32:55.626Z,2.40
2019-05-30T17:35:26.264Z,3.15
2019-05-30T17:37:56.309Z,2.40
2019-05-30T17:40:41.163Z,2.42
2019-05-30T17:42:57.848Z,2.05
2019-05-30T17:45:29.561Z,3.10
2019-05-30T17:48:15.627Z,2.20
2019-05-30T17:50:33.995Z,3.92
2019-05-30T17:53:05.811Z,2.65
2019-05-30T17:55:35.945Z,2.00
2019-05-30T17:58:10.086Z,2.15
2019-05-30T18:00:41.091Z,3.17
2019-05-30T18:03:11.142Z,4.90
2019-05-30T18:05:41.290Z,2.30
2019-05-30T18:08:12.066Z,2.00
2019-05-30T18:10:53.233Z,1.60
2019-05-30T18:13:14.332Z,2.50
2019-05-30T18:15:45.525Z,3.87
2019-05-30T18:18:15.061Z,2.30
2019-05-30T18:20:48.484Z,3.45
2019-05-30T18:23:16.866Z,4.42
2019-05-30T18:25:47.063Z,4.97
2019-05-30T18:28:17.950Z,4.97
2019-05-30T18:30:48.002Z,4.45
2019-05-30T18:33:18.093Z,6.30
2019-05-30T18:35:49.367Z,3.08
2019-05-30T18:38:19.224Z,3.27
2019-05-30T18:40:49.311Z,3.65
2019-05-30T18:43:20.134Z,2.08
2019-05-30T18:45:51.647Z,4.17
2019-05-30T18:48:23.287Z,2.40
2019-05-30T18:50:53.746Z,2.60
2019-05-30T18:53:26.261Z,2.85
2019-05-30T18:55:56.112Z,3.30
2019-05-30T18:58:27.239Z,2.20
2019-05-30T19:00:57.895Z,2.25
2019-05-30T19:03:28.962Z,2.20
2019-05-30T19:05:59.183Z,3.25
2019-05-30T19:08:29.876Z,2.67
2019-05-30T19:11:00.286Z,2.12
2019-05-30T19:13:31.010Z,2.58
2019-05-30T19:16:02.470Z,2.62
2019-05-30T19:18:35.761Z,3.22
2019-05-30T19:21:07.236Z,2.70
2019-05-30T19:23:39.676Z,2.52
2019-05-30T19:26:09.106Z,3.22
2019-05-30T19:28:39.500Z,3.72
2019-05-30T19:31:09.622Z,3.22
2019-05-30T19:33:40.159Z,2.40
2019-05-30T19:36:10.386Z,2.97
2019-05-30T19:38:40.436Z,2.20
2019-05-30T19:41:10.413Z,2.00
2019-05-30T19:43:41.186Z,3.13
2019-05-30T19:46:13.158Z,3.03
2019-05-30T19:48:43.150Z,3.98
2019-05-30T19:51:13.715Z,2.67
2019-05-30T19:53:43.219Z,2.45
2019-05-30T19:56:12.698Z,3.70
2019-05-30T19:58:42.622Z,3.72
2019-05-30T20:01:12.733Z,3.30
2019-05-30T20:03:46.890Z,2.80
2019-05-30T20:06:15.464Z,4.60
2019-05-30T20:08:55.125Z,2.90
2019-05-30T20:11:17.327Z,2.50
2019-05-30T20:13:47.662Z,3.33
2019-05-30T20:16:17.651Z,6.10
2019-05-30T20:18:48.157Z,2.97
2019-05-30T20:21:18.477Z,2.73
2019-05-30T20:23:55.306Z,2.63
2019-05-30T20:26:20.019Z,4.10
2019-05-30T20:28:50.010Z,2.90
2019-05-30T20:31:20.107Z,3.40
2019-05-30T20:33:50.627Z,3.30
2019-05-30T20:36:20.650Z,3.10
2019-05-30T20:38:50.679Z,4.80
2019-05-30T20:41:22.398Z,4.27
2019-05-30T20:43:52.771Z,3.20
2019-05-30T20:46:23.756Z,5.30
2019-05-30T20:48:56.431Z,5.33
2019-05-30T20:51:26.415Z,3.30
2019-05-30T20:53:56.475Z,2.80
2019-05-30T20:56:26.994Z,3.87
2019-05-30T20:58:59.259Z,3.80
2019-05-30T21:01:29.827Z,3.03
2019-05-30T21:03:59.971Z,4.60
2019-05-30T21:06:30.626Z,2.47
2019-05-30T21:09:02.731Z,3.00
2019-05-30T21:11:36.113Z,3.27
2019-05-30T21:14:05.851Z,3.73
2019-05-30T21:16:37.541Z,2.50
2019-05-30T21:19:09.031Z,3.50
2019-05-30T21:21:38.574Z,2.63
2019-05-30T21:24:08.307Z,3.43
2019-05-30T21:26:38.657Z,2.57
2019-05-30T21:29:08.847Z,2.70
2019-05-30T21:31:39.227Z,2.57
2019-05-30T21:34:09.869Z,2.67
2019-05-30T21:36:40.072Z,2.47
2019-05-30T21:39:09.580Z,3.80
2019-05-30T21:41:40.107Z,2.97
2019-05-30T21:44:10.602Z,3.47
2019-05-30T21:46:42.556Z,3.23
2019-05-30T21:49:12.603Z,2.63
2019-05-30T21:51:43.183Z,2.40
2019-05-30T21:54:13.223Z,2.60
2019-05-30T21:56:43.983Z,2.50
2019-05-30T21:59:14.060Z,2.73
2019-05-30T22:01:44.828Z,3.87
2019-05-30T22:04:14.393Z,3.00
2019-05-30T22:06:44.968Z,4.17
2019-05-30T22:09:14.970Z,4.60
2019-05-30T22:11:45.609Z,3.37
2019-05-30T22:14:16.188Z,2.87
2019-05-30T22:16:47.657Z,4.30
2019-05-30T22:19:18.480Z,4.17
2019-05-30T22:21:48.642Z,3.27
2019-05-30T22:24:19.358Z,3.57
2019-05-30T22:26:50.616Z,2.90
2019-05-30T22:29:21.441Z,6.40
2019-05-30T22:31:53.507Z,3.00
2019-05-30T22:34:24.033Z,2.80
2019-05-30T22:36:55.116Z,4.73
2019-05-30T22:39:25.497Z,2.90
2019-05-30T22:41:56.402Z,3.30
2019-05-30T22:44:27.064Z,3.00
2019-05-30T22:46:57.089Z,5.13
2019-05-30T22:49:27.214Z,5.77
2019-05-30T22:51:57.384Z,4.03
2019-05-30T22:54:30.142Z,3.73
2019-05-30T22:57:01.459Z,2.80
2019-05-30T22:59:31.608Z,3.60
2019-05-30T23:02:01.724Z,4.30
2019-05-30T23:04:32.029Z,3.60
2019-05-30T23:07:02.024Z,3.17
2019-05-30T23:09:32.496Z,3.53
2019-05-30T23:12:02.585Z,2.97
2019-05-30T23:14:32.930Z,4.90
2019-05-30T23:17:04.056Z,3.20
2019-05-30T23:19:34.411Z,3.80
2019-05-30T23:22:04.624Z,4.07
2019-05-30T23:24:34.652Z,3.60
2019-05-30T23:27:08.158Z,3.40
2019-05-30T23:29:37.280Z,2.83
2019-05-30T23:32:07.775Z,4.63
2019-05-30T23:34:38.135Z,3.87
2019-05-30T23:37:07.692Z,6.97
2019-05-30T23:39:38.755Z,9.13
2019-05-30T23:42:08.481Z,10.27
2019-05-30T23:44:38.431Z,9.60
2019-05-30T23:47:09.001Z,10.43
2019-05-30T23:49:39.327Z,10.80
2019-05-30T23:52:10.916Z,10.43
2019-05-30T23:54:41.239Z,17.57
2019-05-30T23:57:11.034Z,15.53
2019-05-30T23:59:40.999Z,15.97
