createdAt,value
2022-12-23T00:00:53.539Z,86.50
2022-12-23T00:03:20.546Z,86.40
2022-12-23T00:05:54.221Z,86.40
2022-12-23T00:08:21.285Z,86.40
2022-12-23T00:11:05.196Z,86.10
2022-12-23T00:13:50.880Z,86.00
2022-12-23T00:16:24.342Z,86.10
2022-12-23T00:18:59.270Z,86.00
2022-12-23T00:21:26.265Z,85.90
2022-12-23T00:23:59.246Z,86.00
2022-12-23T00:26:34.238Z,86.00
2022-12-23T00:29:07.272Z,86.10
2022-12-23T00:31:40.289Z,86.00
2022-12-23T00:34:14.244Z,85.90
2022-12-23T00:36:48.222Z,85.90
2022-12-23T00:39:33.641Z,85.80
2022-12-23T00:42:25.279Z,85.90
2022-12-23T00:44:52.179Z,85.80
2022-12-23T00:47:44.187Z,85.80
2022-12-23T00:50:17.281Z,85.80
2022-12-23T00:52:44.167Z,85.90
2022-12-23T00:55:17.269Z,85.90
2022-12-23T00:57:44.121Z,86.00
2022-12-23T01:00:18.227Z,85.90
2022-12-23T01:03:10.362Z,86.10
2022-12-23T01:05:37.517Z,86.20
2022-12-23T01:08:16.264Z,86.10
2022-12-23T01:10:49.380Z,86.00
2022-12-23T01:13:29.239Z,85.90
2022-12-23T01:16:08.329Z,85.90
2022-12-23T01:18:45.257Z,86.10
2022-12-23T01:21:12.380Z,86.10
2022-12-23T01:23:39.309Z,86.00
2022-12-23T01:26:14.286Z,86.10
2022-12-23T01:28:41.125Z,86.20
2022-12-23T01:31:10.279Z,86.10
2022-12-23T01:33:43.241Z,86.10
2022-12-23T01:36:10.330Z,86.20
2022-12-23T01:38:44.232Z,86.20
2022-12-23T01:41:56.240Z,86.10
2022-12-23T01:44:48.292Z,85.90
2022-12-23T01:47:18.608Z,85.90
2022-12-23T01:49:52.282Z,85.90
2022-12-23T01:52:19.513Z,85.80
2022-12-23T01:54:53.265Z,85.80
2022-12-23T01:57:20.280Z,85.90
2022-12-23T02:00:13.276Z,85.90
2022-12-23T02:03:00.715Z,85.90
2022-12-23T02:05:49.214Z,85.80
2022-12-23T02:08:41.168Z,85.90
2022-12-23T02:11:41.308Z,85.90
2022-12-23T02:14:48.289Z,85.70
2022-12-23T02:17:21.314Z,85.80
2022-12-23T02:20:10.315Z,85.80
2022-12-23T02:22:55.248Z,85.50
2022-12-23T02:25:40.569Z,85.50
2022-12-23T02:28:14.297Z,85.50
2022-12-23T02:30:52.284Z,85.70
2022-12-23T02:33:31.760Z,85.80
2022-12-23T02:36:11.250Z,85.90
2022-12-23T02:38:43.682Z,85.90
2022-12-23T02:41:23.266Z,85.90
2022-12-23T02:43:56.299Z,85.80
2022-12-23T02:46:37.335Z,85.80
2022-12-23T02:49:13.959Z,85.80
2022-12-23T02:51:50.297Z,85.90
2022-12-23T02:54:20.200Z,86.00
2022-12-23T02:56:56.289Z,86.00
2022-12-23T02:59:32.258Z,85.90
2022-12-23T03:02:00.655Z,86.10
2022-12-23T03:04:34.228Z,86.00
2022-12-23T03:07:11.424Z,86.00
2022-12-23T03:09:48.545Z,86.10
2022-12-23T03:12:29.319Z,86.10
2022-12-23T03:15:05.600Z,85.90
2022-12-23T03:17:48.297Z,85.80
2022-12-23T03:20:29.129Z,86.00
2022-12-23T03:23:05.279Z,86.00
2022-12-23T03:25:41.171Z,86.00
2022-12-23T03:28:18.293Z,86.00
2022-12-23T03:30:48.071Z,86.20
2022-12-23T03:33:31.269Z,86.20
2022-12-23T03:36:08.028Z,86.20
2022-12-23T03:38:44.252Z,86.20
2022-12-23T03:41:14.418Z,86.10
2022-12-23T03:43:51.464Z,86.00
2022-12-23T03:46:33.107Z,85.80
2022-12-23T03:49:09.298Z,86.00
2022-12-23T03:51:39.293Z,86.10
2022-12-23T03:54:18.305Z,86.10
2022-12-23T03:56:52.636Z,86.20
2022-12-23T03:59:31.439Z,86.20
2022-12-23T04:02:11.588Z,86.10
2022-12-23T04:04:54.249Z,86.10
2022-12-23T04:07:30.262Z,86.10
2022-12-23T04:09:57.534Z,86.10
2022-12-23T04:12:38.281Z,86.20
2022-12-23T04:15:13.377Z,86.30
2022-12-23T04:17:47.282Z,86.20
2022-12-23T04:20:14.274Z,86.30
2022-12-23T04:22:50.230Z,86.00
2022-12-23T04:25:18.103Z,85.80
2022-12-23T04:27:51.253Z,86.00
2022-12-23T04:30:18.807Z,86.20
2022-12-23T04:32:52.219Z,86.10
2022-12-23T04:35:19.278Z,86.30
2022-12-23T04:37:52.230Z,86.20
2022-12-23T04:40:19.526Z,86.30
2022-12-23T04:42:46.386Z,86.50
2022-12-23T04:45:20.241Z,86.50
2022-12-23T04:47:47.161Z,86.50
2022-12-23T04:50:21.260Z,86.50
2022-12-23T04:52:48.133Z,86.60
2022-12-23T04:55:21.241Z,86.40
2022-12-23T04:57:48.215Z,86.30
2022-12-23T05:00:22.280Z,86.40
2022-12-23T05:02:49.221Z,86.60
2022-12-23T05:05:22.262Z,86.80
2022-12-23T05:07:50.477Z,86.80
2022-12-23T05:10:24.256Z,86.40
2022-12-23T05:12:58.469Z,86.50
2022-12-23T05:15:39.273Z,86.90
2022-12-23T05:18:06.097Z,87.00
2022-12-23T05:20:39.229Z,86.90
2022-12-23T05:23:06.164Z,86.90
2022-12-23T05:25:40.248Z,86.80
2022-12-23T05:28:08.263Z,86.80
2022-12-23T05:30:41.254Z,86.80
2022-12-23T05:33:08.210Z,86.70
2022-12-23T05:35:35.173Z,86.70
2022-12-23T05:38:10.262Z,86.80
2022-12-23T05:40:44.231Z,86.90
2022-12-23T05:43:11.299Z,86.80
2022-12-23T05:45:45.243Z,86.80
2022-12-23T05:48:12.192Z,86.70
2022-12-23T05:50:45.192Z,86.80
2022-12-23T05:53:12.084Z,86.80
2022-12-23T05:55:38.975Z,86.40
2022-12-23T05:58:12.261Z,86.40
2022-12-23T06:00:45.298Z,86.60
2022-12-23T06:03:18.473Z,86.90
2022-12-23T06:05:58.284Z,87.00
2022-12-23T06:08:25.409Z,87.00
2022-12-23T06:10:59.268Z,87.00
2022-12-23T06:13:39.289Z,87.00
2022-12-23T06:16:13.335Z,87.00
2022-12-23T06:18:47.290Z,87.10
2022-12-23T06:21:17.224Z,87.00
2022-12-23T06:23:50.236Z,87.00
2022-12-23T06:26:23.248Z,87.00
2022-12-23T06:28:50.170Z,87.20
2022-12-23T06:31:17.084Z,87.20
2022-12-23T06:33:50.278Z,87.10
2022-12-23T06:36:17.135Z,87.10
2022-12-23T06:38:50.251Z,87.20
2022-12-23T06:41:17.424Z,87.30
2022-12-23T06:43:44.320Z,87.30
2022-12-23T06:46:21.339Z,87.20
2022-12-23T06:48:48.243Z,87.30
2022-12-23T06:51:21.229Z,87.10
2022-12-23T06:53:54.290Z,87.20
2022-12-23T06:56:21.331Z,87.30
2022-12-23T06:58:55.239Z,87.20
2022-12-23T07:01:22.396Z,87.20
2022-12-23T07:03:56.267Z,87.10
2022-12-23T07:06:23.258Z,87.20
2022-12-23T07:08:50.692Z,87.30
2022-12-23T07:11:24.263Z,87.30
2022-12-23T07:13:57.659Z,87.40
2022-12-23T07:16:31.307Z,87.40
2022-12-23T07:18:58.226Z,87.40
2022-12-23T07:21:31.267Z,87.20
2022-12-23T07:23:58.299Z,87.00
2022-12-23T07:26:25.325Z,87.30
2022-12-23T07:28:58.314Z,87.50
2022-12-23T07:31:31.355Z,87.70
2022-12-23T07:33:58.342Z,87.50
2022-12-23T07:36:31.312Z,87.70
2022-12-23T07:39:04.275Z,87.80
2022-12-23T07:41:31.306Z,87.80
2022-12-23T07:43:58.249Z,87.90
2022-12-23T07:46:31.332Z,87.80
2022-12-23T07:48:58.272Z,87.80
2022-12-23T07:51:32.358Z,87.90
2022-12-23T07:53:59.211Z,87.90
2022-12-23T07:56:32.307Z,87.90
2022-12-23T07:58:59.331Z,87.90
2022-12-23T08:01:33.404Z,87.90
2022-12-23T08:04:00.393Z,87.90
2022-12-23T08:06:34.301Z,87.90
2022-12-23T08:09:01.322Z,87.90
2022-12-23T08:11:41.316Z,87.90
2022-12-23T08:14:14.618Z,88.00
2022-12-23T08:16:48.375Z,87.90
2022-12-23T08:19:15.498Z,87.90
2022-12-23T08:21:49.377Z,88.00
2022-12-23T08:24:16.269Z,88.10
2022-12-23T08:26:43.163Z,88.20
2022-12-23T08:29:16.296Z,88.20
2022-12-23T08:31:43.266Z,88.10
2022-12-23T08:34:17.294Z,88.10
2022-12-23T08:36:44.174Z,88.20
2022-12-23T08:39:18.345Z,88.30
2022-12-23T08:41:46.976Z,88.30
2022-12-23T08:44:21.305Z,88.40
2022-12-23T08:46:55.333Z,88.70
2022-12-23T08:49:22.323Z,88.40
2022-12-23T08:51:49.395Z,88.00
2022-12-23T08:54:24.386Z,88.00
2022-12-23T08:56:58.357Z,87.90
2022-12-23T08:59:25.270Z,87.90
2022-12-23T09:01:58.436Z,88.00
2022-12-23T09:04:32.289Z,88.00
2022-12-23T09:06:59.209Z,88.00
2022-12-23T09:09:32.283Z,87.90
2022-12-23T09:12:05.416Z,88.10
2022-12-23T09:14:45.284Z,88.10
2022-12-23T09:17:12.181Z,88.10
2022-12-23T09:19:52.283Z,88.20
2022-12-23T09:22:19.720Z,88.20
2022-12-23T09:24:53.310Z,88.30
2022-12-23T09:27:26.283Z,88.60
2022-12-23T09:29:53.191Z,88.90
2022-12-23T09:32:26.372Z,88.80
2022-12-23T09:34:54.226Z,88.60
2022-12-23T09:37:27.305Z,88.40
2022-12-23T09:39:54.151Z,88.00
2022-12-23T09:42:40.314Z,88.00
2022-12-23T09:45:13.160Z,88.20
2022-12-23T09:47:47.283Z,88.30
2022-12-23T09:50:20.573Z,88.20
2022-12-23T09:53:00.304Z,88.10
2022-12-23T09:55:49.291Z,88.10
2022-12-23T09:58:28.762Z,88.10
2022-12-23T10:01:23.360Z,88.00
2022-12-23T10:04:10.612Z,88.00
2022-12-23T10:06:45.301Z,88.00
2022-12-23T10:09:20.309Z,88.00
2022-12-23T10:12:01.296Z,88.00
2022-12-23T10:14:42.298Z,88.00
2022-12-23T10:17:14.867Z,88.00
2022-12-23T10:19:53.309Z,88.00
2022-12-23T10:22:20.156Z,88.00
2022-12-23T10:24:47.541Z,88.00
2022-12-23T10:27:26.366Z,88.00
2022-12-23T10:29:53.224Z,88.10
2022-12-23T10:32:37.359Z,88.10
2022-12-23T10:35:15.855Z,88.20
2022-12-23T10:37:49.297Z,88.30
2022-12-23T10:40:31.475Z,88.20
2022-12-23T10:43:05.309Z,88.10
2022-12-23T10:45:34.946Z,88.20
2022-12-23T10:48:14.437Z,88.20
2022-12-23T10:50:47.428Z,88.20
2022-12-23T10:53:24.305Z,88.20
2022-12-23T10:55:51.245Z,88.30
2022-12-23T10:58:25.302Z,88.30
2022-12-23T11:00:54.382Z,88.20
2022-12-23T11:03:31.578Z,88.20
2022-12-23T11:05:59.763Z,88.20
2022-12-23T11:08:34.283Z,88.30
2022-12-23T11:11:08.290Z,88.20
2022-12-23T11:13:41.469Z,88.30
2022-12-23T11:16:34.347Z,88.30
2022-12-23T11:19:03.451Z,88.40
2022-12-23T11:21:38.345Z,88.50
2022-12-23T11:24:21.350Z,88.60
2022-12-23T11:26:50.053Z,88.30
2022-12-23T11:29:36.283Z,88.10
2022-12-23T11:32:05.301Z,88.00
2022-12-23T11:34:44.423Z,88.00
2022-12-23T11:37:23.197Z,87.90
2022-12-23T11:39:56.319Z,88.00
2022-12-23T11:42:27.461Z,88.00
2022-12-23T11:45:01.361Z,88.00
2022-12-23T11:47:43.862Z,87.90
2022-12-23T11:50:32.377Z,88.10
2022-12-23T11:53:17.878Z,88.20
2022-12-23T11:55:53.349Z,88.30
2022-12-23T11:58:22.607Z,88.40
2022-12-23T12:00:58.289Z,88.40
2022-12-23T12:03:34.362Z,88.30
2022-12-23T12:06:03.952Z,88.40
2022-12-23T12:08:40.332Z,88.50
2022-12-23T12:11:13.255Z,88.40
2022-12-23T12:13:54.389Z,88.50
2022-12-23T12:16:30.715Z,88.40
2022-12-23T12:19:06.401Z,88.40
2022-12-23T12:21:41.442Z,88.40
2022-12-23T12:24:18.957Z,88.40
2022-12-23T12:26:57.389Z,88.50
2022-12-23T12:29:34.401Z,88.60
2022-12-23T12:32:01.854Z,88.70
2022-12-23T12:34:43.366Z,88.80
2022-12-23T12:37:22.723Z,88.90
2022-12-23T12:39:59.382Z,89.00
2022-12-23T12:42:35.150Z,89.20
2022-12-23T12:45:17.406Z,89.40
2022-12-23T12:48:18.161Z,89.60
2022-12-23T12:50:52.662Z,89.60
2022-12-23T12:53:27.363Z,89.70
2022-12-23T12:56:09.392Z,89.70
2022-12-23T12:58:36.568Z,89.80
2022-12-23T13:01:19.442Z,89.90
2022-12-23T13:04:04.605Z,89.90
2022-12-23T13:06:54.399Z,89.90
2022-12-23T13:09:27.363Z,89.80
2022-12-23T13:12:19.522Z,89.90
2022-12-23T13:15:16.442Z,89.90
2022-12-23T13:17:52.667Z,89.80
2022-12-23T13:20:32.658Z,89.70
2022-12-23T13:23:33.861Z,89.70
2022-12-23T13:26:00.338Z,89.70
2022-12-23T13:28:43.334Z,89.80
2022-12-23T13:31:25.934Z,89.90
2022-12-23T13:34:11.321Z,89.90
2022-12-23T13:36:44.059Z,89.90
2022-12-23T13:39:29.339Z,89.90
2022-12-23T13:42:06.298Z,89.90
2022-12-23T13:44:40.375Z,89.90
2022-12-23T13:47:13.138Z,90.00
2022-12-23T13:49:52.364Z,90.00
2022-12-23T13:53:01.372Z,90.00
2022-12-23T13:55:43.302Z,90.10
2022-12-23T13:58:24.402Z,90.30
2022-12-23T14:01:14.619Z,90.30
2022-12-23T14:03:48.421Z,90.10
2022-12-23T14:06:43.346Z,90.20
2022-12-23T14:09:21.417Z,90.20
2022-12-23T14:11:58.323Z,90.20
2022-12-23T14:14:36.535Z,90.30
2022-12-23T14:17:10.415Z,90.30
2022-12-23T14:19:47.363Z,90.40
2022-12-23T14:22:25.466Z,90.30
2022-12-23T14:25:14.351Z,90.40
2022-12-23T14:27:55.389Z,90.40
2022-12-23T14:30:31.297Z,90.30
2022-12-23T14:33:05.348Z,90.30
2022-12-23T14:35:42.437Z,90.40
2022-12-23T14:38:09.890Z,90.40
2022-12-23T14:40:46.389Z,90.50
2022-12-23T14:43:22.622Z,90.60
2022-12-23T14:45:57.427Z,90.70
2022-12-23T14:48:37.120Z,90.80
2022-12-23T14:51:10.343Z,90.80
2022-12-23T14:53:57.187Z,90.80
2022-12-23T14:56:37.362Z,90.80
2022-12-23T14:59:10.315Z,90.70
2022-12-23T15:01:48.461Z,90.70
2022-12-23T15:04:31.335Z,91.50
2022-12-23T15:07:09.483Z,91.50
2022-12-23T15:09:57.172Z,90.70
2022-12-23T15:12:49.369Z,90.20
2022-12-23T15:15:18.086Z,90.10
2022-12-23T15:17:45.294Z,90.00
2022-12-23T15:20:22.378Z,90.00
2022-12-23T15:22:49.902Z,90.00
2022-12-23T15:25:34.343Z,90.30
2022-12-23T15:28:09.370Z,90.30
2022-12-23T15:30:46.380Z,90.40
2022-12-23T15:34:00.663Z,90.40
2022-12-23T15:36:10.661Z,90.50
2022-12-23T15:38:45.354Z,90.50
2022-12-23T15:41:16.045Z,90.60
2022-12-23T15:43:50.373Z,90.70
2022-12-23T15:46:30.227Z,90.70
2022-12-23T15:48:58.047Z,90.80
2022-12-23T15:52:06.417Z,90.80
2022-12-23T15:54:34.972Z,90.80
2022-12-23T15:57:09.424Z,90.80
2022-12-23T15:59:46.375Z,90.80
2022-12-23T16:05:42.392Z,90.80
2022-12-23T16:08:29.024Z,90.80
2022-12-23T16:10:58.752Z,90.80
2022-12-23T16:13:46.586Z,90.80
2022-12-23T16:16:25.577Z,90.70
2022-12-23T16:18:59.416Z,90.80
2022-12-23T16:21:36.707Z,90.90
2022-12-23T16:24:15.414Z,90.90
2022-12-23T16:26:43.044Z,91.00
2022-12-23T16:29:10.489Z,91.00
2022-12-23T16:31:52.062Z,91.00
2022-12-23T16:34:29.361Z,91.00
2022-12-23T16:36:56.275Z,91.00
2022-12-23T16:39:30.404Z,91.00
2022-12-23T16:41:57.272Z,91.00
2022-12-23T16:44:30.373Z,91.00
2022-12-23T16:46:57.476Z,91.10
2022-12-23T16:49:33.921Z,91.10
2022-12-23T16:52:01.482Z,91.00
2022-12-23T16:54:35.397Z,91.00
2022-12-23T16:57:02.368Z,91.00
2022-12-23T16:59:36.471Z,91.00
2022-12-23T17:02:04.252Z,91.00
2022-12-23T17:04:37.384Z,91.00
2022-12-23T17:07:12.422Z,91.00
2022-12-23T17:09:45.399Z,90.90
2022-12-23T17:12:19.411Z,90.90
2022-12-23T17:14:52.673Z,90.90
2022-12-23T17:17:26.400Z,91.00
2022-12-23T17:19:53.343Z,91.00
2022-12-23T17:22:20.281Z,91.00
2022-12-23T17:24:53.408Z,91.00
2022-12-23T17:27:21.051Z,91.10
2022-12-23T17:29:54.497Z,91.10
2022-12-23T17:32:21.729Z,91.00
2022-12-23T17:34:55.382Z,91.00
2022-12-23T17:37:23.054Z,90.90
2022-12-23T17:39:56.589Z,91.00
2022-12-23T17:42:30.443Z,91.00
2022-12-23T17:44:57.378Z,91.00
2022-12-23T17:47:31.478Z,91.00
2022-12-23T17:49:58.458Z,91.10
2022-12-23T17:52:25.471Z,91.10
2022-12-23T17:54:59.538Z,91.10
2022-12-23T17:57:26.970Z,91.10
2022-12-23T18:00:01.456Z,91.10
2022-12-23T18:02:32.456Z,91.10
2022-12-23T18:05:06.439Z,91.10
2022-12-23T18:07:33.361Z,91.10
2022-12-23T18:10:06.501Z,91.10
2022-12-23T18:12:42.650Z,91.10
2022-12-23T18:15:45.405Z,91.10
2022-12-23T18:18:13.966Z,91.00
2022-12-23T18:20:48.420Z,91.10
2022-12-23T18:23:18.660Z,91.20
2022-12-23T18:25:52.427Z,91.20
2022-12-23T18:28:19.348Z,91.20
2022-12-23T18:30:52.453Z,91.20
2022-12-23T18:33:19.902Z,91.00
2022-12-23T18:35:54.402Z,91.10
2022-12-23T18:38:21.350Z,91.00
2022-12-23T18:40:58.433Z,91.10
2022-12-23T18:43:25.873Z,91.10
2022-12-23T18:45:59.445Z,91.00
2022-12-23T18:48:26.498Z,91.20
2022-12-23T18:51:00.498Z,91.40
2022-12-23T18:53:27.437Z,91.40
2022-12-23T18:55:54.845Z,91.20
2022-12-23T18:58:28.450Z,91.40
2022-12-23T19:00:55.536Z,91.40
2022-12-23T19:03:31.563Z,91.20
2022-12-23T19:06:06.736Z,91.40
2022-12-23T19:08:41.506Z,91.50
2022-12-23T19:11:13.038Z,91.60
2022-12-23T19:13:46.437Z,91.80
2022-12-23T19:16:28.495Z,91.90
2022-12-23T19:18:55.555Z,92.10
2022-12-23T19:21:29.418Z,92.20
2022-12-23T19:23:56.290Z,92.90
2022-12-23T19:26:29.392Z,93.60
2022-12-23T19:28:56.313Z,93.50
2022-12-23T19:31:29.484Z,93.30
2022-12-23T19:33:56.421Z,93.30
2022-12-23T19:36:30.477Z,93.10
2022-12-23T19:38:57.696Z,92.60
2022-12-23T19:41:31.440Z,91.80
2022-12-23T19:43:58.403Z,91.20
2022-12-23T19:46:32.556Z,90.90
2022-12-23T19:48:59.508Z,90.90
2022-12-23T19:51:36.541Z,91.00
2022-12-23T19:54:03.851Z,91.10
2022-12-23T19:56:39.444Z,91.20
2022-12-23T19:59:06.313Z,91.20
2022-12-23T20:01:39.441Z,91.20
2022-12-23T20:04:06.934Z,91.20
2022-12-23T20:06:41.383Z,91.40
2022-12-23T20:09:16.381Z,91.50
2022-12-23T20:11:51.372Z,91.60
2022-12-23T20:14:27.806Z,91.60
2022-12-23T20:17:05.395Z,91.70
2022-12-23T20:19:32.364Z,92.10
2022-12-23T20:22:07.153Z,92.90
2022-12-23T20:24:35.829Z,92.80
2022-12-23T20:27:11.734Z,91.60
2022-12-23T20:29:39.677Z,91.00
2022-12-23T20:32:13.439Z,90.80
2022-12-23T20:34:47.475Z,90.80
2022-12-23T20:37:15.925Z,90.80
2022-12-23T20:39:49.518Z,90.90
2022-12-23T20:42:16.739Z,91.10
2022-12-23T20:44:50.438Z,91.10
2022-12-23T20:47:23.437Z,91.10
2022-12-23T20:49:56.538Z,91.10
2022-12-23T20:52:23.555Z,91.10
2022-12-23T20:54:57.472Z,91.20
2022-12-23T20:57:24.778Z,91.20
2022-12-23T20:59:58.423Z,91.20
2022-12-23T21:02:25.526Z,91.30
2022-12-23T21:04:59.449Z,91.30
2022-12-23T21:07:26.425Z,91.40
2022-12-23T21:09:59.425Z,91.40
2022-12-23T21:12:26.399Z,91.50
2022-12-23T21:15:06.609Z,91.50
2022-12-23T21:17:40.449Z,91.50
2022-12-23T21:20:09.329Z,91.50
2022-12-23T21:22:36.275Z,91.50
2022-12-23T21:25:09.455Z,91.50
2022-12-23T21:27:42.470Z,91.50
2022-12-23T21:30:10.872Z,91.50
2022-12-23T21:35:25.923Z,91.50
2022-12-23T21:37:52.979Z,91.50
2022-12-23T21:40:26.473Z,91.40
2022-12-23T21:42:53.428Z,91.50
2022-12-23T21:45:26.430Z,91.50
2022-12-23T21:47:53.390Z,91.50
2022-12-23T21:50:26.484Z,91.50
2022-12-23T21:52:53.598Z,91.50
2022-12-23T21:55:27.428Z,91.50
2022-12-23T21:58:03.137Z,91.50
2022-12-23T22:00:36.480Z,91.50
2022-12-23T22:03:12.091Z,91.50
2022-12-23T22:05:45.723Z,91.50
2022-12-23T22:08:12.732Z,91.60
2022-12-23T22:10:46.517Z,91.70
2022-12-23T22:13:26.497Z,91.80
2022-12-23T22:16:06.727Z,92.20
2022-12-23T22:18:34.223Z,92.60
2022-12-23T22:21:10.411Z,92.90
2022-12-23T22:23:38.361Z,92.90
2022-12-23T22:26:12.434Z,92.90
2022-12-23T22:28:46.402Z,92.90
2022-12-23T22:31:22.481Z,92.60
2022-12-23T22:33:49.369Z,92.50
2022-12-23T22:36:23.491Z,92.50
2022-12-23T22:38:54.650Z,92.50
2022-12-23T22:41:22.112Z,92.40
2022-12-23T22:43:55.489Z,92.30
2022-12-23T22:46:31.567Z,92.30
2022-12-23T22:48:59.155Z,92.30
2022-12-23T22:51:30.468Z,92.20
2022-12-23T22:54:04.512Z,92.30
2022-12-23T22:56:38.486Z,92.40
2022-12-23T22:59:05.558Z,92.20
2022-12-23T23:01:42.533Z,92.10
2022-12-23T23:04:09.530Z,92.10
2022-12-23T23:06:46.469Z,92.10
2022-12-23T23:09:21.576Z,92.20
2022-12-23T23:11:55.478Z,92.30
2022-12-23T23:14:29.486Z,92.30
2022-12-23T23:17:09.478Z,92.20
2022-12-23T23:19:36.406Z,92.30
2022-12-23T23:22:09.561Z,92.30
2022-12-23T23:24:43.474Z,92.20
2022-12-23T23:27:17.447Z,92.00
2022-12-23T23:29:44.468Z,92.20
2022-12-23T23:32:20.523Z,92.20
2022-12-23T23:34:47.485Z,92.00
2022-12-23T23:37:22.646Z,92.20
2022-12-23T23:39:49.690Z,92.20
2022-12-23T23:42:24.557Z,92.30
2022-12-23T23:47:39.499Z,92.50
2022-12-23T23:50:13.490Z,92.30
2022-12-23T23:52:40.398Z,92.40
2022-12-23T23:55:14.504Z,92.50
2022-12-23T23:57:41.381Z,92.40
