createdAt,value
2018-03-29T00:02:14.325Z,10.50
2018-03-29T00:04:41.880Z,10.50
2018-03-29T00:07:09.446Z,10.50
2018-03-29T00:09:37.045Z,10.50
2018-03-29T00:12:04.635Z,10.40
2018-03-29T00:14:32.267Z,10.40
2018-03-29T00:16:59.836Z,10.40
2018-03-29T00:19:27.448Z,10.40
2018-03-29T00:21:55.039Z,10.40
2018-03-29T00:24:22.741Z,10.40
2018-03-29T00:26:51.042Z,10.40
2018-03-29T00:29:18.601Z,10.30
2018-03-29T00:31:46.233Z,10.30
2018-03-29T00:34:14.136Z,10.30
2018-03-29T00:36:41.696Z,10.30
2018-03-29T00:39:09.260Z,10.30
2018-03-29T00:41:36.838Z,10.30
2018-03-29T00:44:04.510Z,10.40
2018-03-29T00:46:32.958Z,10.40
2018-03-29T00:49:00.552Z,10.40
2018-03-29T00:51:28.137Z,10.40
2018-03-29T00:53:55.696Z,10.40
2018-03-29T00:56:23.272Z,10.30
2018-03-29T00:58:50.836Z,10.40
2018-03-29T01:01:19.206Z,10.20
2018-03-29T01:03:47.537Z,10.20
2018-03-29T01:06:15.056Z,10.20
2018-03-29T01:08:43.372Z,10.30
2018-03-29T01:11:10.958Z,10.30
2018-03-29T01:13:38.511Z,10.30
2018-03-29T01:16:06.043Z,10.40
2018-03-29T01:18:33.658Z,10.40
2018-03-29T01:21:01.203Z,10.30
2018-03-29T01:23:28.795Z,10.20
2018-03-29T01:25:57.113Z,10.20
2018-03-29T01:28:25.491Z,10.20
2018-03-29T01:30:53.049Z,10.10
2018-03-29T01:33:20.607Z,10.10
2018-03-29T01:35:48.579Z,9.90
2018-03-29T01:38:16.140Z,9.70
2018-03-29T01:40:43.700Z,9.60
2018-03-29T01:43:11.280Z,9.60
2018-03-29T01:45:38.853Z,9.60
2018-03-29T01:48:06.434Z,9.60
2018-03-29T01:50:34.740Z,9.80
2018-03-29T01:53:02.299Z,9.80
2018-03-29T01:55:29.869Z,9.80
2018-03-29T01:57:57.418Z,9.80
2018-03-29T02:00:24.942Z,9.90
2018-03-29T02:02:52.486Z,9.90
2018-03-29T02:05:20.047Z,9.90
2018-03-29T02:07:47.625Z,9.90
2018-03-29T02:10:15.183Z,9.80
2018-03-29T02:12:42.790Z,9.90
2018-03-29T02:15:10.315Z,9.90
2018-03-29T02:17:38.596Z,9.80
2018-03-29T02:20:06.160Z,9.80
2018-03-29T02:22:34.532Z,9.80
2018-03-29T02:25:02.875Z,9.80
2018-03-29T02:27:30.387Z,9.70
2018-03-29T02:29:57.932Z,9.80
2018-03-29T02:32:25.526Z,9.80
2018-03-29T02:34:53.096Z,9.80
2018-03-29T02:37:20.616Z,9.80
2018-03-29T02:39:48.204Z,9.80
2018-03-29T02:42:15.771Z,9.70
2018-03-29T02:44:43.353Z,9.70
2018-03-29T02:47:10.910Z,9.70
2018-03-29T02:49:38.456Z,9.70
2018-03-29T02:52:06.001Z,9.70
2018-03-29T02:54:33.563Z,9.60
2018-03-29T02:57:01.118Z,9.70
2018-03-29T02:59:28.740Z,9.60
2018-03-29T03:01:56.284Z,9.70
2018-03-29T03:04:23.874Z,9.70
2018-03-29T03:06:51.395Z,9.70
2018-03-29T03:09:18.940Z,9.70
2018-03-29T03:11:46.460Z,9.80
2018-03-29T03:14:14.017Z,9.70
2018-03-29T03:16:41.574Z,9.60
2018-03-29T03:19:09.114Z,9.70
2018-03-29T03:21:37.499Z,9.70
2018-03-29T03:24:05.891Z,9.70
2018-03-29T03:26:34.219Z,9.70
2018-03-29T03:29:01.732Z,9.70
2018-03-29T03:31:29.325Z,9.70
2018-03-29T03:33:56.902Z,9.60
2018-03-29T03:36:24.485Z,9.70
2018-03-29T03:38:52.047Z,9.80
2018-03-29T03:41:19.604Z,9.70
2018-03-29T03:43:47.191Z,9.70
2018-03-29T03:46:14.781Z,9.70
2018-03-29T03:48:42.356Z,9.70
2018-03-29T03:51:09.917Z,9.70
2018-03-29T03:53:37.474Z,9.70
2018-03-29T03:56:04.990Z,9.70
2018-03-29T03:58:32.556Z,9.60
2018-03-29T04:01:00.185Z,9.60
2018-03-29T04:03:27.745Z,9.60
2018-03-29T04:05:55.332Z,8.90
2018-03-29T04:08:22.916Z,9.80
2018-03-29T04:10:50.426Z,9.80
2018-03-29T04:13:18.041Z,9.80
2018-03-29T04:15:45.667Z,9.80
2018-03-29T04:18:14.018Z,9.60
2018-03-29T04:20:41.619Z,9.60
2018-03-29T04:23:09.167Z,9.60
2018-03-29T04:25:36.704Z,9.60
2018-03-29T04:28:04.245Z,9.50
2018-03-29T04:30:31.957Z,9.50
2018-03-29T04:32:59.567Z,9.50
2018-03-29T04:35:27.116Z,9.60
2018-03-29T04:37:54.783Z,9.70
2018-03-29T04:40:22.296Z,9.70
2018-03-29T04:42:49.896Z,9.70
2018-03-29T04:45:17.527Z,9.60
2018-03-29T04:47:45.083Z,9.60
2018-03-29T04:50:12.655Z,9.60
2018-03-29T04:52:40.244Z,9.70
2018-03-29T04:55:07.860Z,9.70
2018-03-29T04:57:35.463Z,9.70
2018-03-29T05:00:03.030Z,9.80
2018-03-29T05:02:30.573Z,9.80
2018-03-29T05:04:59.041Z,9.60
2018-03-29T05:07:26.610Z,9.60
2018-03-29T05:09:54.195Z,9.60
2018-03-29T05:12:22.538Z,9.60
2018-03-29T05:14:50.049Z,9.60
2018-03-29T05:17:17.649Z,9.70
2018-03-29T05:19:45.185Z,9.60
2018-03-29T05:22:12.769Z,9.70
2018-03-29T05:24:41.441Z,9.70
2018-03-29T05:27:14.775Z,9.70
2018-03-29T05:29:42.297Z,9.70
2018-03-29T05:32:09.898Z,9.80
2018-03-29T05:34:38.681Z,9.80
2018-03-29T05:37:06.252Z,9.70
2018-03-29T05:39:36.119Z,9.70
2018-03-29T05:42:03.753Z,9.80
2018-03-29T05:44:31.429Z,9.70
2018-03-29T05:46:59.008Z,9.60
2018-03-29T05:49:27.317Z,9.50
2018-03-29T05:51:54.827Z,9.50
2018-03-29T05:54:22.384Z,9.60
2018-03-29T05:56:49.951Z,9.60
2018-03-29T05:59:17.475Z,9.60
2018-03-29T06:01:45.049Z,9.70
2018-03-29T06:04:12.653Z,9.60
2018-03-29T06:06:40.245Z,9.70
2018-03-29T06:09:07.780Z,9.70
2018-03-29T06:11:35.392Z,9.70
2018-03-29T06:14:07.461Z,9.70
2018-03-29T06:16:41.390Z,9.80
2018-03-29T06:19:09.726Z,9.80
2018-03-29T06:21:37.284Z,9.80
2018-03-29T06:24:04.975Z,9.80
2018-03-29T06:26:32.546Z,9.90
2018-03-29T06:29:00.511Z,9.90
2018-03-29T06:31:29.265Z,9.80
2018-03-29T06:33:56.816Z,9.90
2018-03-29T06:36:24.850Z,9.90
2018-03-29T06:38:52.409Z,9.90
2018-03-29T06:41:20.047Z,9.90
2018-03-29T06:43:47.595Z,9.90
2018-03-29T06:46:15.504Z,9.90
2018-03-29T06:48:43.068Z,9.90
2018-03-29T06:51:12.127Z,10.00
2018-03-29T06:53:41.063Z,9.90
2018-03-29T06:56:08.654Z,10.00
2018-03-29T06:58:36.489Z,10.00
2018-03-29T07:01:04.056Z,10.00
2018-03-29T07:03:31.744Z,10.10
2018-03-29T07:05:59.473Z,10.20
2018-03-29T07:08:26.986Z,10.20
2018-03-29T07:10:55.568Z,10.20
2018-03-29T07:13:23.905Z,10.20
2018-03-29T07:15:51.641Z,10.10
2018-03-29T07:18:19.292Z,10.20
2018-03-29T07:20:46.849Z,10.20
2018-03-29T07:23:14.442Z,10.20
2018-03-29T07:25:42.772Z,10.20
2018-03-29T07:28:11.177Z,10.30
2018-03-29T07:30:38.747Z,10.30
2018-03-29T07:33:06.303Z,10.40
2018-03-29T07:35:34.090Z,10.40
2018-03-29T07:38:01.655Z,10.30
2018-03-29T07:40:29.576Z,10.30
2018-03-29T07:42:57.138Z,10.40
2018-03-29T07:45:25.470Z,10.50
2018-03-29T07:47:54.154Z,10.40
2018-03-29T07:50:22.558Z,10.60
2018-03-29T07:52:50.214Z,10.60
2018-03-29T07:55:17.756Z,10.60
2018-03-29T07:57:45.419Z,10.60
2018-03-29T08:00:13.102Z,10.70
2018-03-29T08:02:40.656Z,10.60
2018-03-29T08:05:08.270Z,10.70
2018-03-29T08:07:36.769Z,10.80
2018-03-29T08:10:04.415Z,10.70
2018-03-29T08:12:31.995Z,10.90
2018-03-29T08:14:59.515Z,11.00
2018-03-29T08:17:27.162Z,11.10
2018-03-29T08:19:54.789Z,11.20
2018-03-29T08:22:22.370Z,11.30
2018-03-29T08:24:50.005Z,11.40
2018-03-29T08:27:17.768Z,11.50
2018-03-29T08:29:45.358Z,11.60
2018-03-29T08:32:12.930Z,11.70
2018-03-29T08:34:40.686Z,11.80
2018-03-29T08:37:08.334Z,11.80
2018-03-29T08:39:36.075Z,11.80
2018-03-29T08:42:03.647Z,11.90
2018-03-29T08:44:31.288Z,11.90
2018-03-29T08:46:58.904Z,12.00
2018-03-29T08:49:26.437Z,12.00
2018-03-29T08:51:54.086Z,12.10
2018-03-29T08:54:24.336Z,12.00
2018-03-29T08:56:51.900Z,12.00
2018-03-29T08:59:19.431Z,12.00
2018-03-29T09:01:46.962Z,12.10
2018-03-29T09:04:14.808Z,12.20
2018-03-29T09:06:42.452Z,12.20
2018-03-29T09:09:10.080Z,12.30
2018-03-29T09:11:37.595Z,12.20
2018-03-29T09:14:05.950Z,12.20
2018-03-29T09:16:33.666Z,12.20
2018-03-29T09:19:01.326Z,12.10
2018-03-29T09:21:28.966Z,12.20
2018-03-29T09:23:56.542Z,12.10
2018-03-29T09:26:24.117Z,12.00
2018-03-29T09:28:51.696Z,11.90
2018-03-29T09:31:19.290Z,11.90
2018-03-29T09:33:46.915Z,11.90
2018-03-29T09:36:14.882Z,11.90
2018-03-29T09:38:42.432Z,11.90
2018-03-29T09:41:10.059Z,11.90
2018-03-29T09:43:37.659Z,12.00
2018-03-29T09:46:05.308Z,12.00
2018-03-29T09:48:32.912Z,12.10
2018-03-29T09:51:00.477Z,12.00
2018-03-29T09:53:28.060Z,12.10
2018-03-29T09:55:55.863Z,12.00
2018-03-29T09:58:23.564Z,12.00
2018-03-29T10:00:52.022Z,12.00
2018-03-29T10:03:22.447Z,12.00
2018-03-29T10:05:50.055Z,12.00
2018-03-29T10:08:17.697Z,12.00
2018-03-29T10:10:46.147Z,12.00
2018-03-29T10:13:13.688Z,12.00
2018-03-29T10:15:41.239Z,12.00
2018-03-29T10:18:08.904Z,12.00
2018-03-29T10:20:36.440Z,12.00
2018-03-29T10:23:04.037Z,12.10
2018-03-29T10:25:31.679Z,12.10
2018-03-29T10:27:59.230Z,12.10
2018-03-29T10:30:26.829Z,12.10
2018-03-29T10:32:54.348Z,12.10
2018-03-29T10:35:21.931Z,12.00
2018-03-29T10:37:49.488Z,12.00
2018-03-29T10:40:17.170Z,12.10
2018-03-29T10:42:44.727Z,12.10
2018-03-29T10:45:12.288Z,12.10
2018-03-29T10:47:39.891Z,12.10
2018-03-29T10:50:08.178Z,12.20
2018-03-29T10:52:35.740Z,12.20
2018-03-29T10:55:03.273Z,12.20
2018-03-29T10:57:30.843Z,12.20
2018-03-29T10:59:59.207Z,13.20
2018-03-29T11:02:26.773Z,12.20
2018-03-29T11:04:54.403Z,12.20
2018-03-29T11:07:21.999Z,12.30
2018-03-29T11:09:49.828Z,12.30
2018-03-29T11:12:17.394Z,12.30
2018-03-29T11:14:45.770Z,12.40
2018-03-29T11:17:13.297Z,12.50
2018-03-29T11:19:40.847Z,12.40
2018-03-29T11:22:08.467Z,12.50
2018-03-29T11:24:36.115Z,12.60
2018-03-29T11:27:03.763Z,12.50
2018-03-29T11:29:31.452Z,12.50
2018-03-29T11:31:59.004Z,12.50
2018-03-29T11:34:26.571Z,12.50
2018-03-29T11:36:54.294Z,12.60
2018-03-29T11:39:21.875Z,12.60
2018-03-29T11:41:49.517Z,12.60
2018-03-29T11:44:17.119Z,12.60
2018-03-29T11:46:44.833Z,12.60
2018-03-29T11:49:12.359Z,10.70
2018-03-29T11:51:40.707Z,12.70
2018-03-29T11:54:08.333Z,12.70
2018-03-29T11:56:36.901Z,12.80
2018-03-29T11:59:04.434Z,12.90
2018-03-29T12:01:32.795Z,12.90
2018-03-29T12:04:01.158Z,13.00
2018-03-29T12:06:28.710Z,12.90
2018-03-29T12:08:56.282Z,13.00
2018-03-29T12:11:24.434Z,13.00
2018-03-29T12:13:52.007Z,13.00
2018-03-29T12:16:19.587Z,13.00
2018-03-29T12:18:47.937Z,13.00
2018-03-29T12:21:16.151Z,13.00
2018-03-29T12:23:43.744Z,13.10
2018-03-29T12:26:11.708Z,13.00
2018-03-29T12:28:39.420Z,13.00
2018-03-29T12:31:07.011Z,13.00
2018-03-29T12:33:34.672Z,13.10
2018-03-29T12:36:03.043Z,13.10
2018-03-29T12:38:30.706Z,13.10
2018-03-29T12:40:59.844Z,13.10
2018-03-29T12:43:28.204Z,13.20
2018-03-29T12:45:55.788Z,13.20
2018-03-29T12:48:23.352Z,13.20
2018-03-29T12:50:50.916Z,13.20
2018-03-29T12:53:18.482Z,13.30
2018-03-29T12:55:46.214Z,13.40
2018-03-29T12:58:13.799Z,13.30
2018-03-29T13:00:41.364Z,13.20
2018-03-29T13:03:08.927Z,13.20
2018-03-29T13:05:36.507Z,13.20
2018-03-29T13:08:04.349Z,13.40
2018-03-29T13:10:31.901Z,13.40
2018-03-29T13:13:00.165Z,13.50
2018-03-29T13:15:27.725Z,13.50
2018-03-29T13:17:55.514Z,13.60
2018-03-29T13:20:23.090Z,13.60
2018-03-29T13:22:50.625Z,13.60
2018-03-29T13:25:18.227Z,13.60
2018-03-29T13:27:45.757Z,13.60
2018-03-29T13:30:13.390Z,13.60
2018-03-29T13:32:40.939Z,13.60
2018-03-29T13:35:09.247Z,13.60
2018-03-29T13:37:37.435Z,13.60
2018-03-29T13:40:04.985Z,13.70
2018-03-29T13:42:32.600Z,13.80
2018-03-29T13:45:00.960Z,13.90
2018-03-29T13:47:28.687Z,13.90
2018-03-29T13:49:56.261Z,13.90
2018-03-29T13:52:23.978Z,14.00
2018-03-29T13:54:52.347Z,14.00
2018-03-29T13:57:20.696Z,14.00
2018-03-29T13:59:48.660Z,14.00
2018-03-29T14:02:16.263Z,13.90
2018-03-29T14:04:44.684Z,13.70
2018-03-29T14:07:12.455Z,13.70
2018-03-29T14:09:45.266Z,13.60
2018-03-29T14:12:12.851Z,13.70
2018-03-29T14:14:41.245Z,13.70
2018-03-29T14:17:09.342Z,13.70
2018-03-29T14:19:37.825Z,13.70
2018-03-29T14:22:05.520Z,13.80
2018-03-29T14:24:33.112Z,13.80
2018-03-29T14:27:00.679Z,13.80
2018-03-29T14:29:29.019Z,13.90
2018-03-29T14:31:57.474Z,13.80
2018-03-29T14:34:25.051Z,13.70
2018-03-29T14:36:52.664Z,13.80
2018-03-29T14:39:21.183Z,13.70
2018-03-29T14:41:48.911Z,13.60
2018-03-29T14:44:16.598Z,13.60
2018-03-29T14:46:44.869Z,13.60
2018-03-29T14:49:12.508Z,13.60
2018-03-29T14:51:40.996Z,13.50
2018-03-29T14:54:10.429Z,13.60
2018-03-29T14:56:38.121Z,13.60
2018-03-29T14:59:05.758Z,13.60
2018-03-29T15:01:33.324Z,13.60
2018-03-29T15:04:01.176Z,13.60
2018-03-29T15:06:28.747Z,13.60
2018-03-29T15:08:56.403Z,13.60
2018-03-29T15:11:24.269Z,13.60
2018-03-29T15:13:51.898Z,13.70
2018-03-29T15:16:20.260Z,13.70
2018-03-29T15:18:48.079Z,13.60
2018-03-29T15:21:15.644Z,13.60
2018-03-29T15:23:43.196Z,13.60
2018-03-29T15:26:10.775Z,13.50
2018-03-29T15:28:38.325Z,13.50
2018-03-29T15:31:06.643Z,13.40
2018-03-29T15:33:34.241Z,13.40
2018-03-29T15:36:02.401Z,13.30
2018-03-29T15:38:30.257Z,13.30
2018-03-29T15:40:58.239Z,13.30
2018-03-29T15:43:25.776Z,13.30
2018-03-29T15:45:53.403Z,13.40
2018-03-29T15:48:21.844Z,13.40
2018-03-29T15:50:49.445Z,13.40
2018-03-29T15:53:17.078Z,13.50
2018-03-29T15:55:44.706Z,13.40
2018-03-29T15:58:12.429Z,13.40
2018-03-29T16:00:41.089Z,13.40
2018-03-29T16:03:08.737Z,13.40
2018-03-29T16:05:36.296Z,13.40
2018-03-29T16:08:04.300Z,13.30
2018-03-29T16:10:31.860Z,13.30
2018-03-29T16:12:59.765Z,13.20
2018-03-29T16:15:27.355Z,13.10
2018-03-29T16:17:54.959Z,13.00
2018-03-29T16:20:23.092Z,13.00
2018-03-29T16:22:50.678Z,13.00
2018-03-29T16:25:18.742Z,13.00
2018-03-29T16:27:46.316Z,13.00
2018-03-29T16:30:13.940Z,13.00
2018-03-29T16:32:41.480Z,13.00
2018-03-29T16:35:09.086Z,13.10
2018-03-29T16:37:36.612Z,13.00
2018-03-29T16:40:04.592Z,13.00
2018-03-29T16:42:32.359Z,13.00
2018-03-29T16:44:59.987Z,13.00
2018-03-29T16:47:27.782Z,13.00
2018-03-29T16:49:55.383Z,13.00
2018-03-29T16:52:23.691Z,13.00
2018-03-29T16:54:52.021Z,13.00
2018-03-29T16:57:19.581Z,13.00
2018-03-29T16:59:47.158Z,13.00
2018-03-29T17:02:14.722Z,13.00
2018-03-29T17:04:42.265Z,13.00
2018-03-29T17:07:09.904Z,13.00
2018-03-29T17:09:37.664Z,13.10
2018-03-29T17:12:05.468Z,13.00
2018-03-29T17:14:33.036Z,13.00
2018-03-29T17:17:01.333Z,13.00
2018-03-29T17:19:29.704Z,12.90
2018-03-29T17:21:58.172Z,12.90
2018-03-29T17:24:25.745Z,12.90
2018-03-29T17:26:53.450Z,12.70
2018-03-29T17:29:22.253Z,12.70
2018-03-29T17:31:49.831Z,12.70
2018-03-29T17:34:17.357Z,12.70
2018-03-29T17:36:44.942Z,12.70
2018-03-29T17:39:12.479Z,12.70
2018-03-29T17:41:40.051Z,12.80
2018-03-29T17:44:07.663Z,12.90
2018-03-29T17:46:35.262Z,12.90
2018-03-29T17:49:02.835Z,12.90
2018-03-29T17:51:30.486Z,12.80
2018-03-29T17:53:58.337Z,12.80
2018-03-29T17:56:25.921Z,12.80
2018-03-29T17:58:53.455Z,12.90
2018-03-29T18:01:21.082Z,12.90
2018-03-29T18:03:48.609Z,12.80
2018-03-29T18:06:16.181Z,12.70
2018-03-29T18:08:43.775Z,12.80
2018-03-29T18:11:12.090Z,12.80
2018-03-29T18:13:39.648Z,12.70
2018-03-29T18:16:07.261Z,12.70
2018-03-29T18:18:35.742Z,12.70
2018-03-29T18:21:04.079Z,12.70
2018-03-29T18:23:31.697Z,12.70
2018-03-29T18:25:59.227Z,12.70
2018-03-29T18:28:26.815Z,12.70
2018-03-29T18:30:55.134Z,12.50
2018-03-29T18:33:22.744Z,12.50
2018-03-29T18:35:50.355Z,12.50
2018-03-29T18:38:17.947Z,12.30
2018-03-29T18:40:45.490Z,12.30
2018-03-29T18:43:13.039Z,12.20
2018-03-29T18:45:40.628Z,12.20
2018-03-29T18:48:08.352Z,12.20
2018-03-29T18:50:36.091Z,12.20
2018-03-29T18:53:05.376Z,12.20
2018-03-29T18:55:33.668Z,12.10
2018-03-29T18:58:01.224Z,12.10
2018-03-29T19:00:29.551Z,12.00
2018-03-29T19:02:57.086Z,12.00
2018-03-29T19:05:24.718Z,12.00
2018-03-29T19:07:52.240Z,11.90
2018-03-29T19:10:19.784Z,11.90
2018-03-29T19:12:47.580Z,11.80
2018-03-29T19:15:15.139Z,11.70
2018-03-29T19:17:42.700Z,11.80
2018-03-29T19:20:10.994Z,11.70
2018-03-29T19:22:38.512Z,11.60
2018-03-29T19:25:06.100Z,11.50
2018-03-29T19:27:33.627Z,11.40
2018-03-29T19:30:01.223Z,11.30
2018-03-29T19:32:29.532Z,11.40
2018-03-29T19:34:57.168Z,11.30
2018-03-29T19:37:24.810Z,11.30
2018-03-29T19:39:52.365Z,11.20
2018-03-29T19:42:20.003Z,11.10
2018-03-29T19:44:47.536Z,11.00
2018-03-29T19:47:15.143Z,11.00
2018-03-29T19:49:42.702Z,11.00
2018-03-29T19:52:10.252Z,11.00
2018-03-29T19:54:37.847Z,10.90
2018-03-29T19:57:06.516Z,10.80
2018-03-29T19:59:34.115Z,10.70
2018-03-29T20:02:01.794Z,10.70
2018-03-29T20:04:29.342Z,10.70
2018-03-29T20:06:56.897Z,10.50
2018-03-29T20:09:24.428Z,10.40
2018-03-29T20:11:52.067Z,10.50
2018-03-29T20:14:19.630Z,10.50
2018-03-29T20:16:47.167Z,10.30
2018-03-29T20:19:14.745Z,10.30
2018-03-29T20:21:42.398Z,10.30
2018-03-29T20:24:10.055Z,10.30
2018-03-29T20:26:37.619Z,10.40
2018-03-29T20:29:05.530Z,10.40
2018-03-29T20:31:33.425Z,10.30
2018-03-29T20:34:01.167Z,10.00
2018-03-29T20:36:28.709Z,10.00
2018-03-29T20:38:57.047Z,9.80
2018-03-29T20:41:24.639Z,9.80
2018-03-29T20:43:52.198Z,9.80
2018-03-29T20:46:19.727Z,9.80
2018-03-29T20:48:47.762Z,9.70
2018-03-29T20:51:15.313Z,9.80
2018-03-29T20:53:43.631Z,9.70
2018-03-29T20:56:11.242Z,9.60
2018-03-29T20:58:38.836Z,9.70
2018-03-29T21:01:06.367Z,9.80
2018-03-29T21:03:34.762Z,9.70
2018-03-29T21:06:03.079Z,9.70
2018-03-29T21:08:30.693Z,9.70
2018-03-29T21:10:58.263Z,9.60
2018-03-29T21:13:25.840Z,9.80
2018-03-29T21:15:53.350Z,9.80
2018-03-29T21:18:20.915Z,9.80
2018-03-29T21:20:48.493Z,9.80
2018-03-29T21:23:17.026Z,9.60
2018-03-29T21:25:44.615Z,9.60
2018-03-29T21:28:12.949Z,9.50
2018-03-29T21:30:40.526Z,9.50
2018-03-29T21:33:09.378Z,9.40
2018-03-29T21:35:37.028Z,9.40
2018-03-29T21:38:04.546Z,9.30
2018-03-29T21:40:32.124Z,9.20
2018-03-29T21:42:59.685Z,9.10
2018-03-29T21:45:27.521Z,9.10
2018-03-29T21:47:55.046Z,9.00
2018-03-29T21:50:22.839Z,9.00
2018-03-29T21:52:50.389Z,8.90
2018-03-29T21:55:17.949Z,8.80
2018-03-29T21:57:45.497Z,8.70
2018-03-29T22:00:13.051Z,8.80
2018-03-29T22:02:40.593Z,8.80
2018-03-29T22:05:08.168Z,8.80
2018-03-29T22:07:35.694Z,8.80
2018-03-29T22:10:04.009Z,8.70
2018-03-29T22:12:31.588Z,8.70
2018-03-29T22:14:59.136Z,8.70
2018-03-29T22:17:26.671Z,8.80
2018-03-29T22:19:54.236Z,8.80
2018-03-29T22:22:22.717Z,8.70
2018-03-29T22:24:50.244Z,8.70
2018-03-29T22:27:17.820Z,8.60
2018-03-29T22:29:46.145Z,8.50
2018-03-29T22:32:13.729Z,8.40
2018-03-29T22:34:42.318Z,8.40
2018-03-29T22:37:09.842Z,8.30
2018-03-29T22:39:37.485Z,8.30
2018-03-29T22:42:05.178Z,8.30
2018-03-29T22:44:32.705Z,8.30
2018-03-29T22:47:01.148Z,8.40
2018-03-29T22:49:28.712Z,8.40
2018-03-29T22:51:56.229Z,8.40
2018-03-29T22:54:23.804Z,8.40
2018-03-29T22:56:51.394Z,8.40
2018-03-29T22:59:18.983Z,8.40
2018-03-29T23:01:46.529Z,8.40
2018-03-29T23:04:14.852Z,8.40
2018-03-29T23:06:42.373Z,8.30
2018-03-29T23:09:10.682Z,8.30
2018-03-29T23:11:38.451Z,8.40
2018-03-29T23:14:06.019Z,8.40
2018-03-29T23:16:33.549Z,8.40
2018-03-29T23:19:01.108Z,8.30
2018-03-29T23:21:28.629Z,8.30
2018-03-29T23:23:56.961Z,8.10
2018-03-29T23:26:24.475Z,8.10
2018-03-29T23:28:52.796Z,8.10
2018-03-29T23:31:20.343Z,8.10
2018-03-29T23:33:47.901Z,8.10
2018-03-29T23:36:15.475Z,8.10
2018-03-29T23:38:43.248Z,8.00
2018-03-29T23:41:11.607Z,7.80
2018-03-29T23:43:39.432Z,7.80
2018-03-29T23:46:06.991Z,7.90
2018-03-29T23:48:34.616Z,7.90
2018-03-29T23:51:02.139Z,7.80
2018-03-29T23:53:29.694Z,7.90
2018-03-29T23:55:57.234Z,7.90
2018-03-29T23:58:24.750Z,7.80
