createdAt,value
2018-09-13T00:00:46.302Z,19.53
2018-09-13T00:03:14.849Z,21.00
2018-09-13T00:05:43.386Z,19.33
2018-09-13T00:08:11.812Z,19.07
2018-09-13T00:10:40.257Z,19.93
2018-09-13T00:13:08.672Z,18.03
2018-09-13T00:15:37.072Z,16.30
2018-09-13T00:18:05.514Z,18.33
2018-09-13T00:20:33.935Z,16.83
2018-09-13T00:23:02.335Z,16.83
2018-09-13T00:25:31.213Z,14.67
2018-09-13T00:27:59.683Z,15.40
2018-09-13T00:30:28.137Z,13.77
2018-09-13T00:32:56.564Z,14.70
2018-09-13T00:35:24.949Z,14.80
2018-09-13T00:37:53.360Z,14.70
2018-09-13T00:40:21.772Z,15.37
2018-09-13T00:42:50.181Z,14.13
2018-09-13T00:45:18.590Z,14.90
2018-09-13T00:47:47.036Z,16.30
2018-09-13T00:50:15.610Z,14.17
2018-09-13T00:52:44.128Z,14.97
2018-09-13T00:55:12.907Z,15.17
2018-09-13T00:57:41.328Z,13.60
2018-09-13T01:00:09.784Z,17.43
2018-09-13T01:02:38.184Z,18.03
2018-09-13T01:05:06.795Z,17.50
2018-09-13T01:07:35.217Z,19.60
2018-09-13T01:10:03.670Z,16.80
2018-09-13T01:12:32.044Z,16.57
2018-09-13T01:15:00.411Z,17.17
2018-09-13T01:17:28.814Z,17.17
2018-09-13T01:19:57.167Z,17.37
2018-09-13T01:22:25.551Z,16.80
2018-09-13T01:24:55.343Z,17.50
2018-09-13T01:27:24.578Z,17.93
2018-09-13T01:29:52.960Z,16.53
2018-09-13T01:32:21.664Z,17.40
2018-09-13T01:34:50.043Z,19.00
2018-09-13T01:37:18.420Z,17.23
2018-09-13T01:39:46.820Z,16.47
2018-09-13T01:42:15.316Z,19.30
2018-09-13T01:44:43.688Z,17.73
2018-09-13T01:47:12.099Z,18.57
2018-09-13T01:49:40.548Z,19.60
2018-09-13T01:52:09.220Z,17.20
2018-09-13T01:54:38.196Z,19.90
2018-09-13T01:57:07.147Z,16.90
2018-09-13T01:59:35.539Z,20.30
2018-09-13T02:02:03.969Z,18.23
2018-09-13T02:04:32.391Z,19.43
2018-09-13T02:07:00.896Z,18.20
2018-09-13T02:09:29.286Z,19.23
2018-09-13T02:11:57.639Z,19.90
2018-09-13T02:14:26.025Z,21.83
2018-09-13T02:16:54.396Z,22.43
2018-09-13T02:19:22.799Z,21.17
2018-09-13T02:21:51.174Z,22.20
2018-09-13T02:24:19.589Z,22.50
2018-09-13T02:26:47.961Z,21.80
2018-09-13T02:29:16.352Z,22.03
2018-09-13T02:31:44.790Z,21.17
2018-09-13T02:34:13.187Z,22.70
2018-09-13T02:36:41.566Z,23.40
2018-09-13T02:39:10.821Z,22.33
2018-09-13T02:41:39.436Z,24.23
2018-09-13T02:44:08.951Z,22.00
2018-09-13T02:46:37.896Z,24.10
2018-09-13T02:49:06.371Z,23.07
2018-09-13T02:51:34.713Z,23.30
2018-09-13T02:54:03.203Z,24.33
2018-09-13T02:56:31.606Z,25.70
2018-09-13T02:59:00.025Z,24.70
2018-09-13T03:01:28.410Z,24.83
2018-09-13T03:03:56.800Z,25.20
2018-09-13T03:06:25.194Z,26.30
2018-09-13T03:08:53.571Z,24.93
2018-09-13T03:11:21.947Z,23.93
2018-09-13T03:13:50.607Z,25.60
2018-09-13T03:16:18.984Z,24.50
2018-09-13T03:18:47.376Z,23.67
2018-09-13T03:21:15.735Z,26.00
2018-09-13T03:23:44.211Z,24.97
2018-09-13T03:26:12.568Z,24.17
2018-09-13T03:28:40.987Z,23.50
2018-09-13T03:31:09.379Z,23.70
2018-09-13T03:33:38.124Z,25.07
2018-09-13T03:36:06.521Z,25.40
2018-09-13T03:38:34.926Z,25.30
2018-09-13T03:41:03.313Z,25.87
2018-09-13T03:43:31.711Z,25.23
2018-09-13T03:46:00.099Z,23.80
2018-09-13T03:48:28.539Z,22.23
2018-09-13T03:50:56.954Z,22.43
2018-09-13T03:53:25.382Z,26.70
2018-09-13T03:55:53.797Z,25.37
2018-09-13T03:58:22.188Z,26.33
2018-09-13T04:00:50.644Z,28.50
2018-09-13T04:03:19.551Z,26.17
2018-09-13T04:05:48.095Z,26.00
2018-09-13T04:08:16.516Z,29.60
2018-09-13T04:10:44.936Z,27.30
2018-09-13T04:13:13.388Z,29.10
2018-09-13T04:15:41.816Z,26.43
2018-09-13T04:18:10.189Z,25.20
2018-09-13T04:20:38.675Z,28.40
2018-09-13T04:23:07.230Z,27.57
2018-09-13T04:25:35.668Z,27.57
2018-09-13T04:28:04.086Z,28.63
2018-09-13T04:30:32.536Z,28.23
2018-09-13T04:33:00.936Z,27.10
2018-09-13T04:35:29.351Z,27.40
2018-09-13T04:37:57.726Z,25.23
2018-09-13T04:40:26.160Z,25.27
2018-09-13T04:42:54.600Z,26.67
2018-09-13T04:45:22.999Z,23.87
2018-09-13T04:47:51.435Z,26.37
2018-09-13T04:50:19.837Z,27.70
2018-09-13T04:52:48.231Z,26.40
2018-09-13T04:55:16.919Z,26.20
2018-09-13T04:57:45.500Z,25.90
2018-09-13T05:00:14.003Z,27.97
2018-09-13T05:02:42.482Z,28.10
2018-09-13T05:05:11.010Z,27.97
2018-09-13T05:07:39.395Z,27.07
2018-09-13T05:10:08.017Z,26.10
2018-09-13T05:12:36.428Z,27.53
2018-09-13T05:15:04.936Z,27.93
2018-09-13T05:17:33.311Z,29.03
2018-09-13T05:20:01.935Z,29.50
2018-09-13T05:22:30.319Z,29.30
2018-09-13T05:24:58.735Z,30.17
2018-09-13T05:27:27.104Z,29.50
2018-09-13T05:29:55.873Z,29.60
2018-09-13T05:32:24.249Z,30.77
2018-09-13T05:34:53.134Z,30.73
2018-09-13T05:37:22.703Z,30.50
2018-09-13T05:39:51.095Z,28.20
2018-09-13T05:42:19.480Z,28.57
2018-09-13T05:44:47.887Z,29.20
2018-09-13T05:47:16.266Z,30.93
2018-09-13T05:49:44.734Z,32.27
2018-09-13T05:52:13.165Z,29.40
2018-09-13T05:54:41.816Z,30.47
2018-09-13T05:57:10.216Z,28.63
2018-09-13T05:59:38.650Z,30.03
2018-09-13T06:02:07.064Z,31.30
2018-09-13T06:04:35.454Z,30.10
2018-09-13T06:07:03.916Z,29.20
2018-09-13T06:09:32.581Z,33.10
2018-09-13T06:12:01.012Z,28.63
2018-09-13T06:14:29.463Z,30.97
2018-09-13T06:16:58.031Z,31.23
2018-09-13T06:19:26.485Z,33.47
2018-09-13T06:21:55.109Z,33.07
2018-09-13T06:24:23.528Z,31.33
2018-09-13T06:26:52.094Z,32.13
2018-09-13T06:29:20.551Z,29.87
2018-09-13T06:31:49.011Z,30.23
2018-09-13T06:34:17.405Z,30.17
2018-09-13T06:36:45.839Z,30.43
2018-09-13T06:39:14.270Z,32.03
2018-09-13T06:41:42.719Z,29.00
2018-09-13T06:44:11.292Z,25.23
2018-09-13T06:46:40.344Z,24.83
2018-09-13T06:49:08.922Z,27.33
2018-09-13T06:51:37.379Z,26.20
2018-09-13T06:54:05.977Z,25.70
2018-09-13T06:56:34.416Z,24.60
2018-09-13T06:59:02.907Z,26.90
2018-09-13T07:01:31.362Z,25.40
2018-09-13T07:03:59.786Z,23.90
2018-09-13T07:06:28.256Z,26.47
2018-09-13T07:08:56.756Z,23.70
2018-09-13T07:11:25.201Z,23.40
2018-09-13T07:13:53.875Z,26.77
2018-09-13T07:16:22.292Z,25.63
2018-09-13T07:18:50.724Z,24.40
2018-09-13T07:21:19.192Z,25.43
2018-09-13T07:23:47.658Z,23.23
2018-09-13T07:26:16.123Z,23.20
2018-09-13T07:28:44.593Z,22.97
2018-09-13T07:31:13.018Z,24.83
2018-09-13T07:33:41.425Z,22.87
2018-09-13T07:36:10.012Z,22.67
2018-09-13T07:38:38.397Z,21.10
2018-09-13T07:41:06.840Z,24.90
2018-09-13T07:43:35.262Z,20.93
2018-09-13T07:46:03.683Z,20.20
2018-09-13T07:48:32.344Z,19.50
2018-09-13T07:51:00.766Z,17.73
2018-09-13T07:53:29.178Z,18.37
2018-09-13T07:55:57.612Z,17.97
2018-09-13T07:58:26.007Z,18.20
2018-09-13T08:00:54.610Z,19.13
2018-09-13T08:03:23.054Z,17.17
2018-09-13T08:05:51.551Z,18.23
2018-09-13T08:08:19.945Z,18.13
2018-09-13T08:10:48.340Z,17.17
2018-09-13T08:13:16.751Z,17.17
2018-09-13T08:15:45.358Z,16.50
2018-09-13T08:18:13.764Z,16.60
2018-09-13T08:20:42.422Z,16.40
2018-09-13T08:23:10.864Z,16.97
2018-09-13T08:25:39.273Z,15.33
2018-09-13T08:28:10.712Z,15.60
2018-09-13T08:30:39.116Z,16.30
2018-09-13T08:33:07.585Z,14.80
2018-09-13T08:35:36.072Z,15.50
2018-09-13T08:38:04.549Z,14.10
2018-09-13T08:40:33.128Z,14.43
2018-09-13T08:43:01.668Z,14.30
2018-09-13T08:45:30.072Z,15.20
2018-09-13T08:47:58.539Z,16.37
2018-09-13T08:50:27.036Z,13.63
2018-09-13T08:52:55.548Z,13.40
2018-09-13T08:55:23.989Z,13.93
2018-09-13T08:57:52.452Z,14.70
2018-09-13T09:00:20.976Z,15.03
2018-09-13T09:02:49.464Z,14.80
2018-09-13T09:05:18.353Z,15.30
2018-09-13T09:07:46.939Z,15.70
2018-09-13T09:10:15.434Z,13.50
2018-09-13T09:12:43.852Z,13.20
2018-09-13T09:15:12.353Z,14.07
2018-09-13T09:17:41.436Z,12.20
2018-09-13T09:20:09.966Z,13.37
2018-09-13T09:22:38.612Z,13.20
2018-09-13T09:25:07.268Z,13.70
2018-09-13T09:27:35.793Z,13.60
2018-09-13T09:30:04.791Z,13.93
2018-09-13T09:32:33.478Z,12.87
2018-09-13T09:35:02.098Z,13.40
2018-09-13T09:37:34.553Z,12.63
2018-09-13T09:40:02.976Z,12.43
2018-09-13T09:42:31.466Z,12.77
2018-09-13T09:44:59.872Z,15.60
2018-09-13T09:47:28.353Z,18.57
2018-09-13T09:49:56.933Z,19.93
2018-09-13T09:52:25.494Z,18.60
2018-09-13T09:54:54.033Z,18.83
2018-09-13T09:57:22.546Z,21.27
2018-09-13T09:59:51.011Z,19.10
2018-09-13T10:02:21.763Z,17.30
2018-09-13T10:04:50.674Z,19.53
2018-09-13T10:07:19.778Z,21.70
2018-09-13T10:09:48.592Z,22.00
2018-09-13T10:12:17.278Z,20.40
2018-09-13T10:14:51.023Z,21.77
2018-09-13T10:17:24.757Z,17.80
2018-09-13T10:19:58.488Z,18.63
2018-09-13T10:22:32.613Z,16.83
2018-09-13T10:25:06.555Z,17.70
2018-09-13T10:27:40.545Z,15.07
2018-09-13T10:30:14.391Z,13.43
2018-09-13T10:32:48.294Z,13.80
2018-09-13T10:35:22.172Z,12.67
2018-09-13T10:37:56.152Z,12.80
2018-09-13T10:40:30.119Z,13.40
2018-09-13T10:43:04.130Z,13.80
2018-09-13T10:45:38.155Z,13.57
2018-09-13T10:48:12.136Z,16.20
2018-09-13T10:50:48.775Z,15.83
2018-09-13T10:53:22.712Z,14.83
2018-09-13T10:55:51.257Z,14.80
2018-09-13T10:58:19.707Z,18.20
2018-09-13T11:00:48.145Z,17.83
2018-09-13T11:03:16.633Z,19.97
2018-09-13T11:05:45.250Z,18.87
2018-09-13T11:08:13.671Z,20.40
2018-09-13T11:10:42.385Z,20.07
2018-09-13T11:13:16.872Z,21.67
2018-09-13T11:15:45.957Z,24.20
2018-09-13T11:18:14.417Z,24.97
2018-09-13T11:20:42.948Z,23.47
2018-09-13T11:23:11.372Z,22.70
2018-09-13T11:25:39.961Z,25.17
2018-09-13T11:28:08.435Z,23.90
2018-09-13T11:30:36.950Z,22.37
2018-09-13T11:33:05.396Z,22.97
2018-09-13T11:35:33.861Z,22.00
2018-09-13T11:38:02.330Z,23.60
2018-09-13T11:40:30.952Z,23.80
2018-09-13T11:42:59.257Z,21.30
2018-09-13T11:45:27.696Z,21.87
2018-09-13T11:47:56.540Z,20.60
2018-09-13T11:50:25.105Z,20.37
2018-09-13T11:52:53.601Z,20.90
2018-09-13T11:55:21.992Z,20.50
2018-09-13T11:57:50.534Z,20.77
2018-09-13T12:00:19.089Z,22.37
2018-09-13T12:02:47.511Z,22.07
2018-09-13T12:05:15.942Z,25.50
2018-09-13T12:07:44.644Z,25.60
2018-09-13T12:10:13.441Z,28.00
2018-09-13T12:12:41.954Z,26.13
2018-09-13T12:15:11.384Z,27.30
2018-09-13T12:17:39.977Z,29.77
2018-09-13T12:20:08.561Z,28.53
2018-09-13T12:22:37.639Z,30.93
2018-09-13T12:25:06.097Z,27.80
2018-09-13T12:27:35.002Z,26.40
2018-09-13T12:30:04.518Z,25.53
2018-09-13T12:32:33.981Z,25.60
2018-09-13T12:35:03.970Z,26.07
2018-09-13T12:37:32.472Z,27.27
2018-09-13T12:40:01.266Z,26.30
2018-09-13T12:42:29.949Z,29.73
2018-09-13T12:44:59.124Z,25.10
2018-09-13T12:47:27.760Z,22.33
2018-09-13T12:49:56.561Z,22.27
2018-09-13T12:52:25.014Z,21.23
2018-09-13T12:54:53.586Z,21.10
2018-09-13T12:57:22.882Z,22.53
2018-09-13T12:59:51.437Z,20.47
2018-09-13T13:02:20.173Z,21.17
2018-09-13T13:04:48.757Z,19.97
2018-09-13T13:07:17.424Z,19.80
2018-09-13T13:09:45.918Z,17.63
2018-09-13T13:12:14.900Z,20.13
2018-09-13T13:14:43.337Z,18.03
2018-09-13T13:17:11.878Z,19.77
2018-09-13T13:19:40.377Z,17.97
2018-09-13T13:22:09.199Z,18.67
2018-09-13T13:24:37.769Z,19.07
2018-09-13T13:27:06.294Z,18.63
2018-09-13T13:29:34.796Z,17.47
2018-09-13T13:32:03.596Z,16.30
2018-09-13T13:34:32.220Z,16.23
2018-09-13T13:37:00.682Z,17.93
2018-09-13T13:39:29.332Z,16.07
2018-09-13T13:41:57.861Z,19.30
2018-09-13T13:44:26.351Z,19.80
2018-09-13T13:46:54.990Z,21.23
2018-09-13T13:49:23.543Z,22.47
2018-09-13T13:51:52.121Z,20.87
2018-09-13T13:54:20.672Z,20.93
2018-09-13T13:56:49.104Z,19.37
2018-09-13T13:59:17.627Z,20.07
2018-09-13T14:01:46.233Z,20.03
2018-09-13T14:04:14.964Z,19.00
2018-09-13T14:06:43.440Z,18.67
2018-09-13T14:09:13.287Z,19.30
2018-09-13T14:11:41.942Z,20.23
2018-09-13T14:14:10.536Z,19.00
2018-09-13T14:16:39.233Z,18.60
2018-09-13T14:19:07.824Z,19.30
2018-09-13T14:21:36.412Z,19.50
2018-09-13T14:24:05.230Z,17.73
2018-09-13T14:26:33.992Z,15.77
2018-09-13T14:29:02.492Z,16.43
2018-09-13T14:31:30.995Z,16.33
2018-09-13T14:33:59.705Z,16.10
2018-09-13T14:36:28.084Z,17.43
2018-09-13T14:38:56.845Z,16.90
2018-09-13T14:41:25.389Z,15.40
2018-09-13T14:43:53.820Z,13.27
2018-09-13T14:46:22.436Z,10.97
2018-09-13T14:48:50.899Z,8.77
2018-09-13T14:51:19.352Z,8.47
2018-09-13T14:53:47.975Z,9.60
2018-09-13T14:56:16.482Z,9.90
2018-09-13T14:58:45.112Z,9.03
2018-09-13T15:01:13.556Z,11.30
2018-09-13T15:03:42.146Z,14.90
2018-09-13T15:06:10.766Z,13.60
2018-09-13T15:08:39.352Z,11.43
2018-09-13T15:11:07.989Z,13.13
2018-09-13T15:13:36.558Z,13.33
2018-09-13T15:16:06.388Z,14.67
2018-09-13T15:18:34.857Z,14.10
2018-09-13T15:21:03.518Z,11.40
2018-09-13T15:23:32.000Z,9.73
2018-09-13T15:26:00.700Z,9.77
2018-09-13T15:28:29.305Z,9.07
2018-09-13T15:30:57.870Z,9.90
2018-09-13T15:33:26.352Z,10.03
2018-09-13T15:35:54.922Z,8.83
2018-09-13T15:38:23.332Z,8.23
2018-09-13T15:40:51.912Z,7.30
2018-09-13T15:43:20.373Z,7.10
2018-09-13T15:45:49.398Z,8.07
2018-09-13T15:48:17.808Z,8.40
2018-09-13T15:50:46.663Z,7.60
2018-09-13T15:53:15.189Z,7.90
2018-09-13T15:55:43.867Z,9.00
2018-09-13T15:58:12.606Z,9.43
2018-09-13T16:00:41.190Z,10.50
2018-09-13T16:03:09.940Z,10.23
2018-09-13T16:05:38.521Z,10.23
2018-09-13T16:08:07.161Z,9.70
2018-09-13T16:10:35.796Z,9.40
2018-09-13T16:13:04.378Z,9.97
2018-09-13T16:15:32.789Z,9.70
2018-09-13T16:18:01.382Z,8.93
2018-09-13T16:20:30.273Z,9.70
2018-09-13T16:22:58.853Z,9.30
2018-09-13T16:25:27.499Z,9.30
2018-09-13T16:27:56.197Z,8.80
2018-09-13T16:30:25.099Z,8.80
2018-09-13T16:32:53.667Z,8.63
2018-09-13T16:35:22.254Z,7.40
2018-09-13T16:37:56.184Z,8.47
2018-09-13T16:40:30.281Z,8.00
2018-09-13T16:43:04.224Z,6.40
2018-09-13T16:45:33.104Z,7.30
2018-09-13T16:48:03.336Z,6.60
2018-09-13T16:50:31.819Z,6.47
2018-09-13T16:53:00.589Z,5.30
2018-09-13T16:55:29.315Z,5.70
2018-09-13T16:57:57.987Z,5.80
2018-09-13T17:00:27.134Z,5.40
2018-09-13T17:02:56.106Z,4.50
2018-09-13T17:05:24.629Z,5.10
2018-09-13T17:07:53.225Z,5.77
2018-09-13T17:10:21.704Z,4.87
2018-09-13T17:12:50.597Z,4.53
2018-09-13T17:15:19.334Z,5.63
2018-09-13T17:17:47.949Z,5.43
2018-09-13T17:20:16.614Z,4.63
2018-09-13T17:22:45.320Z,5.33
2018-09-13T17:25:14.094Z,4.67
2018-09-13T17:27:42.705Z,4.90
2018-09-13T17:30:11.341Z,5.67
2018-09-13T17:32:40.177Z,5.40
2018-09-13T17:35:08.917Z,5.97
2018-09-13T17:37:37.872Z,6.20
2018-09-13T17:40:06.545Z,5.50
2018-09-13T17:42:35.208Z,6.20
2018-09-13T17:45:04.258Z,5.60
2018-09-13T17:47:32.880Z,6.10
2018-09-13T17:50:01.407Z,6.53
2018-09-13T17:52:29.923Z,7.17
2018-09-13T17:54:58.433Z,6.60
2018-09-13T17:57:26.971Z,6.37
2018-09-13T17:59:55.387Z,5.90
2018-09-13T18:02:24.224Z,6.80
2018-09-13T18:04:52.967Z,6.83
2018-09-13T18:07:21.664Z,6.67
2018-09-13T18:09:50.501Z,7.00
2018-09-13T18:12:19.046Z,6.60
2018-09-13T18:14:47.698Z,6.50
2018-09-13T18:17:16.301Z,6.73
2018-09-13T18:19:45.012Z,6.97
2018-09-13T18:22:13.708Z,6.20
2018-09-13T18:24:42.424Z,7.77
2018-09-13T18:27:11.154Z,7.13
2018-09-13T18:29:39.875Z,7.37
2018-09-13T18:32:08.450Z,6.87
2018-09-13T18:34:37.169Z,7.43
2018-09-13T18:37:05.841Z,7.20
2018-09-13T18:39:34.477Z,5.80
2018-09-13T18:42:04.813Z,6.10
2018-09-13T18:44:33.728Z,6.63
2018-09-13T18:47:02.388Z,6.70
2018-09-13T18:49:31.054Z,6.90
2018-09-13T18:51:59.774Z,7.53
2018-09-13T18:54:28.556Z,7.40
2018-09-13T18:56:57.287Z,7.53
2018-09-13T18:59:26.064Z,8.40
2018-09-13T19:01:54.659Z,8.47
2018-09-13T19:04:23.410Z,7.27
2018-09-13T19:06:52.427Z,9.27
2018-09-13T19:09:21.123Z,7.57
2018-09-13T19:11:49.839Z,7.30
2018-09-13T19:14:18.499Z,8.30
2018-09-13T19:16:47.491Z,7.30
2018-09-13T19:19:16.264Z,8.07
2018-09-13T19:21:44.991Z,9.17
2018-09-13T19:24:13.845Z,9.87
2018-09-13T19:26:42.912Z,10.50
2018-09-13T19:29:11.646Z,10.30
2018-09-13T19:31:40.258Z,11.20
2018-09-13T19:34:09.257Z,10.87
2018-09-13T19:36:37.934Z,11.20
2018-09-13T19:39:09.234Z,11.20
2018-09-13T19:41:37.944Z,12.10
2018-09-13T19:44:06.598Z,11.80
2018-09-13T19:46:35.334Z,12.90
2018-09-13T19:49:03.859Z,13.43
2018-09-13T19:51:32.585Z,13.60
2018-09-13T19:54:01.299Z,12.90
2018-09-13T19:56:29.895Z,13.90
2018-09-13T19:58:58.634Z,14.20
2018-09-13T20:01:27.255Z,15.13
2018-09-13T20:03:55.942Z,14.17
2018-09-13T20:06:24.500Z,14.20
2018-09-13T20:08:53.355Z,17.63
2018-09-13T20:11:22.011Z,16.80
2018-09-13T20:13:50.506Z,15.97
2018-09-13T20:16:19.112Z,16.63
2018-09-13T20:18:47.829Z,16.50
2018-09-13T20:21:16.755Z,17.13
2018-09-13T20:23:45.396Z,17.10
2018-09-13T20:26:14.085Z,17.30
2018-09-13T20:28:42.652Z,17.80
2018-09-13T20:31:11.313Z,19.13
2018-09-13T20:33:40.416Z,19.40
2018-09-13T20:36:09.105Z,19.40
2018-09-13T20:38:37.931Z,19.03
2018-09-13T20:41:06.715Z,17.67
2018-09-13T20:43:35.271Z,19.20
2018-09-13T20:46:03.920Z,19.27
2018-09-13T20:48:32.502Z,18.20
2018-09-13T20:51:01.147Z,16.90
2018-09-13T20:53:29.746Z,18.30
2018-09-13T20:55:58.314Z,18.37
2018-09-13T20:58:27.103Z,18.93
2018-09-13T21:00:55.835Z,18.13
2018-09-13T21:03:24.535Z,16.20
2018-09-13T21:05:53.189Z,19.83
2018-09-13T21:08:21.746Z,18.37
2018-09-13T21:10:50.360Z,21.20
2018-09-13T21:13:19.075Z,19.40
2018-09-13T21:15:47.855Z,19.30
2018-09-13T21:18:16.546Z,19.33
2018-09-13T21:20:45.243Z,22.90
2018-09-13T21:23:13.938Z,21.93
2018-09-13T21:25:42.599Z,22.97
2018-09-13T21:28:11.430Z,20.73
2018-09-13T21:30:40.165Z,20.93
2018-09-13T21:33:08.819Z,20.77
2018-09-13T21:35:37.455Z,20.70
2018-09-13T21:38:06.150Z,21.50
2018-09-13T21:40:34.911Z,23.80
2018-09-13T21:43:03.561Z,22.57
2018-09-13T21:45:32.241Z,23.63
2018-09-13T21:48:00.754Z,23.30
2018-09-13T21:50:29.341Z,22.47
2018-09-13T21:52:57.978Z,19.90
2018-09-13T21:55:26.677Z,18.57
2018-09-13T21:57:55.202Z,15.63
2018-09-13T22:00:23.929Z,13.53
2018-09-13T22:02:52.467Z,14.17
2018-09-13T22:05:21.040Z,11.90
2018-09-13T22:07:49.837Z,11.83
2018-09-13T22:10:18.562Z,10.63
2018-09-13T22:12:47.131Z,9.30
2018-09-13T22:15:15.716Z,10.70
2018-09-13T22:17:44.497Z,9.23
2018-09-13T22:20:13.132Z,9.90
2018-09-13T22:22:41.752Z,9.23
2018-09-13T22:25:10.244Z,9.47
2018-09-13T22:27:38.922Z,10.20
2018-09-13T22:30:07.831Z,9.80
2018-09-13T22:32:37.116Z,10.23
2018-09-13T22:35:05.849Z,10.20
2018-09-13T22:37:35.562Z,8.90
2018-09-13T22:40:04.350Z,10.17
2018-09-13T22:42:33.011Z,10.93
2018-09-13T22:45:02.531Z,9.80
2018-09-13T22:47:32.088Z,9.60
2018-09-13T22:50:00.696Z,8.70
2018-09-13T22:52:29.494Z,7.77
2018-09-13T22:54:58.253Z,8.37
2018-09-13T22:57:26.812Z,7.63
2018-09-13T22:59:55.460Z,7.50
2018-09-13T23:02:24.135Z,7.30
2018-09-13T23:04:53.053Z,6.17
2018-09-13T23:07:21.962Z,6.60
2018-09-13T23:09:50.701Z,6.07
2018-09-13T23:12:19.357Z,5.60
2018-09-13T23:14:48.033Z,6.10
2018-09-13T23:17:16.649Z,5.90
2018-09-13T23:19:45.303Z,5.90
2018-09-13T23:22:13.959Z,5.77
2018-09-13T23:24:42.519Z,5.43
2018-09-13T23:27:11.949Z,6.00
2018-09-13T23:29:40.744Z,5.90
2018-09-13T23:34:45.959Z,5.80
2018-09-13T23:37:14.751Z,5.80
2018-09-13T23:39:43.830Z,6.17
2018-09-13T23:42:12.242Z,5.53
2018-09-13T23:44:40.877Z,5.40
2018-09-13T23:47:09.598Z,6.63
2018-09-13T23:49:38.399Z,5.37
2018-09-13T23:52:07.064Z,5.30
2018-09-13T23:54:35.758Z,5.70
2018-09-13T23:57:04.555Z,5.20
2018-09-13T23:59:33.225Z,4.90
