createdAt,value
2023-03-22T00:00:17.259Z,5.53
2023-03-22T00:02:45.624Z,5.75
2023-03-22T00:05:14.068Z,5.65
2023-03-22T00:07:43.647Z,5.93
2023-03-22T00:10:12.537Z,5.88
2023-03-22T00:12:40.861Z,6.03
2023-03-22T00:15:11.309Z,6.97
2023-03-22T00:17:42.173Z,6.75
2023-03-22T00:20:11.618Z,6.72
2023-03-22T00:22:40.604Z,6.93
2023-03-22T00:25:09.587Z,7.20
2023-03-22T00:27:38.094Z,6.45
2023-03-22T00:30:07.657Z,6.70
2023-03-22T00:32:36.204Z,7.18
2023-03-22T00:35:07.360Z,6.80
2023-03-22T00:37:38.819Z,7.80
2023-03-22T00:40:10.591Z,7.65
2023-03-22T00:42:39.124Z,8.25
2023-03-22T00:45:09.568Z,7.95
2023-03-22T00:47:38.500Z,7.80
2023-03-22T00:50:09.651Z,7.85
2023-03-22T00:52:38.023Z,7.28
2023-03-22T00:55:07.040Z,7.95
2023-03-22T00:57:35.727Z,8.05
2023-03-22T01:00:10.219Z,8.18
2023-03-22T01:02:38.869Z,7.97
2023-03-22T01:05:09.779Z,7.22
2023-03-22T01:07:42.075Z,8.55
2023-03-22T01:10:11.528Z,8.75
2023-03-22T01:12:40.422Z,8.57
2023-03-22T01:15:10.250Z,8.63
2023-03-22T01:17:39.039Z,8.90
2023-03-22T01:20:11.495Z,8.38
2023-03-22T01:22:39.931Z,8.43
2023-03-22T01:25:09.819Z,8.68
2023-03-22T01:27:38.659Z,8.65
2023-03-22T01:30:08.511Z,8.45
2023-03-22T01:32:37.825Z,8.13
2023-03-22T01:35:07.006Z,8.93
2023-03-22T01:37:37.172Z,8.70
2023-03-22T01:40:06.629Z,8.95
2023-03-22T01:42:34.995Z,8.32
2023-03-22T01:45:38.637Z,8.10
2023-03-22T01:48:16.071Z,8.77
2023-03-22T01:50:49.660Z,8.77
2023-03-22T01:53:23.783Z,8.18
2023-03-22T01:55:53.938Z,9.20
2023-03-22T01:58:22.308Z,9.07
2023-03-22T02:00:52.844Z,9.40
2023-03-22T02:03:28.206Z,10.00
2023-03-22T02:05:56.923Z,9.60
2023-03-22T02:08:26.718Z,10.23
2023-03-22T02:10:55.086Z,9.60
2023-03-22T02:13:48.780Z,9.23
2023-03-22T02:16:31.405Z,9.90
2023-03-22T02:19:16.630Z,9.82
2023-03-22T02:22:09.983Z,9.98
2023-03-22T02:25:13.879Z,10.53
2023-03-22T02:28:17.459Z,9.55
2023-03-22T02:31:18.372Z,9.63
2023-03-22T02:34:45.232Z,9.57
2023-03-22T02:37:49.090Z,9.90
2023-03-22T02:40:32.379Z,10.25
2023-03-22T02:43:07.140Z,9.15
2023-03-22T02:45:41.710Z,8.98
2023-03-22T02:48:14.367Z,9.43
2023-03-22T02:50:47.866Z,10.07
2023-03-22T02:53:20.796Z,9.68
2023-03-22T02:55:55.637Z,9.32
2023-03-22T02:58:26.698Z,9.65
2023-03-22T03:01:00.839Z,9.80
2023-03-22T03:03:32.242Z,9.45
2023-03-22T03:06:06.226Z,9.63
2023-03-22T03:08:35.355Z,10.23
2023-03-22T03:11:05.805Z,9.60
2023-03-22T03:13:34.348Z,9.77
2023-03-22T03:16:07.920Z,9.90
2023-03-22T03:21:24.753Z,9.95
2023-03-22T03:26:34.872Z,9.88
2023-03-22T03:29:07.131Z,9.65
2023-03-22T03:31:42.816Z,9.82
2023-03-22T03:34:19.224Z,9.95
2023-03-22T03:36:52.974Z,10.00
2023-03-22T03:41:54.640Z,9.82
2023-03-22T03:44:23.836Z,10.60
2023-03-22T03:46:54.260Z,10.77
2023-03-22T03:49:24.998Z,12.00
2023-03-22T03:51:56.047Z,11.73
2023-03-22T03:54:25.101Z,11.18
2023-03-22T03:56:55.043Z,11.15
2023-03-22T03:59:23.550Z,11.60
2023-03-22T04:01:52.670Z,12.13
2023-03-22T04:04:26.893Z,10.90
2023-03-22T04:06:56.902Z,11.65
2023-03-22T04:09:27.499Z,11.75
2023-03-22T04:11:58.305Z,12.27
2023-03-22T04:14:27.384Z,12.07
2023-03-22T04:16:56.616Z,11.80
2023-03-22T04:19:24.948Z,11.13
2023-03-22T04:21:53.389Z,11.20
2023-03-22T04:24:22.391Z,11.63
2023-03-22T04:26:50.950Z,10.90
2023-03-22T04:29:22.160Z,14.10
2023-03-22T04:31:50.499Z,11.98
2023-03-22T04:34:18.917Z,12.80
2023-03-22T04:36:47.331Z,10.50
2023-03-22T04:39:15.627Z,9.98
2023-03-22T04:41:43.963Z,10.02
2023-03-22T04:44:12.372Z,9.45
2023-03-22T04:46:42.922Z,8.93
2023-03-22T04:49:11.235Z,8.70
2023-03-22T04:51:39.503Z,9.30
2023-03-22T04:54:08.106Z,9.70
2023-03-22T04:56:36.496Z,9.65
2023-03-22T04:59:04.831Z,8.98
2023-03-22T05:01:35.458Z,9.35
2023-03-22T05:04:05.599Z,10.25
2023-03-22T05:06:34.337Z,9.80
2023-03-22T05:09:03.424Z,9.60
2023-03-22T05:11:31.817Z,9.88
2023-03-22T05:14:00.180Z,12.68
2023-03-22T05:16:28.661Z,13.43
2023-03-22T05:18:57.109Z,10.63
2023-03-22T05:21:28.399Z,10.70
2023-03-22T05:23:58.092Z,10.18
2023-03-22T05:26:27.533Z,10.20
2023-03-22T05:28:56.448Z,11.73
2023-03-22T05:31:24.951Z,10.60
2023-03-22T05:33:53.727Z,10.02
2023-03-22T05:36:24.130Z,10.05
2023-03-22T05:38:53.821Z,10.32
2023-03-22T05:41:22.157Z,10.63
2023-03-22T05:43:51.262Z,9.93
2023-03-22T05:46:19.596Z,10.57
2023-03-22T05:48:47.944Z,10.40
2023-03-22T05:51:19.880Z,9.98
2023-03-22T05:53:49.294Z,9.73
2023-03-22T05:56:21.998Z,9.45
2023-03-22T05:58:50.874Z,10.88
2023-03-22T06:01:20.637Z,10.63
2023-03-22T06:03:49.582Z,10.35
2023-03-22T06:06:17.917Z,9.93
2023-03-22T06:08:46.203Z,9.50
2023-03-22T06:11:14.629Z,9.40
2023-03-22T06:13:44.361Z,10.50
2023-03-22T06:16:12.904Z,11.23
2023-03-22T06:18:41.309Z,9.50
2023-03-22T06:21:09.731Z,9.80
2023-03-22T06:23:38.410Z,9.52
2023-03-22T06:26:07.005Z,9.07
2023-03-22T06:28:35.611Z,9.98
2023-03-22T06:31:09.833Z,9.60
2023-03-22T06:33:38.523Z,10.10
2023-03-22T06:36:07.688Z,9.07
2023-03-22T06:38:36.031Z,9.40
2023-03-22T06:41:04.456Z,9.27
2023-03-22T06:43:32.884Z,8.85
2023-03-22T06:46:01.345Z,8.68
2023-03-22T06:48:31.536Z,8.13
2023-03-22T06:51:00.976Z,8.77
2023-03-22T06:53:29.472Z,8.82
2023-03-22T06:55:57.897Z,8.50
2023-03-22T06:58:26.302Z,8.80
2023-03-22T07:00:56.879Z,8.98
2023-03-22T07:03:25.413Z,8.48
2023-03-22T07:06:01.558Z,8.20
2023-03-22T07:08:29.895Z,7.63
2023-03-22T07:10:58.467Z,7.90
2023-03-22T07:13:27.270Z,8.43
2023-03-22T07:15:57.806Z,7.57
2023-03-22T07:18:27.114Z,8.02
2023-03-22T07:20:56.823Z,7.25
2023-03-22T07:23:25.524Z,7.13
2023-03-22T07:25:56.150Z,7.38
2023-03-22T07:28:24.757Z,7.00
2023-03-22T07:31:01.449Z,6.60
2023-03-22T07:33:29.850Z,6.40
2023-03-22T07:35:59.903Z,6.03
2023-03-22T07:38:28.245Z,6.03
2023-03-22T07:40:56.765Z,6.55
2023-03-22T07:43:25.449Z,5.78
2023-03-22T07:45:54.521Z,5.75
2023-03-22T07:48:24.169Z,5.95
2023-03-22T07:50:56.518Z,5.70
2023-03-22T07:53:26.720Z,6.20
2023-03-22T07:55:55.070Z,5.00
2023-03-22T07:58:23.360Z,5.68
2023-03-22T08:00:51.749Z,5.63
2023-03-22T08:03:20.227Z,5.55
2023-03-22T08:05:48.717Z,5.85
2023-03-22T08:08:17.101Z,5.68
2023-03-22T08:10:50.491Z,5.75
2023-03-22T08:13:18.864Z,6.65
2023-03-22T08:15:47.501Z,5.68
2023-03-22T08:18:16.001Z,6.03
2023-03-22T08:20:45.473Z,5.78
2023-03-22T08:23:16.238Z,5.28
2023-03-22T08:25:46.297Z,5.38
2023-03-22T08:28:15.945Z,5.10
2023-03-22T08:30:44.831Z,4.47
2023-03-22T08:33:13.549Z,4.90
2023-03-22T08:35:42.787Z,4.93
2023-03-22T08:38:11.188Z,5.13
2023-03-22T08:40:39.554Z,4.65
2023-03-22T08:43:09.591Z,4.30
2023-03-22T08:45:38.325Z,3.80
2023-03-22T08:48:07.563Z,4.30
2023-03-22T08:50:36.246Z,4.22
2023-03-22T08:53:05.854Z,4.30
2023-03-22T08:55:36.588Z,4.03
2023-03-22T08:58:05.563Z,3.85
2023-03-22T09:00:47.711Z,3.97
2023-03-22T09:03:17.326Z,3.50
2023-03-22T09:05:45.707Z,3.88
2023-03-22T09:08:19.116Z,3.72
2023-03-22T09:10:51.844Z,3.47
2023-03-22T09:13:21.081Z,3.53
2023-03-22T09:15:52.774Z,3.63
2023-03-22T09:18:21.157Z,3.08
2023-03-22T09:20:49.508Z,3.90
2023-03-22T09:23:18.399Z,3.50
2023-03-22T09:25:47.852Z,3.60
2023-03-22T09:28:16.866Z,3.17
2023-03-22T09:30:45.780Z,3.90
2023-03-22T09:33:15.516Z,3.97
2023-03-22T09:35:44.446Z,3.90
2023-03-22T09:38:13.914Z,4.15
2023-03-22T09:40:52.008Z,3.50
2023-03-22T09:43:21.016Z,3.80
2023-03-22T09:45:53.212Z,3.75
2023-03-22T09:48:29.114Z,3.78
2023-03-22T09:50:58.065Z,3.80
2023-03-22T09:53:29.007Z,4.13
2023-03-22T09:56:02.193Z,3.22
2023-03-22T09:58:35.791Z,3.17
2023-03-22T10:01:07.891Z,3.33
2023-03-22T10:03:59.012Z,3.88
2023-03-22T10:06:29.558Z,2.88
2023-03-22T10:09:08.526Z,2.85
2023-03-22T10:11:46.148Z,2.47
2023-03-22T10:14:33.270Z,2.60
2023-03-22T10:17:05.820Z,2.35
2023-03-22T10:19:41.235Z,2.35
2023-03-22T10:22:12.758Z,2.17
2023-03-22T10:24:44.502Z,2.50
2023-03-22T10:27:17.288Z,2.58
2023-03-22T10:29:50.121Z,2.47
2023-03-22T10:32:20.271Z,2.60
2023-03-22T10:34:50.270Z,2.70
2023-03-22T10:37:21.735Z,2.90
2023-03-22T10:39:53.232Z,2.65
2023-03-22T10:42:24.891Z,2.28
2023-03-22T10:44:57.490Z,2.30
2023-03-22T10:47:34.007Z,2.20
2023-03-22T10:50:08.746Z,2.13
2023-03-22T10:52:44.346Z,1.70
2023-03-22T10:55:15.646Z,1.95
2023-03-22T10:57:47.648Z,2.03
2023-03-22T11:00:18.452Z,2.00
2023-03-22T11:02:52.794Z,1.70
2023-03-22T11:05:25.983Z,1.60
2023-03-22T11:07:54.839Z,1.80
2023-03-22T11:10:27.719Z,1.65
2023-03-22T11:12:58.745Z,2.10
2023-03-22T11:15:30.003Z,1.60
2023-03-22T11:18:04.057Z,1.50
2023-03-22T11:20:34.732Z,1.33
2023-03-22T11:23:07.078Z,1.30
2023-03-22T11:25:37.872Z,1.50
2023-03-22T11:28:11.777Z,1.40
2023-03-22T11:30:40.405Z,1.23
2023-03-22T11:33:18.920Z,1.30
2023-03-22T11:35:54.986Z,1.20
2023-03-22T11:38:31.177Z,1.38
2023-03-22T11:41:03.022Z,1.40
2023-03-22T11:43:36.286Z,1.23
2023-03-22T11:46:06.151Z,1.67
2023-03-22T11:48:35.474Z,1.20
2023-03-22T11:51:12.656Z,1.40
2023-03-22T11:53:43.901Z,1.40
2023-03-22T11:56:15.060Z,1.40
2023-03-22T11:58:59.795Z,1.15
2023-03-22T12:01:36.408Z,1.35
2023-03-22T12:04:09.304Z,1.50
2023-03-22T12:06:42.145Z,1.50
2023-03-22T12:09:23.101Z,1.40
2023-03-22T12:11:54.714Z,1.50
2023-03-22T12:14:27.401Z,1.38
2023-03-22T12:17:01.346Z,1.40
2023-03-22T12:19:43.176Z,1.58
2023-03-22T12:22:17.424Z,1.30
2023-03-22T12:24:47.009Z,1.55
2023-03-22T12:27:20.165Z,1.52
2023-03-22T12:29:56.000Z,1.58
2023-03-22T12:32:27.758Z,1.27
2023-03-22T12:35:16.134Z,1.40
2023-03-22T12:37:49.441Z,1.02
2023-03-22T12:40:23.637Z,1.40
2023-03-22T12:43:03.855Z,1.20
2023-03-22T12:45:38.113Z,1.20
2023-03-22T12:48:13.537Z,1.45
2023-03-22T12:50:46.860Z,1.10
2023-03-22T12:53:19.124Z,1.13
2023-03-22T12:55:49.507Z,1.27
2023-03-22T12:58:21.430Z,1.30
2023-03-22T13:00:54.517Z,1.10
2023-03-22T13:03:29.226Z,1.20
2023-03-22T13:06:03.375Z,0.90
2023-03-22T13:09:16.009Z,1.23
2023-03-22T13:11:45.946Z,1.05
2023-03-22T13:14:30.680Z,1.20
2023-03-22T13:17:01.546Z,1.30
2023-03-22T13:19:34.632Z,1.00
2023-03-22T13:22:21.397Z,1.30
2023-03-22T13:25:29.286Z,1.00
2023-03-22T13:27:59.222Z,0.98
2023-03-22T13:30:30.500Z,1.20
2023-03-22T13:33:04.541Z,0.90
2023-03-22T13:35:44.413Z,0.80
2023-03-22T13:38:21.753Z,0.80
2023-03-22T13:40:59.579Z,1.13
2023-03-22T13:43:34.427Z,0.80
2023-03-22T13:46:12.800Z,0.70
2023-03-22T13:48:54.475Z,0.68
2023-03-22T13:51:30.750Z,0.90
2023-03-22T13:54:04.803Z,0.63
2023-03-22T13:56:52.982Z,0.80
2023-03-22T13:59:27.402Z,0.63
2023-03-22T14:02:00.657Z,0.60
2023-03-22T14:04:35.188Z,0.70
2023-03-22T14:07:10.457Z,0.60
2023-03-22T14:09:45.709Z,0.90
2023-03-22T14:12:21.665Z,0.73
2023-03-22T14:14:56.504Z,0.70
2023-03-22T14:17:36.830Z,0.60
2023-03-22T14:20:10.611Z,0.70
