createdAt,value
2022-12-12T00:02:27.329Z,50.11
2022-12-12T00:05:16.663Z,50.29
2022-12-12T00:08:02.178Z,50.35
2022-12-12T00:10:47.962Z,50.20
2022-12-12T00:13:33.878Z,50.39
2022-12-12T00:16:19.359Z,50.39
2022-12-12T00:19:04.548Z,50.34
2022-12-12T00:21:50.454Z,50.23
2022-12-12T00:24:36.436Z,50.56
2022-12-12T00:27:21.899Z,50.34
2022-12-12T00:30:07.761Z,50.35
2022-12-12T00:32:53.311Z,50.51
2022-12-12T00:35:38.599Z,50.36
2022-12-12T00:38:24.298Z,50.39
2022-12-12T00:41:10.223Z,50.38
2022-12-12T00:43:55.444Z,50.36
2022-12-12T00:46:40.761Z,50.53
2022-12-12T00:49:26.275Z,50.43
2022-12-12T00:52:11.518Z,50.27
2022-12-12T00:54:57.811Z,50.48
2022-12-12T00:57:43.107Z,50.38
2022-12-12T01:00:28.985Z,50.37
2022-12-12T01:03:14.544Z,50.26
2022-12-12T01:05:59.844Z,50.24
2022-12-12T01:08:45.102Z,50.26
2022-12-12T01:11:31.089Z,50.39
2022-12-12T01:14:16.388Z,50.24
2022-12-12T01:17:02.245Z,50.39
2022-12-12T01:19:47.641Z,50.45
2022-12-12T01:22:32.880Z,50.38
2022-12-12T01:25:19.497Z,50.55
2022-12-12T01:28:05.183Z,50.61
2022-12-12T01:30:50.971Z,50.52
2022-12-12T01:33:36.655Z,50.46
2022-12-12T01:36:23.910Z,50.63
2022-12-12T01:39:09.213Z,50.46
2022-12-12T01:41:54.526Z,50.76
2022-12-12T01:44:48.997Z,50.64
2022-12-12T01:47:34.336Z,50.61
2022-12-12T01:50:19.597Z,50.58
2022-12-12T01:53:05.002Z,50.72
2022-12-12T01:55:50.741Z,50.55
2022-12-12T01:58:36.210Z,50.59
2022-12-12T02:01:22.337Z,50.69
2022-12-12T02:04:10.738Z,50.70
2022-12-12T02:06:56.710Z,50.44
2022-12-12T02:09:42.435Z,50.70
2022-12-12T02:12:27.839Z,50.58
2022-12-12T02:15:14.159Z,50.59
2022-12-12T02:18:13.543Z,50.41
2022-12-12T02:21:08.313Z,50.64
2022-12-12T02:24:31.176Z,50.62
2022-12-12T02:27:38.379Z,50.55
2022-12-12T02:30:45.726Z,50.46
2022-12-12T02:33:55.574Z,50.48
2022-12-12T02:36:50.105Z,50.50
2022-12-12T02:40:03.863Z,50.42
2022-12-12T02:42:54.951Z,50.40
2022-12-12T02:45:47.566Z,50.53
2022-12-12T02:48:59.231Z,50.66
2022-12-12T02:51:46.092Z,50.64
2022-12-12T02:54:31.353Z,50.70
2022-12-12T02:57:25.075Z,50.46
2022-12-12T03:00:12.523Z,50.72
2022-12-12T03:03:31.847Z,50.68
2022-12-12T03:06:54.627Z,50.57
2022-12-12T03:10:03.326Z,50.68
2022-12-12T03:13:12.629Z,50.62
2022-12-12T03:16:35.093Z,50.66
2022-12-12T03:19:34.280Z,50.73
2022-12-12T03:22:47.149Z,50.75
2022-12-12T03:25:41.319Z,50.76
2022-12-12T03:28:32.987Z,50.63
2022-12-12T03:31:24.463Z,50.85
2022-12-12T03:34:19.159Z,50.76
2022-12-12T03:37:12.071Z,50.69
2022-12-12T03:40:01.839Z,50.60
2022-12-12T03:42:54.245Z,50.76
2022-12-12T03:45:47.569Z,50.78
2022-12-12T03:48:47.943Z,50.82
2022-12-12T03:51:39.335Z,50.89
2022-12-12T03:54:30.031Z,50.77
2022-12-12T03:57:24.164Z,50.73
2022-12-12T04:00:13.897Z,50.81
2022-12-12T04:03:30.115Z,50.77
2022-12-12T04:06:29.717Z,50.91
2022-12-12T04:09:37.685Z,50.82
2022-12-12T04:12:56.367Z,51.04
2022-12-12T04:15:58.208Z,51.15
2022-12-12T04:18:56.667Z,51.33
2022-12-12T04:22:17.907Z,51.50
2022-12-12T04:25:26.955Z,51.21
2022-12-12T04:28:13.935Z,51.35
2022-12-12T04:31:03.848Z,51.19
2022-12-12T04:33:53.107Z,51.40
2022-12-12T04:36:41.064Z,51.48
2022-12-12T04:39:29.180Z,51.65
2022-12-12T04:42:18.565Z,51.90
2022-12-12T04:45:19.022Z,51.86
2022-12-12T04:48:07.834Z,51.91
2022-12-12T04:50:53.767Z,51.71
2022-12-12T04:53:44.871Z,51.94
2022-12-12T04:56:33.381Z,52.00
2022-12-12T04:59:19.581Z,52.01
2022-12-12T05:02:28.146Z,53.51
2022-12-12T05:05:39.758Z,53.59
2022-12-12T05:08:33.512Z,52.73
2022-12-12T05:11:22.021Z,52.27
2022-12-12T05:14:09.395Z,51.91
2022-12-12T05:16:58.444Z,51.63
2022-12-12T05:19:43.689Z,51.78
2022-12-12T05:22:30.024Z,51.75
2022-12-12T05:25:15.800Z,51.60
2022-12-12T05:28:01.441Z,51.72
2022-12-12T05:30:49.369Z,51.69
2022-12-12T05:33:34.601Z,51.53
2022-12-12T05:36:20.685Z,51.75
2022-12-12T05:39:06.152Z,51.83
2022-12-12T05:41:51.525Z,52.26
2022-12-12T05:44:36.829Z,52.64
2022-12-12T05:47:22.279Z,53.88
2022-12-12T05:50:07.805Z,54.29
2022-12-12T05:52:53.214Z,54.57
2022-12-12T05:55:39.100Z,54.52
2022-12-12T05:58:24.505Z,54.89
2022-12-12T06:01:09.916Z,54.69
2022-12-12T06:03:55.458Z,54.87
2022-12-12T06:06:40.642Z,54.43
2022-12-12T06:09:25.960Z,53.76
2022-12-12T06:12:12.212Z,53.15
2022-12-12T06:14:57.428Z,52.80
2022-12-12T06:17:42.839Z,52.48
2022-12-12T06:20:30.497Z,51.30
2022-12-12T06:23:16.023Z,50.95
2022-12-12T06:26:01.348Z,50.81
2022-12-12T06:28:47.358Z,50.69
2022-12-12T06:31:34.024Z,50.48
2022-12-12T06:34:19.179Z,50.34
2022-12-12T06:37:07.003Z,50.26
2022-12-12T06:39:52.435Z,50.20
2022-12-12T06:42:38.593Z,50.03
2022-12-12T06:45:25.916Z,50.03
2022-12-12T06:48:11.179Z,50.08
2022-12-12T06:50:56.559Z,50.02
2022-12-12T06:53:42.210Z,49.97
2022-12-12T06:56:27.745Z,50.10
2022-12-12T06:59:13.668Z,50.04
2022-12-12T07:01:59.336Z,50.00
2022-12-12T07:04:44.650Z,49.83
2022-12-12T07:07:29.959Z,49.83
2022-12-12T07:10:18.608Z,49.73
2022-12-12T07:13:06.438Z,49.63
2022-12-12T07:15:55.997Z,49.51
2022-12-12T07:18:41.582Z,49.55
2022-12-12T07:21:27.081Z,49.44
2022-12-12T07:24:12.820Z,49.40
2022-12-12T07:26:58.174Z,48.99
2022-12-12T07:29:43.453Z,49.21
2022-12-12T07:32:28.740Z,48.98
2022-12-12T07:35:14.399Z,49.09
2022-12-12T07:37:59.989Z,49.08
2022-12-12T07:40:45.221Z,49.08
2022-12-12T07:43:33.189Z,48.86
2022-12-12T07:46:23.216Z,48.70
2022-12-12T07:49:08.827Z,49.02
2022-12-12T07:51:54.352Z,48.96
2022-12-12T07:54:39.570Z,48.86
2022-12-12T07:57:24.796Z,48.84
2022-12-12T08:00:13.199Z,48.99
2022-12-12T08:02:58.633Z,48.91
2022-12-12T08:05:43.810Z,48.99
2022-12-12T08:08:29.109Z,48.84
2022-12-12T08:11:17.231Z,48.76
2022-12-12T08:14:02.703Z,48.84
2022-12-12T08:16:47.994Z,48.85
2022-12-12T08:19:33.839Z,48.58
2022-12-12T08:22:19.419Z,48.60
2022-12-12T08:25:05.545Z,48.69
2022-12-12T08:27:51.076Z,48.73
2022-12-12T08:30:36.391Z,48.55
2022-12-12T08:33:21.888Z,48.65
2022-12-12T08:36:15.814Z,48.54
2022-12-12T08:39:14.066Z,48.35
2022-12-12T08:42:00.227Z,48.31
2022-12-12T08:44:45.568Z,48.31
2022-12-12T08:47:30.663Z,48.48
2022-12-12T08:50:15.816Z,48.30
2022-12-12T08:53:01.652Z,48.44
2022-12-12T08:55:46.869Z,48.25
2022-12-12T08:58:32.232Z,48.24
2022-12-12T09:01:20.589Z,48.25
2022-12-12T09:04:06.313Z,48.22
2022-12-12T09:06:51.690Z,48.16
2022-12-12T09:09:37.376Z,48.14
2022-12-12T09:12:22.539Z,48.23
2022-12-12T09:15:08.970Z,48.10
2022-12-12T09:17:54.325Z,47.96
2022-12-12T09:20:39.678Z,48.09
2022-12-12T09:23:26.511Z,48.02
2022-12-12T09:26:12.095Z,48.04
2022-12-12T09:28:57.726Z,47.88
2022-12-12T09:31:44.103Z,47.85
2022-12-12T09:34:29.249Z,47.86
2022-12-12T09:37:14.688Z,48.03
2022-12-12T09:40:00.204Z,47.98
2022-12-12T09:42:51.290Z,47.92
2022-12-12T09:45:37.897Z,47.83
2022-12-12T09:48:36.908Z,47.67
2022-12-12T09:51:23.011Z,47.89
2022-12-12T09:54:13.043Z,47.64
2022-12-12T09:57:24.847Z,47.77
2022-12-12T10:00:13.291Z,47.68
2022-12-12T10:03:14.025Z,47.77
2022-12-12T10:06:35.750Z,47.49
2022-12-12T10:09:30.641Z,47.57
2022-12-12T10:12:19.199Z,47.59
2022-12-12T10:15:20.226Z,47.60
2022-12-12T10:18:13.570Z,47.37
2022-12-12T10:21:02.943Z,47.39
2022-12-12T10:24:01.193Z,47.38
2022-12-12T10:26:46.814Z,47.14
2022-12-12T10:29:35.457Z,47.35
2022-12-12T10:32:39.931Z,47.49
2022-12-12T10:35:59.112Z,47.31
2022-12-12T10:39:08.600Z,47.43
2022-12-12T10:42:06.611Z,47.47
2022-12-12T10:45:03.987Z,47.40
2022-12-12T10:47:50.170Z,47.26
2022-12-12T10:50:44.512Z,47.35
2022-12-12T10:53:32.336Z,47.33
2022-12-12T10:56:31.070Z,47.23
2022-12-12T10:59:22.178Z,47.22
2022-12-12T11:02:26.534Z,47.23
2022-12-12T11:05:34.824Z,47.35
2022-12-12T11:08:31.982Z,47.15
2022-12-12T11:11:25.551Z,47.17
2022-12-12T11:14:32.865Z,47.00
2022-12-12T11:17:30.210Z,47.02
2022-12-12T11:20:18.507Z,47.03
2022-12-12T13:29:23.630Z,47.01
2022-12-12T13:32:29.486Z,46.92
2022-12-12T13:35:22.533Z,46.71
2022-12-12T13:38:17.879Z,46.68
2022-12-12T13:41:06.592Z,46.85
2022-12-12T13:44:00.346Z,46.55
2022-12-12T13:46:45.909Z,46.60
2022-12-12T13:49:54.413Z,46.57
2022-12-12T13:52:43.180Z,46.41
2022-12-12T13:55:28.483Z,46.52
2022-12-12T13:58:33.312Z,46.69
2022-12-12T14:01:40.596Z,46.63
2022-12-12T14:04:31.806Z,46.97
2022-12-12T14:07:25.831Z,47.07
2022-12-12T14:10:39.810Z,47.29
2022-12-12T14:13:41.528Z,47.31
2022-12-12T14:16:27.692Z,47.37
2022-12-12T14:19:50.405Z,47.59
2022-12-12T14:22:38.680Z,47.52
2022-12-12T14:25:35.360Z,47.56
2022-12-12T14:28:27.800Z,47.59
2022-12-12T14:31:17.468Z,47.41
2022-12-12T14:34:24.623Z,47.39
2022-12-12T14:37:23.633Z,47.62
2022-12-12T14:40:21.763Z,48.00
2022-12-12T14:43:23.131Z,48.30
2022-12-12T14:46:17.718Z,48.23
2022-12-12T14:49:05.220Z,48.51
2022-12-12T14:51:54.297Z,48.66
2022-12-12T14:54:40.685Z,48.62
2022-12-12T14:57:27.369Z,48.84
2022-12-12T15:00:19.941Z,48.80
2022-12-12T15:03:06.736Z,48.73
2022-12-12T15:06:20.871Z,48.60
2022-12-12T15:09:16.010Z,48.57
2022-12-12T15:12:10.602Z,48.42
2022-12-12T15:14:57.777Z,48.25
2022-12-12T15:17:50.735Z,48.12
2022-12-12T15:20:36.568Z,48.24
2022-12-12T15:23:22.333Z,48.29
2022-12-12T15:26:18.059Z,48.33
2022-12-12T15:29:04.967Z,47.97
2022-12-12T15:31:57.539Z,47.62
2022-12-12T15:40:36.987Z,47.63
2022-12-12T15:43:29.661Z,47.33
2022-12-12T15:46:15.350Z,47.26
2022-12-12T15:49:00.231Z,47.23
2022-12-12T15:51:44.847Z,47.22
2022-12-12T15:54:30.225Z,47.38
2022-12-12T15:57:21.493Z,47.26
2022-12-12T16:00:09.807Z,47.45
2022-12-12T16:03:02.457Z,47.87
2022-12-12T16:06:03.231Z,47.58
2022-12-12T16:09:02.611Z,47.60
2022-12-12T16:11:56.147Z,47.57
2022-12-12T16:14:42.959Z,47.79
2022-12-12T16:17:30.283Z,47.54
2022-12-12T16:20:16.215Z,47.80
2022-12-12T16:23:11.641Z,48.03
2022-12-12T16:25:58.347Z,48.31
2022-12-12T16:28:43.911Z,48.79
2022-12-12T16:31:29.168Z,48.66
2022-12-12T16:34:14.517Z,48.43
2022-12-12T16:36:59.987Z,48.34
2022-12-12T16:39:45.466Z,49.83
2022-12-12T16:42:30.932Z,51.18
2022-12-12T16:45:16.265Z,50.90
2022-12-12T16:48:01.765Z,51.09
2022-12-12T16:50:49.370Z,50.82
2022-12-12T16:53:36.126Z,50.89
2022-12-12T16:56:22.237Z,50.91
2022-12-12T16:59:07.522Z,51.02
2022-12-12T17:01:53.723Z,51.03
2022-12-12T17:04:39.262Z,50.81
2022-12-12T17:07:25.087Z,50.67
2022-12-12T17:10:12.778Z,50.43
2022-12-12T17:12:58.802Z,50.74
2022-12-12T17:15:45.004Z,50.50
2022-12-12T17:18:30.453Z,50.53
2022-12-12T17:21:16.217Z,50.55
2022-12-12T17:24:01.760Z,50.76
2022-12-12T17:26:47.603Z,51.50
2022-12-12T17:29:32.860Z,51.86
2022-12-12T17:32:22.897Z,51.88
2022-12-12T17:35:09.933Z,51.77
2022-12-12T17:37:55.549Z,51.22
2022-12-12T17:40:44.118Z,51.24
2022-12-12T17:43:29.837Z,51.14
2022-12-12T17:46:17.456Z,50.39
2022-12-12T17:49:03.306Z,49.76
2022-12-12T17:51:48.424Z,49.27
2022-12-12T17:54:34.010Z,49.01
2022-12-12T17:57:22.970Z,48.72
2022-12-12T18:00:12.016Z,48.30
2022-12-12T18:02:58.150Z,48.05
2022-12-12T18:05:43.808Z,47.94
2022-12-12T18:08:29.310Z,47.49
2022-12-12T18:11:19.904Z,47.33
2022-12-12T18:14:07.322Z,46.75
2022-12-12T18:16:53.206Z,46.96
2022-12-12T18:19:38.915Z,46.71
2022-12-12T18:22:24.353Z,47.11
2022-12-12T18:25:10.214Z,47.30
2022-12-12T18:27:56.106Z,47.68
2022-12-12T18:30:42.608Z,47.47
2022-12-12T18:33:28.256Z,47.16
2022-12-12T18:36:17.884Z,47.04
2022-12-12T18:39:05.958Z,47.22
2022-12-12T18:41:52.130Z,47.12
2022-12-12T18:44:37.923Z,47.49
2022-12-12T18:47:23.364Z,47.37
2022-12-12T18:50:09.303Z,47.49
2022-12-12T18:52:55.092Z,47.60
2022-12-12T18:55:44.810Z,47.68
2022-12-12T18:58:30.212Z,47.59
2022-12-12T19:01:19.350Z,47.88
2022-12-12T19:04:11.760Z,47.91
2022-12-12T19:07:00.883Z,48.01
2022-12-12T19:09:46.865Z,48.19
2022-12-12T19:12:34.130Z,48.09
2022-12-12T19:15:19.742Z,48.29
2022-12-12T19:18:05.320Z,48.32
2022-12-12T19:20:53.748Z,48.48
2022-12-12T19:23:40.001Z,48.21
2022-12-12T19:26:28.433Z,48.46
2022-12-12T19:29:18.050Z,47.97
2022-12-12T19:32:03.749Z,47.70
2022-12-12T19:34:49.574Z,48.77
2022-12-12T19:37:36.200Z,48.76
2022-12-12T19:40:22.114Z,48.86
2022-12-12T19:43:07.199Z,48.93
2022-12-12T19:46:01.974Z,48.27
2022-12-12T19:48:48.247Z,48.17
2022-12-12T19:51:36.005Z,48.31
2022-12-12T19:54:21.773Z,48.48
2022-12-12T19:57:07.443Z,48.31
2022-12-12T19:59:53.744Z,48.60
2022-12-12T20:02:39.782Z,48.50
2022-12-12T20:05:25.141Z,48.62
2022-12-12T20:11:14.495Z,48.90
2022-12-12T20:14:01.923Z,48.84
2022-12-12T20:16:48.188Z,48.92
2022-12-12T20:19:33.807Z,48.78
2022-12-12T20:22:19.618Z,48.88
2022-12-12T20:25:05.732Z,48.88
2022-12-12T20:27:51.726Z,49.04
2022-12-12T20:30:37.522Z,48.77
2022-12-12T20:33:23.404Z,48.70
2022-12-12T20:36:15.162Z,48.83
2022-12-12T20:39:04.253Z,48.76
2022-12-12T20:41:53.396Z,48.76
2022-12-12T20:44:39.309Z,48.63
2022-12-12T20:47:24.609Z,48.68
2022-12-12T20:50:10.258Z,48.71
2022-12-12T20:52:55.730Z,48.81
2022-12-12T20:55:41.226Z,49.48
2022-12-12T20:58:26.911Z,49.98
2022-12-12T21:01:21.264Z,50.21
2022-12-12T21:04:11.357Z,50.16
2022-12-12T21:06:57.027Z,50.27
2022-12-12T21:15:19.150Z,50.29
2022-12-12T21:18:05.292Z,50.34
2022-12-12T21:20:50.826Z,50.30
2022-12-12T21:23:37.324Z,50.32
2022-12-12T21:26:28.889Z,50.40
2022-12-12T21:29:15.519Z,50.50
2022-12-12T21:32:00.858Z,50.52
2022-12-12T21:34:46.658Z,50.36
2022-12-12T21:37:35.845Z,50.35
2022-12-12T21:40:23.778Z,50.30
2022-12-12T21:43:09.236Z,50.23
2022-12-12T21:45:54.512Z,50.39
2022-12-12T21:48:40.372Z,50.30
2022-12-12T21:51:25.462Z,50.32
2022-12-12T21:54:13.153Z,50.28
2022-12-12T21:57:00.237Z,50.26
2022-12-12T21:59:48.798Z,50.14
2022-12-12T22:02:33.987Z,50.28
2022-12-12T22:05:19.198Z,49.81
2022-12-12T22:08:04.583Z,49.66
2022-12-12T22:10:54.254Z,49.49
2022-12-12T22:13:40.528Z,49.18
2022-12-12T22:16:25.875Z,49.13
2022-12-12T22:19:13.330Z,49.04
2022-12-12T22:21:58.857Z,49.25
2022-12-12T22:24:44.125Z,49.05
2022-12-12T22:27:29.331Z,49.18
2022-12-12T22:30:15.649Z,49.05
2022-12-12T22:33:00.863Z,49.13
2022-12-12T22:35:46.248Z,48.98
2022-12-12T22:38:37.863Z,49.29
2022-12-12T22:41:24.486Z,48.90
2022-12-12T22:44:14.835Z,48.99
2022-12-12T22:47:00.135Z,48.93
2022-12-12T22:49:45.180Z,49.05
2022-12-12T22:52:30.525Z,49.11
2022-12-12T22:55:17.131Z,49.07
2022-12-12T22:58:02.902Z,48.92
2022-12-12T23:00:48.311Z,49.06
2022-12-12T23:03:33.625Z,49.03
2022-12-12T23:06:25.734Z,49.01
2022-12-12T23:09:21.029Z,48.99
2022-12-12T23:12:07.466Z,49.06
2022-12-12T23:14:52.797Z,48.91
2022-12-12T23:17:38.105Z,49.16
2022-12-12T23:20:23.448Z,48.87
2022-12-12T23:23:08.623Z,49.03
2022-12-12T23:25:53.975Z,49.04
2022-12-12T23:28:40.024Z,48.94
2022-12-12T23:31:28.527Z,49.08
2022-12-12T23:34:20.441Z,49.05
2022-12-12T23:37:05.712Z,49.03
2022-12-12T23:39:52.061Z,49.08
2022-12-12T23:42:37.745Z,49.05
2022-12-12T23:45:23.049Z,49.07
2022-12-12T23:48:08.480Z,49.22
2022-12-12T23:50:53.696Z,49.19
2022-12-12T23:53:39.728Z,49.07
2022-12-12T23:56:25.779Z,49.24
2022-12-12T23:59:17.161Z,49.10
