createdAt,value
2019-06-08T00:02:18.382Z,98694.12
2019-06-08T00:04:50.928Z,98691.66
2019-06-08T00:07:24.883Z,98691.66
2019-06-08T00:09:57.922Z,98686.30
2019-06-08T00:12:31.368Z,98691.89
2019-06-08T00:15:07.294Z,98691.78
2019-06-08T00:17:43.145Z,98694.67
2019-06-08T00:20:17.699Z,98692.81
2019-06-08T00:22:51.151Z,98689.97
2019-06-08T00:25:52.256Z,98687.22
2019-06-08T00:28:25.175Z,98680.83
2019-06-08T00:30:57.050Z,98690.44
2019-06-08T00:33:29.954Z,98682.53
2019-06-08T00:36:01.255Z,98676.48
2019-06-08T00:38:34.208Z,98692.63
2019-06-08T00:41:09.796Z,98692.18
2019-06-08T00:43:42.148Z,98678.02
2019-06-08T00:46:38.510Z,98686.02
2019-06-08T00:49:11.996Z,98672.81
2019-06-08T00:51:43.224Z,98666.62
2019-06-08T00:54:17.367Z,98671.19
2019-06-08T00:56:49.406Z,98679.15
2019-06-08T00:59:24.015Z,98684.91
2019-06-08T01:01:55.435Z,98684.95
2019-06-08T01:04:27.412Z,98692.69
2019-06-08T01:07:02.583Z,98691.34
2019-06-08T01:09:34.307Z,98699.16
2019-06-08T01:12:05.669Z,98701.50
2019-06-08T01:14:37.520Z,98701.30
2019-06-08T01:17:09.366Z,98707.58
2019-06-08T01:19:44.142Z,98710.41
2019-06-08T01:22:16.327Z,98701.34
2019-06-08T01:24:50.152Z,98707.80
2019-06-08T01:27:23.828Z,98707.49
2019-06-08T01:29:55.393Z,98708.88
2019-06-08T01:32:28.684Z,98719.22
2019-06-08T01:35:00.797Z,98729.60
2019-06-08T01:37:32.306Z,98735.39
2019-06-08T01:40:06.526Z,98732.34
2019-06-08T01:42:39.654Z,98731.76
2019-06-08T01:45:15.256Z,98734.00
2019-06-08T01:47:47.572Z,98749.94
2019-06-08T01:50:34.821Z,98754.86
2019-06-08T01:53:07.623Z,98756.45
2019-06-08T01:55:39.433Z,98766.92
2019-06-08T01:58:11.492Z,98775.03
2019-06-08T02:00:45.343Z,98774.41
2019-06-08T02:03:20.352Z,98793.23
2019-06-08T02:06:02.287Z,98821.58
2019-06-08T02:08:34.750Z,98840.58
2019-06-08T02:11:08.686Z,98851.88
2019-06-08T02:13:42.424Z,98863.01
2019-06-08T02:16:16.833Z,98869.79
2019-06-08T02:18:51.273Z,98891.47
2019-06-08T02:21:24.668Z,98889.66
2019-06-08T02:23:56.839Z,98878.96
2019-06-08T02:26:30.371Z,98881.28
2019-06-08T02:29:03.837Z,98880.70
2019-06-08T02:31:37.717Z,98875.89
2019-06-08T02:34:09.914Z,98879.80
2019-06-08T02:36:41.706Z,98866.89
2019-06-08T02:39:14.936Z,98874.17
2019-06-08T02:41:49.085Z,98854.88
2019-06-08T02:44:21.311Z,98859.25
2019-06-08T02:46:54.439Z,98857.44
2019-06-08T02:49:26.930Z,98880.98
2019-06-08T02:51:58.999Z,98865.37
2019-06-08T02:54:35.422Z,98866.59
2019-06-08T02:57:07.941Z,98872.58
2019-06-08T02:59:41.039Z,98864.57
2019-06-08T03:02:14.676Z,98868.66
2019-06-08T03:04:48.088Z,98866.28
2019-06-08T03:07:21.235Z,98879.78
2019-06-08T03:09:59.356Z,98871.38
2019-06-08T03:12:35.163Z,98888.45
2019-06-08T03:15:09.753Z,98887.38
2019-06-08T03:18:00.433Z,98888.76
2019-06-08T03:20:37.922Z,98885.27
2019-06-08T03:23:18.165Z,98906.19
2019-06-08T03:25:52.901Z,98888.80
2019-06-08T03:28:25.982Z,98903.88
2019-06-08T03:30:58.525Z,98897.80
2019-06-08T03:33:31.026Z,98938.30
2019-06-08T03:36:02.254Z,98917.81
2019-06-08T03:38:37.501Z,98932.67
2019-06-08T03:41:09.995Z,98935.34
2019-06-08T03:43:44.220Z,98947.91
2019-06-08T03:46:17.005Z,98944.88
2019-06-08T03:48:50.163Z,98949.78
2019-06-08T03:51:24.065Z,98947.74
2019-06-08T03:53:56.164Z,98959.01
2019-06-08T03:56:29.175Z,98944.21
2019-06-08T03:59:02.457Z,98969.27
2019-06-08T04:01:37.424Z,98971.36
2019-06-08T04:04:11.155Z,98966.04
2019-06-08T04:06:45.716Z,98954.27
2019-06-08T04:09:17.473Z,98978.48
2019-06-08T04:11:51.633Z,98981.05
2019-06-08T04:14:25.593Z,99000.20
2019-06-08T04:16:58.266Z,99001.32
2019-06-08T04:19:32.713Z,99013.73
2019-06-08T04:22:07.100Z,99001.83
2019-06-08T04:24:42.478Z,98994.05
2019-06-08T04:27:16.311Z,99021.98
2019-06-08T04:29:50.903Z,99023.20
2019-06-08T04:32:24.477Z,99005.39
2019-06-08T04:34:57.696Z,99023.02
2019-06-08T04:37:29.426Z,99034.41
2019-06-08T04:40:11.242Z,99045.20
2019-06-08T04:42:51.093Z,99041.78
2019-06-08T04:45:27.489Z,99032.95
2019-06-08T04:48:00.567Z,99052.73
2019-06-08T04:50:34.461Z,99029.30
2019-06-08T04:53:07.431Z,99053.73
2019-06-08T04:55:44.988Z,99052.16
2019-06-08T04:58:19.090Z,99073.00
2019-06-08T05:00:54.444Z,99056.79
2019-06-08T05:03:27.363Z,99064.05
2019-06-08T05:05:58.549Z,99088.47
2019-06-08T05:08:32.326Z,99102.77
2019-06-08T05:11:06.667Z,99101.08
2019-06-08T05:13:43.352Z,99090.98
2019-06-08T05:16:17.417Z,99103.59
2019-06-08T05:18:49.729Z,99112.70
2019-06-08T05:21:23.426Z,99111.09
2019-06-08T05:23:58.922Z,99099.42
2019-06-08T05:26:31.709Z,99121.18
2019-06-08T05:29:05.908Z,99142.19
2019-06-08T05:31:41.534Z,99122.52
2019-06-08T05:34:16.448Z,99129.16
2019-06-08T05:36:47.645Z,99137.52
2019-06-08T05:39:22.217Z,99149.92
2019-06-08T05:41:54.816Z,99163.75
2019-06-08T05:44:26.031Z,99161.08
2019-06-08T05:47:00.618Z,99170.16
2019-06-08T05:49:32.607Z,99154.56
2019-06-08T05:52:07.664Z,99179.68
2019-06-08T05:54:41.730Z,99173.09
2019-06-08T05:57:17.669Z,99192.32
2019-06-08T05:59:50.935Z,99194.97
2019-06-08T06:02:26.535Z,99213.40
2019-06-08T06:05:02.754Z,99205.27
2019-06-08T06:07:46.742Z,99213.40
2019-06-08T06:10:20.698Z,99230.14
2019-06-08T06:12:57.892Z,99237.06
2019-06-08T06:15:31.857Z,99207.44
2019-06-08T06:18:07.938Z,99251.52
2019-06-08T06:20:40.993Z,99249.20
2019-06-08T06:23:17.163Z,99260.48
2019-06-08T06:25:51.819Z,99269.48
2019-06-08T06:28:25.227Z,99261.22
2019-06-08T06:30:58.930Z,99289.63
2019-06-08T06:33:34.672Z,99304.43
2019-06-08T06:36:08.088Z,99303.35
2019-06-08T06:38:41.890Z,99307.13
2019-06-08T06:41:15.986Z,99328.37
2019-06-08T06:43:50.410Z,99331.39
2019-06-08T06:46:26.843Z,99333.68
2019-06-08T06:49:00.259Z,99337.39
2019-06-08T06:51:35.748Z,99341.08
2019-06-08T06:54:08.054Z,99354.30
2019-06-08T06:56:45.253Z,99353.37
2019-06-08T06:59:19.936Z,99349.97
2019-06-08T07:01:57.510Z,99367.81
2019-06-08T07:04:30.814Z,99372.33
2019-06-08T07:07:04.021Z,99374.36
2019-06-08T07:09:35.234Z,99376.61
2019-06-08T07:12:07.123Z,99368.05
2019-06-08T07:14:38.347Z,99372.39
2019-06-08T07:17:12.134Z,99387.51
2019-06-08T07:19:50.425Z,99380.66
2019-06-08T07:22:27.088Z,99376.37
2019-06-08T07:25:02.641Z,99400.16
2019-06-08T07:27:46.421Z,99405.91
2019-06-08T07:30:27.901Z,99402.02
2019-06-08T07:33:01.157Z,99419.13
2019-06-08T07:35:39.096Z,99435.26
2019-06-08T07:38:12.192Z,99436.41
2019-06-08T07:40:48.426Z,99425.14
2019-06-08T07:43:23.008Z,99430.02
2019-06-08T07:45:56.339Z,99293.41
2019-06-08T07:48:29.262Z,99444.55
2019-06-08T07:51:02.658Z,99425.58
2019-06-08T07:53:35.502Z,99446.47
2019-06-08T07:56:07.156Z,99450.16
2019-06-08T07:58:38.651Z,99458.25
2019-06-08T08:01:11.076Z,99465.59
2019-06-08T08:03:46.209Z,99459.94
2019-06-08T08:06:18.722Z,99461.55
2019-06-08T08:08:54.690Z,99446.44
2019-06-08T08:11:39.714Z,99467.00
2019-06-08T08:14:13.499Z,99467.55
2019-06-08T08:16:49.272Z,99476.00
2019-06-08T08:19:22.279Z,99473.69
2019-06-08T08:22:02.364Z,99473.77
2019-06-08T08:24:35.057Z,99477.48
2019-06-08T08:27:13.940Z,99481.20
2019-06-08T08:29:51.456Z,99480.05
2019-06-08T08:32:24.850Z,99480.64
2019-06-08T08:35:23.274Z,99478.35
2019-06-08T08:38:04.575Z,99468.90
2019-06-08T08:40:39.412Z,99493.48
2019-06-08T08:43:18.536Z,99480.44
2019-06-08T08:45:52.087Z,99496.48
2019-06-08T08:48:30.933Z,99500.53
2019-06-08T08:51:03.380Z,99506.23
2019-06-08T08:53:37.503Z,99503.09
2019-06-08T08:56:12.524Z,99521.23
2019-06-08T08:58:47.789Z,99507.41
2019-06-08T09:01:23.824Z,99510.45
2019-06-08T09:04:01.757Z,99515.31
2019-06-08T09:06:31.712Z,99506.16
2019-06-08T09:09:11.420Z,99508.40
2019-06-08T09:11:43.421Z,99522.14
2019-06-08T09:14:23.400Z,99535.33
2019-06-08T09:17:03.181Z,99511.52
2019-06-08T09:19:38.273Z,99527.16
2019-06-08T09:22:10.125Z,99530.00
2019-06-08T09:25:03.150Z,99527.78
2019-06-08T09:27:43.385Z,99522.44
2019-06-08T09:30:22.256Z,99540.33
2019-06-08T09:32:59.134Z,99531.77
2019-06-08T09:35:37.862Z,99536.34
2019-06-08T09:38:10.951Z,99536.10
2019-06-08T09:40:49.006Z,99530.17
2019-06-08T09:43:20.980Z,99534.91
2019-06-08T09:45:58.734Z,99543.45
2019-06-08T09:48:29.044Z,99550.23
2019-06-08T09:51:05.782Z,99547.31
2019-06-08T09:53:41.848Z,99535.70
2019-06-08T09:56:18.479Z,99549.94
2019-06-08T09:58:55.962Z,99559.17
2019-06-08T10:01:28.963Z,99577.22
2019-06-08T10:04:02.779Z,99573.03
2019-06-08T10:06:37.733Z,99563.64
2019-06-08T10:09:11.503Z,99580.05
2019-06-08T10:11:48.857Z,99574.73
2019-06-08T10:14:21.057Z,99581.64
2019-06-08T10:16:56.882Z,99571.80
2019-06-08T10:19:29.075Z,99578.16
2019-06-08T10:22:08.770Z,99444.56
2019-06-08T10:24:41.520Z,99597.65
2019-06-08T10:27:18.738Z,99586.23
2019-06-08T10:29:50.738Z,99597.48
2019-06-08T10:32:28.267Z,99593.50
2019-06-08T10:35:12.451Z,99596.87
2019-06-08T10:37:55.659Z,99584.00
2019-06-08T10:40:31.030Z,99597.98
2019-06-08T10:43:03.448Z,99606.05
2019-06-08T10:45:39.681Z,99611.56
2019-06-08T10:48:12.452Z,99600.52
2019-06-08T10:50:47.483Z,99602.60
2019-06-08T10:53:21.402Z,99611.27
2019-06-08T10:55:57.853Z,99616.20
2019-06-08T10:58:29.217Z,99609.60
2019-06-08T11:01:04.071Z,99612.83
2019-06-08T11:03:43.571Z,99617.41
2019-06-08T11:06:18.785Z,99617.08
2019-06-08T11:08:52.650Z,99624.70
2019-06-08T11:11:28.417Z,99612.86
2019-06-08T11:14:03.838Z,99623.12
2019-06-08T11:16:38.574Z,99621.89
2019-06-08T11:19:14.259Z,99629.06
2019-06-08T11:21:48.193Z,99625.13
2019-06-08T11:24:24.886Z,99619.34
2019-06-08T11:26:57.631Z,99633.63
2019-06-08T11:29:30.700Z,99631.11
2019-06-08T11:32:04.255Z,99631.75
2019-06-08T11:34:38.003Z,99640.47
2019-06-08T11:37:13.699Z,99638.27
2019-06-08T11:39:49.059Z,99646.73
2019-06-08T11:42:21.698Z,99627.89
2019-06-08T11:44:58.666Z,99646.55
2019-06-08T11:47:34.261Z,99639.59
2019-06-08T11:50:20.521Z,99652.14
2019-06-08T11:52:55.672Z,99655.78
2019-06-08T11:55:39.277Z,99643.28
2019-06-08T11:58:13.838Z,99653.70
2019-06-08T12:00:54.687Z,99652.12
2019-06-08T12:03:30.513Z,99648.40
2019-06-08T12:06:10.469Z,99662.77
2019-06-08T12:08:41.647Z,99649.80
2019-06-08T12:11:19.706Z,99654.28
2019-06-08T12:13:53.916Z,99660.09
2019-06-08T12:16:28.706Z,99660.33
2019-06-08T12:19:01.859Z,99652.97
2019-06-08T12:21:37.205Z,99663.59
2019-06-08T12:24:12.353Z,99658.37
2019-06-08T12:26:43.896Z,99649.14
2019-06-08T12:29:18.758Z,99659.99
2019-06-08T12:31:52.011Z,99662.16
2019-06-08T12:34:23.724Z,99654.75
2019-06-08T12:36:58.296Z,99657.97
2019-06-08T12:39:30.615Z,99641.31
2019-06-08T12:42:01.780Z,99653.88
2019-06-08T12:44:33.051Z,99662.34
2019-06-08T12:47:10.702Z,99654.09
2019-06-08T12:49:41.729Z,99669.86
2019-06-08T12:52:16.721Z,99653.19
2019-06-08T12:54:59.867Z,99652.00
2019-06-08T12:57:28.594Z,99663.42
2019-06-08T13:00:02.847Z,99658.13
2019-06-08T13:02:51.856Z,99650.97
2019-06-08T13:05:40.045Z,99665.36
2019-06-08T13:08:15.279Z,99654.37
2019-06-08T13:10:48.914Z,99640.83
2019-06-08T13:13:24.297Z,99663.73
2019-06-08T13:15:58.058Z,99665.64
2019-06-08T13:18:30.042Z,99656.00
2019-06-08T13:21:25.429Z,99656.91
2019-06-08T13:23:48.100Z,99655.00
2019-06-08T13:26:27.533Z,99657.34
2019-06-08T13:28:54.240Z,99644.27
2019-06-08T13:32:01.875Z,99656.08
2019-06-08T13:34:34.024Z,99657.43
2019-06-08T13:37:08.342Z,99647.51
2019-06-08T13:39:42.143Z,99647.73
2019-06-08T13:42:15.227Z,99657.64
2019-06-08T13:44:47.532Z,99657.00
2019-06-08T13:47:55.241Z,99657.00
2019-06-08T13:50:27.248Z,99665.81
2019-06-08T13:53:34.703Z,99658.95
2019-06-08T13:56:08.490Z,99652.83
2019-06-08T13:58:42.849Z,99655.10
2019-06-08T14:01:19.667Z,99649.06
2019-06-08T14:03:51.568Z,99658.25
2019-06-08T14:06:36.606Z,99652.96
2019-06-08T14:12:21.653Z,99654.64
2019-06-08T14:14:54.637Z,99638.52
2019-06-08T14:17:27.137Z,99648.02
2019-06-08T14:20:01.559Z,99653.93
2019-06-08T14:22:39.896Z,99649.42
2019-06-08T14:25:23.270Z,99648.27
2019-06-08T14:27:57.496Z,99656.52
2019-06-08T14:30:31.724Z,99653.11
2019-06-08T14:33:05.179Z,99656.92
2019-06-08T14:35:39.711Z,99663.08
2019-06-08T14:38:13.463Z,99670.03
2019-06-08T14:40:47.510Z,99664.22
2019-06-08T14:43:20.970Z,99657.08
2019-06-08T14:45:52.525Z,99666.36
2019-06-08T14:48:33.140Z,99654.43
2019-06-08T14:51:01.469Z,99660.56
2019-06-08T14:53:35.549Z,99660.98
2019-06-08T14:56:09.615Z,99655.56
2019-06-08T14:58:52.339Z,99651.14
2019-06-08T15:01:25.712Z,99649.51
2019-06-08T15:04:02.346Z,99647.72
2019-06-08T15:06:38.355Z,99654.72
2019-06-08T15:09:11.610Z,99662.81
2019-06-08T15:11:47.926Z,99654.16
2019-06-08T15:14:21.751Z,99654.38
2019-06-08T15:16:53.778Z,99660.77
2019-06-08T15:19:30.407Z,99656.98
2019-06-08T15:22:01.694Z,99647.66
2019-06-08T15:24:34.588Z,99648.08
2019-06-08T15:29:39.498Z,99652.55
2019-06-08T15:32:10.693Z,99652.47
2019-06-08T15:34:42.851Z,99659.11
2019-06-08T15:37:18.559Z,99655.45
2019-06-08T15:39:51.687Z,99655.92
2019-06-08T15:42:28.710Z,99652.96
2019-06-08T15:45:02.415Z,99646.80
2019-06-08T15:47:34.444Z,99655.73
2019-06-08T15:50:20.686Z,99652.16
2019-06-08T15:52:54.806Z,99651.68
2019-06-08T15:55:31.272Z,99644.53
2019-06-08T15:58:02.802Z,99656.06
2019-06-08T16:00:36.031Z,99654.45
2019-06-08T16:03:07.868Z,99656.20
2019-06-08T16:05:39.923Z,99646.95
2019-06-08T16:08:12.882Z,99651.26
2019-06-08T16:10:44.957Z,99647.79
2019-06-08T16:13:53.672Z,99651.41
2019-06-08T16:16:27.155Z,99648.72
2019-06-08T16:19:00.144Z,99652.03
2019-06-08T16:21:31.924Z,99653.77
2019-06-08T16:24:06.842Z,99665.50
2019-06-08T16:26:52.659Z,99651.56
2019-06-08T16:29:17.027Z,99660.30
2019-06-08T16:31:49.876Z,99657.95
2019-06-08T16:34:23.176Z,99573.88
2019-06-08T16:36:56.042Z,99669.30
2019-06-08T16:39:29.050Z,99662.47
2019-06-08T16:42:01.089Z,99667.13
2019-06-08T16:44:36.553Z,99665.74
2019-06-08T16:47:09.159Z,99653.94
2019-06-08T16:49:43.087Z,99660.80
2019-06-08T16:52:18.729Z,99652.14
2019-06-08T16:54:52.129Z,99657.87
2019-06-08T16:57:26.604Z,99650.14
2019-06-08T17:00:00.037Z,99643.37
2019-06-08T17:02:39.368Z,99641.03
2019-06-08T17:05:18.870Z,99646.12
2019-06-08T17:07:51.269Z,99649.66
2019-06-08T17:10:23.314Z,99641.33
2019-06-08T17:12:56.254Z,99645.27
2019-06-08T17:15:29.952Z,99643.08
2019-06-08T17:18:02.362Z,99652.56
2019-06-08T17:20:36.279Z,99653.53
2019-06-08T17:23:11.902Z,99647.87
2019-06-08T17:25:43.663Z,99646.01
2019-06-08T17:28:15.404Z,99641.55
2019-06-08T17:30:47.160Z,99650.55
2019-06-08T17:33:18.348Z,99639.51
2019-06-08T17:35:51.290Z,99644.66
2019-06-08T17:38:23.400Z,99642.90
2019-06-08T17:40:55.246Z,99649.27
2019-06-08T17:43:29.506Z,99645.97
2019-06-08T17:46:03.218Z,99652.49
2019-06-08T17:48:39.162Z,99652.22
2019-06-08T17:51:13.502Z,99649.63
2019-06-08T17:53:46.035Z,99651.42
2019-06-08T17:56:19.321Z,99643.94
2019-06-08T17:58:54.898Z,99643.76
2019-06-08T18:01:26.381Z,99644.79
2019-06-08T18:04:00.667Z,99643.63
2019-06-08T18:06:35.719Z,99651.69
2019-06-08T18:09:08.462Z,99655.94
2019-06-08T18:11:42.267Z,99655.02
2019-06-08T18:14:18.095Z,99650.11
2019-06-08T18:16:49.550Z,99655.57
2019-06-08T18:19:28.318Z,99654.80
2019-06-08T18:22:05.826Z,99653.81
2019-06-08T18:24:40.879Z,99661.04
2019-06-08T18:27:12.562Z,99662.42
2019-06-08T18:29:45.352Z,99657.42
2019-06-08T18:32:19.595Z,99661.34
2019-06-08T18:34:52.887Z,99659.58
2019-06-08T18:37:28.307Z,99664.44
2019-06-08T18:39:58.971Z,99656.62
2019-06-08T18:42:35.293Z,99667.36
2019-06-08T18:45:22.053Z,99667.36
2019-06-08T18:47:57.784Z,99669.68
2019-06-08T18:50:29.736Z,99671.11
2019-06-08T18:53:01.801Z,99673.41
2019-06-08T18:55:36.305Z,99675.13
2019-06-08T18:58:20.640Z,99677.73
2019-06-08T19:00:44.723Z,99681.08
2019-06-08T19:03:18.644Z,99685.63
2019-06-08T19:05:52.071Z,99692.22
2019-06-08T19:08:24.714Z,99701.55
2019-06-08T19:10:58.902Z,99704.46
2019-06-08T19:13:34.947Z,99709.66
2019-06-08T19:16:07.583Z,99707.09
2019-06-08T19:18:45.799Z,99711.59
2019-06-08T19:21:17.801Z,99706.88
2019-06-08T19:23:52.045Z,99712.02
2019-06-08T19:26:28.193Z,99720.33
2019-06-08T19:29:00.289Z,99723.77
2019-06-08T19:31:38.606Z,99633.53
2019-06-08T19:34:11.838Z,99733.17
2019-06-08T19:36:48.411Z,99737.08
2019-06-08T19:39:18.472Z,99741.37
2019-06-08T19:41:51.912Z,99744.04
2019-06-08T19:44:24.080Z,99752.55
2019-06-08T19:46:57.373Z,99749.52
2019-06-08T19:49:31.059Z,99757.20
2019-06-08T19:52:04.517Z,99702.16
2019-06-08T19:54:43.636Z,99763.42
2019-06-08T19:57:17.483Z,99763.54
2019-06-08T19:59:50.876Z,99764.14
2019-06-08T20:02:24.134Z,99766.09
2019-06-08T20:04:59.000Z,99763.27
2019-06-08T20:07:32.224Z,99759.45
2019-06-08T20:10:18.106Z,99757.15
2019-06-08T20:12:51.271Z,99751.30
2019-06-08T20:15:54.735Z,99754.45
2019-06-08T20:18:23.139Z,99754.84
2019-06-08T20:20:58.609Z,99754.59
2019-06-08T20:23:32.366Z,99756.31
2019-06-08T20:26:08.474Z,99763.02
2019-06-08T20:28:42.048Z,99755.38
2019-06-08T20:31:18.032Z,99762.91
2019-06-08T20:33:52.069Z,99758.50
2019-06-08T20:36:28.681Z,99755.83
2019-06-08T20:39:00.978Z,99761.29
2019-06-08T20:41:34.223Z,99761.41
2019-06-08T20:44:08.452Z,99760.33
2019-06-08T20:46:42.051Z,99768.38
2019-06-08T20:49:14.409Z,99768.58
2019-06-08T20:51:49.403Z,99769.70
2019-06-08T20:54:24.114Z,99771.38
2019-06-08T20:56:58.037Z,99775.25
2019-06-08T20:59:34.279Z,99773.85
2019-06-08T21:02:08.163Z,99778.37
2019-06-08T21:04:39.837Z,99777.97
2019-06-08T21:07:11.495Z,99782.72
2019-06-08T21:09:47.074Z,99785.89
2019-06-08T21:12:21.175Z,99779.53
2019-06-08T21:14:54.226Z,99783.04
2019-06-08T21:17:29.420Z,99772.95
2019-06-08T21:20:04.548Z,99773.68
2019-06-08T21:22:50.049Z,99779.03
2019-06-08T21:25:37.234Z,99777.33
2019-06-08T21:28:22.804Z,99781.48
2019-06-08T21:31:01.249Z,99783.04
2019-06-08T21:33:30.477Z,99782.78
2019-06-08T21:36:04.842Z,99779.97
2019-06-08T21:38:37.849Z,99784.95
2019-06-08T21:41:11.572Z,99785.20
2019-06-08T21:43:45.512Z,99784.27
2019-06-08T21:46:18.538Z,99787.67
2019-06-08T21:48:53.491Z,99794.50
2019-06-08T21:51:26.731Z,99799.38
2019-06-08T21:54:02.292Z,99803.28
2019-06-08T21:56:37.027Z,99802.92
2019-06-08T21:59:11.963Z,99811.63
2019-06-08T22:01:49.071Z,99807.75
2019-06-08T22:04:21.702Z,99824.92
2019-06-08T22:06:59.669Z,99826.88
2019-06-08T22:09:34.006Z,99831.03
2019-06-08T22:12:07.871Z,99822.61
2019-06-08T22:14:43.671Z,99833.20
2019-06-08T22:17:18.835Z,99834.34
2019-06-08T22:19:51.669Z,99695.78
2019-06-08T22:22:23.967Z,99833.45
2019-06-08T22:25:00.977Z,99827.84
2019-06-08T22:27:33.174Z,99832.48
2019-06-08T22:30:35.146Z,99823.20
2019-06-08T22:32:59.791Z,99827.68
2019-06-08T22:35:31.034Z,99831.77
2019-06-08T22:38:03.344Z,99827.17
2019-06-08T22:40:38.206Z,99830.69
2019-06-08T22:43:11.502Z,99830.57
2019-06-08T22:45:48.165Z,99823.77
2019-06-08T22:48:19.659Z,99828.62
2019-06-08T22:50:55.581Z,99816.09
2019-06-08T22:53:29.374Z,99823.38
2019-06-08T22:56:08.070Z,99818.00
2019-06-08T22:58:47.764Z,99824.02
2019-06-08T23:01:20.514Z,99819.02
2019-06-08T23:03:53.648Z,99825.34
2019-06-08T23:06:28.057Z,99828.42
2019-06-08T23:09:02.991Z,99815.14
2019-06-08T23:11:37.560Z,99823.16
2019-06-08T23:14:13.664Z,99818.14
2019-06-08T23:16:47.206Z,99830.27
2019-06-08T23:19:20.429Z,99826.88
2019-06-08T23:21:52.746Z,99828.47
2019-06-08T23:24:28.301Z,99823.95
2019-06-08T23:27:04.276Z,99831.05
2019-06-08T23:29:39.538Z,99829.60
2019-06-08T23:32:11.878Z,99829.20
2019-06-08T23:34:47.837Z,99831.75
2019-06-08T23:37:19.898Z,99832.73
2019-06-08T23:39:57.943Z,99830.41
2019-06-08T23:42:31.860Z,99834.23
2019-06-08T23:45:17.708Z,99830.10
2019-06-08T23:47:53.632Z,99833.23
2019-06-08T23:50:27.296Z,99840.95
2019-06-08T23:53:00.694Z,99847.51
2019-06-08T23:55:34.150Z,99841.22
2019-06-08T23:58:08.113Z,99847.85
