createdAt,value
2022-10-06T00:00:22.971Z,0.70
2022-10-06T00:01:22.984Z,0.90
2022-10-06T00:02:22.960Z,0.90
2022-10-06T00:03:22.903Z,0.50
2022-10-06T00:04:22.895Z,0.70
2022-10-06T00:05:22.890Z,0.60
2022-10-06T00:06:22.909Z,0.70
2022-10-06T00:07:22.849Z,0.80
2022-10-06T00:08:22.836Z,0.80
2022-10-06T00:09:22.837Z,0.60
2022-10-06T00:10:22.828Z,0.80
2022-10-06T00:11:22.820Z,0.70
2022-10-06T00:12:22.794Z,1.00
2022-10-06T00:13:22.765Z,0.60
2022-10-06T00:14:22.765Z,0.70
2022-10-06T00:15:22.753Z,0.70
2022-10-06T00:16:22.795Z,0.70
2022-10-06T00:17:22.714Z,0.80
2022-10-06T00:18:22.706Z,0.80
2022-10-06T00:19:22.704Z,0.90
2022-10-06T00:20:22.687Z,0.70
2022-10-06T00:21:22.660Z,0.70
2022-10-06T00:22:22.677Z,0.60
2022-10-06T00:23:22.676Z,0.60
2022-10-06T00:24:22.634Z,0.60
2022-10-06T00:25:22.619Z,0.80
2022-10-06T00:26:22.598Z,0.70
2022-10-06T00:27:22.583Z,0.70
2022-10-06T00:28:22.593Z,0.80
2022-10-06T00:29:22.574Z,0.80
2022-10-06T00:30:22.577Z,0.70
2022-10-06T00:31:22.565Z,0.50
2022-10-06T00:32:22.521Z,0.80
2022-10-06T00:33:22.513Z,0.60
2022-10-06T00:34:22.499Z,0.60
2022-10-06T00:35:22.505Z,0.70
2022-10-06T00:36:22.468Z,0.60
2022-10-06T00:37:22.473Z,0.80
2022-10-06T00:38:22.442Z,0.80
2022-10-06T00:39:22.439Z,0.90
2022-10-06T00:40:22.420Z,0.70
2022-10-06T00:41:22.398Z,0.90
2022-10-06T00:42:22.375Z,0.80
2022-10-06T00:43:22.373Z,0.60
2022-10-06T00:44:22.351Z,0.70
2022-10-06T00:45:22.349Z,0.80
2022-10-06T00:46:22.365Z,0.80
2022-10-06T00:47:22.317Z,0.50
2022-10-06T00:48:22.309Z,0.60
2022-10-06T00:49:22.307Z,0.70
2022-10-06T00:50:22.297Z,0.50
2022-10-06T00:51:22.274Z,0.60
2022-10-06T00:52:22.267Z,0.60
2022-10-06T00:53:22.251Z,0.70
2022-10-06T00:54:22.222Z,0.50
2022-10-06T00:55:22.300Z,0.80
2022-10-06T00:56:22.182Z,0.80
2022-10-06T00:57:22.174Z,0.90
2022-10-06T00:58:22.184Z,1.10
2022-10-06T00:59:22.147Z,0.60
2022-10-06T01:00:22.159Z,0.90
2022-10-06T01:01:22.144Z,0.70
2022-10-06T01:02:22.156Z,0.80
2022-10-06T01:03:22.097Z,0.80
2022-10-06T01:04:22.088Z,0.90
2022-10-06T01:05:22.080Z,0.70
2022-10-06T01:06:22.053Z,0.80
2022-10-06T01:07:22.028Z,0.60
2022-10-06T01:08:22.021Z,0.70
2022-10-06T01:09:22.004Z,0.60
2022-10-06T01:10:22.001Z,0.90
2022-10-06T01:11:22.002Z,0.80
2022-10-06T01:12:21.963Z,0.60
2022-10-06T01:13:21.962Z,0.70
2022-10-06T01:14:21.948Z,0.70
2022-10-06T01:15:21.940Z,0.90
2022-10-06T01:16:22.001Z,0.60
2022-10-06T01:17:21.904Z,0.70
2022-10-06T01:18:21.902Z,0.70
2022-10-06T01:19:21.901Z,0.70
2022-10-06T01:20:21.862Z,0.70
2022-10-06T01:21:21.877Z,0.90
2022-10-06T01:22:21.858Z,0.60
2022-10-06T01:23:21.821Z,0.80
2022-10-06T01:24:21.806Z,0.70
2022-10-06T01:25:21.787Z,0.70
2022-10-06T01:26:21.814Z,0.50
2022-10-06T01:27:21.762Z,0.60
2022-10-06T01:28:21.776Z,0.70
2022-10-06T01:29:21.727Z,1.00
2022-10-06T01:30:21.715Z,0.70
2022-10-06T01:31:21.788Z,0.50
2022-10-06T01:32:21.697Z,0.70
2022-10-06T01:33:21.672Z,0.80
2022-10-06T01:34:21.661Z,0.90
2022-10-06T01:35:21.647Z,0.70
2022-10-06T01:36:21.648Z,0.70
2022-10-06T01:37:21.632Z,0.80
2022-10-06T01:38:21.606Z,0.60
2022-10-06T01:39:21.592Z,0.60
2022-10-06T01:40:21.575Z,0.90
2022-10-06T01:41:21.577Z,0.90
2022-10-06T01:42:21.562Z,0.70
2022-10-06T01:43:21.564Z,0.90
2022-10-06T01:44:21.527Z,0.60
2022-10-06T01:45:21.530Z,0.70
2022-10-06T01:46:21.692Z,0.70
2022-10-06T01:47:21.500Z,0.70
2022-10-06T01:48:21.488Z,0.70
2022-10-06T01:49:21.444Z,0.70
2022-10-06T01:50:21.436Z,0.60
2022-10-06T01:51:21.427Z,0.70
2022-10-06T01:52:21.437Z,0.60
2022-10-06T01:53:21.391Z,0.80
2022-10-06T01:54:21.401Z,0.70
2022-10-06T01:55:21.394Z,1.00
2022-10-06T01:56:21.397Z,0.80
2022-10-06T01:57:21.377Z,0.90
2022-10-06T01:58:21.333Z,0.70
2022-10-06T01:59:21.340Z,0.60
2022-10-06T02:00:21.308Z,0.80
2022-10-06T02:01:21.340Z,0.80
2022-10-06T02:02:21.295Z,0.80
2022-10-06T02:03:21.253Z,0.80
2022-10-06T02:04:21.307Z,0.60
2022-10-06T02:05:21.220Z,0.70
2022-10-06T02:06:21.309Z,0.80
2022-10-06T02:07:21.199Z,0.60
2022-10-06T02:08:21.182Z,0.70
2022-10-06T02:09:21.170Z,0.80
2022-10-06T02:10:21.183Z,0.70
2022-10-06T02:11:21.151Z,0.80
2022-10-06T02:12:21.125Z,0.70
2022-10-06T02:13:21.140Z,0.70
2022-10-06T02:14:21.108Z,0.70
2022-10-06T02:15:21.088Z,0.70
2022-10-06T02:16:21.118Z,0.70
2022-10-06T02:17:21.067Z,0.60
2022-10-06T02:18:21.057Z,0.70
2022-10-06T02:19:21.028Z,0.80
2022-10-06T02:20:21.015Z,0.90
2022-10-06T02:21:21.019Z,0.90
2022-10-06T02:22:20.989Z,0.80
2022-10-06T02:23:20.966Z,0.80
2022-10-06T02:24:20.968Z,0.70
2022-10-06T02:25:20.956Z,0.60
2022-10-06T02:26:20.992Z,0.70
2022-10-06T02:27:20.921Z,0.80
2022-10-06T02:28:20.976Z,0.80
2022-10-06T02:29:20.886Z,0.70
2022-10-06T02:30:20.890Z,0.80
2022-10-06T02:31:20.888Z,1.00
2022-10-06T02:32:20.858Z,1.00
2022-10-06T02:33:20.834Z,1.10
2022-10-06T02:34:20.847Z,0.80
2022-10-06T02:35:20.810Z,0.90
2022-10-06T02:36:20.804Z,0.70
2022-10-06T02:37:20.783Z,1.00
2022-10-06T02:38:20.781Z,0.80
2022-10-06T02:39:20.781Z,0.80
2022-10-06T02:40:20.755Z,1.10
2022-10-06T02:41:20.751Z,0.80
2022-10-06T02:42:20.721Z,0.70
2022-10-06T02:43:20.704Z,0.80
2022-10-06T02:44:20.683Z,0.80
2022-10-06T02:45:20.715Z,1.10
2022-10-06T02:46:20.678Z,0.80
2022-10-06T02:47:20.645Z,1.00
2022-10-06T02:48:20.635Z,0.90
2022-10-06T02:49:20.628Z,1.00
2022-10-06T02:50:20.603Z,1.00
2022-10-06T02:51:20.615Z,1.00
2022-10-06T02:52:20.593Z,1.20
2022-10-06T02:53:20.563Z,1.20
2022-10-06T02:54:20.573Z,1.10
2022-10-06T02:55:20.533Z,0.90
2022-10-06T02:56:20.555Z,1.30
2022-10-06T02:57:20.517Z,1.20
2022-10-06T02:58:20.495Z,0.70
2022-10-06T02:59:20.496Z,0.90
2022-10-06T03:00:20.477Z,1.00
2022-10-06T03:01:20.565Z,1.00
2022-10-06T03:02:20.574Z,1.00
2022-10-06T03:03:20.447Z,1.10
2022-10-06T03:04:20.418Z,0.90
2022-10-06T03:05:20.419Z,1.00
2022-10-06T03:06:20.416Z,0.90
2022-10-06T03:07:20.374Z,1.00
2022-10-06T03:08:20.368Z,1.00
2022-10-06T03:09:20.351Z,1.10
2022-10-06T03:10:20.339Z,1.00
2022-10-06T03:11:20.355Z,1.10
2022-10-06T03:12:20.320Z,1.00
2022-10-06T03:13:20.298Z,1.00
2022-10-06T03:14:22.043Z,1.00
2022-10-06T03:15:20.263Z,0.80
2022-10-06T03:16:20.341Z,1.00
2022-10-06T03:17:20.241Z,1.10
2022-10-06T03:18:20.246Z,0.90
2022-10-06T03:19:20.221Z,0.80
2022-10-06T03:20:20.219Z,0.90
2022-10-06T03:21:20.199Z,1.00
2022-10-06T03:22:20.211Z,1.00
2022-10-06T03:23:20.179Z,0.90
2022-10-06T03:24:20.166Z,0.90
2022-10-06T03:25:20.167Z,0.90
2022-10-06T03:26:20.133Z,0.80
2022-10-06T03:27:20.112Z,0.80
2022-10-06T03:28:20.156Z,0.90
2022-10-06T03:29:20.077Z,0.80
2022-10-06T03:30:20.066Z,0.90
2022-10-06T03:31:20.135Z,0.80
2022-10-06T03:32:20.048Z,0.90
2022-10-06T03:33:20.053Z,1.00
2022-10-06T03:34:20.004Z,0.70
2022-10-06T03:35:20.008Z,0.90
2022-10-06T03:36:19.982Z,0.90
2022-10-06T03:37:19.990Z,1.20
2022-10-06T03:38:19.957Z,1.00
2022-10-06T03:39:19.948Z,0.90
2022-10-06T03:40:19.920Z,1.00
2022-10-06T03:41:19.916Z,0.80
2022-10-06T03:42:19.920Z,0.90
2022-10-06T03:43:19.889Z,0.80
2022-10-06T03:44:19.908Z,0.90
2022-10-06T03:45:19.866Z,0.80
2022-10-06T03:46:19.985Z,0.80
2022-10-06T03:47:19.852Z,0.80
2022-10-06T03:48:19.832Z,0.80
2022-10-06T03:49:19.800Z,0.80
2022-10-06T03:50:19.786Z,0.90
2022-10-06T03:51:19.779Z,0.70
2022-10-06T03:52:23.701Z,0.90
2022-10-06T03:53:19.762Z,1.00
2022-10-06T03:54:19.724Z,0.70
2022-10-06T03:55:19.723Z,0.90
2022-10-06T03:56:19.705Z,0.90
2022-10-06T03:57:19.702Z,0.80
2022-10-06T03:58:19.682Z,0.70
2022-10-06T03:59:19.703Z,0.70
2022-10-06T04:00:19.677Z,0.80
2022-10-06T04:01:24.999Z,0.60
2022-10-06T04:02:19.649Z,0.90
2022-10-06T04:03:19.608Z,0.80
2022-10-06T04:04:19.612Z,1.00
2022-10-06T04:05:19.588Z,0.80
2022-10-06T04:06:19.585Z,1.00
2022-10-06T04:07:19.566Z,1.00
2022-10-06T04:08:19.534Z,1.00
2022-10-06T04:09:19.538Z,1.10
2022-10-06T04:10:19.502Z,0.90
2022-10-06T04:11:19.487Z,0.90
2022-10-06T04:12:19.472Z,1.00
2022-10-06T04:13:19.494Z,0.80
2022-10-06T04:14:19.449Z,0.70
2022-10-06T04:15:19.437Z,0.70
2022-10-06T04:16:19.478Z,0.90
2022-10-06T04:17:19.403Z,0.60
2022-10-06T04:18:19.399Z,0.70
2022-10-06T04:19:19.385Z,0.80
2022-10-06T04:20:19.380Z,0.90
2022-10-06T04:21:19.376Z,1.00
2022-10-06T04:22:19.415Z,0.80
2022-10-06T04:23:19.381Z,1.00
2022-10-06T04:24:19.327Z,0.80
2022-10-06T04:25:19.312Z,0.70
2022-10-06T04:26:19.306Z,1.00
2022-10-06T04:27:19.263Z,0.70
2022-10-06T04:28:19.329Z,0.90
2022-10-06T04:29:19.249Z,0.80
2022-10-06T04:30:19.225Z,1.30
2022-10-06T04:31:19.395Z,0.90
2022-10-06T04:32:19.197Z,1.10
2022-10-06T04:33:19.203Z,1.20
2022-10-06T04:34:19.328Z,1.10
2022-10-06T04:35:19.206Z,1.10
2022-10-06T04:36:19.135Z,0.90
2022-10-06T04:37:19.156Z,0.80
2022-10-06T04:38:19.133Z,1.30
2022-10-06T04:39:19.105Z,1.20
2022-10-06T04:40:19.091Z,1.00
2022-10-06T04:41:19.071Z,1.40
2022-10-06T04:42:19.053Z,1.20
2022-10-06T04:43:19.049Z,0.70
2022-10-06T04:44:19.033Z,0.80
2022-10-06T04:45:19.015Z,1.20
2022-10-06T04:46:41.490Z,1.30
2022-10-06T04:47:19.021Z,2.20
2022-10-06T04:48:18.965Z,1.40
2022-10-06T04:49:20.514Z,0.90
2022-10-06T04:50:18.943Z,0.80
2022-10-06T04:51:18.942Z,0.80
2022-10-06T04:52:18.944Z,0.90
2022-10-06T04:53:18.917Z,1.20
2022-10-06T04:54:18.938Z,0.90
2022-10-06T04:55:18.892Z,1.10
2022-10-06T04:56:18.884Z,1.00
2022-10-06T04:57:18.861Z,1.10
2022-10-06T04:58:18.842Z,1.00
2022-10-06T04:59:18.834Z,0.50
2022-10-06T05:00:18.824Z,1.20
2022-10-06T05:01:18.925Z,0.90
2022-10-06T05:02:18.847Z,0.90
2022-10-06T05:03:18.774Z,0.90
2022-10-06T05:04:18.793Z,1.00
2022-10-06T05:05:18.742Z,1.00
2022-10-06T05:06:18.742Z,0.80
2022-10-06T05:07:18.719Z,0.90
2022-10-06T05:08:18.745Z,1.10
2022-10-06T05:09:18.714Z,1.50
2022-10-06T05:10:18.682Z,1.90
2022-10-06T05:11:22.489Z,1.90
2022-10-06T05:12:18.656Z,1.50
2022-10-06T05:13:18.644Z,3.20
2022-10-06T05:14:18.636Z,2.80
2022-10-06T05:15:18.604Z,1.30
2022-10-06T05:16:18.636Z,1.20
2022-10-06T05:17:18.604Z,1.30
2022-10-06T05:18:18.575Z,1.10
2022-10-06T05:19:18.574Z,1.00
2022-10-06T05:20:18.534Z,1.40
2022-10-06T05:21:18.521Z,1.10
2022-10-06T05:22:18.503Z,1.20
2022-10-06T05:23:18.492Z,1.30
2022-10-06T05:24:18.484Z,1.20
2022-10-06T05:25:18.479Z,1.20
2022-10-06T05:26:18.447Z,1.30
2022-10-06T05:27:18.465Z,1.00
2022-10-06T05:28:18.502Z,1.20
2022-10-06T05:29:18.414Z,0.90
2022-10-06T05:30:18.409Z,1.30
2022-10-06T05:31:18.429Z,1.00
2022-10-06T05:32:18.370Z,1.00
2022-10-06T05:33:18.369Z,1.10
2022-10-06T05:34:18.336Z,0.90
2022-10-06T05:35:18.370Z,0.80
2022-10-06T05:36:18.333Z,1.00
2022-10-06T05:37:18.300Z,0.90
2022-10-06T05:38:18.315Z,1.20
2022-10-06T05:39:18.264Z,1.20
2022-10-06T05:40:18.261Z,0.90
2022-10-06T05:41:18.256Z,0.90
2022-10-06T05:42:18.221Z,1.10
2022-10-06T05:43:18.214Z,1.30
2022-10-06T05:44:18.214Z,1.30
2022-10-06T05:45:18.196Z,1.30
2022-10-06T05:46:18.212Z,0.90
2022-10-06T05:47:18.155Z,1.20
2022-10-06T05:48:18.135Z,1.00
2022-10-06T05:49:18.142Z,1.30
2022-10-06T05:50:19.551Z,1.30
2022-10-06T05:51:18.096Z,1.10
2022-10-06T05:52:18.113Z,1.10
2022-10-06T05:53:18.069Z,0.80
2022-10-06T05:54:18.061Z,1.10
2022-10-06T05:55:18.088Z,0.90
2022-10-06T05:56:18.055Z,1.00
2022-10-06T05:57:18.022Z,1.40
2022-10-06T05:58:18.670Z,1.20
2022-10-06T05:59:17.998Z,1.30
2022-10-06T06:00:18.026Z,1.00
2022-10-06T06:01:17.976Z,1.00
2022-10-06T06:02:18.082Z,1.00
2022-10-06T06:03:17.934Z,1.10
2022-10-06T06:04:17.921Z,1.00
2022-10-06T06:05:17.917Z,1.00
2022-10-06T06:06:17.895Z,1.20
2022-10-06T06:07:17.873Z,1.00
2022-10-06T06:08:17.857Z,1.50
2022-10-06T06:09:17.844Z,1.30
2022-10-06T06:10:17.854Z,1.30
2022-10-06T06:11:17.819Z,0.90
2022-10-06T06:12:17.811Z,1.50
2022-10-06T06:13:17.790Z,1.20
2022-10-06T06:14:17.775Z,1.70
2022-10-06T06:15:17.764Z,1.30
2022-10-06T06:16:17.769Z,1.30
2022-10-06T06:17:17.761Z,1.40
2022-10-06T06:18:17.717Z,1.30
2022-10-06T06:19:17.716Z,1.30
2022-10-06T06:20:17.692Z,1.10
2022-10-06T06:21:17.682Z,1.10
2022-10-06T06:22:17.670Z,1.20
2022-10-06T06:23:17.683Z,0.80
2022-10-06T06:24:17.633Z,0.90
2022-10-06T06:25:17.624Z,1.00
2022-10-06T06:26:17.605Z,1.20
2022-10-06T06:27:17.601Z,0.90
2022-10-06T06:28:17.631Z,1.10
2022-10-06T06:29:17.589Z,1.10
2022-10-06T06:30:17.560Z,1.00
2022-10-06T06:31:20.056Z,1.10
2022-10-06T06:32:17.574Z,1.10
2022-10-06T06:33:17.528Z,1.40
2022-10-06T06:34:17.493Z,1.00
2022-10-06T06:35:17.491Z,1.00
2022-10-06T06:36:17.505Z,1.00
2022-10-06T06:37:17.459Z,1.20
2022-10-06T06:38:17.458Z,1.20
2022-10-06T06:39:17.453Z,0.80
2022-10-06T06:40:17.412Z,1.00
2022-10-06T06:41:17.406Z,0.70
2022-10-06T06:42:17.393Z,1.00
2022-10-06T06:43:17.420Z,1.30
2022-10-06T06:44:17.371Z,1.00
2022-10-06T06:45:17.366Z,0.80
2022-10-06T06:46:17.440Z,1.30
2022-10-06T06:47:17.317Z,0.80
2022-10-06T06:48:17.335Z,1.10
2022-10-06T06:49:17.301Z,1.00
2022-10-06T06:50:17.277Z,0.70
2022-10-06T06:51:17.260Z,1.10
2022-10-06T06:52:17.244Z,0.90
2022-10-06T06:53:17.239Z,1.10
2022-10-06T06:54:17.223Z,0.90
2022-10-06T06:55:17.203Z,1.00
2022-10-06T06:56:17.183Z,0.80
2022-10-06T06:57:17.172Z,0.80
2022-10-06T06:58:17.157Z,1.10
2022-10-06T06:59:17.152Z,0.80
2022-10-06T07:00:17.129Z,1.00
2022-10-06T07:01:17.198Z,1.00
2022-10-06T07:02:17.197Z,0.90
2022-10-06T07:03:32.850Z,1.10
2022-10-06T07:04:17.096Z,1.00
2022-10-06T07:05:17.078Z,0.90
2022-10-06T07:06:17.051Z,1.00
2022-10-06T07:07:17.043Z,1.20
2022-10-06T07:08:17.022Z,0.80
2022-10-06T07:09:17.018Z,0.80
2022-10-06T07:10:16.997Z,1.00
2022-10-06T07:11:16.983Z,0.70
2022-10-06T07:12:16.998Z,0.70
2022-10-06T07:13:17.502Z,1.00
2022-10-06T07:14:16.961Z,1.00
2022-10-06T07:15:16.927Z,0.90
2022-10-06T07:16:16.958Z,1.00
2022-10-06T07:17:16.904Z,0.80
2022-10-06T07:18:16.882Z,0.90
2022-10-06T07:19:20.106Z,0.90
2022-10-06T07:20:16.869Z,1.00
2022-10-06T07:21:16.849Z,1.60
2022-10-06T07:22:16.841Z,1.50
2022-10-06T07:23:16.825Z,1.30
2022-10-06T07:24:16.820Z,1.50
2022-10-06T07:25:18.607Z,1.60
2022-10-06T07:26:16.806Z,1.20
2022-10-06T07:27:16.773Z,1.10
2022-10-06T07:28:16.816Z,1.10
2022-10-06T07:29:16.744Z,1.20
2022-10-06T07:30:16.740Z,1.30
2022-10-06T07:31:16.765Z,1.20
2022-10-06T07:32:16.714Z,1.20
2022-10-06T07:33:16.701Z,1.00
2022-10-06T07:34:16.779Z,1.40
2022-10-06T07:35:16.720Z,1.20
2022-10-06T07:36:16.649Z,1.20
2022-10-06T07:37:16.638Z,1.30
2022-10-06T07:38:16.618Z,1.40
2022-10-06T07:39:16.599Z,1.20
2022-10-06T07:40:16.604Z,1.10
2022-10-06T07:41:20.442Z,1.00
2022-10-06T07:42:16.574Z,0.80
2022-10-06T07:43:16.561Z,1.10
2022-10-06T07:44:16.603Z,0.90
2022-10-06T07:45:16.546Z,1.10
2022-10-06T07:46:16.680Z,1.00
2022-10-06T07:47:16.500Z,1.20
2022-10-06T07:48:16.498Z,1.70
2022-10-06T07:49:16.472Z,1.40
2022-10-06T07:50:16.508Z,1.40
2022-10-06T07:51:16.455Z,1.50
2022-10-06T07:52:16.438Z,1.30
2022-10-06T07:53:16.430Z,1.10
2022-10-06T07:54:16.412Z,1.00
2022-10-06T07:55:16.389Z,1.20
2022-10-06T07:56:16.397Z,1.40
2022-10-06T07:57:16.366Z,1.30
2022-10-06T07:58:16.499Z,1.10
2022-10-06T07:59:16.357Z,1.30
2022-10-06T08:00:16.336Z,1.20
2022-10-06T08:01:16.363Z,1.40
2022-10-06T08:02:16.383Z,1.10
2022-10-06T08:03:16.373Z,1.30
2022-10-06T08:04:16.285Z,1.10
2022-10-06T08:05:16.275Z,1.20
2022-10-06T08:06:16.308Z,1.30
2022-10-06T08:07:16.235Z,1.20
2022-10-06T08:08:16.228Z,1.50
2022-10-06T08:09:16.220Z,1.30
2022-10-06T08:10:16.225Z,1.10
2022-10-06T08:11:16.199Z,1.40
2022-10-06T08:12:16.186Z,1.40
2022-10-06T08:13:16.166Z,1.10
2022-10-06T08:14:16.155Z,1.40
2022-10-06T08:15:16.123Z,1.30
2022-10-06T08:16:16.228Z,1.30
2022-10-06T08:17:16.103Z,1.50
2022-10-06T08:18:33.753Z,1.50
2022-10-06T08:19:16.095Z,1.40
2022-10-06T08:20:16.062Z,1.20
2022-10-06T08:21:16.058Z,1.50
2022-10-06T08:22:16.046Z,1.70
2022-10-06T08:23:16.027Z,1.60
2022-10-06T08:24:16.015Z,1.40
2022-10-06T08:25:16.393Z,1.30
2022-10-06T08:26:16.017Z,1.20
2022-10-06T08:27:15.967Z,1.30
2022-10-06T08:28:16.061Z,1.40
2022-10-06T08:29:15.950Z,1.70
2022-10-06T08:30:15.946Z,1.40
2022-10-06T08:31:16.052Z,1.30
2022-10-06T08:32:15.911Z,1.10
2022-10-06T08:33:15.911Z,1.50
2022-10-06T08:34:15.883Z,1.60
2022-10-06T08:35:15.873Z,1.30
2022-10-06T08:36:15.866Z,1.40
2022-10-06T08:37:20.093Z,1.40
2022-10-06T08:38:15.832Z,1.70
2022-10-06T08:39:15.829Z,1.70
2022-10-06T08:40:15.800Z,1.50
2022-10-06T08:41:15.778Z,1.50
2022-10-06T08:42:15.785Z,1.80
2022-10-06T08:43:15.774Z,1.50
2022-10-06T08:44:15.749Z,1.30
2022-10-06T08:45:15.726Z,1.50
2022-10-06T08:46:17.114Z,1.70
2022-10-06T08:47:15.719Z,1.30
2022-10-06T08:48:15.694Z,2.00
2022-10-06T08:49:15.678Z,1.70
2022-10-06T08:50:15.688Z,1.50
2022-10-06T08:51:15.647Z,1.60
2022-10-06T08:52:15.644Z,1.70
2022-10-06T08:53:16.456Z,1.30
2022-10-06T08:54:15.619Z,1.60
2022-10-06T08:55:15.594Z,1.80
2022-10-06T08:56:15.591Z,1.50
2022-10-06T08:57:15.584Z,1.50
2022-10-06T08:58:15.564Z,1.40
2022-10-06T08:59:15.541Z,1.30
2022-10-06T09:00:19.507Z,1.60
2022-10-06T09:01:15.606Z,1.60
2022-10-06T09:02:15.556Z,1.70
2022-10-06T09:03:15.496Z,1.50
2022-10-06T09:04:15.484Z,1.40
2022-10-06T09:05:15.470Z,2.10
2022-10-06T09:06:15.455Z,1.70
2022-10-06T09:07:15.457Z,1.60
2022-10-06T09:08:15.428Z,1.60
2022-10-06T09:09:15.415Z,1.80
2022-10-06T09:10:15.402Z,1.30
2022-10-06T09:11:15.387Z,1.40
2022-10-06T09:12:15.385Z,1.60
2022-10-06T09:13:19.611Z,1.30
2022-10-06T09:14:15.359Z,1.50
2022-10-06T09:15:15.333Z,1.40
2022-10-06T09:16:15.436Z,1.30
2022-10-06T09:17:15.315Z,1.50
2022-10-06T09:18:15.316Z,1.40
2022-10-06T09:19:15.277Z,1.90
2022-10-06T09:20:15.273Z,1.60
2022-10-06T09:21:15.275Z,1.60
2022-10-06T09:22:15.241Z,1.40
2022-10-06T09:23:15.237Z,1.70
2022-10-06T09:24:15.229Z,1.40
2022-10-06T09:25:15.218Z,1.40
2022-10-06T09:26:15.192Z,1.60
2022-10-06T09:27:15.172Z,1.50
2022-10-06T09:28:15.268Z,1.80
2022-10-06T09:29:15.162Z,1.80
2022-10-06T09:30:15.151Z,1.80
2022-10-06T09:31:15.146Z,2.00
2022-10-06T09:32:15.112Z,1.70
2022-10-06T09:33:15.104Z,1.70
2022-10-06T09:34:15.079Z,1.80
2022-10-06T09:35:15.068Z,1.50
2022-10-06T09:36:15.053Z,1.40
2022-10-06T09:37:15.044Z,1.80
2022-10-06T09:38:15.051Z,1.60
2022-10-06T09:39:15.025Z,1.50
2022-10-06T09:40:15.007Z,1.60
2022-10-06T09:41:14.994Z,1.40
2022-10-06T09:42:14.980Z,1.40
2022-10-06T09:43:14.989Z,1.50
2022-10-06T09:44:15.009Z,1.60
2022-10-06T09:45:14.939Z,1.70
2022-10-06T09:46:14.925Z,1.70
2022-10-06T09:47:14.910Z,1.30
2022-10-06T09:48:14.912Z,1.60
2022-10-06T09:49:14.894Z,1.50
2022-10-06T09:50:14.889Z,1.50
2022-10-06T09:51:14.859Z,1.90
2022-10-06T09:52:14.851Z,1.50
2022-10-06T09:53:14.836Z,1.50
2022-10-06T09:54:14.834Z,1.80
2022-10-06T09:55:14.804Z,1.60
2022-10-06T09:56:14.810Z,1.90
2022-10-06T09:57:14.774Z,1.50
2022-10-06T09:58:14.781Z,1.50
2022-10-06T09:59:14.781Z,2.10
2022-10-06T10:00:14.741Z,1.60
2022-10-06T10:01:14.791Z,1.60
2022-10-06T10:02:14.712Z,1.70
2022-10-06T10:03:14.781Z,1.80
2022-10-06T10:04:20.495Z,1.90
2022-10-06T10:05:14.682Z,1.90
2022-10-06T10:06:14.665Z,1.70
2022-10-06T10:07:14.641Z,1.80
2022-10-06T10:08:14.631Z,1.50
2022-10-06T10:09:16.679Z,1.70
2022-10-06T10:10:14.605Z,1.40
2022-10-06T10:11:14.598Z,1.40
2022-10-06T10:12:14.591Z,1.60
2022-10-06T10:13:14.607Z,1.80
2022-10-06T10:14:14.583Z,1.70
2022-10-06T10:15:14.552Z,1.70
2022-10-06T10:16:14.573Z,1.80
2022-10-06T10:17:14.517Z,2.10
2022-10-06T10:18:14.507Z,1.80
2022-10-06T10:19:14.487Z,1.60
2022-10-06T10:20:14.496Z,1.70
2022-10-06T10:21:14.468Z,1.50
2022-10-06T10:22:14.457Z,1.70
2022-10-06T10:23:14.462Z,1.60
2022-10-06T10:24:14.424Z,1.50
2022-10-06T10:25:14.418Z,1.70
2022-10-06T10:26:14.400Z,1.60
2022-10-06T10:27:14.380Z,1.60
2022-10-06T10:28:14.445Z,1.80
2022-10-06T10:29:14.361Z,1.60
2022-10-06T10:30:14.382Z,2.10
2022-10-06T10:31:14.392Z,1.70
2022-10-06T10:32:14.334Z,1.80
2022-10-06T10:33:14.346Z,1.60
2022-10-06T10:34:23.921Z,1.80
2022-10-06T10:35:14.297Z,1.50
2022-10-06T10:36:14.270Z,1.80
2022-10-06T10:37:14.250Z,1.70
2022-10-06T10:38:15.010Z,2.10
2022-10-06T10:39:14.231Z,1.80
2022-10-06T10:40:14.250Z,1.90
2022-10-06T10:41:14.198Z,1.60
2022-10-06T10:42:14.219Z,1.90
2022-10-06T10:43:14.170Z,1.70
2022-10-06T10:44:14.162Z,1.70
2022-10-06T10:45:14.148Z,1.50
2022-10-06T10:46:14.188Z,1.80
2022-10-06T10:47:14.126Z,1.80
2022-10-06T10:48:14.113Z,1.90
2022-10-06T10:49:14.092Z,1.50
2022-10-06T10:50:14.181Z,2.20
2022-10-06T10:51:14.074Z,1.80
2022-10-06T10:52:14.083Z,1.80
2022-10-06T10:53:14.111Z,2.00
2022-10-06T10:54:14.032Z,1.80
2022-10-06T10:55:14.013Z,1.90
2022-10-06T10:56:14.011Z,2.20
2022-10-06T10:57:13.989Z,1.60
2022-10-06T10:58:13.973Z,2.30
2022-10-06T10:59:13.960Z,1.60
2022-10-06T11:00:13.955Z,1.70
2022-10-06T11:01:13.976Z,1.80
2022-10-06T11:02:13.992Z,2.10
2022-10-06T11:03:13.917Z,1.60
2022-10-06T11:04:13.894Z,2.00
2022-10-06T11:05:13.875Z,2.20
2022-10-06T11:06:13.887Z,1.80
2022-10-06T11:07:13.861Z,1.80
2022-10-06T11:08:13.839Z,2.40
2022-10-06T11:09:13.833Z,2.20
2022-10-06T11:10:13.912Z,1.90
2022-10-06T11:11:13.816Z,1.70
2022-10-06T11:12:13.797Z,1.90
2022-10-06T11:13:13.773Z,1.50
2022-10-06T11:14:13.777Z,1.80
2022-10-06T11:15:13.784Z,1.70
2022-10-06T11:16:13.783Z,1.50
2022-10-06T11:17:13.757Z,1.80
2022-10-06T11:18:15.364Z,1.70
2022-10-06T11:19:13.802Z,1.70
2022-10-06T11:20:13.687Z,1.80
2022-10-06T11:21:13.664Z,1.80
2022-10-06T11:22:13.667Z,1.90
2022-10-06T11:23:13.646Z,2.20
2022-10-06T11:24:13.635Z,1.90
2022-10-06T11:25:13.615Z,2.60
2022-10-06T11:26:13.605Z,1.90
2022-10-06T11:27:13.725Z,1.90
2022-10-06T11:28:13.646Z,2.00
2022-10-06T11:29:13.573Z,2.10
2022-10-06T11:30:13.562Z,2.50
2022-10-06T11:31:13.569Z,2.30
2022-10-06T11:32:13.559Z,2.60
2022-10-06T11:33:13.512Z,2.30
2022-10-06T11:34:13.502Z,2.00
2022-10-06T11:35:13.491Z,2.10
2022-10-06T11:36:13.480Z,1.80
2022-10-06T11:37:13.477Z,1.90
2022-10-06T11:38:13.453Z,1.70
2022-10-06T11:39:13.435Z,2.10
2022-10-06T11:40:13.449Z,1.80
2022-10-06T11:41:13.451Z,2.00
2022-10-06T11:42:13.413Z,2.20
2022-10-06T11:43:13.395Z,1.90
2022-10-06T11:44:13.376Z,2.10
2022-10-06T11:45:13.356Z,2.00
2022-10-06T11:46:13.385Z,2.00
2022-10-06T11:47:13.336Z,2.00
2022-10-06T11:48:13.368Z,2.20
2022-10-06T11:49:13.314Z,1.80
2022-10-06T11:50:13.292Z,2.30
2022-10-06T11:51:13.274Z,1.40
2022-10-06T11:52:13.284Z,1.70
2022-10-06T11:53:13.252Z,2.00
2022-10-06T11:54:13.237Z,1.90
2022-10-06T11:55:13.237Z,1.90
2022-10-06T11:56:13.211Z,1.80
2022-10-06T11:57:13.208Z,2.00
2022-10-06T11:58:37.459Z,1.60
2022-10-06T11:59:13.175Z,1.90
2022-10-06T12:00:13.151Z,1.70
2022-10-06T12:01:13.143Z,1.80
2022-10-06T12:02:13.233Z,1.90
2022-10-06T12:03:13.161Z,2.00
2022-10-06T12:04:13.106Z,2.20
2022-10-06T12:05:47.172Z,2.10
2022-10-06T12:06:13.086Z,1.80
2022-10-06T12:07:13.056Z,2.30
2022-10-06T12:08:13.054Z,1.70
2022-10-06T12:09:13.035Z,2.00
2022-10-06T12:10:13.061Z,2.20
2022-10-06T12:11:13.006Z,2.20
2022-10-06T12:12:12.990Z,1.80
2022-10-06T12:13:39.133Z,1.90
2022-10-06T12:15:31.877Z,1.90
2022-10-06T12:17:11.706Z,1.90
2022-10-06T12:17:19.884Z,2.00
2022-10-06T12:18:09.496Z,2.00
2022-10-06T12:19:09.475Z,2.20
2022-10-06T12:20:09.533Z,1.90
2022-10-06T12:21:09.443Z,2.20
2022-10-06T12:22:09.462Z,2.20
2022-10-06T12:23:09.426Z,2.20
2022-10-06T12:24:09.431Z,1.60
2022-10-06T12:25:09.405Z,2.20
2022-10-06T12:26:09.385Z,1.90
2022-10-06T12:27:09.373Z,2.00
2022-10-06T12:28:09.391Z,1.80
2022-10-06T12:29:09.348Z,1.80
2022-10-06T12:30:09.374Z,2.00
2022-10-06T12:31:09.422Z,1.80
2022-10-06T12:32:09.318Z,1.90
2022-10-06T12:33:09.311Z,1.60
2022-10-06T12:34:09.378Z,1.60
2022-10-06T12:35:09.265Z,2.00
2022-10-06T12:36:09.250Z,2.10
2022-10-06T12:37:09.255Z,2.20
2022-10-06T12:38:09.247Z,1.80
2022-10-06T12:39:09.224Z,1.70
2022-10-06T12:40:09.196Z,2.00
2022-10-06T12:41:09.184Z,1.60
2022-10-06T12:42:09.181Z,2.10
2022-10-06T12:43:09.155Z,1.80
2022-10-06T12:44:09.235Z,1.80
2022-10-06T12:45:09.123Z,1.70
2022-10-06T12:46:09.172Z,1.90
2022-10-06T12:47:09.108Z,1.90
2022-10-06T12:48:09.085Z,1.80
2022-10-06T12:49:09.070Z,1.50
2022-10-06T12:50:09.061Z,1.80
2022-10-06T12:51:09.043Z,1.80
2022-10-06T12:52:09.077Z,1.90
2022-10-06T12:53:09.030Z,1.90
2022-10-06T12:54:09.040Z,1.70
2022-10-06T12:55:09.000Z,1.80
2022-10-06T12:56:08.983Z,1.60
2022-10-06T12:57:08.977Z,1.80
2022-10-06T12:58:08.964Z,2.20
2022-10-06T12:59:08.944Z,1.80
2022-10-06T13:00:08.924Z,1.60
2022-10-06T13:01:08.985Z,1.70
2022-10-06T13:02:09.039Z,2.30
2022-10-06T13:03:08.903Z,1.90
2022-10-06T13:04:08.874Z,2.20
2022-10-06T13:05:08.903Z,1.90
2022-10-06T13:06:08.859Z,1.70
2022-10-06T13:07:08.938Z,2.10
2022-10-06T13:08:08.829Z,1.90
2022-10-06T13:09:08.809Z,1.80
2022-10-06T13:10:08.791Z,1.90
2022-10-06T13:11:08.783Z,1.90
2022-10-06T13:12:08.790Z,2.10
2022-10-06T13:13:08.771Z,1.70
2022-10-06T13:14:08.764Z,1.80
2022-10-06T13:15:08.748Z,2.00
2022-10-06T13:16:08.719Z,1.70
2022-10-06T13:17:08.742Z,1.80
2022-10-06T13:18:08.691Z,1.80
2022-10-06T13:19:08.680Z,2.20