createdAt,value
2022-09-21T00:03:07.736Z,81.20
2022-09-21T00:06:44.231Z,80.65
2022-09-21T00:10:22.112Z,80.27
2022-09-21T00:14:08.278Z,80.12
2022-09-21T00:17:35.398Z,79.87
2022-09-21T00:21:14.740Z,79.92
2022-09-21T00:24:48.706Z,79.94
2022-09-21T00:28:25.084Z,79.61
2022-09-21T00:32:02.117Z,79.60
2022-09-21T00:35:39.245Z,79.51
2022-09-21T00:39:15.459Z,79.46
2022-09-21T00:42:52.251Z,79.47
2022-09-21T00:46:31.509Z,79.53
2022-09-21T00:50:12.264Z,79.61
2022-09-21T00:53:43.377Z,79.52
2022-09-21T00:57:43.767Z,79.39
2022-09-21T01:01:20.136Z,79.42
2022-09-21T01:04:57.449Z,79.33
2022-09-21T01:08:59.867Z,79.76
2022-09-21T01:12:56.290Z,79.59
2022-09-21T01:16:42.046Z,79.67
2022-09-21T01:24:17.980Z,79.52
2022-09-21T01:27:43.162Z,79.63
2022-09-21T01:31:11.396Z,79.67
2022-09-21T01:34:51.752Z,80.07
2022-09-21T01:38:29.028Z,80.29
2022-09-21T01:41:58.038Z,80.13
2022-09-21T01:45:37.155Z,80.29
2022-09-21T01:49:21.619Z,80.49
2022-09-21T01:52:51.702Z,80.74
2022-09-21T02:00:01.893Z,80.83
2022-09-21T02:03:53.365Z,80.45
2022-09-21T02:07:17.251Z,80.01
2022-09-21T02:10:52.412Z,79.94
2022-09-21T02:18:15.768Z,79.26
2022-09-21T02:22:03.977Z,79.43
2022-09-21T02:25:27.845Z,79.64
2022-09-21T02:29:00.437Z,79.71
2022-09-21T02:32:33.627Z,79.88
2022-09-21T02:36:13.037Z,79.62
2022-09-21T02:39:55.353Z,80.07
2022-09-21T02:43:58.838Z,80.67
2022-09-21T02:47:05.798Z,81.18
2022-09-21T02:50:44.601Z,81.41
2022-09-21T02:54:13.554Z,81.84
2022-09-21T02:57:48.965Z,82.05
2022-09-21T03:02:02.372Z,81.79
2022-09-21T03:05:38.580Z,81.49
2022-09-21T03:09:37.616Z,81.25
2022-09-21T03:13:14.369Z,81.32
2022-09-21T03:16:51.713Z,81.34
2022-09-21T03:20:28.110Z,81.54
2022-09-21T03:24:04.718Z,81.75
2022-09-21T03:28:03.692Z,81.78
2022-09-21T03:35:40.497Z,81.89
2022-09-21T03:39:16.691Z,81.81
2022-09-21T03:43:17.126Z,81.20
2022-09-21T03:46:54.077Z,81.33
2022-09-21T03:50:53.444Z,81.84
2022-09-21T03:54:30.489Z,82.55
2022-09-21T03:58:07.331Z,83.56
2022-09-21T04:02:06.499Z,84.08
2022-09-21T04:06:12.954Z,84.08
2022-09-21T04:09:42.812Z,84.40
2022-09-21T04:13:19.426Z,84.68
2022-09-21T04:17:18.705Z,84.80
2022-09-21T04:20:55.487Z,84.25
2022-09-21T04:24:32.282Z,84.11
2022-09-21T04:28:09.050Z,84.08
2022-09-21T04:35:22.391Z,84.26
2022-09-21T04:39:35.673Z,84.50
2022-09-21T04:43:13.425Z,84.79
2022-09-21T04:46:52.516Z,85.23
2022-09-21T04:50:26.194Z,85.10
2022-09-21T04:54:03.091Z,85.11
2022-09-21T04:57:39.212Z,85.00
2022-09-21T05:01:16.427Z,84.56
2022-09-21T05:04:53.843Z,84.41
2022-09-21T05:08:48.564Z,84.39
2022-09-21T05:12:06.751Z,84.32
2022-09-21T05:15:43.403Z,84.31
2022-09-21T05:19:43.245Z,84.12
2022-09-21T05:23:19.889Z,84.12
2022-09-21T05:26:58.034Z,83.97
2022-09-21T05:30:33.958Z,84.15
2022-09-21T05:34:36.428Z,83.69
2022-09-21T05:41:29.414Z,82.14
2022-09-21T05:45:07.020Z,81.45
2022-09-21T05:49:00.852Z,80.32
2022-09-21T05:52:30.510Z,79.64
2022-09-21T05:56:03.293Z,79.44
2022-09-21T05:59:55.324Z,78.93
2022-09-21T06:03:29.677Z,78.43
2022-09-21T06:06:47.194Z,78.25
2022-09-21T06:10:25.232Z,77.95
2022-09-21T06:14:02.201Z,77.70
2022-09-21T06:17:36.915Z,77.58
2022-09-21T06:21:13.653Z,77.47
2022-09-21T06:24:50.216Z,77.10
2022-09-21T06:28:28.256Z,77.06
2022-09-21T06:32:05.236Z,76.25
2022-09-21T06:35:40.804Z,75.41
2022-09-21T06:39:19.475Z,74.10
2022-09-21T06:42:59.216Z,73.32
2022-09-21T06:46:31.142Z,71.78
2022-09-21T06:50:08.099Z,71.41
2022-09-21T06:53:45.457Z,70.50
2022-09-21T06:57:21.556Z,70.14
2022-09-21T07:00:59.151Z,69.94
2022-09-21T07:04:34.956Z,68.87
2022-09-21T07:11:48.970Z,68.55
2022-09-21T07:15:30.019Z,67.88
2022-09-21T07:19:10.357Z,66.90
2022-09-21T07:22:39.164Z,66.54
2022-09-21T07:26:16.370Z,65.66
2022-09-21T07:29:53.137Z,65.52
2022-09-21T07:33:33.883Z,65.73
2022-09-21T07:37:06.599Z,65.38
2022-09-21T07:44:22.661Z,63.06
2022-09-21T07:48:02.582Z,63.03
2022-09-21T07:51:33.372Z,62.82
2022-09-21T07:55:10.530Z,63.04
2022-09-21T07:59:05.732Z,63.04
2022-09-21T08:02:24.329Z,63.34
2022-09-21T08:06:00.996Z,64.03
2022-09-21T08:09:37.528Z,64.18
2022-09-21T08:13:14.172Z,64.26
2022-09-21T08:16:52.271Z,64.00
2022-09-21T08:20:29.297Z,63.40
2022-09-21T08:24:04.579Z,63.43
2022-09-21T08:27:42.687Z,63.34
2022-09-21T08:31:19.863Z,63.37
2022-09-21T08:34:55.159Z,62.92
2022-09-21T08:38:35.871Z,62.75
2022-09-21T08:42:08.922Z,62.88
2022-09-21T08:45:46.893Z,62.68
2022-09-21T08:49:25.743Z,63.02
2022-09-21T08:53:01.940Z,63.21
2022-09-21T08:57:01.055Z,63.01
2022-09-21T09:00:16.470Z,63.91
2022-09-21T09:03:52.178Z,64.28
2022-09-21T09:07:42.715Z,64.20
2022-09-21T09:11:23.768Z,64.33
2022-09-21T09:15:04.052Z,64.94
2022-09-21T09:18:16.503Z,65.23
2022-09-21T09:21:55.571Z,65.47
2022-09-21T09:30:04.475Z,65.39
2022-09-21T09:33:17.087Z,64.90
2022-09-21T09:36:58.213Z,64.61
2022-09-21T09:40:29.059Z,63.78
2022-09-21T09:43:54.374Z,63.06
2022-09-21T09:47:50.122Z,62.65
2022-09-21T09:51:12.895Z,62.63
2022-09-21T09:55:22.622Z,62.87
2022-09-21T09:58:26.038Z,63.16
2022-09-21T10:02:25.880Z,63.57
2022-09-21T10:05:38.419Z,63.69
2022-09-21T10:09:23.689Z,65.34
2022-09-21T10:12:51.712Z,66.79
2022-09-21T10:16:25.815Z,67.60
2022-09-21T10:20:06.376Z,67.82
2022-09-21T10:23:39.302Z,67.93
2022-09-21T10:27:26.859Z,68.26
2022-09-21T10:31:10.416Z,69.08
2022-09-21T10:34:35.072Z,69.47
2022-09-21T10:38:22.090Z,70.33
2022-09-21T10:42:08.708Z,70.94
2022-09-21T10:45:24.874Z,71.54
2022-09-21T10:48:56.562Z,72.43
2022-09-21T10:52:40.617Z,72.37
2022-09-21T10:56:19.704Z,72.26
2022-09-21T10:59:47.359Z,70.91
2022-09-21T11:03:49.729Z,70.45
2022-09-21T11:07:33.615Z,69.96
2022-09-21T11:10:52.696Z,69.69
2022-09-21T11:14:23.590Z,69.32
2022-09-21T11:18:19.466Z,68.99
2022-09-21T11:21:56.090Z,69.33
2022-09-21T11:25:29.014Z,68.43
2022-09-21T11:33:30.446Z,67.94
2022-09-21T11:36:39.559Z,68.18
2022-09-21T11:40:40.709Z,68.05
2022-09-21T11:43:55.068Z,67.95
2022-09-21T11:47:23.200Z,67.02
2022-09-21T11:51:27.003Z,67.01
2022-09-21T11:54:46.770Z,67.23
2022-09-21T11:58:44.170Z,66.52
2022-09-21T12:02:31.763Z,66.40
2022-09-21T12:05:41.471Z,67.17
2022-09-21T12:09:24.332Z,67.05
2022-09-21T12:13:33.611Z,67.19
2022-09-21T12:16:48.787Z,67.13
2022-09-21T12:20:37.417Z,67.26
2022-09-21T12:23:57.208Z,67.08
2022-09-21T12:27:32.681Z,67.22
2022-09-21T12:31:06.765Z,66.87
2022-09-21T12:34:43.325Z,67.59
2022-09-21T12:38:45.720Z,67.23
2022-09-21T12:42:28.800Z,66.68
2022-09-21T12:46:06.303Z,65.37
2022-09-21T12:49:23.980Z,65.12
2022-09-21T12:52:43.726Z,64.45
2022-09-21T12:56:43.850Z,63.74
2022-09-21T13:00:01.694Z,64.51
2022-09-21T13:03:59.971Z,65.14
2022-09-21T13:07:22.230Z,64.90
2022-09-21T13:10:55.959Z,64.77
2022-09-21T13:14:27.579Z,64.83
2022-09-21T13:18:06.073Z,64.66
2022-09-21T13:21:36.846Z,64.96
2022-09-21T13:25:24.833Z,65.00
2022-09-21T13:28:53.424Z,64.11
2022-09-21T13:32:53.033Z,63.93
2022-09-21T13:36:30.375Z,64.05
2022-09-21T13:39:56.051Z,63.93
2022-09-21T13:43:46.586Z,63.43
2022-09-21T13:46:58.683Z,63.56
2022-09-21T13:50:39.318Z,63.69
2022-09-21T13:54:14.686Z,62.77
2022-09-21T13:57:51.019Z,62.19
2022-09-21T14:01:47.797Z,62.02
2022-09-21T14:05:23.705Z,62.37
2022-09-21T14:08:39.590Z,63.05
2022-09-21T14:12:54.809Z,62.47
2022-09-21T14:15:55.047Z,62.26
2022-09-21T14:19:32.199Z,61.73
2022-09-21T14:23:29.746Z,62.50
2022-09-21T14:26:53.133Z,62.96
2022-09-21T14:30:25.954Z,62.87
2022-09-21T14:34:01.837Z,63.00
2022-09-21T14:37:40.798Z,63.80
2022-09-21T14:41:20.083Z,64.53
2022-09-21T14:44:51.938Z,64.58
2022-09-21T14:48:50.382Z,64.41
2022-09-21T14:52:29.716Z,64.78
2022-09-21T14:56:12.097Z,65.40
2022-09-21T14:59:38.799Z,65.25
2022-09-21T15:03:31.542Z,65.48
2022-09-21T15:07:03.561Z,65.46
2022-09-21T15:10:35.302Z,65.42
2022-09-21T15:13:45.412Z,65.60
2022-09-21T15:18:02.049Z,65.85
2022-09-21T15:21:04.408Z,65.99
2022-09-21T15:24:52.404Z,66.14
2022-09-21T15:28:14.973Z,66.44
2022-09-21T15:31:51.933Z,66.59
2022-09-21T15:35:31.176Z,66.41
2022-09-21T15:39:07.323Z,66.22
2022-09-21T15:43:12.146Z,66.43
2022-09-21T15:46:20.364Z,66.38
2022-09-21T15:49:57.115Z,66.33
2022-09-21T15:53:36.473Z,66.63
2022-09-21T15:57:36.350Z,66.12
2022-09-21T16:00:55.677Z,67.12
2022-09-21T16:04:27.903Z,68.48
2022-09-21T16:08:22.796Z,69.90
2022-09-21T16:11:38.601Z,70.29
2022-09-21T16:15:23.673Z,70.40
2022-09-21T16:18:55.762Z,69.89
2022-09-21T16:22:38.006Z,70.34
2022-09-21T16:26:03.729Z,71.03
2022-09-21T16:29:43.377Z,71.13
2022-09-21T16:33:36.804Z,71.58
2022-09-21T16:36:54.936Z,71.87
2022-09-21T16:40:30.705Z,71.91
2022-09-21T16:44:17.813Z,71.96
2022-09-21T16:47:44.372Z,71.74
2022-09-21T16:51:25.405Z,71.05
2022-09-21T16:54:58.987Z,70.81
2022-09-21T16:58:34.570Z,70.69
2022-09-21T17:02:14.598Z,70.45
2022-09-21T17:05:48.250Z,70.62
2022-09-21T17:09:35.824Z,70.72
2022-09-21T17:13:09.065Z,71.12
2022-09-21T17:16:39.145Z,71.31
2022-09-21T17:20:40.888Z,70.32
2022-09-21T17:23:52.117Z,70.14
2022-09-21T17:27:29.289Z,70.51
2022-09-21T17:31:09.540Z,71.10
2022-09-21T17:34:42.698Z,71.05
2022-09-21T17:38:19.207Z,70.75
2022-09-21T17:42:19.227Z,70.69
2022-09-21T17:45:41.218Z,70.54
2022-09-21T17:49:12.751Z,70.43
2022-09-21T17:53:05.316Z,70.55
2022-09-21T17:57:07.124Z,71.09
2022-09-21T18:00:17.996Z,71.03
2022-09-21T18:03:44.698Z,71.66
2022-09-21T18:07:20.363Z,71.66
2022-09-21T18:11:12.971Z,71.87
2022-09-21T18:14:53.511Z,72.14
2022-09-21T18:18:20.408Z,72.28
2022-09-21T18:21:52.896Z,72.76
2022-09-21T18:25:32.216Z,73.01
2022-09-21T18:29:12.607Z,73.06
2022-09-21T18:32:57.242Z,72.45
2022-09-21T18:36:51.412Z,72.23
2022-09-21T18:39:53.882Z,72.43
2022-09-21T18:43:35.772Z,72.63
2022-09-21T18:47:26.719Z,72.32
2022-09-21T18:50:48.031Z,71.70
2022-09-21T18:54:24.513Z,70.63
2022-09-21T18:57:57.331Z,70.96
2022-09-21T19:01:34.390Z,71.59
2022-09-21T19:05:13.262Z,72.22
2022-09-21T19:08:54.675Z,72.69
2022-09-21T19:12:52.619Z,72.82
2022-09-21T19:16:33.555Z,73.22
2022-09-21T19:20:21.948Z,73.23
2022-09-21T19:23:43.124Z,73.53
2022-09-21T19:27:40.307Z,72.97
2022-09-21T19:31:00.868Z,73.15
2022-09-21T19:38:09.306Z,73.07
2022-09-21T19:42:21.219Z,72.84
2022-09-21T19:45:41.144Z,72.91
2022-09-21T19:49:05.400Z,73.10
2022-09-21T19:52:36.382Z,73.61
2022-09-21T19:56:35.804Z,73.30
2022-09-21T19:59:49.903Z,73.46
2022-09-21T20:03:45.605Z,73.32
2022-09-21T20:07:11.257Z,73.21
2022-09-21T20:11:02.695Z,73.42
2022-09-21T20:14:28.312Z,73.57
2022-09-21T20:18:03.457Z,73.26
2022-09-21T20:21:40.563Z,72.35
2022-09-21T20:25:10.069Z,72.48
2022-09-21T20:28:43.576Z,73.08
2022-09-21T20:32:22.692Z,73.67
2022-09-21T20:35:59.556Z,73.79
2022-09-21T20:39:33.769Z,73.65
2022-09-21T20:43:16.501Z,73.38
2022-09-21T20:46:47.533Z,73.09
2022-09-21T20:50:30.545Z,73.16
2022-09-21T20:54:02.703Z,73.85
2022-09-21T20:57:38.266Z,74.46
2022-09-21T21:01:14.531Z,74.40
2022-09-21T21:04:51.120Z,74.28
2022-09-21T21:08:28.397Z,74.19
2022-09-21T21:12:05.504Z,73.88
2022-09-21T21:15:41.890Z,73.81
2022-09-21T21:19:18.627Z,73.53
2022-09-21T21:22:55.042Z,73.25
2022-09-21T21:26:57.379Z,72.83
2022-09-21T21:30:10.624Z,72.82
2022-09-21T21:33:45.660Z,72.84
2022-09-21T21:37:27.467Z,73.13
2022-09-21T21:40:59.524Z,73.04
2022-09-21T21:44:36.231Z,72.85
2022-09-21T21:48:37.083Z,72.81
2022-09-21T21:52:13.554Z,73.42
2022-09-21T21:55:49.467Z,73.70
2022-09-21T21:59:26.043Z,73.15
2022-09-21T22:03:05.075Z,73.87
2022-09-21T22:06:40.884Z,74.08
2022-09-21T22:10:16.644Z,74.40
2022-09-21T22:13:55.143Z,74.40
2022-09-21T22:17:32.125Z,73.95
2022-09-21T22:21:12.800Z,73.93
2022-09-21T22:24:43.636Z,73.65
2022-09-21T22:28:20.430Z,73.87
2022-09-21T22:31:58.219Z,74.31
2022-09-21T22:35:36.272Z,74.46
2022-09-21T22:39:11.701Z,74.31
2022-09-21T22:42:48.545Z,74.41
2022-09-21T22:46:26.035Z,74.21
2022-09-21T22:50:01.229Z,74.67
2022-09-21T22:53:38.116Z,74.74
2022-09-21T22:57:15.045Z,75.03
2022-09-21T23:00:51.776Z,75.74
2022-09-21T23:04:28.234Z,76.07
2022-09-21T23:08:06.112Z,76.28
2022-09-21T23:11:44.303Z,76.24
2022-09-21T23:15:21.822Z,76.25
2022-09-21T23:18:56.760Z,76.43
2022-09-21T23:22:32.393Z,75.68
2022-09-21T23:26:18.456Z,75.71
2022-09-21T23:29:45.872Z,75.64
2022-09-21T23:33:22.635Z,75.26
2022-09-21T23:36:59.843Z,75.53
2022-09-21T23:40:36.451Z,74.92
2022-09-21T23:44:14.023Z,74.68
2022-09-21T23:47:49.855Z,75.06
2022-09-21T23:51:27.920Z,75.88
2022-09-21T23:55:03.574Z,76.83
2022-09-21T23:58:40.533Z,77.89
