createdAt,value
2018-05-25T00:00:07.650Z,18.07
2018-05-25T00:01:07.770Z,18.04
2018-05-25T00:02:07.963Z,17.95
2018-05-25T00:03:07.927Z,17.92
2018-05-25T00:04:08.017Z,17.95
2018-05-25T00:05:08.132Z,17.89
2018-05-25T00:06:08.240Z,17.94
2018-05-25T00:07:08.353Z,17.97
2018-05-25T00:08:08.485Z,18.04
2018-05-25T00:09:08.569Z,18.02
2018-05-25T00:10:08.683Z,18.07
2018-05-25T00:11:08.784Z,17.92
2018-05-25T00:12:08.889Z,17.97
2018-05-25T00:13:09.076Z,17.97
2018-05-25T00:14:09.089Z,17.84
2018-05-25T00:15:09.188Z,17.97
2018-05-25T00:16:09.279Z,18.00
2018-05-25T00:17:09.394Z,17.95
2018-05-25T00:18:09.489Z,17.97
2018-05-25T00:19:09.585Z,17.97
2018-05-25T00:20:09.637Z,17.94
2018-05-25T00:21:09.744Z,18.02
2018-05-25T00:22:09.852Z,17.92
2018-05-25T00:23:09.953Z,17.94
2018-05-25T00:24:10.046Z,17.99
2018-05-25T00:25:10.136Z,17.94
2018-05-25T00:26:10.232Z,17.92
2018-05-25T00:27:10.320Z,17.99
2018-05-25T00:28:10.418Z,17.97
2018-05-25T00:29:10.510Z,17.91
2018-05-25T00:30:10.610Z,17.89
2018-05-25T00:31:10.776Z,18.00
2018-05-25T00:32:10.818Z,17.99
2018-05-25T00:33:10.957Z,18.07
2018-05-25T00:34:11.086Z,18.02
2018-05-25T00:35:11.191Z,17.92
2018-05-25T00:36:11.366Z,17.97
2018-05-25T00:37:11.355Z,17.97
2018-05-25T00:38:11.471Z,17.94
2018-05-25T00:39:11.554Z,18.00
2018-05-25T00:40:11.656Z,18.02
2018-05-25T00:41:11.773Z,18.02
2018-05-25T00:42:11.994Z,18.00
2018-05-25T00:43:11.974Z,18.00
2018-05-25T00:44:12.073Z,17.89
2018-05-25T00:45:12.171Z,17.88
2018-05-25T00:46:12.253Z,18.00
2018-05-25T00:47:12.360Z,17.95
2018-05-25T00:48:12.467Z,17.94
2018-05-25T00:49:12.573Z,17.99
2018-05-25T00:50:12.738Z,17.91
2018-05-25T00:51:12.718Z,17.97
2018-05-25T00:52:12.806Z,17.91
2018-05-25T00:53:12.896Z,17.91
2018-05-25T00:54:13.129Z,17.94
2018-05-25T00:55:13.099Z,17.99
2018-05-25T00:56:13.211Z,17.95
2018-05-25T00:57:13.316Z,17.92
2018-05-25T00:58:13.426Z,17.95
2018-05-25T00:59:13.541Z,17.91
2018-05-25T01:00:13.645Z,17.87
2018-05-25T01:01:13.741Z,17.88
2018-05-25T01:02:13.877Z,17.78
2018-05-25T01:03:14.010Z,17.91
2018-05-25T01:04:14.109Z,17.89
2018-05-25T01:05:14.232Z,17.88
2018-05-25T01:06:14.323Z,17.81
2018-05-25T01:07:14.426Z,17.87
2018-05-25T01:08:14.517Z,17.84
2018-05-25T01:09:14.620Z,17.92
2018-05-25T01:10:14.716Z,17.87
2018-05-25T01:11:14.854Z,17.88
2018-05-25T01:12:14.937Z,17.87
2018-05-25T01:13:15.057Z,17.91
2018-05-25T01:14:15.181Z,17.89
2018-05-25T01:15:15.281Z,17.81
2018-05-25T01:16:15.409Z,17.97
2018-05-25T01:17:15.500Z,17.95
2018-05-25T01:18:15.599Z,17.84
2018-05-25T01:19:15.718Z,17.97
2018-05-25T01:20:15.928Z,17.89
2018-05-25T01:21:15.914Z,17.88
2018-05-25T01:22:16.008Z,17.85
2018-05-25T01:23:16.110Z,17.87
2018-05-25T01:24:16.210Z,17.88
2018-05-25T01:25:16.300Z,17.88
2018-05-25T01:26:16.404Z,17.84
2018-05-25T01:27:16.495Z,17.88
2018-05-25T01:28:16.595Z,17.87
2018-05-25T01:29:16.693Z,17.89
2018-05-25T01:30:16.798Z,17.71
2018-05-25T01:31:16.897Z,17.79
2018-05-25T01:32:17.001Z,17.67
2018-05-25T01:33:17.103Z,17.50
2018-05-25T01:34:17.201Z,17.46
2018-05-25T01:35:17.301Z,17.35
2018-05-25T01:36:17.401Z,17.32
2018-05-25T01:37:17.498Z,17.32
2018-05-25T01:38:17.600Z,17.23
2018-05-25T01:39:17.700Z,17.30
2018-05-25T01:40:17.787Z,17.40
2018-05-25T01:41:17.892Z,17.43
2018-05-25T01:42:17.996Z,17.46
2018-05-25T01:43:18.087Z,17.43
2018-05-25T01:44:18.185Z,17.51
2018-05-25T01:45:18.286Z,17.54
2018-05-25T01:46:18.388Z,17.55
2018-05-25T01:47:18.483Z,17.55
2018-05-25T01:48:18.580Z,17.53
2018-05-25T01:49:18.680Z,17.57
2018-05-25T01:50:18.779Z,17.62
2018-05-25T01:51:18.882Z,17.54
2018-05-25T01:52:18.979Z,17.59
2018-05-25T01:53:19.079Z,17.62
2018-05-25T01:54:19.180Z,17.59
2018-05-25T01:55:19.278Z,17.59
2018-05-25T01:56:19.380Z,17.63
2018-05-25T01:57:19.480Z,17.62
2018-05-25T01:58:19.580Z,17.64
2018-05-25T01:59:19.681Z,17.54
2018-05-25T02:00:19.782Z,17.62
2018-05-25T02:01:19.881Z,17.64
2018-05-25T02:02:19.981Z,17.62
2018-05-25T02:03:20.090Z,17.57
2018-05-25T02:04:20.187Z,17.53
2018-05-25T02:05:20.291Z,17.40
2018-05-25T02:06:20.389Z,17.25
2018-05-25T02:07:20.493Z,17.28
2018-05-25T02:08:20.593Z,17.29
2018-05-25T02:09:20.696Z,17.30
2018-05-25T02:10:20.796Z,17.40
2018-05-25T02:11:20.894Z,17.44
2018-05-25T02:12:20.996Z,17.46
2018-05-25T02:13:21.094Z,17.44
2018-05-25T02:14:21.204Z,17.44
2018-05-25T02:15:21.306Z,17.47
2018-05-25T02:16:21.406Z,17.46
2018-05-25T02:17:21.508Z,17.50
2018-05-25T02:18:21.608Z,17.48
2018-05-25T02:19:21.710Z,17.53
2018-05-25T02:20:21.809Z,17.55
2018-05-25T02:21:21.915Z,17.50
2018-05-25T02:22:22.016Z,17.50
2018-05-25T02:23:22.116Z,17.53
2018-05-25T02:24:22.217Z,17.51
2018-05-25T02:25:22.319Z,17.55
2018-05-25T02:26:22.422Z,17.50
2018-05-25T02:27:22.519Z,17.51
2018-05-25T02:28:22.625Z,17.55
2018-05-25T02:29:22.722Z,17.54
2018-05-25T02:30:22.823Z,17.51
2018-05-25T02:31:22.922Z,17.51
2018-05-25T02:32:23.022Z,17.54
2018-05-25T02:33:23.123Z,17.57
2018-05-25T02:34:23.226Z,17.55
2018-05-25T02:35:23.333Z,17.53
2018-05-25T02:36:23.432Z,17.51
2018-05-25T02:37:23.533Z,17.57
2018-05-25T02:38:23.633Z,17.48
2018-05-25T02:39:23.733Z,17.53
2018-05-25T02:40:23.836Z,17.62
2018-05-25T02:41:23.932Z,17.62
2018-05-25T02:42:24.048Z,17.59
2018-05-25T02:43:24.143Z,17.50
2018-05-25T02:44:24.241Z,17.54
2018-05-25T02:45:24.340Z,17.53
2018-05-25T02:46:24.440Z,17.51
2018-05-25T02:47:24.540Z,17.55
2018-05-25T02:48:24.640Z,17.51
2018-05-25T02:49:24.752Z,17.59
2018-05-25T02:50:24.855Z,17.53
2018-05-25T02:51:24.955Z,17.53
2018-05-25T02:52:25.055Z,17.51
2018-05-25T02:53:25.155Z,17.54
2018-05-25T02:54:25.259Z,17.53
2018-05-25T02:55:25.356Z,17.57
2018-05-25T02:56:25.465Z,17.51
2018-05-25T02:57:25.562Z,17.55
2018-05-25T02:58:25.664Z,17.46
2018-05-25T02:59:25.762Z,17.50
2018-05-25T03:00:25.862Z,17.50
2018-05-25T03:01:25.961Z,17.30
2018-05-25T03:02:26.062Z,17.29
2018-05-25T03:03:26.174Z,17.29
2018-05-25T03:04:26.274Z,17.26
2018-05-25T03:05:26.397Z,17.28
2018-05-25T03:06:26.473Z,17.25
2018-05-25T03:07:26.573Z,17.30
2018-05-25T03:08:26.670Z,17.36
2018-05-25T03:09:26.772Z,17.29
2018-05-25T03:10:26.885Z,17.30
2018-05-25T03:11:26.985Z,17.35
2018-05-25T03:12:27.087Z,17.40
2018-05-25T03:13:27.188Z,17.44
2018-05-25T03:14:27.292Z,17.32
2018-05-25T03:15:27.389Z,17.33
2018-05-25T03:16:27.501Z,17.41
2018-05-25T03:17:27.599Z,17.35
2018-05-25T03:18:27.701Z,17.41
2018-05-25T03:19:27.801Z,17.29
2018-05-25T03:20:27.902Z,17.38
2018-05-25T03:21:28.001Z,17.30
2018-05-25T03:22:28.101Z,17.32
2018-05-25T03:23:28.201Z,17.38
2018-05-25T03:24:28.317Z,17.28
2018-05-25T03:25:28.417Z,17.23
2018-05-25T03:26:28.515Z,17.35
2018-05-25T03:27:28.616Z,17.30
2018-05-25T03:28:28.722Z,17.35
2018-05-25T03:29:28.816Z,17.33
2018-05-25T03:30:28.917Z,17.29
2018-05-25T03:31:29.017Z,17.25
2018-05-25T03:32:29.118Z,17.26
2018-05-25T03:33:29.208Z,17.20
2018-05-25T03:34:29.302Z,17.23
2018-05-25T03:35:29.402Z,17.15
2018-05-25T03:36:29.538Z,17.23
2018-05-25T03:37:29.630Z,17.22
2018-05-25T03:38:29.732Z,17.28
2018-05-25T03:39:29.835Z,17.26
2018-05-25T03:40:29.963Z,17.14
2018-05-25T03:41:30.054Z,17.22
2018-05-25T03:42:30.145Z,17.28
2018-05-25T03:43:30.245Z,17.11
2018-05-25T03:44:30.343Z,17.25
2018-05-25T03:45:30.459Z,17.20
2018-05-25T03:46:30.660Z,17.18
2018-05-25T03:47:30.634Z,17.13
2018-05-25T03:48:30.741Z,17.15
2018-05-25T03:49:30.849Z,17.15
2018-05-25T03:50:30.950Z,17.08
2018-05-25T03:51:31.047Z,17.14
2018-05-25T03:52:31.147Z,17.14
2018-05-25T03:53:31.265Z,17.11
2018-05-25T03:54:31.362Z,17.14
2018-05-25T03:55:31.481Z,17.15
2018-05-25T03:56:31.584Z,17.13
2018-05-25T03:57:31.702Z,17.15
2018-05-25T03:58:31.800Z,17.11
2018-05-25T03:59:31.904Z,17.13
2018-05-25T04:00:32.003Z,17.06
2018-05-25T04:01:32.149Z,17.22
2018-05-25T04:02:32.199Z,17.14
2018-05-25T04:03:32.315Z,17.11
2018-05-25T04:04:32.397Z,17.11
2018-05-25T04:05:32.492Z,17.15
2018-05-25T04:06:32.589Z,17.26
2018-05-25T04:07:32.689Z,17.32
2018-05-25T04:08:32.776Z,17.28
2018-05-25T04:09:32.902Z,17.20
2018-05-25T04:10:32.987Z,17.23
2018-05-25T04:11:33.080Z,17.29
2018-05-25T04:12:33.177Z,17.30
2018-05-25T04:13:33.278Z,17.32
2018-05-25T04:14:33.398Z,17.33
2018-05-25T04:15:33.496Z,17.28
2018-05-25T04:16:33.597Z,17.36
2018-05-25T04:17:33.702Z,17.26
2018-05-25T04:18:33.809Z,17.33
2018-05-25T04:19:33.898Z,17.35
2018-05-25T04:20:34.005Z,17.36
2018-05-25T04:21:34.099Z,17.38
2018-05-25T04:22:34.199Z,17.36
2018-05-25T04:23:34.299Z,17.40
2018-05-25T04:24:34.398Z,17.36
2018-05-25T04:25:34.496Z,17.36
2018-05-25T04:26:34.597Z,17.44
2018-05-25T04:27:34.697Z,17.46
2018-05-25T04:28:34.797Z,17.44
2018-05-25T04:29:34.895Z,17.48
2018-05-25T04:30:34.996Z,17.43
2018-05-25T04:31:35.096Z,17.41
2018-05-25T04:32:35.195Z,17.46
2018-05-25T04:33:35.296Z,17.44
2018-05-25T04:34:35.406Z,17.44
2018-05-25T04:35:35.528Z,17.46
2018-05-25T04:36:35.605Z,17.38
2018-05-25T04:37:35.706Z,17.40
2018-05-25T04:38:35.805Z,17.38
2018-05-25T04:39:35.906Z,17.36
2018-05-25T04:40:36.007Z,17.26
2018-05-25T04:41:36.118Z,17.29
2018-05-25T04:42:36.220Z,17.30
2018-05-25T04:43:36.318Z,17.28
2018-05-25T04:44:36.417Z,17.33
2018-05-25T04:45:36.507Z,17.33
2018-05-25T04:46:36.614Z,17.30
2018-05-25T04:47:36.734Z,17.25
2018-05-25T04:48:36.829Z,17.28
2018-05-25T04:49:37.037Z,17.28
2018-05-25T04:50:37.033Z,17.30
2018-05-25T04:51:37.135Z,17.36
2018-05-25T04:52:37.274Z,17.32
2018-05-25T04:53:37.379Z,17.40
2018-05-25T04:54:37.535Z,17.41
2018-05-25T04:55:37.583Z,17.40
2018-05-25T04:56:37.669Z,17.32
2018-05-25T04:57:37.774Z,17.20
2018-05-25T04:58:37.874Z,17.25
2018-05-25T04:59:37.987Z,17.13
2018-05-25T05:00:38.139Z,17.07
2018-05-25T05:01:38.236Z,17.11
2018-05-25T05:02:38.343Z,17.14
2018-05-25T05:03:38.444Z,17.08
2018-05-25T05:04:38.626Z,17.08
2018-05-25T05:05:38.615Z,17.20
2018-05-25T05:06:38.706Z,17.36
2018-05-25T05:07:38.841Z,17.29
2018-05-25T05:08:38.879Z,17.30
2018-05-25T05:09:39.049Z,17.29
2018-05-25T05:10:39.105Z,17.35
2018-05-25T05:11:39.236Z,17.38
2018-05-25T05:12:39.344Z,17.53
2018-05-25T05:13:39.461Z,17.51
2018-05-25T05:14:39.571Z,17.62
2018-05-25T05:15:39.669Z,17.69
2018-05-25T05:16:39.771Z,17.73
2018-05-25T05:17:39.879Z,17.91
2018-05-25T05:18:39.999Z,17.81
2018-05-25T05:19:40.202Z,17.88
2018-05-25T05:20:40.167Z,17.97
2018-05-25T05:21:40.275Z,17.95
2018-05-25T05:22:40.380Z,18.03
2018-05-25T05:23:40.481Z,18.07
2018-05-25T05:24:40.577Z,18.12
2018-05-25T05:25:40.667Z,18.15
2018-05-25T05:26:40.805Z,18.18
2018-05-25T05:27:40.902Z,18.24
2018-05-25T05:28:40.988Z,18.21
2018-05-25T05:29:41.098Z,18.31
2018-05-25T05:30:41.200Z,17.99
2018-05-25T05:31:41.312Z,17.92
2018-05-25T05:32:41.448Z,17.95
2018-05-25T05:33:41.607Z,18.03
2018-05-25T05:34:41.700Z,18.02
2018-05-25T05:35:41.874Z,18.07
2018-05-25T05:36:41.834Z,18.10
2018-05-25T05:37:42.159Z,18.17
2018-05-25T05:38:42.024Z,18.17
2018-05-25T05:39:42.124Z,18.09
2018-05-25T05:40:42.651Z,18.18
2018-05-25T05:41:42.272Z,17.85
2018-05-25T05:42:42.401Z,17.70
2018-05-25T05:43:42.511Z,17.71
2018-05-25T05:44:42.613Z,17.78
2018-05-25T05:45:42.715Z,17.87
2018-05-25T05:46:42.813Z,17.81
2018-05-25T05:47:42.911Z,17.84
2018-05-25T05:48:42.999Z,17.76
2018-05-25T05:49:43.108Z,17.94
2018-05-25T05:50:43.223Z,18.00
2018-05-25T05:51:43.316Z,18.03
2018-05-25T05:52:43.413Z,18.19
2018-05-25T05:53:43.541Z,18.10
2018-05-25T05:54:43.641Z,18.15
2018-05-25T05:55:43.743Z,18.28
2018-05-25T05:56:43.840Z,18.40
2018-05-25T05:57:43.977Z,18.36
2018-05-25T05:58:44.109Z,18.55
2018-05-25T05:59:44.250Z,18.57
2018-05-25T06:00:44.349Z,18.62
2018-05-25T06:01:44.507Z,18.70
2018-05-25T06:02:44.608Z,18.77
2018-05-25T06:03:44.711Z,18.77
2018-05-25T06:04:44.828Z,18.82
2018-05-25T06:05:44.918Z,18.99
2018-05-25T06:06:45.049Z,19.08
2018-05-25T06:07:45.153Z,19.10
2018-05-25T06:08:45.268Z,19.28
2018-05-25T06:09:45.378Z,19.31
2018-05-25T06:10:45.480Z,19.24
2018-05-25T06:11:45.572Z,19.24
2018-05-25T06:12:45.696Z,19.46
2018-05-25T06:13:45.805Z,19.53
2018-05-25T06:14:45.905Z,19.55
2018-05-25T06:15:46.031Z,19.58
2018-05-25T06:16:46.150Z,19.70
2018-05-25T06:17:46.261Z,19.78
2018-05-25T06:18:46.351Z,19.91
2018-05-25T06:19:46.435Z,20.00
2018-05-25T06:20:46.539Z,20.02
2018-05-25T06:21:46.637Z,20.13
2018-05-25T06:22:46.740Z,20.24
2018-05-25T06:23:46.833Z,20.25
2018-05-25T06:24:46.926Z,20.25
2018-05-25T06:25:47.025Z,20.39
2018-05-25T06:26:47.154Z,20.35
2018-05-25T06:27:47.250Z,20.41
2018-05-25T06:28:47.344Z,20.49
2018-05-25T06:29:47.443Z,20.51
2018-05-25T06:30:47.544Z,20.47
2018-05-25T06:31:47.653Z,20.53
2018-05-25T06:32:47.751Z,20.65
2018-05-25T06:33:47.854Z,20.76
2018-05-25T06:34:47.977Z,20.72
2018-05-25T06:35:48.066Z,20.83
2018-05-25T06:36:48.169Z,20.84
2018-05-25T06:37:48.270Z,20.89
2018-05-25T06:38:48.372Z,20.86
2018-05-25T06:39:48.475Z,20.77
2018-05-25T06:40:48.577Z,20.47
2018-05-25T06:41:48.679Z,20.58
2018-05-25T06:42:48.789Z,20.65
2018-05-25T06:43:48.891Z,20.30
2018-05-25T06:44:48.991Z,20.39
2018-05-25T06:45:49.093Z,20.54
2018-05-25T06:46:49.191Z,20.39
2018-05-25T06:47:49.297Z,20.49
2018-05-25T06:48:49.398Z,20.81
2018-05-25T06:49:49.503Z,20.87
2018-05-25T06:50:49.611Z,21.04
2018-05-25T06:51:49.707Z,21.26
2018-05-25T06:52:49.812Z,21.20
2018-05-25T06:53:49.914Z,21.13
2018-05-25T06:54:50.019Z,21.17
2018-05-25T06:55:50.123Z,21.45
2018-05-25T06:56:50.227Z,21.64
2018-05-25T06:57:50.377Z,21.60
2018-05-25T06:58:50.430Z,21.88
2018-05-25T06:59:50.533Z,21.82
2018-05-25T07:00:50.623Z,21.67
2018-05-25T07:01:50.717Z,21.79
2018-05-25T07:02:50.823Z,21.94
2018-05-25T07:03:50.920Z,22.01
2018-05-25T07:04:51.017Z,21.90
2018-05-25T07:05:51.128Z,22.04
2018-05-25T07:06:51.230Z,22.16
2018-05-25T07:07:51.335Z,21.97
2018-05-25T07:08:51.465Z,21.90
2018-05-25T07:09:51.574Z,21.79
2018-05-25T07:10:51.681Z,22.07
2018-05-25T07:11:51.808Z,21.82
2018-05-25T07:12:51.919Z,21.99
2018-05-25T07:13:52.017Z,21.98
2018-05-25T07:14:52.165Z,21.83
2018-05-25T07:15:52.266Z,21.92
2018-05-25T07:16:52.371Z,21.29
2018-05-25T07:17:52.475Z,21.24
2018-05-25T07:18:52.582Z,21.09
2018-05-25T07:19:52.675Z,20.79
2018-05-25T07:20:52.785Z,20.84
2018-05-25T07:21:52.892Z,20.98
2018-05-25T07:22:52.993Z,21.11
2018-05-25T07:23:53.097Z,21.42
2018-05-25T07:24:53.207Z,21.13
2018-05-25T07:25:53.310Z,21.34
2018-05-25T07:26:53.469Z,21.61
2018-05-25T07:27:53.518Z,21.81
2018-05-25T07:28:53.623Z,22.06
2018-05-25T07:29:53.732Z,22.28
2018-05-25T07:30:53.841Z,22.20
2018-05-25T07:31:53.943Z,22.02
2018-05-25T07:32:54.047Z,22.19
2018-05-25T07:33:54.166Z,22.09
2018-05-25T07:34:54.271Z,21.99
2018-05-25T07:35:54.376Z,21.97
2018-05-25T07:36:54.481Z,21.90
2018-05-25T07:37:54.591Z,22.22
2018-05-25T07:38:54.686Z,22.27
2018-05-25T07:39:54.798Z,22.39
2018-05-25T07:40:54.902Z,22.46
2018-05-25T07:41:54.999Z,22.56
2018-05-25T07:42:55.107Z,22.57
2018-05-25T07:43:55.204Z,22.75
2018-05-25T07:44:55.307Z,22.80
2018-05-25T07:45:55.410Z,22.90
2018-05-25T07:46:55.514Z,22.71
2018-05-25T07:47:55.619Z,22.68
2018-05-25T07:48:55.716Z,22.74
2018-05-25T07:49:55.821Z,22.49
2018-05-25T07:50:55.924Z,22.57
2018-05-25T07:51:56.026Z,22.71
2018-05-25T07:52:56.132Z,22.53
2018-05-25T07:53:56.237Z,22.43
2018-05-25T07:54:56.342Z,22.37
2018-05-25T07:55:56.436Z,22.31
2018-05-25T07:56:56.545Z,22.44
2018-05-25T07:57:56.646Z,22.53
2018-05-25T07:58:56.751Z,22.67
2018-05-25T07:59:56.859Z,22.77
2018-05-25T08:00:56.959Z,22.83
2018-05-25T08:01:57.065Z,22.83
2018-05-25T08:02:57.169Z,22.86
2018-05-25T08:03:57.272Z,23.09
2018-05-25T08:04:57.379Z,23.24
2018-05-25T08:05:57.484Z,23.34
2018-05-25T08:06:57.585Z,23.40
2018-05-25T08:07:57.692Z,23.47
2018-05-25T08:08:57.795Z,23.58
2018-05-25T08:09:57.921Z,23.52
2018-05-25T08:10:58.022Z,23.61
2018-05-25T08:11:58.141Z,23.65
2018-05-25T08:12:58.227Z,23.68
2018-05-25T08:13:58.331Z,23.05
2018-05-25T08:14:58.435Z,22.80
2018-05-25T08:15:58.543Z,22.83
2018-05-25T08:16:58.645Z,22.87
2018-05-25T08:17:58.749Z,22.84
2018-05-25T08:18:58.851Z,22.57
2018-05-25T08:19:58.957Z,22.09
2018-05-25T08:20:59.062Z,21.99
2018-05-25T08:21:59.190Z,22.27
2018-05-25T08:22:59.269Z,22.44
2018-05-25T08:23:59.373Z,22.44
2018-05-25T08:24:59.472Z,22.69
2018-05-25T08:25:59.573Z,22.82
2018-05-25T08:26:59.680Z,22.64
2018-05-25T08:27:59.790Z,22.78
2018-05-25T08:28:59.891Z,22.99
2018-05-25T08:30:00.001Z,23.07
2018-05-25T08:31:00.101Z,23.27
2018-05-25T08:32:00.195Z,23.46
2018-05-25T08:33:00.315Z,23.79
2018-05-25T08:34:00.419Z,23.89
2018-05-25T08:35:00.523Z,23.80
2018-05-25T08:36:00.630Z,23.94
2018-05-25T08:37:00.735Z,24.14
2018-05-25T08:38:00.842Z,24.31
2018-05-25T08:39:00.969Z,24.38
2018-05-25T08:40:01.075Z,24.64
2018-05-25T08:41:01.181Z,24.76
2018-05-25T08:42:01.287Z,24.71
2018-05-25T08:43:01.390Z,24.95
2018-05-25T08:44:01.499Z,25.15
2018-05-25T08:45:01.601Z,25.24
2018-05-25T08:46:01.709Z,25.32
2018-05-25T08:47:01.814Z,25.39
2018-05-25T08:48:01.929Z,25.71
2018-05-25T08:49:02.034Z,25.68
2018-05-25T08:50:02.137Z,25.84
2018-05-25T08:51:02.243Z,25.75
2018-05-25T08:52:02.349Z,25.84
2018-05-25T08:53:02.455Z,25.22
2018-05-25T08:54:02.559Z,25.50
2018-05-25T08:55:02.713Z,25.65
2018-05-25T08:56:02.775Z,25.56
2018-05-25T08:57:02.876Z,25.57
2018-05-25T08:58:02.989Z,25.57
2018-05-25T08:59:03.090Z,25.59
2018-05-25T09:00:03.198Z,25.25
2018-05-25T09:01:03.305Z,25.05
2018-05-25T09:02:03.410Z,24.34
2018-05-25T09:03:03.515Z,24.05
2018-05-25T09:04:03.624Z,23.82
2018-05-25T09:05:03.729Z,23.79
2018-05-25T09:06:03.833Z,23.90
2018-05-25T09:07:03.941Z,24.00
2018-05-25T09:08:04.049Z,24.24
2018-05-25T09:09:04.155Z,23.85
2018-05-25T09:10:04.261Z,23.67
2018-05-25T09:11:04.365Z,23.65
2018-05-25T09:12:04.473Z,23.50
2018-05-25T09:13:04.580Z,22.86
2018-05-25T09:14:04.686Z,22.87
2018-05-25T09:15:04.792Z,23.08
2018-05-25T09:16:04.897Z,23.07
2018-05-25T09:17:05.005Z,23.23
2018-05-25T09:18:05.112Z,23.46
2018-05-25T09:19:05.214Z,23.65
2018-05-25T09:20:05.327Z,23.77
2018-05-25T09:21:05.429Z,24.13
2018-05-25T09:22:05.539Z,24.27
2018-05-25T09:23:05.640Z,24.23
2018-05-25T09:24:05.749Z,24.27
2018-05-25T09:25:05.852Z,24.39
2018-05-25T09:26:05.957Z,24.73
2018-05-25T09:27:06.065Z,24.79
2018-05-25T09:28:06.169Z,24.75
2018-05-25T09:29:06.274Z,24.69
2018-05-25T09:30:06.380Z,24.92
2018-05-25T09:31:06.482Z,25.05
2018-05-25T09:32:06.592Z,25.10
2018-05-25T09:33:06.687Z,25.25
2018-05-25T09:34:07.447Z,25.52
2018-05-25T09:35:06.911Z,25.56
2018-05-25T09:36:07.090Z,25.69
2018-05-25T09:37:07.063Z,25.69
2018-05-25T09:38:07.285Z,25.47
2018-05-25T09:39:07.272Z,25.39
2018-05-25T09:40:07.410Z,25.53
2018-05-25T09:41:07.563Z,25.62
2018-05-25T09:42:07.656Z,25.67
2018-05-25T09:43:07.756Z,25.52
2018-05-25T09:44:07.860Z,25.28
2018-05-25T09:45:08.101Z,24.69
2018-05-25T09:46:08.172Z,24.47
2018-05-25T09:47:08.293Z,24.32
2018-05-25T09:48:08.350Z,24.39
2018-05-25T09:49:08.548Z,24.35
2018-05-25T09:50:08.628Z,24.14
2018-05-25T09:51:08.693Z,24.14
2018-05-25T09:52:08.804Z,24.23
2018-05-25T09:53:08.919Z,24.27
2018-05-25T09:54:09.036Z,24.31
2018-05-25T09:55:09.137Z,24.14
2018-05-25T09:56:09.354Z,24.29
2018-05-25T09:57:09.506Z,24.37
2018-05-25T09:58:09.496Z,24.50
2018-05-25T09:59:09.633Z,24.68
2018-05-25T10:00:09.732Z,24.73
2018-05-25T10:01:09.830Z,25.02
2018-05-25T10:02:09.972Z,25.20
2018-05-25T10:03:10.011Z,25.32
2018-05-25T10:04:10.106Z,25.52
2018-05-25T10:05:10.288Z,25.15
2018-05-25T10:06:10.295Z,24.69
2018-05-25T10:07:10.385Z,24.61
2018-05-25T10:08:10.590Z,24.75
2018-05-25T10:09:10.716Z,24.71
2018-05-25T10:10:10.906Z,23.64
2018-05-25T10:11:10.974Z,23.24
2018-05-25T10:12:10.973Z,23.24
2018-05-25T10:13:11.177Z,23.43
2018-05-25T10:14:11.166Z,23.80
2018-05-25T10:15:11.280Z,23.94
2018-05-25T10:16:11.390Z,24.08
2018-05-25T10:17:11.504Z,23.71
2018-05-25T10:18:11.620Z,23.64
2018-05-25T10:19:11.821Z,23.72
2018-05-25T10:20:11.798Z,23.71
2018-05-25T10:21:11.978Z,23.09
2018-05-25T10:22:11.968Z,22.90
2018-05-25T10:23:12.076Z,23.14
2018-05-25T10:24:12.182Z,23.45
2018-05-25T10:25:12.391Z,23.64
2018-05-25T10:26:12.355Z,23.90
2018-05-25T10:27:12.453Z,24.23
2018-05-25T10:28:12.549Z,24.38
2018-05-25T10:29:12.694Z,24.20
2018-05-25T10:30:12.794Z,24.29
2018-05-25T10:31:12.906Z,24.39
2018-05-25T10:32:13.012Z,24.50
2018-05-25T10:33:13.118Z,24.73
2018-05-25T10:34:13.224Z,24.85
2018-05-25T10:35:13.326Z,24.87
2018-05-25T10:36:13.441Z,24.73
2018-05-25T10:37:13.538Z,24.69
2018-05-25T10:38:13.722Z,24.71
2018-05-25T10:39:13.701Z,24.85
2018-05-25T10:40:13.820Z,24.97
2018-05-25T10:41:13.941Z,25.10
2018-05-25T10:42:14.067Z,25.01
2018-05-25T10:43:14.149Z,24.69
2018-05-25T10:44:14.258Z,24.71
2018-05-25T10:45:14.378Z,24.68
2018-05-25T10:46:14.481Z,24.71
2018-05-25T10:47:14.578Z,24.88
2018-05-25T10:48:14.702Z,24.98
2018-05-25T10:49:14.815Z,25.16
2018-05-25T10:50:14.960Z,25.12
2018-05-25T10:51:15.078Z,25.15
2018-05-25T10:52:15.179Z,25.28
2018-05-25T10:53:15.280Z,25.30
2018-05-25T10:54:15.388Z,25.13
2018-05-25T10:55:15.491Z,25.06
2018-05-25T10:56:15.597Z,25.27
2018-05-25T10:57:15.710Z,25.30
2018-05-25T10:58:15.817Z,25.44
2018-05-25T10:59:15.926Z,25.54
2018-05-25T11:00:16.087Z,25.56
2018-05-25T11:01:16.201Z,25.37
2018-05-25T11:02:16.322Z,25.46
2018-05-25T11:03:16.413Z,25.25
2018-05-25T11:04:16.504Z,25.15
2018-05-25T11:05:16.673Z,25.13
2018-05-25T11:06:16.722Z,25.27
2018-05-25T11:07:16.694Z,25.30
2018-05-25T11:08:16.826Z,25.28
2018-05-25T11:09:16.927Z,25.13
2018-05-25T11:10:17.038Z,25.16
2018-05-25T11:11:17.139Z,25.31
2018-05-25T11:12:17.266Z,25.35
2018-05-25T11:13:17.377Z,25.47
2018-05-25T11:14:17.494Z,25.67
2018-05-25T11:15:17.610Z,25.59
2018-05-25T11:16:17.717Z,25.67
2018-05-25T11:17:17.828Z,25.68
2018-05-25T11:18:17.938Z,25.69
2018-05-25T11:19:18.048Z,25.87
2018-05-25T11:20:18.145Z,25.94
2018-05-25T11:21:18.243Z,25.83
2018-05-25T11:22:18.382Z,25.87
2018-05-25T11:23:18.484Z,25.90
2018-05-25T11:24:18.629Z,25.72
2018-05-25T11:25:18.710Z,25.84
2018-05-25T11:26:18.820Z,25.84
2018-05-25T11:27:18.924Z,25.68
2018-05-25T11:28:19.029Z,25.67
2018-05-25T11:29:19.140Z,25.54
2018-05-25T11:30:19.246Z,25.69
2018-05-25T11:31:19.349Z,25.82
2018-05-25T11:32:19.455Z,26.04
2018-05-25T11:33:19.588Z,25.97
2018-05-25T11:34:19.694Z,26.04
2018-05-25T11:35:19.800Z,26.29
2018-05-25T11:36:19.912Z,26.44
2018-05-25T11:37:20.020Z,26.77
2018-05-25T11:38:20.128Z,27.01
2018-05-25T11:39:20.235Z,27.01
2018-05-25T11:40:20.344Z,27.13
2018-05-25T11:41:20.453Z,27.05
2018-05-25T11:42:20.555Z,27.10
2018-05-25T11:43:20.699Z,27.21
2018-05-25T11:44:20.805Z,27.29
2018-05-25T11:45:20.900Z,26.57
2018-05-25T11:46:21.012Z,26.79
2018-05-25T11:47:21.124Z,26.91
2018-05-25T11:48:21.281Z,27.06
2018-05-25T11:49:21.419Z,27.17
2018-05-25T11:50:21.624Z,27.16
2018-05-25T11:51:21.590Z,26.83
2018-05-25T11:52:21.724Z,26.74
2018-05-25T11:53:21.813Z,26.62
2018-05-25T11:54:21.924Z,26.24
2018-05-25T11:55:22.034Z,25.59
2018-05-25T11:56:22.140Z,25.75
2018-05-25T11:57:22.274Z,25.53
2018-05-25T11:58:22.363Z,25.67
2018-05-25T11:59:22.471Z,25.86
2018-05-25T12:00:22.582Z,25.98
2018-05-25T12:01:22.691Z,26.11
2018-05-25T12:02:22.809Z,26.44
2018-05-25T12:03:22.916Z,26.47
2018-05-25T12:04:23.039Z,26.24
2018-05-25T12:05:23.147Z,25.71
2018-05-25T12:06:23.251Z,25.83
2018-05-25T12:07:23.382Z,25.71
2018-05-25T12:08:23.496Z,25.87
2018-05-25T12:09:23.603Z,26.04
2018-05-25T12:10:23.712Z,26.17
2018-05-25T12:11:23.819Z,26.31
2018-05-25T12:12:23.926Z,26.06
2018-05-25T12:13:24.035Z,25.97
2018-05-25T12:14:24.145Z,25.57
2018-05-25T12:15:24.252Z,25.49
2018-05-25T12:16:24.357Z,25.64
2018-05-25T12:17:24.466Z,25.64
2018-05-25T12:18:24.575Z,25.91
2018-05-25T12:19:24.681Z,25.99
2018-05-25T12:20:24.789Z,26.04
2018-05-25T12:21:24.898Z,26.12
2018-05-25T12:22:25.003Z,26.31
2018-05-25T12:23:25.139Z,26.49
2018-05-25T12:24:25.228Z,26.55
2018-05-25T12:25:25.342Z,26.84
2018-05-25T12:26:25.451Z,27.06
2018-05-25T12:27:25.559Z,27.11
2018-05-25T12:28:25.664Z,27.17
2018-05-25T12:29:25.772Z,27.28
2018-05-25T12:30:25.884Z,27.26
2018-05-25T12:31:25.992Z,27.21
2018-05-25T12:32:26.101Z,27.21
2018-05-25T12:33:26.210Z,27.06
2018-05-25T12:34:26.316Z,26.98
2018-05-25T12:35:26.430Z,27.01
2018-05-25T12:36:26.534Z,26.99
2018-05-25T12:37:26.642Z,27.01
2018-05-25T12:38:26.750Z,26.92
2018-05-25T12:39:26.858Z,26.96
2018-05-25T12:40:26.998Z,26.92
2018-05-25T12:41:27.074Z,26.37
2018-05-25T12:42:27.182Z,26.29
2018-05-25T12:43:27.292Z,26.50
2018-05-25T12:44:27.399Z,26.44
2018-05-25T12:45:27.497Z,26.57
2018-05-25T12:46:27.639Z,26.76
2018-05-25T12:47:27.728Z,26.81
2018-05-25T12:48:27.838Z,26.80
2018-05-25T12:49:27.943Z,26.99
2018-05-25T12:50:28.056Z,27.02
2018-05-25T12:51:28.157Z,27.29
2018-05-25T12:52:28.272Z,27.23
2018-05-25T12:53:28.376Z,27.36