createdAt,value
2023-03-04T00:00:16.570Z,3.60
2023-03-04T00:02:43.342Z,3.40
2023-03-04T00:05:10.201Z,3.30
2023-03-04T00:07:36.996Z,3.20
2023-03-04T00:10:04.582Z,3.20
2023-03-04T00:12:31.355Z,3.10
2023-03-04T00:14:58.065Z,3.10
2023-03-04T00:17:24.805Z,3.00
2023-03-04T00:19:51.511Z,3.00
2023-03-04T00:22:18.351Z,3.00
2023-03-04T00:24:45.039Z,3.00
2023-03-04T00:27:11.658Z,2.90
2023-03-04T00:29:38.948Z,2.90
2023-03-04T00:32:05.788Z,2.90
2023-03-04T00:34:32.984Z,3.10
2023-03-04T00:37:01.514Z,3.10
2023-03-04T00:39:30.692Z,3.00
2023-03-04T00:41:57.364Z,3.10
2023-03-04T00:44:24.030Z,3.10
2023-03-04T00:46:50.666Z,3.20
2023-03-04T00:49:17.346Z,3.20
2023-03-04T00:51:44.066Z,3.20
2023-03-04T00:54:10.726Z,3.10
2023-03-04T00:56:37.325Z,3.00
2023-03-04T00:59:04.085Z,2.90
2023-03-04T01:01:30.821Z,2.80
2023-03-04T01:03:57.513Z,2.70
2023-03-04T01:06:24.169Z,2.50
2023-03-04T01:08:50.762Z,2.60
2023-03-04T01:11:17.406Z,2.60
2023-03-04T01:13:44.174Z,2.60
2023-03-04T01:16:11.216Z,2.60
2023-03-04T01:18:37.902Z,2.50
2023-03-04T01:21:04.876Z,2.50
2023-03-04T01:23:31.574Z,2.30
2023-03-04T01:25:58.231Z,2.10
2023-03-04T01:28:24.879Z,2.00
2023-03-04T01:30:51.515Z,1.90
2023-03-04T01:33:18.240Z,1.80
2023-03-04T01:35:44.983Z,1.60
2023-03-04T01:38:12.658Z,1.60
2023-03-04T01:40:39.380Z,1.60
2023-03-04T01:43:06.186Z,1.60
2023-03-04T01:45:33.613Z,1.60
2023-03-04T01:48:00.366Z,1.60
2023-03-04T01:50:35.841Z,1.70
2023-03-04T01:53:03.753Z,1.70
2023-03-04T01:55:31.188Z,1.70
2023-03-04T01:57:57.849Z,1.80
2023-03-04T02:00:30.722Z,1.80
2023-03-04T02:03:19.550Z,1.80
2023-03-04T02:05:49.908Z,2.10
2023-03-04T02:08:19.213Z,1.90
2023-03-04T02:10:47.114Z,1.80
2023-03-04T02:13:15.048Z,1.80
2023-03-04T02:15:43.042Z,1.70
2023-03-04T02:18:21.741Z,1.70
2023-03-04T02:21:18.862Z,1.70
2023-03-04T02:23:53.603Z,1.60
2023-03-04T02:26:28.263Z,1.50
2023-03-04T02:28:58.162Z,1.50
2023-03-04T02:31:41.612Z,1.50
2023-03-04T02:34:15.878Z,1.30
2023-03-04T02:36:43.930Z,1.30
2023-03-04T02:39:55.506Z,1.30
2023-03-04T02:42:22.162Z,1.40
2023-03-04T02:44:50.342Z,1.50
2023-03-04T02:47:18.651Z,1.60
2023-03-04T02:49:46.233Z,1.60
2023-03-04T02:52:26.594Z,1.50
2023-03-04T02:54:53.311Z,1.50
2023-03-04T02:57:19.917Z,1.40
2023-03-04T02:59:46.609Z,1.40
2023-03-04T03:02:13.202Z,1.40
2023-03-04T03:04:41.008Z,1.40
2023-03-04T03:07:08.462Z,1.40
2023-03-04T03:09:35.143Z,1.40
2023-03-04T03:12:01.843Z,1.30
2023-03-04T03:14:28.527Z,1.40
2023-03-04T03:16:55.146Z,1.50
2023-03-04T03:19:21.744Z,1.40
2023-03-04T03:21:48.485Z,1.40
2023-03-04T03:24:15.249Z,1.30
2023-03-04T03:26:41.918Z,1.30
2023-03-04T03:29:08.592Z,1.20
2023-03-04T03:31:35.519Z,1.10
2023-03-04T03:34:02.205Z,1.20
2023-03-04T03:36:28.907Z,1.00
2023-03-04T03:38:55.641Z,0.90
2023-03-04T03:41:22.259Z,0.60
2023-03-04T03:43:48.867Z,0.40
2023-03-04T03:46:15.511Z,0.40
2023-03-04T03:48:42.169Z,0.30
2023-03-04T03:51:08.804Z,0.10
2023-03-04T03:53:35.436Z,0.30
2023-03-04T03:56:02.036Z,0.50
2023-03-04T03:58:28.686Z,0.50
2023-03-04T04:00:58.139Z,0.60
2023-03-04T04:03:25.345Z,0.60
2023-03-04T04:05:51.998Z,0.50
2023-03-04T04:08:19.151Z,0.40
2023-03-04T04:10:45.814Z,0.40
2023-03-04T04:13:12.785Z,0.40
2023-03-04T04:15:39.833Z,0.60
2023-03-04T04:18:07.473Z,0.40
2023-03-04T04:20:35.102Z,0.30
2023-03-04T04:23:02.715Z,0.30
2023-03-04T04:25:29.314Z,0.10
2023-03-04T04:27:55.929Z,0.20
2023-03-04T04:30:22.560Z,0.30
2023-03-04T04:32:49.187Z,0.60
2023-03-04T04:35:18.025Z,0.50
2023-03-04T04:37:44.685Z,0.40
2023-03-04T04:40:12.040Z,0.30
2023-03-04T04:42:38.630Z,0.40
2023-03-04T04:45:07.200Z,0.50
2023-03-04T04:47:33.852Z,0.60
2023-03-04T04:50:00.756Z,0.90
2023-03-04T04:52:27.401Z,0.50
2023-03-04T04:54:54.066Z,0.70
2023-03-04T04:57:20.840Z,0.40
2023-03-04T04:59:47.504Z,0.30
2023-03-04T05:02:14.175Z,0.40
2023-03-04T05:04:40.813Z,0.40
2023-03-04T05:07:07.473Z,0.50
2023-03-04T05:09:34.278Z,0.70
2023-03-04T05:12:00.966Z,0.80
2023-03-04T05:14:27.576Z,0.70
2023-03-04T05:16:54.304Z,0.60
2023-03-04T05:19:24.340Z,0.50
2023-03-04T05:21:50.993Z,0.50
2023-03-04T05:24:17.700Z,0.40
2023-03-04T05:26:44.328Z,0.80
2023-03-04T05:29:12.702Z,0.50
2023-03-04T05:31:39.413Z,0.50
2023-03-04T05:34:06.039Z,0.60
2023-03-04T05:36:32.834Z,0.50
2023-03-04T05:38:59.472Z,0.40
2023-03-04T05:41:26.097Z,0.20
2023-03-04T05:43:52.751Z,0.10
2023-03-04T05:46:25.305Z,0.00
2023-03-04T05:49:07.792Z,0.10
2023-03-04T05:51:34.404Z,0.00
2023-03-04T05:54:01.032Z,0.00
2023-03-04T05:56:30.279Z,-0.10
2023-03-04T05:58:59.003Z,-0.20
2023-03-04T06:01:26.190Z,-0.30
2023-03-04T06:03:53.033Z,-0.20
2023-03-04T06:06:19.745Z,0.00
2023-03-04T06:08:46.357Z,0.20
2023-03-04T06:11:13.002Z,0.30
2023-03-04T06:13:40.146Z,0.30
2023-03-04T06:16:07.247Z,0.30
2023-03-04T06:18:33.912Z,0.30
2023-03-04T06:21:02.152Z,0.20
2023-03-04T06:23:30.639Z,0.10
2023-03-04T06:25:59.369Z,-0.10
2023-03-04T06:28:26.461Z,0.00
2023-03-04T06:30:53.569Z,0.10
2023-03-04T06:33:20.657Z,0.10
2023-03-04T06:35:47.650Z,0.10
2023-03-04T06:38:14.658Z,0.10
2023-03-04T06:40:41.275Z,0.20
2023-03-04T06:43:07.917Z,0.40
2023-03-04T06:45:34.543Z,0.50
2023-03-04T06:48:01.226Z,0.50
2023-03-04T06:50:27.916Z,0.50
2023-03-04T06:52:56.862Z,0.60
2023-03-04T06:55:24.849Z,0.60
2023-03-04T06:57:51.624Z,0.70
2023-03-04T07:00:19.460Z,0.50
2023-03-04T07:02:46.172Z,0.50
2023-03-04T07:05:12.814Z,0.50
2023-03-04T07:07:39.472Z,0.60
2023-03-04T07:10:06.828Z,0.60
2023-03-04T07:12:33.504Z,0.60
2023-03-04T07:15:00.186Z,0.50
2023-03-04T07:17:26.888Z,0.60
2023-03-04T07:19:53.522Z,0.60
2023-03-04T07:22:20.183Z,0.60
2023-03-04T07:24:46.761Z,0.70
2023-03-04T07:27:13.386Z,0.70
2023-03-04T07:29:42.990Z,0.80
2023-03-04T07:32:10.291Z,0.80
2023-03-04T07:34:37.209Z,0.90
2023-03-04T07:37:03.960Z,0.90
2023-03-04T07:39:30.627Z,0.90
2023-03-04T07:41:57.239Z,0.90
2023-03-04T07:44:23.928Z,1.00
2023-03-04T07:46:50.575Z,1.00
2023-03-04T07:49:17.334Z,1.10
2023-03-04T07:51:43.965Z,1.10
2023-03-04T07:54:10.969Z,1.10
2023-03-04T07:56:37.928Z,1.10
2023-03-04T07:59:05.004Z,1.10
2023-03-04T08:01:39.842Z,1.20
2023-03-04T08:04:08.003Z,1.20
2023-03-04T08:06:35.017Z,1.30
2023-03-04T08:09:06.405Z,1.30
2023-03-04T08:11:36.051Z,1.30
2023-03-04T08:14:02.967Z,1.30
2023-03-04T08:16:30.200Z,1.40
2023-03-04T08:18:58.929Z,1.40
2023-03-04T08:21:26.665Z,1.50
2023-03-04T08:23:54.300Z,1.40
2023-03-04T08:26:25.883Z,1.40
2023-03-04T08:28:53.587Z,1.30
2023-03-04T08:31:21.003Z,1.40
2023-03-04T08:33:48.660Z,1.30
2023-03-04T08:36:16.036Z,1.40
2023-03-04T08:38:42.988Z,1.30
2023-03-04T08:41:09.727Z,1.20
2023-03-04T08:43:36.692Z,1.20
2023-03-04T08:46:03.832Z,1.20
2023-03-04T08:48:30.523Z,1.20
2023-03-04T08:50:57.259Z,1.30
2023-03-04T08:53:24.333Z,1.30
2023-03-04T08:55:52.576Z,1.50
2023-03-04T08:58:19.785Z,1.40
2023-03-04T09:00:48.476Z,1.40
2023-03-04T09:03:15.949Z,1.40
2023-03-04T09:05:44.449Z,1.50
2023-03-04T09:08:11.143Z,1.50
2023-03-04T09:10:37.999Z,1.60
2023-03-04T09:13:06.217Z,1.60
2023-03-04T09:15:36.004Z,1.60
2023-03-04T09:18:03.986Z,1.60
2023-03-04T09:20:32.081Z,1.60
2023-03-04T09:22:58.795Z,1.60
2023-03-04T09:25:25.423Z,1.70
2023-03-04T09:27:52.086Z,1.70
2023-03-04T09:30:19.081Z,1.80
2023-03-04T09:32:45.781Z,1.80
2023-03-04T09:35:12.695Z,1.80
2023-03-04T09:37:41.485Z,1.80
2023-03-04T09:40:11.622Z,1.70
2023-03-04T09:42:47.391Z,1.80
2023-03-04T09:45:19.465Z,1.80
2023-03-04T09:47:48.123Z,1.80
2023-03-04T09:50:14.806Z,1.90
2023-03-04T09:52:47.235Z,1.90
2023-03-04T09:55:17.079Z,1.90
2023-03-04T09:57:46.161Z,1.90
2023-03-04T10:00:25.962Z,1.90
2023-03-04T10:03:13.911Z,2.00
2023-03-04T10:05:52.551Z,2.00
2023-03-04T10:08:29.301Z,2.00
2023-03-04T10:10:58.874Z,2.00
2023-03-04T10:13:49.668Z,2.00
2023-03-04T10:16:21.702Z,2.00
2023-03-04T10:19:14.386Z,2.10
2023-03-04T10:21:45.140Z,2.20
2023-03-04T10:24:22.452Z,2.20
2023-03-04T10:26:53.713Z,2.30
2023-03-04T10:29:22.774Z,2.30
2023-03-04T10:31:49.826Z,2.20
2023-03-04T10:34:17.651Z,2.30
2023-03-04T10:36:44.547Z,2.30
2023-03-04T10:39:26.070Z,2.30
2023-03-04T10:42:07.309Z,2.40
2023-03-04T10:44:35.618Z,2.40
2023-03-04T10:47:02.457Z,2.50
2023-03-04T10:49:29.711Z,2.50
2023-03-04T10:52:37.967Z,2.60
2023-03-04T10:55:14.497Z,2.50
2023-03-04T10:57:44.624Z,2.50
2023-03-04T11:00:26.229Z,2.60
2023-03-04T11:02:55.766Z,2.60
2023-03-04T11:05:25.036Z,2.60
2023-03-04T11:07:56.351Z,2.60
2023-03-04T11:10:38.808Z,2.60
2023-03-04T11:13:12.442Z,2.60
2023-03-04T11:16:04.594Z,2.60
2023-03-04T11:18:48.090Z,2.60
2023-03-04T11:21:19.229Z,2.60
2023-03-04T11:24:22.277Z,2.60
2023-03-04T11:27:05.240Z,2.70
2023-03-04T11:29:55.518Z,2.70
2023-03-04T11:32:28.167Z,2.70
2023-03-04T11:35:08.677Z,2.70
2023-03-04T11:37:54.308Z,2.70
2023-03-04T11:40:49.590Z,2.60
2023-03-04T11:43:22.330Z,2.60
2023-03-04T11:46:01.752Z,2.60
2023-03-04T11:48:48.083Z,2.60
2023-03-04T11:51:28.900Z,2.60
2023-03-04T11:54:19.045Z,2.60
2023-03-04T11:56:50.350Z,2.60
2023-03-04T11:59:42.932Z,2.60
2023-03-04T12:02:22.849Z,2.70
2023-03-04T12:05:20.927Z,2.70
2023-03-04T12:08:03.945Z,2.60
2023-03-04T12:10:57.121Z,2.60
2023-03-04T12:13:36.127Z,2.60
2023-03-04T12:16:26.802Z,2.60
2023-03-04T12:19:13.661Z,2.60
2023-03-04T12:22:14.098Z,2.60
2023-03-04T12:25:18.018Z,2.60
2023-03-04T12:28:06.923Z,2.70
2023-03-04T12:30:48.425Z,2.70
2023-03-04T12:33:59.877Z,2.80
2023-03-04T12:36:46.389Z,2.80
2023-03-04T12:39:23.860Z,2.90
2023-03-04T12:42:37.266Z,2.90
2023-03-04T12:45:32.030Z,2.90
2023-03-04T12:48:17.484Z,2.80
2023-03-04T12:51:12.258Z,2.80
2023-03-04T12:53:56.463Z,2.80
2023-03-04T12:56:28.900Z,2.80
2023-03-04T12:58:56.774Z,2.80
2023-03-04T13:01:26.755Z,2.90
2023-03-04T13:04:05.896Z,2.90
2023-03-04T13:06:45.450Z,2.90
2023-03-04T13:09:23.741Z,2.80
2023-03-04T13:12:03.084Z,2.90
2023-03-04T13:14:31.483Z,2.90
2023-03-04T13:17:22.730Z,3.00
2023-03-04T13:20:24.353Z,3.00
2023-03-04T13:22:59.604Z,2.90
2023-03-04T13:25:35.607Z,2.90
2023-03-04T13:28:15.487Z,3.00
2023-03-04T13:30:55.807Z,3.10
2023-03-04T13:33:22.592Z,3.10
2023-03-04T13:35:59.861Z,3.20
2023-03-04T13:38:36.377Z,3.20
2023-03-04T13:41:40.434Z,3.20
2023-03-04T13:44:57.054Z,3.20
2023-03-04T13:47:33.600Z,3.20
2023-03-04T13:50:24.126Z,3.20
2023-03-04T13:52:51.013Z,3.30
2023-03-04T13:55:38.330Z,3.30
2023-03-04T13:58:34.863Z,3.20
2023-03-04T14:01:04.868Z,3.30
2023-03-04T14:03:33.175Z,3.30
2023-03-04T14:06:10.336Z,3.30
2023-03-04T14:08:37.865Z,3.30
2023-03-04T14:11:15.644Z,3.30
2023-03-04T14:13:43.028Z,3.40
2023-03-04T14:16:10.178Z,3.40
2023-03-04T14:18:38.127Z,3.40
2023-03-04T14:21:05.602Z,3.30
2023-03-04T14:23:36.852Z,3.30
2023-03-04T14:26:04.573Z,3.40
2023-03-04T14:28:31.332Z,3.30
2023-03-04T14:30:58.262Z,3.30
2023-03-04T14:33:30.343Z,3.30
2023-03-04T14:36:01.008Z,3.40
2023-03-04T14:38:38.065Z,3.40
2023-03-04T14:41:20.899Z,3.50
2023-03-04T14:44:14.813Z,3.50
2023-03-04T14:47:00.536Z,3.50
2023-03-04T14:49:35.259Z,3.40
2023-03-04T14:52:02.108Z,3.40
2023-03-04T14:54:41.507Z,3.40
2023-03-04T14:57:26.606Z,3.30
2023-03-04T14:59:57.396Z,3.30
2023-03-04T15:02:35.435Z,3.30
2023-03-04T15:05:16.856Z,3.20
2023-03-04T15:07:51.817Z,3.20
2023-03-04T15:10:24.738Z,3.10
2023-03-04T15:12:55.077Z,3.10
2023-03-04T15:15:31.495Z,3.20
2023-03-04T15:18:04.641Z,3.20
2023-03-04T15:20:32.846Z,3.20
2023-03-04T15:23:07.548Z,3.20
2023-03-04T15:25:35.151Z,3.10
2023-03-04T15:28:03.024Z,3.20
2023-03-04T15:30:34.183Z,3.20
2023-03-04T15:33:01.152Z,3.20
2023-03-04T15:35:31.821Z,3.20
2023-03-04T15:38:01.092Z,3.20
2023-03-04T15:40:39.510Z,3.20
2023-03-04T15:43:07.110Z,3.30
2023-03-04T15:45:36.913Z,3.30
2023-03-04T15:48:07.730Z,3.20
2023-03-04T15:50:37.672Z,3.30
2023-03-04T15:53:16.793Z,3.20
2023-03-04T15:55:45.591Z,3.20
2023-03-04T15:58:13.217Z,3.20
2023-03-04T16:00:39.934Z,3.20
2023-03-04T16:03:06.620Z,3.20
2023-03-04T16:05:37.934Z,3.20
2023-03-04T16:08:04.762Z,3.30
2023-03-04T16:10:33.245Z,3.30
2023-03-04T16:12:59.895Z,3.30
2023-03-04T16:15:29.929Z,3.40
2023-03-04T16:17:57.565Z,3.40
2023-03-04T16:20:27.748Z,3.40
2023-03-04T16:22:57.702Z,3.30
2023-03-04T16:25:24.798Z,3.30
2023-03-04T16:27:56.411Z,3.30
2023-03-04T16:30:25.639Z,3.30
2023-03-04T16:32:52.903Z,3.30
2023-03-04T16:35:20.456Z,3.30
2023-03-04T16:37:47.468Z,3.20
2023-03-04T16:40:17.021Z,3.30
2023-03-04T16:42:43.857Z,3.30
2023-03-04T16:45:18.268Z,3.20
2023-03-04T16:47:45.537Z,3.30
2023-03-04T16:50:18.185Z,3.30
2023-03-04T16:52:47.184Z,3.30
2023-03-04T16:55:28.583Z,3.20
2023-03-04T16:57:57.617Z,3.20
2023-03-04T17:00:26.922Z,3.30
2023-03-04T17:02:55.621Z,3.30
2023-03-04T17:05:24.439Z,3.30
2023-03-04T17:07:51.188Z,3.30
2023-03-04T17:10:18.132Z,3.40
2023-03-04T17:12:45.119Z,3.40
2023-03-04T17:15:14.112Z,3.40
2023-03-04T17:17:42.244Z,3.40
2023-03-04T17:20:11.435Z,3.40
2023-03-04T17:22:38.169Z,3.40
2023-03-04T17:25:05.483Z,3.40
2023-03-04T17:27:32.092Z,3.40
2023-03-04T17:29:58.804Z,3.40
2023-03-04T17:32:27.457Z,3.40
2023-03-04T17:34:56.878Z,3.30
2023-03-04T17:37:23.548Z,3.30
2023-03-04T17:39:50.351Z,3.30
2023-03-04T17:42:17.307Z,3.30
2023-03-04T17:44:45.335Z,3.30
2023-03-04T17:47:15.162Z,3.30
2023-03-04T17:49:41.947Z,3.30
2023-03-04T17:52:08.706Z,3.30
2023-03-04T17:54:36.581Z,3.30
2023-03-04T17:57:03.522Z,3.20
2023-03-04T17:59:30.243Z,3.30
2023-03-04T18:01:56.981Z,3.30
2023-03-04T18:04:23.708Z,3.30
2023-03-04T18:06:50.334Z,3.30
2023-03-04T18:09:16.998Z,3.20
2023-03-04T18:11:43.657Z,3.20
2023-03-04T18:14:12.596Z,3.20
2023-03-04T18:16:40.408Z,3.20
2023-03-04T18:19:09.246Z,3.20
2023-03-04T18:21:36.351Z,3.20
2023-03-04T18:24:03.077Z,3.20
2023-03-04T18:26:30.165Z,3.20
2023-03-04T18:28:56.963Z,3.20
2023-03-04T18:31:28.806Z,3.20
2023-03-04T18:33:56.954Z,3.20
2023-03-04T18:36:23.930Z,3.30
2023-03-04T18:38:50.990Z,3.30
2023-03-04T18:41:17.742Z,3.30
2023-03-04T18:43:46.835Z,3.30
2023-03-04T18:46:27.725Z,3.30
2023-03-04T18:48:58.906Z,3.40
2023-03-04T18:51:25.557Z,3.30
2023-03-04T18:53:52.277Z,3.30
2023-03-04T18:56:27.974Z,3.40
2023-03-04T18:58:54.866Z,3.40
2023-03-04T19:01:24.927Z,3.40
2023-03-04T19:03:52.664Z,3.50
2023-03-04T19:06:19.398Z,3.50
2023-03-04T19:08:46.047Z,3.40
2023-03-04T19:11:13.098Z,3.40
2023-03-04T19:13:39.737Z,3.40
2023-03-04T19:16:06.703Z,3.40
2023-03-04T19:18:33.776Z,3.40
2023-03-04T19:21:00.773Z,3.40
2023-03-04T19:23:29.251Z,3.40
2023-03-04T19:25:58.612Z,3.40
2023-03-04T19:28:25.321Z,3.40
2023-03-04T19:30:53.867Z,3.40
2023-03-04T19:33:20.681Z,3.40
2023-03-04T19:35:47.621Z,3.40
2023-03-04T19:38:14.478Z,3.30
2023-03-04T19:40:42.351Z,3.30
2023-03-04T19:43:09.195Z,3.30
2023-03-04T19:45:35.942Z,3.30
2023-03-04T19:48:03.190Z,3.30
2023-03-04T19:50:33.426Z,3.30
2023-03-04T19:53:01.355Z,3.30
2023-03-04T19:55:28.080Z,3.30
2023-03-04T19:58:03.818Z,3.30
2023-03-04T20:00:30.562Z,3.30
2023-03-04T20:02:57.359Z,3.30
2023-03-04T20:05:23.993Z,3.30
2023-03-04T20:07:50.724Z,3.20
2023-03-04T20:10:18.781Z,3.20
2023-03-04T20:12:45.498Z,3.20
2023-03-04T20:15:12.256Z,3.20
2023-03-04T20:17:38.937Z,3.20
2023-03-04T20:20:07.476Z,3.20
2023-03-04T20:22:34.551Z,3.30
2023-03-04T20:25:01.205Z,3.20
2023-03-04T20:27:27.831Z,3.30
2023-03-04T20:29:55.076Z,3.20
2023-03-04T20:32:22.244Z,3.30
2023-03-04T20:34:53.878Z,3.40
2023-03-04T20:37:21.046Z,3.20
2023-03-04T20:39:47.717Z,3.30
2023-03-04T20:42:14.472Z,3.30
2023-03-04T20:44:41.122Z,3.30
2023-03-04T20:47:07.917Z,3.30
2023-03-04T20:49:34.631Z,3.50
2023-03-04T20:52:06.149Z,3.40
2023-03-04T20:54:34.491Z,3.30
2023-03-04T20:57:01.282Z,3.40
2023-03-04T20:59:28.211Z,3.40
2023-03-04T21:01:54.947Z,3.40
2023-03-04T21:04:23.081Z,3.50
2023-03-04T21:06:51.609Z,3.50
2023-03-04T21:09:20.828Z,3.60
2023-03-04T21:11:49.204Z,3.60
2023-03-04T21:14:23.060Z,3.50
2023-03-04T21:16:51.724Z,3.50
2023-03-04T21:19:27.500Z,3.50
2023-03-04T21:21:55.821Z,3.60
2023-03-04T21:24:25.686Z,3.40
2023-03-04T21:26:52.423Z,3.40
2023-03-04T21:29:21.956Z,3.40
2023-03-04T21:32:09.933Z,3.30
2023-03-04T21:34:48.253Z,3.30
2023-03-04T21:37:15.013Z,3.30
2023-03-04T21:39:41.631Z,3.30
2023-03-04T21:42:08.304Z,3.30
2023-03-04T21:44:48.583Z,3.30
2023-03-04T21:47:16.779Z,3.30
2023-03-04T21:49:44.313Z,3.30
2023-03-04T21:52:11.292Z,3.30
2023-03-04T21:54:37.992Z,3.30
2023-03-04T21:57:04.738Z,3.30
2023-03-04T21:59:31.473Z,3.30
2023-03-04T22:01:58.156Z,3.30
2023-03-04T22:04:24.860Z,3.30
2023-03-04T22:06:51.560Z,3.40
2023-03-04T22:09:18.335Z,3.30
2023-03-04T22:11:47.430Z,3.40
2023-03-04T22:14:14.089Z,3.30
2023-03-04T22:16:54.151Z,3.40
2023-03-04T22:19:23.046Z,3.40
2023-03-04T22:21:51.234Z,3.40
2023-03-04T22:24:18.427Z,3.40
2023-03-04T22:26:45.166Z,3.40
2023-03-04T22:29:12.076Z,3.40
2023-03-04T22:31:39.141Z,3.40
2023-03-04T22:34:12.076Z,3.40
2023-03-04T22:36:42.088Z,3.40
2023-03-04T22:39:12.750Z,3.30
2023-03-04T22:41:39.530Z,3.30
2023-03-04T22:44:06.483Z,3.30
2023-03-04T22:46:35.644Z,3.30
2023-03-04T22:49:05.549Z,3.40
2023-03-04T22:51:32.637Z,3.30
2023-03-04T22:53:59.256Z,3.40
2023-03-04T22:56:25.890Z,3.40
2023-03-04T22:58:52.763Z,3.40
2023-03-04T23:01:20.401Z,3.30
2023-03-04T23:03:48.388Z,3.30
2023-03-04T23:06:21.135Z,3.30
2023-03-04T23:08:49.832Z,3.40
2023-03-04T23:11:22.661Z,3.40
2023-03-04T23:13:50.477Z,3.40
2023-03-04T23:16:18.955Z,3.40
2023-03-04T23:18:47.245Z,3.30
2023-03-04T23:21:17.499Z,3.30
2023-03-04T23:23:44.922Z,3.40
2023-03-04T23:26:24.515Z,3.30
2023-03-04T23:28:51.396Z,3.30
2023-03-04T23:31:18.943Z,3.30
2023-03-04T23:33:47.533Z,3.30
2023-03-04T23:36:17.648Z,3.40
2023-03-04T23:38:48.322Z,3.30
2023-03-04T23:41:19.207Z,3.30
2023-03-04T23:43:46.479Z,3.30
2023-03-04T23:46:13.560Z,3.30
2023-03-04T23:48:43.158Z,3.30
2023-03-04T23:51:10.710Z,3.30
2023-03-04T23:53:40.876Z,3.30
2023-03-04T23:56:15.961Z,3.30
2023-03-04T23:58:42.787Z,3.30
