createdAt,value
2017-03-14T00:00:16.435Z,0
2017-03-14T00:01:27.122Z,0
2017-03-14T00:02:37.808Z,0
2017-03-14T00:03:48.754Z,0
2017-03-14T00:04:58.708Z,0
2017-03-14T00:06:09.004Z,0
2017-03-14T00:07:19.290Z,0
2017-03-14T00:08:28.807Z,0
2017-03-14T00:09:39.362Z,0
2017-03-14T00:10:49.257Z,0
2017-03-14T00:11:58.770Z,0
2017-03-14T00:13:08.674Z,0
2017-03-14T00:14:19.363Z,0
2017-03-14T00:15:29.913Z,0
2017-03-14T00:16:39.807Z,0
2017-03-14T00:17:50.120Z,0
2017-03-14T00:19:00.416Z,0
2017-03-14T00:20:10.728Z,0
2017-03-14T00:21:20.879Z,0
2017-03-14T00:22:31.152Z,0
2017-03-14T00:23:41.046Z,0
2017-03-14T00:24:50.947Z,0
2017-03-14T00:26:01.235Z,0
2017-03-14T00:27:11.393Z,0
2017-03-14T00:28:21.683Z,0
2017-03-14T00:29:31.977Z,0
2017-03-14T00:30:42.655Z,0
2017-03-14T00:31:52.552Z,0
2017-03-14T00:33:03.088Z,0
2017-03-14T00:34:13.033Z,0
2017-03-14T00:35:23.735Z,0
2017-03-14T00:36:34.051Z,0
2017-03-14T00:37:43.565Z,0
2017-03-14T00:38:54.514Z,0
2017-03-14T00:40:04.832Z,0
2017-03-14T00:41:15.510Z,0
2017-03-14T00:42:25.414Z,0
2017-03-14T00:43:36.099Z,0
2017-03-14T00:44:47.042Z,0
2017-03-14T00:45:57.744Z,0
2017-03-14T00:47:08.038Z,0
2017-03-14T00:48:18.726Z,0
2017-03-14T00:49:27.834Z,0
2017-03-14T00:50:38.768Z,0
2017-03-14T00:51:49.074Z,0
2017-03-14T00:52:59.765Z,0
2017-03-14T00:54:10.447Z,0
2017-03-14T00:55:21.127Z,0
2017-03-14T00:56:31.679Z,0
2017-03-14T00:57:41.175Z,0
2017-03-14T00:58:50.284Z,0
2017-03-14T01:00:00.576Z,0
2017-03-14T01:01:11.267Z,0
2017-03-14T01:02:21.814Z,0
2017-03-14T01:03:32.500Z,0
2017-03-14T01:04:42.393Z,0
2017-03-14T01:05:52.674Z,0
2017-03-14T01:07:02.574Z,0
2017-03-14T01:08:13.117Z,0
2017-03-14T01:09:22.639Z,0
2017-03-14T01:10:32.933Z,0
2017-03-14T01:11:42.835Z,0
2017-03-14T01:12:52.723Z,0
2017-03-14T01:14:02.472Z,0
2017-03-14T01:15:11.983Z,0
2017-03-14T01:16:22.277Z,0
2017-03-14T01:17:32.166Z,0
2017-03-14T01:18:42.474Z,0
2017-03-14T01:19:53.008Z,0
2017-03-14T01:21:02.903Z,0
2017-03-14T01:22:12.811Z,0
2017-03-14T01:23:23.093Z,0
2017-03-14T01:24:33.789Z,0
2017-03-14T01:25:44.721Z,0
2017-03-14T01:26:55.031Z,0
2017-03-14T01:28:05.341Z,0
2017-03-14T01:29:15.634Z,0
2017-03-14T01:30:25.936Z,0
2017-03-14T01:31:36.082Z,0
2017-03-14T01:32:46.771Z,0
2017-03-14T01:33:56.694Z,0
2017-03-14T01:35:06.989Z,0
2017-03-14T01:36:17.667Z,0
2017-03-14T01:37:28.612Z,0
2017-03-14T01:38:38.111Z,0
2017-03-14T01:39:47.968Z,0
2017-03-14T01:40:57.895Z,0
2017-03-14T01:42:08.175Z,0
2017-03-14T01:43:18.713Z,0
2017-03-14T01:44:28.623Z,0
2017-03-14T01:45:39.302Z,0
2017-03-14T01:46:49.202Z,0
2017-03-14T01:47:59.512Z,0
2017-03-14T01:49:10.451Z,0
2017-03-14T01:50:20.739Z,0
2017-03-14T01:51:31.421Z,0
2017-03-14T01:52:41.726Z,0
2017-03-14T01:53:51.229Z,0
2017-03-14T01:55:01.788Z,0
2017-03-14T01:56:12.087Z,0
2017-03-14T01:57:22.400Z,0
2017-03-14T01:58:32.295Z,0
2017-03-14T01:59:42.196Z,0
2017-03-14T02:00:52.756Z,0
2017-03-14T02:02:03.044Z,0
2017-03-14T02:03:12.943Z,0
2017-03-14T02:04:23.730Z,0
2017-03-14T02:05:34.426Z,0
2017-03-14T02:06:44.962Z,0
2017-03-14T02:07:55.648Z,0
2017-03-14T02:09:05.550Z,0
2017-03-14T02:10:16.245Z,0
2017-03-14T02:11:26.932Z,0
2017-03-14T02:12:37.494Z,0
2017-03-14T02:13:47.788Z,0
2017-03-14T02:14:58.479Z,0
2017-03-14T02:16:08.772Z,0
2017-03-14T02:17:19.074Z,0
2017-03-14T02:18:29.614Z,0
2017-03-14T02:19:39.902Z,0
2017-03-14T02:20:49.799Z,0
2017-03-14T02:21:59.701Z,0
2017-03-14T02:23:09.989Z,0
2017-03-14T02:24:20.132Z,0
2017-03-14T02:25:30.419Z,0
2017-03-14T02:26:40.716Z,0
2017-03-14T02:27:50.226Z,0
2017-03-14T02:29:00.510Z,0
2017-03-14T02:30:11.056Z,0
2017-03-14T02:31:21.341Z,0
2017-03-14T02:32:31.238Z,0
2017-03-14T02:33:40.745Z,0
2017-03-14T02:34:51.421Z,0
2017-03-14T02:36:01.966Z,0
2017-03-14T02:37:11.471Z,0
2017-03-14T02:38:22.159Z,0
2017-03-14T02:39:32.064Z,0
2017-03-14T02:40:42.005Z,0
2017-03-14T02:41:52.960Z,0
2017-03-14T02:43:03.644Z,0
2017-03-14T02:44:14.326Z,0
2017-03-14T02:45:24.611Z,0
2017-03-14T02:46:35.301Z,0
2017-03-14T02:47:45.838Z,0
2017-03-14T02:48:55.730Z,0
2017-03-14T02:50:06.018Z,0
2017-03-14T02:51:15.918Z,0
2017-03-14T02:52:26.262Z,0
2017-03-14T02:53:36.406Z,0
2017-03-14T02:54:47.092Z,0
2017-03-14T02:55:56.593Z,0
2017-03-14T02:57:07.278Z,0
2017-03-14T02:58:17.580Z,0
2017-03-14T02:59:28.121Z,0
2017-03-14T03:00:38.822Z,0
2017-03-14T03:01:49.506Z,0
2017-03-14T03:02:59.407Z,0
2017-03-14T03:04:10.119Z,0
2017-03-14T03:05:19.873Z,0
2017-03-14T03:06:30.172Z,0
2017-03-14T03:07:40.470Z,0
2017-03-14T03:08:50.372Z,0
2017-03-14T03:10:00.665Z,0
2017-03-14T03:11:11.603Z,0
2017-03-14T03:12:21.899Z,0
2017-03-14T03:13:32.191Z,0
2017-03-14T03:14:42.127Z,0
2017-03-14T03:15:52.426Z,0
2017-03-14T03:17:02.961Z,0
2017-03-14T03:18:12.856Z,0
2017-03-14T03:19:22.367Z,0
2017-03-14T03:20:32.651Z,0
2017-03-14T03:21:43.339Z,0
2017-03-14T03:22:53.885Z,0
2017-03-14T03:24:04.192Z,0
2017-03-14T03:25:14.476Z,0
2017-03-14T03:26:24.382Z,0
2017-03-14T03:27:34.691Z,0
2017-03-14T03:28:45.230Z,0
2017-03-14T03:29:55.517Z,0
2017-03-14T03:31:06.211Z,0
2017-03-14T03:32:16.890Z,0
2017-03-14T03:33:27.579Z,0
2017-03-14T03:34:38.121Z,0
2017-03-14T03:35:48.408Z,0
2017-03-14T03:36:58.710Z,0
2017-03-14T03:38:08.999Z,0
2017-03-14T03:39:19.299Z,0
2017-03-14T03:40:30.250Z,0
2017-03-14T03:41:40.539Z,0
2017-03-14T03:42:50.839Z,0
2017-03-14T03:44:00.753Z,0
2017-03-14T03:45:10.677Z,0
2017-03-14T03:46:20.816Z,0
2017-03-14T03:47:31.499Z,0
2017-03-14T03:48:41.407Z,0
2017-03-14T03:49:51.709Z,0
2017-03-14T03:51:01.613Z,0
2017-03-14T03:52:11.763Z,0
2017-03-14T03:53:21.671Z,0
2017-03-14T03:54:32.364Z,0
2017-03-14T03:55:41.876Z,0
2017-03-14T03:56:52.557Z,0
2017-03-14T03:58:02.708Z,0
2017-03-14T03:59:12.992Z,0
2017-03-14T04:00:22.875Z,0
2017-03-14T04:01:33.173Z,0
2017-03-14T04:02:42.683Z,0
2017-03-14T04:03:53.235Z,0
2017-03-14T04:05:03.130Z,0
2017-03-14T04:06:13.425Z,0
2017-03-14T04:07:23.717Z,0
2017-03-14T04:08:34.014Z,0
2017-03-14T04:09:44.556Z,0
2017-03-14T04:10:54.847Z,0
2017-03-14T04:12:04.761Z,0
2017-03-14T04:13:14.266Z,0
2017-03-14T04:14:24.160Z,0
2017-03-14T04:15:34.703Z,0
2017-03-14T04:16:44.621Z,0
2017-03-14T04:17:54.934Z,0
2017-03-14T04:19:05.276Z,0
2017-03-14T04:20:15.169Z,0
2017-03-14T04:21:26.108Z,0
2017-03-14T04:22:36.396Z,0
2017-03-14T04:23:47.094Z,0
2017-03-14T04:24:57.398Z,0
2017-03-14T04:26:07.682Z,0
2017-03-14T04:27:18.223Z,0
2017-03-14T04:28:28.912Z,0
2017-03-14T04:29:38.805Z,0
2017-03-14T04:30:49.499Z,0
2017-03-14T04:31:59.005Z,0
2017-03-14T04:33:09.941Z,0
2017-03-14T04:34:20.657Z,0
2017-03-14T04:35:30.949Z,0
2017-03-14T04:36:40.838Z,0
2017-03-14T04:37:50.725Z,0
2017-03-14T04:39:01.284Z,0
2017-03-14T04:40:11.580Z,0
2017-03-14T04:41:21.865Z,0
2017-03-14T04:42:31.375Z,0
2017-03-14T04:43:41.683Z,0
2017-03-14T04:44:51.826Z,0
2017-03-14T04:46:02.137Z,0
2017-03-14T04:47:12.425Z,0
2017-03-14T04:48:22.321Z,0
2017-03-14T04:49:33.003Z,0
2017-03-14T04:50:43.547Z,0
2017-03-14T04:51:53.838Z,0
2017-03-14T04:53:04.131Z,0
2017-03-14T04:54:14.812Z,0
2017-03-14T04:55:25.484Z,0
2017-03-14T04:56:36.034Z,0
2017-03-14T04:57:46.722Z,0
2017-03-14T04:58:57.021Z,0
2017-03-14T05:00:06.518Z,0
2017-03-14T05:01:16.063Z,0
2017-03-14T05:02:26.219Z,0
2017-03-14T05:03:36.522Z,0
2017-03-14T05:04:46.815Z,0
2017-03-14T05:05:56.720Z,0
2017-03-14T05:07:06.627Z,0
2017-03-14T05:08:17.183Z,0
2017-03-14T05:09:27.480Z,0
2017-03-14T05:10:38.165Z,0
2017-03-14T05:11:47.715Z,0
2017-03-14T05:12:58.431Z,0
2017-03-14T05:14:08.991Z,0
2017-03-14T05:15:19.981Z,0
2017-03-14T05:16:30.301Z,0
2017-03-14T05:17:40.592Z,0
2017-03-14T05:18:50.493Z,0
2017-03-14T05:20:01.033Z,0
2017-03-14T05:21:11.319Z,0
2017-03-14T05:22:21.606Z,0
2017-03-14T05:23:31.906Z,0
2017-03-14T05:24:41.412Z,0
2017-03-14T05:25:51.963Z,0
2017-03-14T05:27:02.649Z,0
2017-03-14T05:28:12.950Z,0
2017-03-14T05:29:23.645Z,0
2017-03-14T05:30:33.971Z,0
2017-03-14T05:31:44.516Z,0
2017-03-14T05:32:54.413Z,0
2017-03-14T05:34:04.319Z,0
2017-03-14T05:35:15.009Z,0
2017-03-14T05:36:24.892Z,5
2017-03-14T05:37:35.420Z,5
2017-03-14T05:38:45.320Z,5
2017-03-14T05:39:55.220Z,5
2017-03-14T05:41:05.498Z,5
2017-03-14T05:42:15.785Z,5
2017-03-14T05:43:26.329Z,5
2017-03-14T05:44:36.628Z,5
2017-03-14T05:45:47.321Z,5
2017-03-14T05:46:58.905Z,5
2017-03-14T05:48:09.186Z,5
2017-03-14T05:49:20.132Z,10
2017-03-14T05:50:30.420Z,10
2017-03-14T05:51:41.103Z,10
2017-03-14T05:52:50.999Z,10
2017-03-14T05:54:01.293Z,10
2017-03-14T05:55:11.433Z,10
2017-03-14T05:56:21.326Z,10
2017-03-14T05:57:31.254Z,15
2017-03-14T05:58:41.942Z,15
2017-03-14T05:59:52.234Z,15
2017-03-14T06:01:03.178Z,15
2017-03-14T06:02:13.081Z,15
2017-03-14T06:03:22.977Z,15
2017-03-14T06:04:32.903Z,20
2017-03-14T06:05:42.820Z,20
2017-03-14T06:06:53.763Z,20
2017-03-14T06:08:03.663Z,20
2017-03-14T06:09:14.372Z,20
2017-03-14T06:10:24.672Z,20
2017-03-14T06:11:34.990Z,20
2017-03-14T06:12:44.759Z,20
2017-03-14T06:13:55.106Z,20
2017-03-14T06:15:05.421Z,20
2017-03-14T06:16:15.317Z,20
2017-03-14T06:17:25.998Z,25
2017-03-14T06:18:36.938Z,25
2017-03-14T06:19:47.389Z,20
2017-03-14T06:20:58.086Z,25
2017-03-14T06:22:08.788Z,25
2017-03-14T06:23:19.468Z,25
2017-03-14T06:24:30.402Z,25
2017-03-14T06:25:41.107Z,25
2017-03-14T06:26:51.853Z,25
2017-03-14T06:28:02.152Z,30
2017-03-14T06:29:12.871Z,30
2017-03-14T06:30:23.820Z,30
2017-03-14T06:31:34.511Z,30
2017-03-14T06:32:44.415Z,30
2017-03-14T06:33:54.770Z,30
2017-03-14T06:35:04.675Z,35
2017-03-14T06:36:15.233Z,35
2017-03-14T06:37:25.933Z,35
2017-03-14T06:38:36.638Z,35
2017-03-14T06:39:47.347Z,35
2017-03-14T06:40:57.646Z,35
2017-03-14T06:42:08.217Z,35
2017-03-14T06:43:18.918Z,30
2017-03-14T06:44:28.812Z,30
2017-03-14T06:45:39.506Z,30
2017-03-14T06:46:49.794Z,35
2017-03-14T06:48:00.335Z,35
2017-03-14T06:49:10.251Z,30
2017-03-14T06:50:20.544Z,35
2017-03-14T06:51:31.242Z,35
2017-03-14T06:52:40.754Z,35
2017-03-14T06:53:51.310Z,35
2017-03-14T06:55:00.819Z,35
2017-03-14T06:56:10.318Z,35
2017-03-14T06:57:21.048Z,35
2017-03-14T06:58:31.765Z,40
2017-03-14T06:59:42.318Z,40
2017-03-14T07:00:52.705Z,40
2017-03-14T07:02:03.518Z,40
2017-03-14T07:03:13.875Z,40
2017-03-14T07:04:24.577Z,40
2017-03-14T07:05:35.155Z,45
2017-03-14T07:06:45.852Z,45
2017-03-14T07:07:55.751Z,45
2017-03-14T07:09:06.460Z,50
2017-03-14T07:10:17.043Z,50
2017-03-14T07:11:27.626Z,50
2017-03-14T07:12:38.319Z,45
2017-03-14T07:13:49.042Z,50
2017-03-14T07:14:59.763Z,50
2017-03-14T07:16:09.286Z,45
2017-03-14T07:17:19.869Z,45
2017-03-14T07:18:30.162Z,40
2017-03-14T07:19:40.455Z,40
2017-03-14T07:20:50.746Z,40
2017-03-14T07:22:01.035Z,40
2017-03-14T07:23:11.594Z,45
2017-03-14T07:24:21.892Z,50
2017-03-14T07:25:32.595Z,50
2017-03-14T07:26:42.895Z,50
2017-03-14T07:27:53.211Z,55
2017-03-14T07:29:04.163Z,60
2017-03-14T07:30:14.899Z,60
2017-03-14T07:31:25.608Z,60
2017-03-14T07:32:35.517Z,60
2017-03-14T07:33:45.837Z,65
2017-03-14T07:34:56.779Z,65
2017-03-14T07:36:07.521Z,65
2017-03-14T07:37:18.226Z,65
2017-03-14T07:38:27.739Z,65
2017-03-14T07:39:38.293Z,70
2017-03-14T07:40:48.057Z,70
2017-03-14T07:41:58.346Z,75
2017-03-14T07:43:09.059Z,75
2017-03-14T07:44:18.959Z,75
2017-03-14T07:45:29.269Z,75
2017-03-14T07:46:40.208Z,75
2017-03-14T07:47:50.923Z,75
2017-03-14T07:49:01.627Z,80
2017-03-14T07:50:12.312Z,75
2017-03-14T07:51:22.628Z,75
2017-03-14T07:52:32.818Z,75
2017-03-14T07:53:43.418Z,75
2017-03-14T07:54:53.749Z,70
2017-03-14T07:56:04.046Z,70
2017-03-14T07:57:13.959Z,70
2017-03-14T07:58:24.541Z,70
2017-03-14T07:59:34.877Z,70
2017-03-14T08:00:44.434Z,70
2017-03-14T08:01:54.363Z,65
2017-03-14T08:03:05.070Z,65
2017-03-14T08:04:15.242Z,65
2017-03-14T08:05:25.601Z,70
2017-03-14T08:06:36.336Z,75
2017-03-14T08:07:46.648Z,85
2017-03-14T08:08:57.369Z,85
2017-03-14T08:10:07.982Z,90
2017-03-14T08:11:17.893Z,95
2017-03-14T08:12:28.643Z,90
2017-03-14T08:13:38.561Z,90
2017-03-14T08:14:49.271Z,95
2017-03-14T08:16:00.253Z,70
2017-03-14T08:17:10.956Z,60
2017-03-14T08:18:21.643Z,55
2017-03-14T08:19:32.350Z,50
2017-03-14T08:20:43.046Z,50
2017-03-14T08:21:53.608Z,50
2017-03-14T08:23:03.943Z,60
2017-03-14T08:24:13.452Z,65
2017-03-14T08:25:24.159Z,60
2017-03-14T08:26:34.451Z,45
2017-03-14T08:27:44.632Z,50
2017-03-14T08:28:54.538Z,60
2017-03-14T08:30:04.849Z,75
2017-03-14T08:31:15.140Z,80
2017-03-14T08:32:25.835Z,80
2017-03-14T08:33:35.987Z,80
2017-03-14T08:34:46.698Z,90
2017-03-14T08:35:57.397Z,90
2017-03-14T08:37:08.108Z,75
2017-03-14T08:38:18.806Z,80
2017-03-14T08:39:29.811Z,70
2017-03-14T08:40:40.508Z,70
2017-03-14T08:41:50.815Z,70
2017-03-14T08:43:01.530Z,65
2017-03-14T08:44:11.451Z,70
2017-03-14T08:45:22.395Z,65
2017-03-14T08:46:33.124Z,75
2017-03-14T08:47:43.019Z,80
2017-03-14T08:48:53.350Z,90
2017-03-14T08:50:04.045Z,80
2017-03-14T08:51:14.208Z,95
2017-03-14T08:52:24.149Z,100
2017-03-14T08:53:34.469Z,105
2017-03-14T08:54:44.812Z,110
2017-03-14T08:55:55.541Z,115
2017-03-14T08:57:06.516Z,115
2017-03-14T08:58:17.205Z,120
2017-03-14T08:59:27.524Z,125
2017-03-14T09:00:37.876Z,115
2017-03-14T09:01:48.200Z,115
2017-03-14T09:02:59.193Z,115
2017-03-14T09:04:09.511Z,120
2017-03-14T09:05:20.264Z,115
2017-03-14T09:06:30.994Z,110
2017-03-14T09:07:41.308Z,115
2017-03-14T09:08:51.895Z,115
2017-03-14T09:10:02.612Z,120
2017-03-14T09:11:12.611Z,120
2017-03-14T09:12:22.921Z,125
2017-03-14T09:13:33.233Z,125
2017-03-14T09:14:43.802Z,125
2017-03-14T09:15:54.529Z,120
2017-03-14T09:17:05.275Z,125
2017-03-14T09:18:15.588Z,120
2017-03-14T09:19:25.918Z,120
2017-03-14T09:20:36.761Z,120
2017-03-14T09:21:47.517Z,120
2017-03-14T09:22:58.269Z,120
2017-03-14T09:24:08.588Z,115
2017-03-14T09:25:19.228Z,120
2017-03-14T09:26:30.196Z,120
2017-03-14T09:27:41.013Z,120
2017-03-14T09:28:51.355Z,115
2017-03-14T09:30:01.652Z,105
2017-03-14T09:31:12.380Z,110
2017-03-14T09:32:23.340Z,115
2017-03-14T09:33:33.239Z,115
2017-03-14T09:34:43.972Z,120
2017-03-14T09:35:54.661Z,120
2017-03-14T09:37:05.416Z,115
2017-03-14T09:38:15.597Z,110
2017-03-14T09:39:26.307Z,100
2017-03-14T09:40:37.256Z,105
2017-03-14T09:41:47.971Z,105
2017-03-14T09:42:57.903Z,105
2017-03-14T09:44:08.863Z,110
2017-03-14T09:45:19.575Z,105
2017-03-14T09:46:30.275Z,95
2017-03-14T09:47:40.603Z,95
2017-03-14T09:48:50.526Z,95
2017-03-14T09:50:01.134Z,95
2017-03-14T09:51:11.492Z,100
2017-03-14T09:52:22.224Z,110
2017-03-14T09:53:32.931Z,105
2017-03-14T09:54:43.242Z,100
2017-03-14T09:55:54.047Z,105
2017-03-14T09:57:05.243Z,105
2017-03-14T09:58:15.931Z,110
2017-03-14T09:59:25.942Z,105
2017-03-14T10:00:36.680Z,110
2017-03-14T10:01:47.655Z,110
2017-03-14T10:02:58.583Z,110
2017-03-14T10:04:08.517Z,115
2017-03-14T10:05:19.251Z,120
2017-03-14T10:06:29.964Z,125
2017-03-14T10:07:40.913Z,125
2017-03-14T10:08:51.647Z,125
2017-03-14T10:10:01.942Z,120
2017-03-14T10:11:12.668Z,120
2017-03-14T10:12:22.998Z,120
2017-03-14T10:13:33.963Z,120
2017-03-14T10:14:43.878Z,115
2017-03-14T10:15:54.186Z,110
2017-03-14T10:17:04.492Z,110
2017-03-14T10:18:14.797Z,110
2017-03-14T10:19:24.750Z,110
2017-03-14T10:20:35.452Z,110
2017-03-14T10:21:45.362Z,105
2017-03-14T10:22:55.109Z,100
2017-03-14T10:24:05.069Z,100
2017-03-14T10:25:15.382Z,100
2017-03-14T10:26:25.688Z,100
2017-03-14T10:27:35.671Z,95
2017-03-14T10:28:45.657Z,95
2017-03-14T10:29:56.205Z,100
2017-03-14T10:31:05.586Z,105
2017-03-14T10:32:15.558Z,115
2017-03-14T10:33:25.540Z,120
2017-03-14T10:34:35.503Z,125
2017-03-14T10:35:45.725Z,125
2017-03-14T10:36:56.017Z,120
2017-03-14T10:38:05.996Z,125
2017-03-14T10:39:15.947Z,120
2017-03-14T10:40:25.926Z,115
2017-03-14T10:41:36.139Z,110
2017-03-14T10:42:46.088Z,100
2017-03-14T10:43:56.375Z,95
2017-03-14T10:45:06.344Z,90
2017-03-14T10:46:15.998Z,85
2017-03-14T10:47:26.523Z,75
2017-03-14T10:48:36.805Z,70
2017-03-14T10:49:47.173Z,70
2017-03-14T10:50:57.460Z,70
2017-03-14T10:52:07.748Z,70
2017-03-14T10:53:17.968Z,65
2017-03-14T10:54:28.787Z,65
2017-03-14T10:55:38.753Z,65
2017-03-14T10:56:49.026Z,65
2017-03-14T10:57:58.992Z,65
2017-03-14T10:59:09.202Z,65
2017-03-14T11:00:19.198Z,70
2017-03-14T11:01:29.467Z,70
2017-03-14T11:02:39.753Z,70
2017-03-14T11:03:49.152Z,70
2017-03-14T11:04:59.771Z,65
2017-03-14T11:06:09.751Z,70
2017-03-14T11:07:20.024Z,65
2017-03-14T11:08:29.360Z,60
2017-03-14T11:09:39.339Z,65
2017-03-14T11:10:49.879Z,65
2017-03-14T11:11:59.839Z,60
2017-03-14T11:13:09.814Z,60
2017-03-14T11:14:19.783Z,65
2017-03-14T11:15:29.792Z,65
2017-03-14T11:16:39.998Z,60
2017-03-14T11:17:49.966Z,60
2017-03-14T11:18:59.934Z,60
2017-03-14T11:20:09.268Z,60
2017-03-14T11:21:19.552Z,60
2017-03-14T11:22:29.765Z,60
2017-03-14T11:23:40.037Z,60
2017-03-14T11:24:50.004Z,60
2017-03-14T11:26:00.266Z,60
2017-03-14T11:27:10.547Z,65
2017-03-14T11:28:20.447Z,60
2017-03-14T11:29:30.728Z,60
2017-03-14T11:30:40.698Z,60
2017-03-14T11:31:50.357Z,60
2017-03-14T11:33:00.319Z,60
2017-03-14T11:34:10.227Z,60
2017-03-14T11:35:19.886Z,65
2017-03-14T11:36:29.844Z,65
2017-03-14T11:37:39.845Z,65
2017-03-14T11:38:49.855Z,70
2017-03-14T11:40:00.381Z,70
2017-03-14T11:41:10.715Z,70
2017-03-14T11:42:21.226Z,70
2017-03-14T11:43:31.190Z,70
2017-03-14T11:44:41.140Z,70
2017-03-14T11:45:51.355Z,75
2017-03-14T11:47:01.631Z,80
2017-03-14T11:48:11.917Z,80
2017-03-14T11:49:21.926Z,80
2017-03-14T11:50:32.198Z,80
2017-03-14T11:51:42.483Z,90
2017-03-14T11:52:52.759Z,100
2017-03-14T11:54:03.047Z,100
2017-03-14T11:55:13.324Z,95
2017-03-14T11:56:23.882Z,95
2017-03-14T11:57:34.159Z,100
2017-03-14T11:58:44.139Z,110
2017-03-14T11:59:54.395Z,115
2017-03-14T12:01:04.360Z,120
2017-03-14T12:02:14.264Z,120
2017-03-14T12:03:24.556Z,120
2017-03-14T12:04:34.824Z,115
2017-03-14T12:05:44.784Z,115
2017-03-14T12:06:54.746Z,110
2017-03-14T12:08:05.297Z,95
2017-03-14T12:09:14.955Z,95
2017-03-14T12:10:24.613Z,100
2017-03-14T12:11:34.904Z,105
2017-03-14T12:12:45.173Z,105
2017-03-14T12:13:55.073Z,100
2017-03-14T12:15:05.355Z,95
2017-03-14T12:16:15.633Z,100
2017-03-14T12:17:25.581Z,100
2017-03-14T12:18:35.878Z,100
2017-03-14T12:19:46.081Z,90
2017-03-14T12:20:56.364Z,75
2017-03-14T12:22:06.665Z,75
2017-03-14T12:23:16.946Z,85
2017-03-14T12:24:26.919Z,80
2017-03-14T12:25:37.156Z,95
2017-03-14T12:26:47.430Z,105
2017-03-14T12:27:57.716Z,95
2017-03-14T12:29:07.694Z,105
2017-03-14T12:30:17.995Z,95
2017-03-14T12:31:28.453Z,100
2017-03-14T12:32:38.458Z,90
2017-03-14T12:33:48.731Z,90
2017-03-14T12:34:58.997Z,100
2017-03-14T12:36:08.955Z,100
2017-03-14T12:37:19.230Z,90
2017-03-14T12:38:29.502Z,85
2017-03-14T12:39:39.764Z,80
2017-03-14T12:40:49.725Z,80
2017-03-14T12:42:00.017Z,80
2017-03-14T12:43:10.326Z,80
2017-03-14T12:44:20.627Z,90
2017-03-14T12:45:30.594Z,90
2017-03-14T12:46:40.888Z,85
2017-03-14T12:47:51.186Z,85
2017-03-14T12:49:01.607Z,80
2017-03-14T12:50:11.566Z,75
2017-03-14T12:51:21.255Z,80
2017-03-14T12:52:31.226Z,85
2017-03-14T12:53:40.949Z,85
2017-03-14T12:54:51.191Z,75
2017-03-14T12:56:01.485Z,80
2017-03-14T12:57:11.223Z,85
2017-03-14T12:58:21.224Z,85
2017-03-14T12:59:31.747Z,75
2017-03-14T13:00:42.044Z,75
2017-03-14T13:01:52.381Z,80
2017-03-14T13:03:01.763Z,95
2017-03-14T13:04:12.030Z,90
2017-03-14T13:05:22.030Z,105
2017-03-14T13:06:32.300Z,105
2017-03-14T13:07:42.608Z,100
2017-03-14T13:08:52.889Z,95
2017-03-14T13:10:03.154Z,90
2017-03-14T13:11:12.727Z,100
2017-03-14T13:12:23.287Z,95
2017-03-14T13:13:33.234Z,100
2017-03-14T13:14:43.555Z,90
2017-03-14T13:15:53.866Z,85
2017-03-14T13:17:04.161Z,85
2017-03-14T13:18:14.726Z,85
2017-03-14T13:19:24.763Z,90
2017-03-14T13:20:35.063Z,85
2017-03-14T13:21:44.701Z,70
2017-03-14T13:22:54.673Z,65
2017-03-14T13:24:05.320Z,75
2017-03-14T13:25:15.575Z,75
2017-03-14T13:26:25.892Z,65
2017-03-14T13:27:35.250Z,65
2017-03-14T13:28:45.521Z,70
2017-03-14T13:29:56.095Z,65
2017-03-14T13:31:06.363Z,65
2017-03-14T13:32:16.382Z,60
2017-03-14T13:33:26.352Z,60
2017-03-14T13:34:36.315Z,70
2017-03-14T13:35:46.845Z,75
2017-03-14T13:36:56.845Z,70
2017-03-14T13:38:06.817Z,75
2017-03-14T13:39:17.106Z,70
2017-03-14T13:40:27.415Z,65
2017-03-14T13:41:37.369Z,60
2017-03-14T13:42:47.017Z,55
2017-03-14T13:43:56.995Z,55
2017-03-14T13:45:06.668Z,55
2017-03-14T13:46:16.659Z,55
2017-03-14T13:47:27.191Z,50
2017-03-14T13:48:37.696Z,45
2017-03-14T13:49:48.010Z,45
2017-03-14T13:50:58.289Z,40
2017-03-14T13:52:08.590Z,35
2017-03-14T13:53:18.839Z,35
2017-03-14T13:54:28.526Z,35
2017-03-14T13:55:38.474Z,35
2017-03-14T13:56:48.751Z,40
2017-03-14T13:57:59.052Z,40
2017-03-14T13:59:09.600Z,35
2017-03-14T14:00:19.561Z,35
2017-03-14T14:01:29.514Z,45
2017-03-14T14:02:39.177Z,55
2017-03-14T14:03:48.833Z,65
2017-03-14T14:04:59.099Z,75
2017-03-14T14:06:09.380Z,85
2017-03-14T14:07:19.349Z,90
2017-03-14T14:08:29.617Z,85
2017-03-14T14:09:40.511Z,80
2017-03-14T14:10:50.126Z,75
2017-03-14T14:12:00.100Z,70
2017-03-14T14:13:10.069Z,70
2017-03-14T14:14:20.349Z,70
2017-03-14T14:15:29.998Z,70
2017-03-14T14:16:40.221Z,70
2017-03-14T14:17:49.884Z,65
2017-03-14T14:18:59.531Z,60
2017-03-14T14:20:09.803Z,60
2017-03-14T14:21:20.097Z,65
2017-03-14T14:22:30.308Z,60
2017-03-14T14:23:40.577Z,55
2017-03-14T14:24:50.786Z,55
2017-03-14T14:26:01.182Z,55
2017-03-14T14:27:11.450Z,55
2017-03-14T14:28:21.670Z,50
2017-03-14T14:29:31.648Z,50
2017-03-14T14:30:41.617Z,50
2017-03-14T14:31:51.898Z,50
2017-03-14T14:33:01.560Z,45
2017-03-14T14:34:11.482Z,50
2017-03-14T14:35:21.767Z,50
2017-03-14T14:36:31.733Z,50
2017-03-14T14:37:41.687Z,45
2017-03-14T14:38:51.980Z,45
2017-03-14T14:40:02.190Z,40
2017-03-14T14:41:12.162Z,40
2017-03-14T14:42:22.424Z,40
2017-03-14T14:43:32.704Z,40
2017-03-14T14:44:42.682Z,45
2017-03-14T14:45:53.259Z,50
2017-03-14T14:47:03.248Z,50
2017-03-14T14:48:13.533Z,55
2017-03-14T14:49:23.837Z,60
2017-03-14T14:50:34.132Z,60
2017-03-14T14:51:44.362Z,60
2017-03-14T14:52:54.324Z,55
2017-03-14T14:54:03.991Z,50
2017-03-14T14:55:14.269Z,55
2017-03-14T14:56:24.243Z,55
2017-03-14T14:57:34.226Z,50
2017-03-14T14:58:44.496Z,55
2017-03-14T14:59:54.867Z,55
2017-03-14T15:01:05.164Z,55
2017-03-14T15:02:15.130Z,55
2017-03-14T15:03:25.051Z,55
2017-03-14T15:04:35.031Z,50
2017-03-14T15:05:45.015Z,50
2017-03-14T15:06:55.002Z,50
2017-03-14T15:08:05.280Z,50
2017-03-14T15:09:15.507Z,45
2017-03-14T15:10:25.788Z,45
2017-03-14T15:11:36.093Z,40
2017-03-14T15:12:46.381Z,35
2017-03-14T15:13:56.676Z,35
2017-03-14T15:15:06.959Z,35
2017-03-14T15:16:17.252Z,35
2017-03-14T15:17:27.227Z,35
2017-03-14T15:18:36.889Z,40
2017-03-14T15:19:46.533Z,40
2017-03-14T15:20:56.504Z,40
2017-03-14T15:22:06.802Z,40
2017-03-14T15:23:16.475Z,45
2017-03-14T15:24:26.444Z,45
2017-03-14T15:25:36.732Z,45
2017-03-14T15:26:47.308Z,45
2017-03-14T15:27:57.598Z,40
2017-03-14T15:29:07.910Z,40
2017-03-14T15:30:18.208Z,40
2017-03-14T15:31:27.863Z,40
2017-03-14T15:32:38.680Z,40
2017-03-14T15:33:48.655Z,35
2017-03-14T15:34:58.932Z,35
2017-03-14T15:36:08.936Z,35
2017-03-14T15:37:19.264Z,35
2017-03-14T15:38:29.493Z,35
2017-03-14T15:39:39.766Z,35
2017-03-14T15:40:50.045Z,30
2017-03-14T15:42:00.014Z,30
2017-03-14T15:43:10.310Z,30
2017-03-14T15:44:20.863Z,30
2017-03-14T15:45:31.134Z,30
2017-03-14T15:46:41.119Z,30
2017-03-14T15:47:51.406Z,30
2017-03-14T15:49:01.923Z,30
2017-03-14T15:50:12.154Z,30
2017-03-14T15:51:21.815Z,30
2017-03-14T15:52:31.806Z,25
2017-03-14T15:53:41.816Z,25
2017-03-14T15:54:52.098Z,25
2017-03-14T15:56:02.640Z,25
2017-03-14T15:57:13.174Z,25
2017-03-14T15:58:22.858Z,25
2017-03-14T15:59:32.831Z,25
2017-03-14T16:00:42.790Z,25
2017-03-14T16:01:53.330Z,20
2017-03-14T16:03:03.625Z,20
2017-03-14T16:04:13.907Z,20
2017-03-14T16:05:23.251Z,20
2017-03-14T16:06:33.533Z,20
2017-03-14T16:07:44.110Z,20
2017-03-14T16:08:54.076Z,20
2017-03-14T16:10:04.376Z,20
2017-03-14T16:11:14.354Z,15
2017-03-14T16:12:24.636Z,15
2017-03-14T16:13:35.228Z,15
2017-03-14T16:14:45.514Z,15
2017-03-14T16:15:55.803Z,15
2017-03-14T16:17:06.085Z,15
2017-03-14T16:18:16.067Z,15
2017-03-14T16:19:26.359Z,15
2017-03-14T16:20:36.648Z,15
2017-03-14T16:21:46.620Z,15
2017-03-14T16:22:56.593Z,15
2017-03-14T16:24:06.560Z,15
2017-03-14T16:25:16.831Z,15
2017-03-14T16:26:27.172Z,10
2017-03-14T16:27:37.500Z,10
2017-03-14T16:28:47.838Z,10
2017-03-14T16:29:58.153Z,10
2017-03-14T16:31:08.574Z,10
2017-03-14T16:32:18.556Z,10
2017-03-14T16:33:28.890Z,10
2017-03-14T16:34:39.219Z,10
2017-03-14T16:35:49.527Z,10
2017-03-14T16:37:00.091Z,5
2017-03-14T16:38:10.091Z,5
2017-03-14T16:39:20.085Z,5
2017-03-14T16:40:30.077Z,5
2017-03-14T16:41:40.379Z,5
2017-03-14T16:42:50.961Z,5
2017-03-14T16:44:01.290Z,5
2017-03-14T16:45:11.612Z,5
2017-03-14T16:46:21.590Z,5
2017-03-14T16:47:31.243Z,5
2017-03-14T16:48:41.154Z,5
2017-03-14T16:49:51.442Z,5