createdAt,value
2017-08-01T09:22:12.824Z,3554
2017-08-01T09:23:14.545Z,3506
2017-08-01T09:24:12.492Z,3482
2017-08-01T09:25:16.357Z,3310
2017-08-01T09:26:15.153Z,3060
2017-08-01T09:27:13.980Z,2748
2017-08-01T09:28:14.836Z,2538
2017-08-01T09:29:12.520Z,2416
2017-08-01T09:30:15.242Z,2402
2017-08-01T09:31:15.871Z,2344
2017-08-01T09:32:12.616Z,2330
2017-08-01T09:33:12.747Z,2299
2017-08-01T09:34:14.788Z,2238
2017-08-01T09:35:08.241Z,2250
2017-08-01T09:36:14.923Z,2360
2017-08-01T09:37:11.745Z,2483
2017-08-01T09:38:09.552Z,2596
2017-08-01T09:39:12.016Z,2756
2017-08-01T09:40:09.286Z,2967
2017-08-01T09:41:06.792Z,3204
2017-08-01T09:42:09.866Z,3446
2017-08-01T09:43:10.275Z,3711
2017-08-01T09:44:11.612Z,4063
2017-08-01T09:46:19.307Z,4702
2017-08-01T09:47:17.439Z,4684
2017-08-01T09:48:16.642Z,4648
2017-08-01T09:49:16.061Z,4881
2017-08-01T09:50:08.634Z,5214
2017-08-01T09:51:07.437Z,5498
2017-08-01T09:52:18.716Z,5679
2017-08-01T09:53:11.078Z,5851
2017-08-01T09:54:11.680Z,6168
2017-08-01T09:55:18.357Z,6316
2017-08-01T09:56:21.613Z,6155
2017-08-01T09:57:09.936Z,5897
2017-08-01T09:58:12.186Z,5399
2017-08-01T09:59:09.210Z,5113
2017-08-01T10:00:08.882Z,5092
2017-08-01T10:01:10.572Z,5038
2017-08-01T10:02:14.281Z,4847
2017-08-01T10:03:08.432Z,4340
2017-08-01T10:04:08.004Z,4467
2017-08-01T10:05:08.433Z,4983
2017-08-01T10:06:07.212Z,5829
2017-08-01T10:07:08.391Z,7057
2017-08-01T10:08:09.902Z,9563
2017-08-01T10:09:08.003Z,9070
2017-08-01T10:10:07.050Z,11569
2017-08-01T10:11:11.456Z,11191
2017-08-01T10:12:10.488Z,9052
2017-08-01T10:13:09.186Z,7675
2017-08-01T10:14:08.494Z,6945
2017-08-01T10:15:11.651Z,7737
2017-08-01T10:16:09.017Z,7671
2017-08-01T10:17:08.475Z,7797
2017-08-01T10:18:10.163Z,7927
2017-08-01T10:19:10.130Z,87034
2017-08-01T10:20:10.912Z,92587
2017-08-01T10:21:07.972Z,80438
2017-08-01T10:22:10.947Z,84920
2017-08-01T10:23:11.477Z,70790
2017-08-01T10:24:09.852Z,87401
2017-08-01T10:25:12.577Z,46102
2017-08-01T10:26:11.620Z,28296
2017-08-01T10:27:08.245Z,26719
2017-08-01T10:28:09.983Z,23977
