createdAt,value
2019-01-19T00:01:05.347Z,2.40
2019-01-19T00:03:53.001Z,2.60
2019-01-19T00:06:31.126Z,2.90
2019-01-19T00:09:01.899Z,2.50
2019-01-19T00:12:05.160Z,2.13
2019-01-19T00:14:33.561Z,2.60
2019-01-19T00:17:10.890Z,2.50
2019-01-19T00:19:59.071Z,2.70
2019-01-19T00:22:39.510Z,2.50
2019-01-19T00:25:44.563Z,2.60
2019-01-19T00:28:33.756Z,2.57
2019-01-19T00:31:17.142Z,3.00
2019-01-19T00:33:48.704Z,2.97
2019-01-19T00:36:55.706Z,3.00
2019-01-19T00:40:05.295Z,2.60
2019-01-19T00:43:14.140Z,3.70
2019-01-19T00:46:22.625Z,3.40
2019-01-19T00:49:30.940Z,4.47
2019-01-19T00:52:38.132Z,3.20
2019-01-19T00:55:46.536Z,3.10
2019-01-19T00:58:54.880Z,3.10
2019-01-19T01:02:01.882Z,3.37
2019-01-19T01:05:10.226Z,2.70
2019-01-19T01:08:18.614Z,3.03
2019-01-19T01:11:27.026Z,2.87
2019-01-19T01:14:34.015Z,3.40
2019-01-19T01:17:42.431Z,3.43
2019-01-19T01:20:49.435Z,3.83
2019-01-19T01:23:56.524Z,3.20
2019-01-19T01:27:03.512Z,3.43
2019-01-19T01:30:10.965Z,3.27
2019-01-19T01:33:19.344Z,4.00
2019-01-19T01:36:27.746Z,3.63
2019-01-19T01:39:34.732Z,3.83
2019-01-19T01:42:43.108Z,3.50
2019-01-19T01:45:51.426Z,3.07
2019-01-19T01:48:59.879Z,3.33
2019-01-19T01:52:08.256Z,3.80
2019-01-19T01:55:16.602Z,4.17
2019-01-19T01:58:24.918Z,3.40
2019-01-19T02:01:32.072Z,3.30
2019-01-19T02:04:40.384Z,3.80
2019-01-19T02:07:48.735Z,4.27
2019-01-19T02:10:55.795Z,4.30
2019-01-19T02:14:02.884Z,4.63
2019-01-19T02:17:11.268Z,4.63
2019-01-19T02:20:19.676Z,4.87
2019-01-19T02:23:27.992Z,3.97
2019-01-19T02:26:35.172Z,3.60
2019-01-19T02:29:42.244Z,3.30
2019-01-19T02:32:50.566Z,3.73
2019-01-19T02:35:58.883Z,3.93
2019-01-19T02:39:07.333Z,3.30
2019-01-19T02:42:15.609Z,3.60
2019-01-19T02:45:24.276Z,3.37
2019-01-19T02:48:32.583Z,2.93
2019-01-19T02:51:41.010Z,2.93
2019-01-19T02:54:49.325Z,2.90
2019-01-19T02:57:57.842Z,3.30
2019-01-19T03:01:04.827Z,2.70
2019-01-19T03:04:13.166Z,2.57
2019-01-19T03:07:21.535Z,2.30
2019-01-19T03:10:30.314Z,2.37
2019-01-19T03:13:38.678Z,2.53
2019-01-19T03:16:47.067Z,2.43
2019-01-19T03:19:55.390Z,2.70
2019-01-19T03:23:02.404Z,2.77
2019-01-19T03:26:09.397Z,2.60
2019-01-19T03:29:17.887Z,2.30
2019-01-19T03:32:26.263Z,2.73
2019-01-19T03:35:34.692Z,2.40
2019-01-19T03:38:43.095Z,2.90
2019-01-19T03:41:50.281Z,2.90
2019-01-19T03:44:58.603Z,4.27
2019-01-19T03:48:05.704Z,4.27
2019-01-19T03:51:12.693Z,4.27
2019-01-19T03:54:21.044Z,4.13
2019-01-19T03:57:28.033Z,3.63
2019-01-19T04:00:36.368Z,3.60
2019-01-19T04:03:44.810Z,4.43
2019-01-19T04:06:51.846Z,4.50
2019-01-19T04:09:58.838Z,4.03
2019-01-19T04:13:05.919Z,3.90
2019-01-19T04:16:14.247Z,3.63
2019-01-19T04:19:21.293Z,4.03
2019-01-19T04:22:28.289Z,3.23
2019-01-19T04:25:36.644Z,3.33
2019-01-19T04:30:54.167Z,3.57
2019-01-19T04:33:22.571Z,3.20
2019-01-19T04:35:50.978Z,2.93
2019-01-19T04:41:14.305Z,3.00
2019-01-19T04:43:42.702Z,3.20
2019-01-19T04:46:11.113Z,2.90
2019-01-19T04:51:18.571Z,2.97
2019-01-19T04:53:46.945Z,3.20
2019-01-19T04:56:15.446Z,3.20
2019-01-19T04:58:43.862Z,3.20
2019-01-19T05:01:31.599Z,3.90
2019-01-19T05:04:19.561Z,3.20
2019-01-19T05:06:48.035Z,3.03
2019-01-19T05:09:35.850Z,2.90
2019-01-19T05:12:44.161Z,2.80
2019-01-19T05:15:32.001Z,3.27
2019-01-19T05:26:00.573Z,3.10
2019-01-19T05:28:29.040Z,3.30
2019-01-19T05:30:59.151Z,3.00
2019-01-19T05:33:27.737Z,3.10
2019-01-19T05:35:56.130Z,3.73
2019-01-19T05:38:24.523Z,3.40
2019-01-19T05:43:26.586Z,3.87
2019-01-19T05:45:54.981Z,3.70
2019-01-19T05:50:56.995Z,4.30
2019-01-19T05:56:18.213Z,4.00
2019-01-19T05:58:46.609Z,3.33
2019-01-19T06:11:58.144Z,2.80
2019-01-19T06:14:26.540Z,3.30
2019-01-19T06:16:54.950Z,3.20
2019-01-19T06:24:41.309Z,3.00
2019-01-19T06:27:09.709Z,3.07
2019-01-19T06:29:38.103Z,3.10
2019-01-19T06:32:06.514Z,3.13
2019-01-19T06:34:34.917Z,2.97
2019-01-19T06:37:04.356Z,3.90
2019-01-19T06:42:07.024Z,3.00
2019-01-19T06:44:35.422Z,3.17
2019-01-19T06:47:03.840Z,3.10
2019-01-19T06:49:51.576Z,3.23
2019-01-19T06:55:53.059Z,3.60
2019-01-19T07:01:15.997Z,4.23
2019-01-19T07:03:44.391Z,3.37
2019-01-19T07:06:32.168Z,8.30
2019-01-19T07:09:00.569Z,4.20
2019-01-19T07:16:52.337Z,3.93
2019-01-19T07:19:20.759Z,3.83
2019-01-19T07:21:49.169Z,3.63
2019-01-19T07:24:17.565Z,3.97
2019-01-19T07:26:46.001Z,4.07
2019-01-19T07:29:16.186Z,7.00
2019-01-19T07:31:44.582Z,7.60
2019-01-19T07:34:13.024Z,7.20
2019-01-19T07:36:41.423Z,6.37
2019-01-19T07:39:09.822Z,4.50
2019-01-19T07:41:57.590Z,4.67
2019-01-19T07:44:25.990Z,5.80
2019-01-19T07:52:17.697Z,3.60
2019-01-19T07:55:05.409Z,3.50
2019-01-19T07:57:53.062Z,3.87
2019-01-19T08:00:40.923Z,4.20
2019-01-19T08:03:28.664Z,4.07
2019-01-19T08:05:57.087Z,3.30
2019-01-19T08:08:44.833Z,4.00
2019-01-19T08:13:47.642Z,3.27
2019-01-19T08:16:16.067Z,3.20
2019-01-19T08:18:44.460Z,3.10
2019-01-19T08:21:12.904Z,3.60
2019-01-19T08:26:14.944Z,3.67
2019-01-19T08:29:04.248Z,3.30
2019-01-19T08:31:32.642Z,3.77
2019-01-19T08:34:20.488Z,3.30
2019-01-19T08:39:38.216Z,3.33
2019-01-19T08:42:06.683Z,4.43
2019-01-19T08:44:35.216Z,5.47
2019-01-19T08:47:03.722Z,3.67
2019-01-19T08:49:32.123Z,6.37
2019-01-19T08:52:00.595Z,5.43
2019-01-19T08:54:29.066Z,4.37
2019-01-19T08:56:57.447Z,3.80
2019-01-19T08:59:25.847Z,4.20
2019-01-19T09:07:42.482Z,11.03
2019-01-19T09:10:30.277Z,12.47
2019-01-19T09:12:58.788Z,11.30
2019-01-19T09:15:27.199Z,14.47
2019-01-19T09:17:55.625Z,13.00
2019-01-19T09:20:24.110Z,10.93
2019-01-19T09:23:11.634Z,12.40
2019-01-19T09:25:40.076Z,13.23
2019-01-19T09:28:08.489Z,12.47
2019-01-19T09:30:36.900Z,16.23
2019-01-19T09:33:05.404Z,15.00
2019-01-19T09:35:33.812Z,17.70
2019-01-19T09:38:02.294Z,16.27
2019-01-19T09:40:30.745Z,15.47
2019-01-19T09:42:59.221Z,14.90
2019-01-19T09:45:27.619Z,11.90
2019-01-19T09:47:56.062Z,11.23
2019-01-19T09:50:24.613Z,10.00
2019-01-19T09:52:53.079Z,12.23
2019-01-19T09:57:56.026Z,12.90
2019-01-19T10:01:04.570Z,13.03
2019-01-19T10:03:32.986Z,12.33
2019-01-19T10:06:01.388Z,12.47
2019-01-19T10:08:29.816Z,11.90
2019-01-19T10:16:23.038Z,10.50
2019-01-19T10:18:51.450Z,9.73
2019-01-19T10:21:19.841Z,9.83
2019-01-19T10:26:22.730Z,9.10
2019-01-19T10:31:26.843Z,10.47
2019-01-19T10:33:55.232Z,10.40
2019-01-19T10:36:24.798Z,10.63
2019-01-19T10:38:53.854Z,11.20
2019-01-19T10:41:22.253Z,8.30
2019-01-19T10:43:50.652Z,8.50
2019-01-19T10:48:53.220Z,11.33
2019-01-19T10:51:21.705Z,13.00
2019-01-19T10:53:50.101Z,9.93
2019-01-19T10:56:18.504Z,11.00
2019-01-19T11:01:21.304Z,15.00
2019-01-19T11:03:49.704Z,12.33
2019-01-19T11:06:18.104Z,11.53
2019-01-19T11:08:46.497Z,12.67
2019-01-19T11:11:14.932Z,16.37
2019-01-19T11:13:43.336Z,12.87
2019-01-19T11:16:11.736Z,15.53
2019-01-19T11:18:40.246Z,10.47
2019-01-19T11:21:08.706Z,8.50
2019-01-19T11:23:39.949Z,9.47
2019-01-19T11:28:40.905Z,6.70
2019-01-19T11:31:09.312Z,10.77
2019-01-19T11:33:37.864Z,9.20
2019-01-19T11:36:06.357Z,9.70
2019-01-19T11:38:34.745Z,10.90
2019-01-19T11:41:03.159Z,9.70
2019-01-19T11:43:31.740Z,10.37
2019-01-19T11:46:00.208Z,10.37
2019-01-19T11:48:28.673Z,10.30
2019-01-19T11:50:57.168Z,9.60
2019-01-19T11:53:25.561Z,9.50
2019-01-19T11:55:54.088Z,9.83
2019-01-19T11:58:34.431Z,11.17
2019-01-19T12:00:52.727Z,17.33
2019-01-19T12:03:21.201Z,16.33
2019-01-19T12:05:49.670Z,12.70
2019-01-19T12:08:19.677Z,16.70
2019-01-19T12:10:48.309Z,19.87
2019-01-19T12:13:16.738Z,21.40
2019-01-19T12:15:45.114Z,13.97
2019-01-19T12:18:25.484Z,14.47
2019-01-19T12:20:53.889Z,11.03
2019-01-19T12:23:22.459Z,11.17
2019-01-19T12:25:51.770Z,15.90
2019-01-19T12:28:21.029Z,9.13
2019-01-19T12:30:49.425Z,9.90
2019-01-19T12:33:17.920Z,8.63
2019-01-19T12:35:46.315Z,9.47
2019-01-19T12:38:14.713Z,7.27
2019-01-19T12:40:43.147Z,11.07
2019-01-19T12:43:51.463Z,11.07
2019-01-19T12:46:39.077Z,12.43
2019-01-19T12:49:07.479Z,11.20
2019-01-19T12:51:35.875Z,12.73
2019-01-19T12:54:44.307Z,8.93
2019-01-19T12:57:32.021Z,7.50
2019-01-19T13:00:14.585Z,6.93
2019-01-19T13:02:30.551Z,7.47
2019-01-19T13:08:34.320Z,7.47
2019-01-19T13:11:38.087Z,7.13
2019-01-19T13:14:25.867Z,7.30
2019-01-19T13:17:34.193Z,7.30
2019-01-19T13:20:42.868Z,8.47
2019-01-19T13:23:49.861Z,6.60
2019-01-19T13:26:56.873Z,8.07
2019-01-19T13:30:05.199Z,7.10
2019-01-19T13:33:13.880Z,8.07
2019-01-19T13:36:20.869Z,9.30
2019-01-19T13:39:27.969Z,7.90
2019-01-19T13:42:36.289Z,15.47
2019-01-19T13:45:44.727Z,13.27
2019-01-19T13:48:51.724Z,7.00
2019-01-19T13:52:00.071Z,7.33
2019-01-19T13:55:07.102Z,8.20
2019-01-19T13:58:15.481Z,6.80
2019-01-19T14:01:22.469Z,6.70
2019-01-19T14:04:29.520Z,7.00
2019-01-19T14:07:37.901Z,6.80
2019-01-19T14:10:44.941Z,7.40
2019-01-19T14:13:53.261Z,8.90
2019-01-19T14:17:00.283Z,7.17
2019-01-19T14:20:07.276Z,7.03
2019-01-19T14:23:14.434Z,6.70
2019-01-19T14:29:35.826Z,6.70
2019-01-19T14:32:44.142Z,7.30
2019-01-19T14:35:52.485Z,7.00
2019-01-19T14:39:00.815Z,16.67
2019-01-19T14:42:09.389Z,13.50
2019-01-19T14:45:17.709Z,20.53
2019-01-19T14:48:24.804Z,13.30
2019-01-19T14:51:33.229Z,21.63
2019-01-19T14:54:40.429Z,12.50
2019-01-19T14:57:47.427Z,8.43
2019-01-19T15:00:54.430Z,6.57
2019-01-19T15:04:01.419Z,7.87
2019-01-19T15:07:09.761Z,7.17
2019-01-19T15:10:16.752Z,6.80
2019-01-19T15:13:23.892Z,7.90
2019-01-19T15:16:32.215Z,7.57
2019-01-19T15:19:39.547Z,6.93
2019-01-19T15:22:46.709Z,7.60
2019-01-19T15:25:55.258Z,8.50
2019-01-19T15:29:02.189Z,9.93
2019-01-19T15:32:09.217Z,7.60
2019-01-19T15:35:17.539Z,7.17
2019-01-19T15:38:25.967Z,7.62
2019-01-19T15:41:32.971Z,7.23
2019-01-19T15:44:40.410Z,10.10
2019-01-19T15:47:47.395Z,8.77
2019-01-19T15:50:54.729Z,9.80
2019-01-19T15:54:03.056Z,13.97
2019-01-19T15:57:11.401Z,16.50
2019-01-19T16:00:18.404Z,26.40
2019-01-19T16:03:26.892Z,33.27
2019-01-19T16:06:33.963Z,13.97
2019-01-19T16:09:41.080Z,13.47
2019-01-19T16:12:48.071Z,9.27
2019-01-19T16:15:56.672Z,11.60
2019-01-19T16:19:03.674Z,10.53
2019-01-19T16:21:43.138Z,13.47
2019-01-19T16:24:51.522Z,14.60
2019-01-19T16:27:58.556Z,12.07
2019-01-19T16:31:05.548Z,13.27
2019-01-19T16:34:12.604Z,11.10
2019-01-19T16:37:20.924Z,10.83
2019-01-19T16:40:28.275Z,14.53
2019-01-19T16:43:35.264Z,12.70
2019-01-19T16:46:44.879Z,12.60
2019-01-19T16:49:53.741Z,12.10
2019-01-19T16:53:02.170Z,10.97
2019-01-19T16:56:10.486Z,11.07
2019-01-19T16:59:17.576Z,10.07
2019-01-19T17:02:24.569Z,11.60
2019-01-19T17:05:36.406Z,11.17
2019-01-19T17:08:43.335Z,10.47
2019-01-19T17:11:50.347Z,11.50
2019-01-19T17:14:58.460Z,68.63
2019-01-19T17:18:06.863Z,20.47
2019-01-19T17:21:13.856Z,12.37
2019-01-19T17:24:20.881Z,12.80
2019-01-19T17:27:27.900Z,13.97
2019-01-19T17:30:36.358Z,13.07
2019-01-19T17:33:44.737Z,13.70
2019-01-19T17:36:51.831Z,14.90
2019-01-19T17:39:58.834Z,16.50
2019-01-19T17:43:07.184Z,30.23
2019-01-19T17:46:14.199Z,25.20
2019-01-19T17:49:21.223Z,23.10
2019-01-19T17:52:28.219Z,17.70
2019-01-19T17:55:36.597Z,18.03
2019-01-19T17:58:44.920Z,18.37
2019-01-19T18:01:52.004Z,17.73
2019-01-19T18:04:58.999Z,18.47
2019-01-19T18:08:07.350Z,14.20
2019-01-19T18:11:14.347Z,12.57
2019-01-19T18:14:21.693Z,16.57
2019-01-19T18:17:30.016Z,14.87
2019-01-19T18:20:38.420Z,19.77
2019-01-19T18:23:46.749Z,25.97
2019-01-19T18:26:55.195Z,18.03
2019-01-19T18:30:02.199Z,16.37
2019-01-19T18:33:09.222Z,17.40
2019-01-19T18:36:16.217Z,16.60
2019-01-19T18:39:23.243Z,16.23
2019-01-19T18:42:31.570Z,14.47
2019-01-19T18:45:38.588Z,16.43
2019-01-19T18:48:45.608Z,23.50
2019-01-19T18:51:52.693Z,21.13
2019-01-19T18:55:01.019Z,17.63
2019-01-19T18:58:09.503Z,16.77
2019-01-19T19:01:17.886Z,16.70
2019-01-19T19:04:24.997Z,17.40
2019-01-19T19:07:32.061Z,15.33
2019-01-19T19:10:39.159Z,13.50
2019-01-19T19:13:47.503Z,11.67
2019-01-19T19:16:54.579Z,11.23
2019-01-19T19:20:02.946Z,12.50
2019-01-19T19:23:11.312Z,13.67
2019-01-19T19:26:18.315Z,13.40
2019-01-19T19:29:25.358Z,13.00
2019-01-19T19:32:33.682Z,12.37
2019-01-19T19:35:42.121Z,11.90
2019-01-19T19:38:49.110Z,13.03
2019-01-19T19:41:56.125Z,12.30
2019-01-19T19:45:04.446Z,16.07
2019-01-19T19:48:12.946Z,15.30
2019-01-19T19:51:19.948Z,11.27
2019-01-19T19:56:21.514Z,12.10
2019-01-19T20:01:24.222Z,12.33
2019-01-19T20:03:52.646Z,11.50
2019-01-19T20:06:21.052Z,10.87
2019-01-19T20:08:49.457Z,10.27
2019-01-19T20:11:17.879Z,9.33
2019-01-19T20:13:46.310Z,13.10
2019-01-19T20:16:14.692Z,10.20
2019-01-19T20:18:43.131Z,14.40
2019-01-19T20:21:11.531Z,13.57
2019-01-19T20:23:39.936Z,12.27
2019-01-19T20:26:08.378Z,14.40
2019-01-19T20:28:36.790Z,14.17
2019-01-19T20:31:05.273Z,10.50
2019-01-19T20:33:33.702Z,18.50
2019-01-19T20:36:02.170Z,16.90
2019-01-19T20:38:30.579Z,13.70
2019-01-19T20:40:59.052Z,12.10
2019-01-19T20:43:27.446Z,14.07
2019-01-19T20:45:55.855Z,14.50
2019-01-19T20:51:22.275Z,10.37
2019-01-19T20:53:50.679Z,11.07
2019-01-19T20:56:19.086Z,9.67
2019-01-19T20:58:47.519Z,11.30
2019-01-19T21:01:15.925Z,13.87
2019-01-19T21:03:44.329Z,13.03
2019-01-19T21:06:12.768Z,14.03
2019-01-19T21:08:41.187Z,13.57
2019-01-19T21:11:09.587Z,13.17
2019-01-19T21:16:11.511Z,12.27
2019-01-19T21:18:39.975Z,13.73
2019-01-19T21:26:50.845Z,11.90
2019-01-19T21:29:19.280Z,12.90
2019-01-19T21:31:47.685Z,11.97
2019-01-19T21:34:16.086Z,12.77
2019-01-19T21:36:44.521Z,14.37
2019-01-19T21:39:12.940Z,16.87
2019-01-19T21:41:41.398Z,18.80
2019-01-19T21:46:44.054Z,17.80
2019-01-19T21:49:12.538Z,24.00
2019-01-19T21:51:40.931Z,17.50
2019-01-19T21:54:09.580Z,18.77
2019-01-19T21:59:32.730Z,22.33
2019-01-19T22:02:01.170Z,20.40
2019-01-19T22:04:29.570Z,21.57
2019-01-19T22:06:57.975Z,27.77
2019-01-19T22:09:26.425Z,20.93
2019-01-19T22:11:54.838Z,15.57
2019-01-19T22:14:42.695Z,15.73
2019-01-19T22:17:11.108Z,15.30
2019-01-19T22:19:39.515Z,14.20
2019-01-19T22:22:27.210Z,14.00
2019-01-19T22:24:55.616Z,17.40
2019-01-19T22:30:53.161Z,16.60
2019-01-19T22:36:10.740Z,18.03
2019-01-19T22:38:39.145Z,17.53
2019-01-19T22:41:07.546Z,17.40
2019-01-19T22:46:09.754Z,16.67
2019-01-19T22:48:38.278Z,16.07
2019-01-19T22:51:11.162Z,16.60
2019-01-19T22:53:36.823Z,15.60
2019-01-19T22:56:05.335Z,14.57
2019-01-19T22:58:33.756Z,15.30
2019-01-19T23:01:42.185Z,14.73
2019-01-19T23:04:10.590Z,13.70
2019-01-19T23:06:39.000Z,14.53
2019-01-19T23:09:47.429Z,13.13
2019-01-19T23:12:15.852Z,13.93
2019-01-19T23:20:47.687Z,12.00
2019-01-19T23:25:50.561Z,13.83
2019-01-19T23:30:52.578Z,13.97
2019-01-19T23:33:20.997Z,14.07
2019-01-19T23:38:23.562Z,13.17
2019-01-19T23:43:45.895Z,13.03
2019-01-19T23:46:14.321Z,12.97
2019-01-19T23:48:42.725Z,13.03
2019-01-19T23:51:11.132Z,12.70
2019-01-19T23:56:13.803Z,13.07
2019-01-19T23:58:42.243Z,12.40
