createdAt,value
2019-02-27T00:00:29.697Z,31.87
2019-02-27T00:03:01.521Z,27.82
2019-02-27T00:05:31.667Z,31.87
2019-02-27T00:08:01.909Z,32.20
2019-02-27T00:10:32.355Z,36.65
2019-02-27T00:13:02.805Z,38.85
2019-02-27T00:15:33.101Z,42.88
2019-02-27T00:18:03.276Z,36.03
2019-02-27T00:20:36.624Z,41.28
2019-02-27T00:23:05.472Z,45.75
2019-02-27T00:25:36.686Z,37.08
2019-02-27T00:28:06.925Z,36.70
2019-02-27T00:30:38.202Z,45.83
2019-02-27T00:33:08.856Z,37.23
2019-02-27T00:35:39.628Z,35.83
2019-02-27T00:38:11.090Z,43.13
2019-02-27T00:40:41.244Z,38.63
2019-02-27T00:43:12.421Z,37.60
2019-02-27T00:45:42.892Z,33.15
2019-02-27T00:48:13.130Z,44.80
2019-02-27T00:50:43.629Z,35.50
2019-02-27T00:53:14.210Z,35.38
2019-02-27T00:55:44.807Z,39.88
2019-02-27T00:58:16.079Z,32.75
2019-02-27T01:00:46.229Z,34.73
2019-02-27T01:03:16.313Z,34.27
2019-02-27T01:05:46.547Z,33.60
2019-02-27T01:08:16.823Z,35.60
2019-02-27T01:10:47.363Z,38.50
2019-02-27T01:13:17.588Z,34.53
2019-02-27T01:15:47.864Z,38.67
2019-02-27T01:18:18.074Z,41.55
2019-02-27T01:20:48.667Z,37.05
2019-02-27T01:23:18.906Z,36.38
2019-02-27T01:25:49.414Z,37.17
2019-02-27T01:28:19.950Z,36.50
2019-02-27T01:30:50.099Z,39.67
2019-02-27T01:33:20.315Z,34.95
2019-02-27T01:35:52.063Z,32.30
2019-02-27T01:38:22.265Z,32.38
2019-02-27T01:40:52.582Z,34.53
2019-02-27T01:43:22.665Z,28.92
2019-02-27T01:45:54.292Z,24.55
2019-02-27T01:48:25.088Z,29.12
2019-02-27T01:50:55.832Z,29.32
2019-02-27T01:53:26.222Z,26.85
2019-02-27T01:55:56.983Z,26.93
2019-02-27T01:58:27.604Z,30.27
2019-02-27T02:00:58.156Z,31.02
2019-02-27T02:03:28.382Z,26.35
2019-02-27T02:05:59.785Z,30.52
2019-02-27T02:08:30.037Z,29.15
2019-02-27T02:11:01.452Z,35.08
2019-02-27T02:13:38.374Z,34.55
2019-02-27T02:16:35.817Z,27.45
2019-02-27T02:19:30.222Z,26.25
2019-02-27T02:22:14.118Z,27.42
2019-02-27T02:25:02.102Z,27.10
2019-02-27T02:27:50.283Z,24.07
2019-02-27T02:30:41.481Z,23.57
2019-02-27T02:33:29.157Z,19.35
2019-02-27T02:36:07.190Z,16.48
2019-02-27T02:38:46.235Z,21.17
2019-02-27T02:41:38.657Z,18.98
2019-02-27T02:44:21.006Z,17.55
2019-02-27T02:46:58.961Z,17.10
2019-02-27T02:49:46.498Z,16.50
2019-02-27T02:52:41.631Z,18.07
2019-02-27T02:55:22.011Z,15.70
2019-02-27T02:58:16.787Z,13.72
2019-02-27T03:01:02.118Z,17.45
2019-02-27T03:03:53.614Z,15.45
2019-02-27T03:06:35.104Z,24.52
2019-02-27T03:09:30.366Z,23.32
2019-02-27T03:12:17.585Z,18.75
2019-02-27T03:14:54.202Z,15.53
2019-02-27T03:17:30.527Z,15.60
2019-02-27T03:20:23.264Z,15.15
2019-02-27T03:23:18.747Z,14.70
2019-02-27T03:26:04.032Z,14.73
2019-02-27T03:28:58.233Z,10.15
2019-02-27T03:31:57.528Z,10.82
2019-02-27T03:34:48.218Z,10.75
2019-02-27T03:37:26.320Z,11.70
2019-02-27T03:40:22.112Z,9.00
2019-02-27T03:43:10.237Z,6.45
2019-02-27T03:46:09.184Z,8.38
2019-02-27T03:48:53.979Z,7.75
2019-02-27T03:51:36.307Z,5.72
2019-02-27T03:54:22.186Z,7.12
2019-02-27T03:57:10.241Z,4.60
2019-02-27T04:00:19.328Z,5.15
2019-02-27T04:03:17.038Z,5.28
2019-02-27T04:06:07.584Z,3.62
2019-02-27T04:08:57.547Z,4.47
2019-02-27T04:11:27.697Z,5.12
2019-02-27T04:14:03.373Z,4.70
2019-02-27T04:16:30.490Z,6.70
2019-02-27T04:19:04.728Z,2.42
2019-02-27T04:21:33.001Z,2.77
2019-02-27T04:24:03.138Z,6.53
2019-02-27T04:26:33.344Z,5.87
2019-02-27T04:29:04.425Z,6.40
2019-02-27T04:31:35.274Z,9.90
2019-02-27T04:34:05.848Z,9.18
2019-02-27T04:36:35.995Z,10.80
2019-02-27T04:39:07.726Z,9.98
2019-02-27T04:41:38.456Z,12.35
2019-02-27T04:44:08.600Z,12.65
2019-02-27T04:46:38.688Z,16.95
2019-02-27T04:49:09.153Z,15.30
2019-02-27T04:51:39.335Z,12.85
2019-02-27T04:54:09.875Z,14.75
2019-02-27T04:56:40.302Z,16.93
2019-02-27T04:59:10.445Z,12.82
2019-02-27T05:01:40.951Z,14.07
2019-02-27T05:04:10.961Z,15.23
2019-02-27T05:06:41.610Z,15.72
2019-02-27T05:09:12.737Z,16.32
2019-02-27T05:11:47.233Z,16.25
2019-02-27T05:14:15.217Z,15.68
2019-02-27T05:16:47.177Z,11.97
2019-02-27T05:19:17.487Z,11.95
2019-02-27T05:21:52.172Z,11.25
2019-02-27T05:24:19.712Z,11.78
2019-02-27T05:26:49.863Z,13.83
2019-02-27T05:29:20.032Z,10.95
2019-02-27T05:31:53.159Z,12.05
2019-02-27T05:34:22.437Z,17.70
2019-02-27T05:36:52.675Z,13.72
2019-02-27T05:39:22.758Z,13.08
2019-02-27T05:41:52.908Z,11.48
2019-02-27T05:44:23.062Z,14.23
2019-02-27T05:46:53.146Z,14.87
2019-02-27T05:49:26.661Z,12.37
2019-02-27T05:51:55.474Z,11.53
2019-02-27T05:54:25.578Z,10.80
2019-02-27T05:56:55.725Z,15.25
2019-02-27T05:59:29.155Z,10.50
2019-02-27T06:01:57.660Z,13.65
2019-02-27T06:04:27.808Z,12.13
2019-02-27T06:06:57.895Z,13.45
2019-02-27T06:09:28.130Z,16.62
2019-02-27T06:11:58.748Z,15.45
2019-02-27T06:14:28.875Z,9.68
2019-02-27T06:16:59.042Z,11.05
2019-02-27T06:19:30.584Z,15.03
2019-02-27T06:22:00.835Z,14.18
2019-02-27T06:24:30.980Z,13.48
2019-02-27T06:27:01.416Z,10.78
2019-02-27T06:29:31.604Z,14.28
2019-02-27T06:32:01.819Z,12.53
2019-02-27T06:34:32.002Z,14.35
2019-02-27T06:37:02.161Z,19.73
2019-02-27T06:39:34.343Z,15.65
2019-02-27T06:42:04.206Z,30.80
2019-02-27T06:44:36.588Z,26.00
2019-02-27T06:47:07.196Z,14.28
2019-02-27T06:49:37.365Z,24.43
2019-02-27T06:52:09.204Z,21.33
2019-02-27T06:54:39.237Z,29.27
2019-02-27T06:57:09.386Z,25.55
2019-02-27T06:59:39.822Z,31.62
2019-02-27T07:02:09.949Z,20.48
2019-02-27T07:04:40.286Z,23.02
2019-02-27T07:07:10.538Z,27.95
2019-02-27T07:09:43.150Z,20.65
2019-02-27T07:12:12.878Z,13.98
2019-02-27T07:14:43.137Z,10.43
2019-02-27T07:17:14.549Z,10.00
2019-02-27T07:19:47.278Z,15.75
2019-02-27T07:22:16.838Z,15.13
2019-02-27T07:24:47.267Z,26.73
2019-02-27T07:27:17.490Z,21.20
2019-02-27T07:29:47.905Z,19.60
2019-02-27T07:32:18.052Z,23.85
2019-02-27T07:34:49.724Z,24.55
2019-02-27T07:37:19.782Z,22.27
2019-02-27T07:39:49.966Z,29.67
2019-02-27T07:42:21.476Z,27.10
2019-02-27T07:44:51.593Z,36.95
2019-02-27T07:47:21.744Z,33.88
2019-02-27T07:49:52.248Z,35.90
2019-02-27T07:52:22.468Z,38.65
2019-02-27T07:54:52.484Z,39.25
2019-02-27T07:57:22.654Z,36.68
2019-02-27T07:59:53.142Z,41.75
2019-02-27T08:02:23.291Z,41.58
2019-02-27T08:04:54.563Z,47.23
2019-02-27T08:07:25.013Z,43.83
2019-02-27T08:09:55.093Z,50.33
2019-02-27T08:12:25.444Z,54.75
2019-02-27T08:14:55.516Z,49.33
2019-02-27T08:17:26.401Z,51.18
2019-02-27T08:19:56.761Z,55.58
2019-02-27T08:22:26.937Z,50.08
2019-02-27T08:24:57.091Z,51.35
2019-02-27T08:27:27.189Z,51.60
2019-02-27T08:29:57.404Z,54.53
2019-02-27T08:32:27.489Z,47.70
2019-02-27T08:34:57.650Z,49.48
2019-02-27T08:37:27.753Z,45.73
2019-02-27T08:39:57.845Z,52.17
2019-02-27T08:42:27.864Z,51.85
2019-02-27T08:44:57.907Z,54.63
2019-02-27T08:47:28.105Z,55.40
2019-02-27T08:49:58.630Z,55.58
2019-02-27T08:52:29.102Z,55.83
2019-02-27T08:54:59.327Z,56.08
2019-02-27T08:57:29.406Z,49.65
2019-02-27T08:59:59.623Z,55.88
2019-02-27T09:02:30.018Z,56.30
2019-02-27T09:05:00.283Z,51.73
2019-02-27T09:07:30.340Z,49.93
2019-02-27T09:10:00.880Z,54.75
2019-02-27T09:12:31.339Z,62.95
2019-02-27T09:15:01.553Z,53.80
2019-02-27T09:17:32.168Z,52.43
2019-02-27T09:20:02.325Z,55.40
2019-02-27T09:22:33.875Z,51.40
2019-02-27T09:25:06.811Z,54.30
2019-02-27T09:27:37.048Z,61.15
2019-02-27T09:30:13.000Z,55.23
2019-02-27T09:32:46.063Z,58.02
2019-02-27T09:35:15.800Z,60.23
2019-02-27T09:37:48.324Z,55.52
2019-02-27T09:40:25.301Z,55.98
2019-02-27T09:42:55.481Z,53.63
2019-02-27T09:45:34.830Z,49.67
2019-02-27T09:48:05.968Z,46.90
2019-02-27T09:50:48.356Z,49.13
2019-02-27T09:53:18.637Z,45.15
2019-02-27T09:55:53.449Z,50.00
2019-02-27T09:58:22.542Z,48.65
2019-02-27T10:01:12.708Z,46.13
2019-02-27T10:03:43.552Z,47.50
2019-02-27T10:06:13.645Z,42.60
2019-02-27T10:08:43.801Z,45.92
2019-02-27T10:11:13.934Z,50.20
2019-02-27T10:13:46.062Z,43.42
2019-02-27T10:16:16.224Z,51.58
2019-02-27T10:18:46.290Z,54.45
2019-02-27T10:21:16.438Z,44.65
2019-02-27T10:23:46.751Z,46.55
2019-02-27T10:26:19.527Z,43.25
2019-02-27T10:28:48.931Z,45.88
2019-02-27T10:31:19.016Z,50.08
2019-02-27T10:33:49.522Z,43.65
2019-02-27T10:36:19.678Z,43.42
2019-02-27T10:38:50.214Z,46.70
2019-02-27T10:41:20.501Z,50.25
2019-02-27T10:43:50.589Z,48.17
2019-02-27T10:46:23.470Z,45.23
2019-02-27T10:48:52.633Z,44.90
2019-02-27T10:51:23.211Z,47.20
2019-02-27T10:53:53.355Z,48.02
2019-02-27T10:56:24.241Z,44.33
2019-02-27T10:58:55.089Z,43.20
2019-02-27T11:01:25.313Z,37.90
2019-02-27T11:03:55.505Z,41.58
2019-02-27T11:06:33.680Z,38.58
2019-02-27T11:08:57.802Z,36.08
2019-02-27T11:11:27.956Z,46.70
2019-02-27T11:13:58.186Z,38.53
2019-02-27T11:16:29.453Z,38.92
2019-02-27T11:18:59.608Z,34.58
2019-02-27T11:21:30.881Z,38.42
2019-02-27T11:24:00.967Z,34.65
2019-02-27T11:26:33.338Z,36.33
2019-02-27T11:29:02.875Z,34.23
2019-02-27T11:31:33.133Z,40.30
2019-02-27T11:34:05.048Z,35.15
2019-02-27T11:36:39.072Z,37.88
2019-02-27T11:39:08.229Z,38.88
2019-02-27T11:41:39.468Z,37.83
2019-02-27T11:44:13.948Z,38.13
2019-02-27T11:46:41.366Z,43.28
2019-02-27T11:49:11.578Z,44.25
2019-02-27T11:51:41.729Z,47.90
2019-02-27T11:54:11.822Z,49.10
2019-02-27T11:56:42.374Z,44.53
2019-02-27T11:59:13.042Z,38.55
2019-02-27T12:01:43.706Z,38.75
2019-02-27T12:04:13.870Z,36.80
2019-02-27T12:06:44.038Z,37.03
2019-02-27T12:09:14.415Z,47.25
2019-02-27T12:11:48.297Z,41.70
2019-02-27T12:14:16.315Z,44.80
2019-02-27T12:16:48.559Z,37.05
2019-02-27T12:19:18.540Z,42.10
2019-02-27T12:21:48.758Z,50.28
2019-02-27T12:24:19.531Z,43.75
2019-02-27T12:26:49.726Z,46.65
2019-02-27T12:29:20.067Z,42.43
2019-02-27T12:31:50.275Z,42.65
2019-02-27T12:34:21.478Z,39.80
2019-02-27T12:36:52.568Z,43.30
2019-02-27T12:39:23.725Z,47.83
2019-02-27T12:41:54.194Z,42.08
2019-02-27T12:44:24.352Z,44.03
2019-02-27T12:46:54.441Z,40.40
2019-02-27T12:49:24.548Z,49.00
2019-02-27T12:51:54.622Z,38.65
2019-02-27T12:54:26.874Z,37.98
2019-02-27T12:56:56.700Z,43.45
2019-02-27T12:59:26.950Z,39.55
2019-02-27T13:01:57.039Z,38.88
2019-02-27T13:04:27.201Z,39.50
2019-02-27T13:06:57.442Z,44.15
2019-02-27T13:09:27.925Z,37.90
2019-02-27T13:11:58.452Z,38.53
2019-02-27T13:14:32.984Z,31.85
2019-02-27T13:17:00.419Z,34.53
2019-02-27T13:19:30.515Z,33.40
2019-02-27T13:22:00.994Z,39.90
2019-02-27T13:24:31.158Z,33.67
2019-02-27T13:27:01.712Z,31.90
2019-02-27T13:29:32.944Z,27.07
2019-02-27T13:32:03.165Z,27.60
2019-02-27T13:34:33.435Z,32.88
2019-02-27T13:37:03.508Z,32.45
2019-02-27T13:39:33.662Z,29.10
2019-02-27T13:42:03.897Z,31.00
2019-02-27T13:44:35.314Z,30.05
2019-02-27T13:47:05.492Z,29.25
2019-02-27T13:49:36.128Z,31.17
2019-02-27T13:52:06.306Z,37.35
2019-02-27T13:54:38.168Z,25.05
2019-02-27T13:57:08.444Z,31.80
2019-02-27T13:59:38.818Z,24.37
2019-02-27T14:02:11.317Z,33.98
2019-02-27T14:04:41.102Z,35.20
2019-02-27T14:07:11.252Z,33.65
2019-02-27T14:09:42.220Z,36.13
2019-02-27T14:12:12.387Z,35.90
2019-02-27T14:14:42.527Z,36.50
2019-02-27T14:17:12.768Z,34.98
2019-02-27T14:19:43.891Z,31.35
2019-02-27T14:22:13.958Z,35.17
2019-02-27T14:24:44.162Z,28.35
2019-02-27T14:27:15.239Z,31.65
2019-02-27T14:29:46.498Z,25.82
2019-02-27T14:32:16.611Z,27.80
2019-02-27T14:34:47.180Z,32.40
2019-02-27T14:37:17.247Z,31.77
2019-02-27T14:39:48.716Z,28.45
2019-02-27T14:42:20.575Z,26.27
2019-02-27T14:44:50.617Z,29.02
2019-02-27T14:47:20.890Z,23.87
2019-02-27T14:49:51.116Z,26.70
2019-02-27T14:52:21.262Z,25.95
2019-02-27T14:54:51.883Z,28.00
2019-02-27T14:57:22.113Z,30.82
2019-02-27T14:59:52.149Z,24.35
2019-02-27T15:02:22.943Z,26.35
2019-02-27T15:04:53.205Z,28.55
2019-02-27T15:07:23.401Z,28.85
2019-02-27T15:09:53.549Z,25.32
2019-02-27T15:12:24.240Z,24.92
2019-02-27T15:14:54.306Z,28.45
2019-02-27T15:17:24.710Z,26.02
2019-02-27T15:19:54.876Z,26.80
2019-02-27T15:22:26.087Z,27.13
2019-02-27T15:24:56.811Z,29.67
2019-02-27T15:27:27.239Z,27.73
2019-02-27T15:29:57.666Z,29.10
2019-02-27T15:32:29.343Z,32.93
2019-02-27T15:34:59.950Z,27.82
2019-02-27T15:37:30.190Z,30.68
2019-02-27T15:40:00.597Z,34.25
2019-02-27T15:42:31.122Z,32.50
2019-02-27T15:45:01.263Z,31.60
2019-02-27T15:47:33.728Z,30.45
2019-02-27T15:50:05.092Z,37.35
2019-02-27T15:52:38.175Z,31.95
2019-02-27T15:55:09.808Z,33.67
2019-02-27T15:57:39.905Z,33.92
2019-02-27T16:00:21.393Z,29.87
2019-02-27T16:02:52.111Z,35.48
2019-02-27T16:05:22.328Z,37.67
2019-02-27T16:07:52.561Z,35.35
2019-02-27T16:10:27.457Z,37.08
2019-02-27T16:13:00.984Z,36.93
2019-02-27T16:15:30.117Z,38.40
2019-02-27T16:18:04.400Z,36.95
2019-02-27T16:20:32.124Z,47.88
2019-02-27T16:23:05.136Z,43.00
2019-02-27T16:25:34.096Z,40.50
2019-02-27T16:28:05.805Z,44.33
2019-02-27T16:30:37.161Z,44.50
2019-02-27T16:33:07.512Z,33.15
2019-02-27T16:35:41.461Z,37.20
2019-02-27T16:38:09.408Z,31.15
2019-02-27T16:40:40.029Z,28.80
2019-02-27T16:43:10.312Z,29.02
2019-02-27T16:45:41.958Z,34.18
2019-02-27T16:48:12.063Z,50.98
2019-02-27T16:50:42.220Z,48.95
2019-02-27T16:53:16.189Z,38.35
2019-02-27T16:55:44.144Z,32.83
2019-02-27T16:58:14.308Z,33.25
2019-02-27T17:00:44.393Z,48.00
2019-02-27T17:03:14.531Z,33.78
2019-02-27T17:05:44.691Z,28.30
2019-02-27T17:08:14.802Z,31.40
2019-02-27T17:10:45.348Z,31.48
2019-02-27T17:13:15.629Z,31.40
2019-02-27T17:15:45.774Z,33.15
2019-02-27T17:18:15.965Z,31.82
2019-02-27T17:20:47.278Z,36.30
2019-02-27T17:23:17.550Z,35.30
2019-02-27T17:25:47.623Z,29.52
2019-02-27T17:28:17.789Z,37.70
2019-02-27T17:30:47.943Z,31.52
2019-02-27T17:33:17.947Z,44.85
2019-02-27T17:35:48.045Z,37.63
2019-02-27T17:38:18.503Z,35.20
2019-02-27T17:40:49.763Z,39.13
2019-02-27T17:43:19.774Z,47.05
2019-02-27T17:45:50.416Z,36.35
2019-02-27T17:48:20.479Z,38.88
2019-02-27T17:50:50.660Z,43.63
2019-02-27T17:53:22.942Z,61.25
2019-02-27T17:55:52.665Z,62.05
2019-02-27T17:58:22.905Z,55.70
2019-02-27T18:00:54.633Z,60.20
2019-02-27T18:03:25.043Z,51.37
2019-02-27T18:05:56.378Z,47.05
2019-02-27T18:08:27.485Z,57.88
2019-02-27T18:10:57.647Z,56.65
2019-02-27T18:13:27.900Z,50.33
2019-02-27T18:15:58.385Z,57.53
2019-02-27T18:18:28.557Z,51.50
2019-02-27T18:20:59.463Z,49.23
2019-02-27T18:23:30.452Z,55.20
2019-02-27T18:26:00.558Z,65.30
2019-02-27T18:28:32.947Z,58.65
2019-02-27T18:31:02.816Z,63.65
2019-02-27T18:33:33.336Z,63.38
2019-02-27T18:36:04.786Z,67.95
2019-02-27T18:38:35.710Z,62.48
2019-02-27T18:41:06.139Z,62.48
2019-02-27T18:43:36.361Z,59.48
2019-02-27T18:46:06.544Z,51.75
2019-02-27T18:48:36.774Z,67.22
2019-02-27T18:51:06.879Z,56.95
2019-02-27T18:53:37.097Z,62.38
2019-02-27T18:56:07.319Z,55.63
2019-02-27T18:58:37.792Z,59.15
2019-02-27T19:01:09.912Z,57.25
2019-02-27T19:03:39.971Z,55.45
2019-02-27T19:06:12.083Z,57.25
2019-02-27T19:08:42.056Z,50.12
2019-02-27T19:11:12.876Z,52.85
2019-02-27T19:13:44.191Z,46.85
2019-02-27T19:16:17.399Z,52.95
2019-02-27T19:18:46.965Z,51.88
2019-02-27T19:21:17.131Z,50.23
2019-02-27T19:23:49.509Z,56.42
2019-02-27T19:26:20.340Z,58.68
2019-02-27T19:28:50.606Z,64.37
2019-02-27T19:31:20.764Z,60.85
2019-02-27T19:33:50.878Z,55.67
2019-02-27T19:36:36.531Z,61.02
2019-02-27T19:39:07.397Z,59.98
2019-02-27T19:41:39.789Z,51.83
2019-02-27T19:44:10.170Z,44.15
2019-02-27T19:46:44.699Z,52.17
2019-02-27T19:49:13.617Z,50.28
2019-02-27T19:51:45.067Z,49.85
2019-02-27T19:54:18.467Z,47.43
2019-02-27T19:56:47.390Z,44.05
2019-02-27T19:59:18.684Z,39.83
2019-02-27T20:01:49.276Z,53.87
2019-02-27T20:04:19.600Z,52.45
2019-02-27T20:06:51.351Z,46.98
2019-02-27T20:09:21.949Z,54.33
2019-02-27T20:11:52.233Z,40.90
2019-02-27T20:14:22.455Z,54.33
2019-02-27T20:16:55.206Z,57.38
2019-02-27T20:19:28.465Z,59.38
2019-02-27T20:21:58.525Z,38.13
2019-02-27T20:24:28.503Z,39.70
2019-02-27T20:26:59.780Z,49.15
2019-02-27T20:29:30.384Z,45.65
2019-02-27T20:32:01.833Z,38.67
2019-02-27T20:34:32.261Z,45.98
2019-02-27T20:37:05.936Z,45.60
2019-02-27T20:39:36.068Z,44.48
2019-02-27T20:42:06.808Z,50.20
2019-02-27T20:44:38.026Z,51.73
2019-02-27T20:47:08.900Z,45.65
2019-02-27T20:49:39.277Z,45.67
2019-02-27T20:52:14.555Z,47.70
2019-02-27T20:57:12.432Z,43.45
2019-02-27T20:59:42.759Z,45.78
2019-02-27T21:02:13.110Z,51.70
2019-02-27T21:04:43.427Z,51.60
2019-02-27T21:07:22.004Z,44.33
2019-02-27T21:09:45.930Z,45.05
2019-02-27T21:12:17.272Z,46.92
2019-02-27T21:14:47.976Z,39.55
2019-02-27T21:17:21.075Z,41.02
2019-02-27T21:19:52.442Z,43.73
2019-02-27T21:22:25.249Z,41.37
2019-02-27T21:24:55.028Z,40.63
2019-02-27T21:27:25.353Z,43.45
2019-02-27T21:29:57.723Z,39.03
2019-02-27T21:32:29.588Z,42.30
2019-02-27T21:34:59.959Z,42.00
2019-02-27T21:37:30.784Z,37.75
2019-02-27T21:40:03.231Z,38.83
2019-02-27T21:42:34.086Z,41.58
2019-02-27T21:45:07.233Z,42.03
2019-02-27T21:47:37.574Z,44.65
2019-02-27T21:50:11.004Z,46.25
2019-02-27T21:52:41.361Z,43.73
2019-02-27T21:55:13.653Z,44.18
2019-02-27T21:57:44.157Z,44.23
2019-02-27T22:00:29.761Z,43.38
2019-02-27T22:03:03.691Z,43.85
2019-02-27T22:05:32.036Z,47.38
2019-02-27T22:08:05.446Z,47.03
2019-02-27T22:10:34.461Z,47.15
2019-02-27T22:13:09.351Z,55.08
2019-02-27T22:15:36.619Z,51.65
2019-02-27T22:18:08.326Z,53.05
2019-02-27T22:20:38.762Z,53.60
2019-02-27T22:23:08.989Z,55.12
2019-02-27T22:25:39.223Z,48.90
2019-02-27T22:28:09.884Z,56.50
2019-02-27T22:30:40.153Z,65.40
2019-02-27T22:33:10.453Z,54.50
2019-02-27T22:35:40.626Z,50.63
2019-02-27T22:38:10.849Z,52.50
2019-02-27T22:40:41.411Z,50.58
2019-02-27T22:43:11.610Z,56.28
2019-02-27T22:45:43.954Z,53.00
2019-02-27T22:48:13.819Z,55.03
2019-02-27T22:50:44.026Z,55.95
2019-02-27T22:53:14.223Z,60.23
2019-02-27T22:55:45.410Z,45.30
2019-02-27T22:58:15.554Z,52.33
2019-02-27T23:00:53.021Z,50.50
2019-02-27T23:03:33.609Z,55.23
2019-02-27T23:06:04.209Z,50.78
2019-02-27T23:08:34.605Z,51.37
2019-02-27T23:11:05.087Z,47.13
2019-02-27T23:13:35.464Z,47.13
2019-02-27T23:16:06.026Z,52.88
2019-02-27T23:18:37.353Z,55.03
2019-02-27T23:21:08.212Z,46.85
2019-02-27T23:23:38.851Z,49.27
2019-02-27T23:26:09.474Z,49.98
2019-02-27T23:28:39.741Z,50.20
2019-02-27T23:31:10.022Z,55.40
2019-02-27T23:33:40.640Z,50.55
2019-02-27T23:36:11.415Z,47.17
2019-02-27T23:38:41.588Z,47.15
2019-02-27T23:41:11.888Z,43.00
2019-02-27T23:43:42.108Z,46.98
2019-02-27T23:46:12.310Z,46.77
2019-02-27T23:48:42.604Z,53.60
2019-02-27T23:51:15.823Z,48.58
2019-02-27T23:53:44.878Z,43.85
2019-02-27T23:56:19.296Z,51.70
2019-02-27T23:58:47.143Z,50.50
