createdAt,value
2023-01-21T00:01:19.091Z,22.02
2023-01-21T00:03:47.200Z,25.50
2023-01-21T00:06:15.407Z,20.63
2023-01-21T00:08:43.855Z,27.42
2023-01-21T00:11:14.840Z,20.15
2023-01-21T00:13:43.821Z,25.70
2023-01-21T00:16:12.914Z,17.15
2023-01-21T00:18:41.222Z,18.42
2023-01-21T00:21:09.497Z,25.85
2023-01-21T00:23:37.471Z,14.55
2023-01-21T00:26:06.886Z,17.15
2023-01-21T00:28:36.512Z,20.65
2023-01-21T00:31:07.268Z,18.30
2023-01-21T00:33:36.498Z,12.65
2023-01-21T00:36:13.880Z,17.70
2023-01-21T00:38:41.940Z,17.02
2023-01-21T00:41:12.527Z,16.98
2023-01-21T00:43:41.446Z,12.40
2023-01-21T00:46:09.805Z,12.50
2023-01-21T00:48:38.161Z,15.93
2023-01-21T00:51:06.113Z,17.52
2023-01-21T00:53:36.905Z,17.70
2023-01-21T00:56:09.645Z,15.75
2023-01-21T00:58:38.125Z,15.23
2023-01-21T01:01:18.585Z,18.67
2023-01-21T01:03:48.302Z,8.70
2023-01-21T01:06:17.879Z,10.55
2023-01-21T01:08:47.321Z,9.30
2023-01-21T01:11:16.193Z,13.32
2023-01-21T01:13:44.677Z,10.55
2023-01-21T01:16:15.283Z,11.63
2023-01-21T01:18:43.662Z,10.68
2023-01-21T01:21:14.656Z,13.77
2023-01-21T01:23:43.438Z,11.68
2023-01-21T01:26:13.408Z,11.38
2023-01-21T01:28:41.583Z,10.25
2023-01-21T01:31:12.097Z,13.02
2023-01-21T01:33:40.296Z,11.68
2023-01-21T01:36:16.990Z,13.50
2023-01-21T01:38:45.180Z,13.85
2023-01-21T01:41:19.672Z,15.45
2023-01-21T01:43:58.176Z,18.85
2023-01-21T01:46:34.782Z,20.20
2023-01-21T01:49:13.033Z,19.77
2023-01-21T01:52:03.136Z,12.70
2023-01-21T01:54:36.631Z,12.85
2023-01-21T01:57:08.978Z,9.73
2023-01-21T01:59:37.148Z,13.95
2023-01-21T02:02:08.954Z,10.85
2023-01-21T02:04:57.040Z,9.48
2023-01-21T02:07:28.970Z,10.23
2023-01-21T02:09:57.359Z,11.10
2023-01-21T02:12:25.464Z,12.85
2023-01-21T02:14:53.766Z,12.18
2023-01-21T02:17:27.644Z,13.27
2023-01-21T02:20:33.066Z,15.63
2023-01-21T02:23:24.494Z,12.38
2023-01-21T02:26:27.441Z,13.50
2023-01-21T02:29:19.790Z,14.35
2023-01-21T02:32:18.226Z,13.20
2023-01-21T02:34:54.935Z,10.88
2023-01-21T02:37:36.701Z,10.00
2023-01-21T02:40:21.418Z,8.07
2023-01-21T02:43:00.868Z,11.38
2023-01-21T02:45:34.516Z,13.27
2023-01-21T02:48:26.184Z,13.82
2023-01-21T02:50:54.854Z,7.28
2023-01-21T02:53:34.555Z,11.63
2023-01-21T02:56:19.266Z,10.00
2023-01-21T02:59:03.372Z,11.05
2023-01-21T03:01:54.359Z,10.07
2023-01-21T03:04:48.581Z,12.18
2023-01-21T03:07:33.667Z,9.68
2023-01-21T03:10:08.966Z,10.10
2023-01-21T03:12:43.208Z,7.95
2023-01-21T03:16:01.686Z,9.05
2023-01-21T03:18:37.235Z,8.30
2023-01-21T03:21:11.083Z,10.93
2023-01-21T03:26:11.010Z,7.85
2023-01-21T03:28:44.573Z,8.40
2023-01-21T03:31:19.072Z,6.80
2023-01-21T03:33:52.176Z,6.50
2023-01-21T03:36:35.309Z,8.02
2023-01-21T03:39:16.575Z,8.57
2023-01-21T03:41:44.730Z,9.68
2023-01-21T03:44:12.443Z,9.98
2023-01-21T03:46:59.350Z,8.88
2023-01-21T03:49:34.495Z,8.27
2023-01-21T03:52:04.786Z,7.95
2023-01-21T03:54:32.645Z,8.13
2023-01-21T03:57:00.561Z,9.45
2023-01-21T03:59:28.221Z,5.47
2023-01-21T04:01:56.152Z,7.15
2023-01-21T04:04:23.827Z,5.22
2023-01-21T04:06:51.744Z,5.75
2023-01-21T04:09:19.556Z,6.18
2023-01-21T04:11:47.445Z,4.30
2023-01-21T04:14:15.166Z,3.88
2023-01-21T04:16:43.183Z,4.65
2023-01-21T04:19:10.920Z,5.55
2023-01-21T04:21:38.779Z,3.97
2023-01-21T04:24:07.036Z,5.07
2023-01-21T04:26:34.998Z,4.95
2023-01-21T04:29:03.506Z,4.60
2023-01-21T04:31:31.385Z,3.13
2023-01-21T04:33:59.196Z,3.83
2023-01-21T04:36:27.095Z,3.42
2023-01-21T04:38:54.975Z,5.03
2023-01-21T04:41:25.264Z,4.68
2023-01-21T04:43:53.334Z,3.45
2023-01-21T04:46:21.304Z,3.00
2023-01-21T04:48:48.957Z,2.63
2023-01-21T04:51:17.000Z,2.20
2023-01-21T04:53:44.681Z,3.08
2023-01-21T04:56:12.557Z,2.10
2023-01-21T04:58:40.199Z,2.70
2023-01-21T05:01:08.208Z,1.83
2023-01-21T05:03:35.876Z,3.40
2023-01-21T05:06:03.957Z,1.73
2023-01-21T05:08:31.673Z,2.15
2023-01-21T05:10:59.603Z,1.98
2023-01-21T05:13:27.321Z,2.55
2023-01-21T05:15:55.273Z,2.53
2023-01-21T05:18:22.904Z,2.35
2023-01-21T05:20:51.098Z,2.05
2023-01-21T05:23:18.699Z,1.80
2023-01-21T05:25:49.379Z,1.55
2023-01-21T05:28:17.021Z,1.95
2023-01-21T05:30:44.930Z,2.78
2023-01-21T05:33:12.712Z,3.72
2023-01-21T05:35:40.681Z,1.80
2023-01-21T05:38:08.477Z,1.58
2023-01-21T05:40:36.443Z,2.80
2023-01-21T05:43:04.145Z,1.80
2023-01-21T05:45:32.038Z,1.55
2023-01-21T05:47:59.706Z,1.67
2023-01-21T05:50:27.680Z,1.60
2023-01-21T05:52:55.439Z,2.80
2023-01-21T05:55:23.343Z,1.30
2023-01-21T05:57:51.434Z,3.30
2023-01-21T06:00:20.066Z,1.33
2023-01-21T06:02:47.851Z,1.65
2023-01-21T06:05:16.088Z,2.10
2023-01-21T06:07:43.782Z,1.90
2023-01-21T06:10:11.834Z,2.97
2023-01-21T06:12:39.550Z,2.58
2023-01-21T06:15:07.829Z,1.60
2023-01-21T06:17:38.339Z,1.55
2023-01-21T06:20:07.610Z,1.70
2023-01-21T06:22:35.253Z,1.40
2023-01-21T06:25:03.227Z,1.70
2023-01-21T06:27:30.952Z,2.13
2023-01-21T06:29:58.809Z,2.03
2023-01-21T06:32:26.528Z,1.70
2023-01-21T06:34:54.412Z,2.45
2023-01-21T06:37:22.096Z,1.80
2023-01-21T06:39:50.083Z,3.00
2023-01-21T06:42:18.336Z,2.20
2023-01-21T06:44:46.470Z,4.40
2023-01-21T06:47:14.865Z,1.52
2023-01-21T06:49:42.836Z,2.05
2023-01-21T06:52:10.543Z,2.97
2023-01-21T06:54:38.830Z,3.22
2023-01-21T06:57:06.821Z,2.80
2023-01-21T06:59:34.814Z,2.55
2023-01-21T07:02:02.517Z,2.58
2023-01-21T07:04:31.394Z,3.05
2023-01-21T07:06:59.095Z,1.88
2023-01-21T07:09:27.003Z,2.83
2023-01-21T07:11:55.549Z,2.17
2023-01-21T07:14:23.432Z,2.10
2023-01-21T07:16:51.117Z,2.38
2023-01-21T07:19:19.062Z,2.17
2023-01-21T07:21:46.738Z,2.45
2023-01-21T07:24:14.733Z,2.13
2023-01-21T07:26:43.261Z,3.83
2023-01-21T07:29:11.351Z,2.55
2023-01-21T07:31:39.116Z,5.30
2023-01-21T07:34:07.504Z,3.03
2023-01-21T07:36:36.403Z,5.13
2023-01-21T07:39:04.471Z,3.47
2023-01-21T07:41:32.114Z,3.53
2023-01-21T07:44:00.027Z,3.03
2023-01-21T07:46:27.941Z,2.78
2023-01-21T07:48:56.031Z,5.13
2023-01-21T07:51:23.833Z,3.40
2023-01-21T07:53:51.915Z,3.33
2023-01-21T07:56:20.391Z,3.45
2023-01-21T07:58:48.332Z,3.97
2023-01-21T08:01:16.027Z,5.05
2023-01-21T08:03:43.959Z,3.47
2023-01-21T08:06:11.705Z,3.55
2023-01-21T08:08:39.711Z,3.20
2023-01-21T08:11:07.397Z,3.20
2023-01-21T08:13:35.364Z,4.95
2023-01-21T08:16:03.102Z,4.30
2023-01-21T08:18:31.193Z,5.18
2023-01-21T08:21:00.746Z,6.78
2023-01-21T08:23:28.820Z,3.92
2023-01-21T08:25:56.456Z,6.47
2023-01-21T08:28:24.404Z,3.17
2023-01-21T08:30:52.151Z,4.82
2023-01-21T08:33:20.270Z,3.15
2023-01-21T08:35:47.915Z,4.00
2023-01-21T08:38:15.922Z,4.90
2023-01-21T08:40:43.588Z,8.15
2023-01-21T08:43:11.498Z,5.72
2023-01-21T08:45:39.230Z,8.18
2023-01-21T08:48:07.864Z,5.53
2023-01-21T08:50:35.586Z,6.40
2023-01-21T08:53:03.580Z,6.28
2023-01-21T08:55:31.368Z,7.03
2023-01-21T08:57:59.582Z,4.93
2023-01-21T09:00:27.456Z,7.25
2023-01-21T09:02:55.878Z,8.68
2023-01-21T09:05:23.555Z,7.88
2023-01-21T09:07:51.556Z,6.55
2023-01-21T09:10:38.427Z,9.45
2023-01-21T09:13:07.726Z,8.43
2023-01-21T09:15:42.860Z,8.02
2023-01-21T09:18:10.944Z,9.18
2023-01-21T09:20:39.825Z,7.60
2023-01-21T09:23:27.748Z,10.05
2023-01-21T09:26:00.318Z,7.55
2023-01-21T09:28:28.800Z,9.63
2023-01-21T09:30:59.062Z,6.28
2023-01-21T09:33:28.963Z,7.03
2023-01-21T09:36:01.569Z,6.15
2023-01-21T09:38:30.368Z,8.07
2023-01-21T09:41:19.571Z,7.20
2023-01-21T09:43:53.698Z,8.32
2023-01-21T09:47:03.916Z,7.25
2023-01-21T09:49:39.103Z,8.23
2023-01-21T09:52:25.695Z,8.68
2023-01-21T09:54:55.845Z,9.85
2023-01-21T09:57:32.196Z,10.73
2023-01-21T10:00:30.585Z,9.50
2023-01-21T10:03:32.645Z,10.90
2023-01-21T10:06:13.850Z,10.07
2023-01-21T10:08:50.220Z,8.23
2023-01-21T10:11:51.430Z,10.75
2023-01-21T10:14:30.622Z,11.60
2023-01-21T10:17:22.431Z,14.05
2023-01-21T10:20:14.213Z,12.80
2023-01-21T10:23:07.095Z,12.63
2023-01-21T10:25:37.831Z,15.70
2023-01-21T10:28:21.667Z,14.35
2023-01-21T10:30:56.658Z,13.77
2023-01-21T10:33:27.263Z,13.00
2023-01-21T10:36:13.367Z,15.27
2023-01-21T10:39:08.225Z,13.60
2023-01-21T10:41:55.488Z,15.88
2023-01-21T10:44:49.050Z,15.95
2023-01-21T10:47:40.873Z,17.45
2023-01-21T10:50:23.892Z,15.85
2023-01-21T10:52:53.748Z,17.73
2023-01-21T10:55:42.540Z,17.73
2023-01-21T10:58:38.043Z,19.15
2023-01-21T11:01:13.781Z,19.05
2023-01-21T11:03:48.417Z,21.42
2023-01-21T11:06:19.309Z,18.83
2023-01-21T11:08:51.553Z,22.33
2023-01-21T11:11:29.735Z,19.40
2023-01-21T11:13:58.342Z,19.05
2023-01-21T11:16:49.043Z,24.90
2023-01-21T11:19:29.369Z,21.67
2023-01-21T11:22:16.819Z,22.08
2023-01-21T11:24:45.981Z,20.20
2023-01-21T11:27:32.064Z,22.63
2023-01-21T11:29:59.835Z,27.50
2023-01-21T11:32:31.928Z,26.23
2023-01-21T11:35:10.580Z,23.48
2023-01-21T11:37:39.189Z,25.25
2023-01-21T11:40:20.519Z,31.00
2023-01-21T11:42:54.526Z,30.45
2023-01-21T11:45:36.910Z,29.98
2023-01-21T11:48:21.306Z,27.70
2023-01-21T11:50:49.122Z,28.77
2023-01-21T11:53:18.696Z,25.92
2023-01-21T11:55:50.937Z,28.17
2023-01-21T11:58:28.440Z,32.15
2023-01-21T12:00:59.341Z,30.02
2023-01-21T12:03:44.241Z,29.75
2023-01-21T12:06:23.244Z,28.08
2023-01-21T12:08:55.190Z,28.55
2023-01-21T12:11:26.673Z,31.42
2023-01-21T12:13:58.331Z,28.60
2023-01-21T12:16:51.255Z,34.25
2023-01-21T12:19:21.867Z,31.27
2023-01-21T12:22:10.200Z,28.23
2023-01-21T12:24:50.450Z,30.33
2023-01-21T12:27:18.167Z,39.05
2023-01-21T12:29:57.203Z,31.67
2023-01-21T12:32:31.307Z,33.60
2023-01-21T12:35:11.383Z,30.10
2023-01-21T12:37:56.117Z,32.00
2023-01-21T12:41:01.198Z,33.25
2023-01-21T12:43:43.217Z,32.00
2023-01-21T12:46:17.195Z,34.83
2023-01-21T12:48:54.250Z,36.45
2023-01-21T12:51:47.170Z,30.33
2023-01-21T12:54:40.595Z,31.33
2023-01-21T12:57:40.826Z,30.60
2023-01-21T13:00:25.445Z,35.10
2023-01-21T13:03:16.147Z,38.72
2023-01-21T13:06:03.295Z,37.80
2023-01-21T13:08:39.971Z,44.05
2023-01-21T13:11:30.848Z,23.38
2023-01-21T13:14:08.195Z,37.47
2023-01-21T13:16:43.877Z,38.75
2023-01-21T13:19:14.719Z,34.20
2023-01-21T13:22:02.638Z,37.45
2023-01-21T13:25:12.431Z,37.63
2023-01-21T13:27:40.050Z,37.97
2023-01-21T13:30:26.641Z,41.72
2023-01-21T13:33:19.111Z,35.63
2023-01-21T13:36:00.542Z,39.90
2023-01-21T13:38:34.039Z,38.42
2023-01-21T13:44:13.500Z,40.35
2023-01-21T13:47:09.009Z,37.47
2023-01-21T13:50:02.812Z,37.70
2023-01-21T13:52:43.161Z,38.58
2023-01-21T13:55:18.379Z,39.88
2023-01-21T13:58:14.026Z,37.30
2023-01-21T14:00:46.443Z,45.17
2023-01-21T14:03:28.538Z,40.15
2023-01-21T14:06:03.110Z,37.75
2023-01-21T14:08:43.459Z,45.67
2023-01-21T14:11:21.559Z,40.25
2023-01-21T14:13:56.518Z,39.08
2023-01-21T14:16:43.003Z,39.75
2023-01-21T14:19:29.774Z,45.40
2023-01-21T14:22:50.279Z,40.80
2023-01-21T14:25:27.100Z,43.33
2023-01-21T14:28:16.442Z,44.92
2023-01-21T14:30:55.440Z,47.95
2023-01-21T14:33:29.459Z,46.72
2023-01-21T14:36:18.514Z,41.92
2023-01-21T14:39:02.477Z,42.10
2023-01-21T14:42:02.779Z,41.75
2023-01-21T14:44:51.307Z,52.45
2023-01-21T14:47:41.067Z,50.35
2023-01-21T14:50:10.963Z,44.72
2023-01-21T14:52:46.570Z,52.58
2023-01-21T14:55:28.131Z,47.20
2023-01-21T14:57:58.156Z,46.13
2023-01-21T15:00:30.631Z,53.53
2023-01-21T15:03:27.318Z,52.10
2023-01-21T15:06:00.492Z,45.92
2023-01-21T15:08:37.410Z,53.17
2023-01-21T15:11:06.584Z,48.78
2023-01-21T15:13:34.747Z,49.38
2023-01-21T15:16:17.678Z,50.40
2023-01-21T15:19:05.851Z,46.67
2023-01-21T15:21:36.473Z,45.95
2023-01-21T15:24:36.182Z,55.92
2023-01-21T15:27:14.475Z,47.40
2023-01-21T15:29:42.385Z,52.75
2023-01-21T15:32:22.959Z,60.42
2023-01-21T15:34:57.287Z,58.20
2023-01-21T15:37:26.863Z,56.70
2023-01-21T15:40:00.698Z,57.90
2023-01-21T15:42:37.485Z,46.83
2023-01-21T15:45:26.446Z,54.95
2023-01-21T15:48:12.585Z,53.10
2023-01-21T15:50:40.465Z,54.72
2023-01-21T15:54:00.108Z,54.35
2023-01-21T15:57:08.394Z,53.30
2023-01-21T15:59:39.064Z,57.90
2023-01-21T16:02:24.728Z,56.63
2023-01-21T16:05:06.772Z,66.20
2023-01-21T16:08:05.227Z,60.97
2023-01-21T16:10:55.875Z,61.17
2023-01-21T16:13:36.882Z,98.18
2023-01-21T16:16:20.674Z,73.05
2023-01-21T16:18:55.033Z,63.85
2023-01-21T16:21:27.803Z,60.40
2023-01-21T16:24:01.389Z,60.28
2023-01-21T16:26:32.889Z,60.53
2023-01-21T16:29:01.603Z,59.03
2023-01-21T16:31:29.420Z,59.78
2023-01-21T16:33:57.463Z,63.05
2023-01-21T16:36:25.080Z,61.05
2023-01-21T16:38:53.078Z,62.45
2023-01-21T16:41:24.194Z,63.63
2023-01-21T16:44:02.345Z,64.63
2023-01-21T16:46:37.559Z,83.30
2023-01-21T16:49:15.799Z,56.30
2023-01-21T16:51:52.705Z,66.00
2023-01-21T16:54:20.688Z,59.35
2023-01-21T16:56:51.495Z,62.40
2023-01-21T16:59:27.637Z,75.25
2023-01-21T17:01:57.616Z,64.47
2023-01-21T17:04:25.709Z,71.38
2023-01-21T17:06:54.276Z,67.47
2023-01-21T17:09:35.635Z,63.90
2023-01-21T17:12:09.874Z,61.38
2023-01-21T17:14:38.126Z,76.90
2023-01-21T17:17:08.438Z,80.00
2023-01-21T17:19:39.699Z,70.72
2023-01-21T17:22:18.352Z,65.10
2023-01-21T17:25:13.126Z,68.28
2023-01-21T17:30:19.167Z,67.85
2023-01-21T17:33:00.770Z,69.38
2023-01-21T17:35:32.057Z,72.15
2023-01-21T17:38:02.110Z,69.10
2023-01-21T17:40:58.584Z,72.28
2023-01-21T17:43:28.057Z,84.35
2023-01-21T17:45:58.242Z,88.25
2023-01-21T17:48:36.555Z,81.57
2023-01-21T17:51:17.422Z,75.18
2023-01-21T17:54:02.110Z,74.78
2023-01-21T17:56:48.473Z,69.47
2023-01-21T17:59:25.886Z,65.38
2023-01-21T18:01:55.993Z,71.75
2023-01-21T18:04:24.247Z,79.00
2023-01-21T18:06:54.581Z,75.70
2023-01-21T18:09:24.534Z,81.57
2023-01-21T18:11:55.869Z,75.00
2023-01-21T18:14:25.709Z,94.40
2023-01-21T18:16:54.524Z,83.60
2023-01-21T18:19:34.544Z,79.63
2023-01-21T18:22:04.953Z,69.57
2023-01-21T18:24:33.047Z,75.47
2023-01-21T18:27:02.156Z,75.10
2023-01-21T18:29:31.203Z,73.85
2023-01-21T18:31:59.644Z,80.53
2023-01-21T18:34:29.098Z,71.50
2023-01-21T18:36:57.885Z,78.65
2023-01-21T18:39:26.037Z,81.30
2023-01-21T18:41:54.123Z,76.57
2023-01-21T18:44:22.021Z,75.43
2023-01-21T18:46:50.292Z,77.07
2023-01-21T18:49:20.596Z,81.07
2023-01-21T18:51:49.787Z,75.88
2023-01-21T18:54:20.738Z,86.15
2023-01-21T18:56:48.726Z,74.63
2023-01-21T18:59:19.360Z,75.82
2023-01-21T19:01:47.420Z,78.80
2023-01-21T19:04:18.268Z,76.25
2023-01-21T19:06:47.828Z,74.85
2023-01-21T19:09:25.891Z,77.07
2023-01-21T19:11:53.769Z,69.38
2023-01-21T19:14:21.520Z,79.47
2023-01-21T19:16:49.542Z,77.07
2023-01-21T19:19:21.211Z,76.32
2023-01-21T19:21:49.171Z,86.68
2023-01-21T19:24:16.865Z,84.53
2023-01-21T19:26:44.963Z,82.03
2023-01-21T19:29:21.628Z,81.95
2023-01-21T19:31:49.584Z,75.85
2023-01-21T19:34:17.360Z,89.38
2023-01-21T19:36:46.710Z,82.57
2023-01-21T19:39:22.475Z,83.53
2023-01-21T19:42:03.421Z,91.15
2023-01-21T19:44:35.461Z,85.70
2023-01-21T19:47:03.592Z,79.30
2023-01-21T19:49:31.292Z,73.13
2023-01-21T19:51:59.169Z,78.70
2023-01-21T19:54:26.820Z,76.35
2023-01-21T19:56:54.791Z,80.25
2023-01-21T19:59:22.467Z,80.32
2023-01-21T20:01:51.018Z,82.32
2023-01-21T20:04:19.058Z,80.50
2023-01-21T20:06:47.186Z,78.70
2023-01-21T20:09:17.719Z,84.75
2023-01-21T20:11:45.774Z,86.78
2023-01-21T20:14:13.441Z,94.57
2023-01-21T20:16:54.195Z,83.85
2023-01-21T20:19:22.869Z,90.95
2023-01-21T20:22:01.219Z,86.60
2023-01-21T20:24:33.523Z,87.38
2023-01-21T20:27:06.519Z,83.95
2023-01-21T20:29:37.770Z,81.68
2023-01-21T20:32:09.483Z,82.18
2023-01-21T20:34:37.584Z,80.30
2023-01-21T20:37:05.731Z,91.85
2023-01-21T20:39:33.655Z,82.93
2023-01-21T20:42:01.636Z,79.00
2023-01-21T20:44:29.323Z,96.00
2023-01-21T20:46:59.515Z,82.53
2023-01-21T20:49:27.147Z,94.50
2023-01-21T20:51:55.180Z,94.72
2023-01-21T20:54:24.838Z,86.95
2023-01-21T20:56:52.829Z,83.22
2023-01-21T20:59:21.816Z,89.47
2023-01-21T21:01:51.571Z,83.05
2023-01-21T21:04:19.297Z,90.43
2023-01-21T21:06:47.448Z,90.13
2023-01-21T21:09:15.232Z,80.10
2023-01-21T21:11:43.227Z,87.10
2023-01-21T21:14:12.609Z,87.65
2023-01-21T21:16:40.644Z,83.97
2023-01-21T21:19:11.536Z,78.35
2023-01-21T21:21:39.463Z,74.90
2023-01-21T21:24:07.554Z,74.68
2023-01-21T21:26:38.104Z,78.63
2023-01-21T21:29:11.695Z,78.85
2023-01-21T21:34:08.855Z,85.45
2023-01-21T21:36:36.923Z,71.72
2023-01-21T21:39:04.942Z,76.97
2023-01-21T21:41:51.817Z,72.13
2023-01-21T21:44:19.455Z,73.60
2023-01-21T21:47:05.937Z,67.47
2023-01-21T21:49:33.938Z,77.22
2023-01-21T21:52:02.031Z,68.15
2023-01-21T21:54:29.829Z,77.07
2023-01-21T21:56:58.341Z,67.85
2023-01-21T21:59:26.128Z,68.40
2023-01-21T22:01:54.298Z,73.32
2023-01-21T22:04:23.671Z,61.75
2023-01-21T22:06:51.663Z,63.63
2023-01-21T22:09:19.644Z,68.47
2023-01-21T22:11:47.681Z,70.75
2023-01-21T22:14:15.729Z,68.88
2023-01-21T22:16:44.346Z,70.40
2023-01-21T22:19:12.498Z,76.25
2023-01-21T22:21:40.490Z,78.18
2023-01-21T22:24:09.565Z,64.22
2023-01-21T22:26:38.529Z,67.70
2023-01-21T22:29:06.352Z,70.85
2023-01-21T22:31:34.590Z,57.55
2023-01-21T22:34:02.527Z,62.10
2023-01-21T22:36:31.505Z,66.05
2023-01-21T22:38:59.625Z,71.00
2023-01-21T22:41:28.420Z,65.35
2023-01-21T22:43:56.503Z,66.32
2023-01-21T22:46:27.302Z,62.08
2023-01-21T22:48:55.325Z,63.88
2023-01-21T22:51:23.877Z,64.00
2023-01-21T22:53:52.947Z,64.97
2023-01-21T22:56:39.995Z,65.63
2023-01-21T22:59:11.468Z,61.97
2023-01-21T23:01:39.538Z,61.85
2023-01-21T23:04:07.311Z,65.40
2023-01-21T23:06:37.594Z,58.60
2023-01-21T23:09:08.082Z,61.20
2023-01-21T23:11:39.695Z,67.72
2023-01-21T23:14:09.956Z,61.92
2023-01-21T23:16:38.415Z,62.40
2023-01-21T23:19:06.212Z,66.10
2023-01-21T23:21:34.125Z,68.38
2023-01-21T23:24:01.798Z,67.15
2023-01-21T23:26:29.709Z,68.55
2023-01-21T23:28:58.272Z,63.55
2023-01-21T23:31:26.431Z,67.63
2023-01-21T23:33:56.299Z,67.35
2023-01-21T23:36:24.672Z,66.85
2023-01-21T23:38:52.502Z,67.35
2023-01-21T23:41:21.202Z,67.05
2023-01-21T23:43:49.080Z,64.43
2023-01-21T23:46:21.065Z,72.82
2023-01-21T23:48:48.774Z,66.43
2023-01-21T23:51:17.389Z,63.88
2023-01-21T23:53:48.262Z,72.10
2023-01-21T23:56:17.708Z,75.35
2023-01-21T23:58:45.877Z,76.07
