createdAt,value
2017-12-21T00:00:39.365Z,102004.49
2017-12-21T00:03:09.342Z,102004.73
2017-12-21T00:05:40.295Z,102012.85
2017-12-21T00:08:09.417Z,102015.66
2017-12-21T00:10:38.469Z,102009.23
2017-12-21T00:15:44.548Z,102021.05
2017-12-21T00:18:13.744Z,102014.17
2017-12-21T00:20:42.941Z,102016.29
2017-12-21T00:23:13.123Z,102013.73
2017-12-21T00:25:42.913Z,102017.97
2017-12-21T00:28:12.913Z,102020.30
2017-12-21T00:30:44.650Z,102031.17
2017-12-21T00:33:15.317Z,102044.50
2017-12-21T00:35:44.374Z,102048.80
2017-12-21T00:38:15.114Z,102041.85
2017-12-21T00:40:46.495Z,102044.91
2017-12-21T00:43:16.479Z,102047.75
2017-12-21T00:45:53.564Z,102050.34
2017-12-21T00:50:57.131Z,102053.36
2017-12-21T00:53:26.071Z,102053.55
2017-12-21T00:55:56.907Z,102046.73
2017-12-21T00:58:26.771Z,102047.98
2017-12-21T01:00:55.918Z,102052.41
2017-12-21T01:03:25.114Z,102060.23
2017-12-21T01:05:54.094Z,102057.70
2017-12-21T01:08:23.973Z,102062.75
2017-12-21T01:13:27.951Z,102064.58
2017-12-21T01:15:57.192Z,102064.25
2017-12-21T01:18:27.962Z,102068.09
2017-12-21T01:20:56.859Z,102069.47
2017-12-21T01:23:25.817Z,102064.78
2017-12-21T01:25:55.784Z,102070.16
2017-12-21T01:28:24.883Z,102063.70
2017-12-21T01:30:53.975Z,102067.34
2017-12-21T01:33:23.887Z,102058.72
2017-12-21T01:35:53.810Z,102062.19
2017-12-21T01:38:22.898Z,102048.73
2017-12-21T01:40:52.103Z,102052.05
2017-12-21T01:43:22.470Z,102050.41
2017-12-21T01:45:51.415Z,102052.97
2017-12-21T01:48:21.344Z,102056.17
2017-12-21T01:50:51.223Z,102058.20
2017-12-21T01:53:20.241Z,102067.56
2017-12-21T01:55:52.806Z,102056.63
2017-12-21T01:58:21.956Z,102053.40
2017-12-21T02:00:53.361Z,102054.83
2017-12-21T02:03:23.722Z,102050.21
2017-12-21T02:05:52.717Z,102051.39
2017-12-21T02:08:21.913Z,102040.20
2017-12-21T02:10:50.872Z,102047.00
2017-12-21T02:13:23.959Z,102043.37
2017-12-21T02:15:52.959Z,102029.67
2017-12-21T02:18:22.771Z,102038.88
2017-12-21T02:20:53.197Z,102038.36
2017-12-21T02:23:22.295Z,102046.83
2017-12-21T02:25:53.406Z,102046.83
2017-12-21T02:28:22.626Z,102060.98
2017-12-21T02:30:51.831Z,102057.96
2017-12-21T02:35:57.464Z,102047.09
2017-12-21T02:38:26.463Z,102036.94
2017-12-21T02:43:29.944Z,102035.98
2017-12-21T02:46:00.026Z,102030.20
2017-12-21T02:48:35.069Z,102023.67
2017-12-21T02:51:04.314Z,102016.02
2017-12-21T02:53:33.408Z,102009.20
2017-12-21T02:56:03.506Z,102005.70
2017-12-21T02:58:32.766Z,102010.79
2017-12-21T03:01:01.961Z,102017.66
2017-12-21T03:03:32.141Z,102018.30
2017-12-21T03:06:01.244Z,102017.48
2017-12-21T03:08:31.776Z,102017.43
2017-12-21T03:11:01.891Z,102026.83
2017-12-21T03:13:31.430Z,102029.78
2017-12-21T03:18:36.139Z,102011.30
2017-12-21T03:21:06.114Z,102001.16
2017-12-21T03:26:10.579Z,101994.30
2017-12-21T03:28:39.569Z,102005.53
2017-12-21T03:31:08.630Z,102014.50
2017-12-21T03:33:39.484Z,102012.02
2017-12-21T03:36:08.384Z,102002.36
2017-12-21T03:38:38.065Z,102006.83
2017-12-21T03:41:07.097Z,101995.61
2017-12-21T03:43:37.033Z,101998.06
2017-12-21T03:46:05.924Z,101995.14
2017-12-21T03:48:37.423Z,101991.56
2017-12-21T03:51:06.573Z,101988.27
2017-12-21T03:53:35.807Z,101990.83
2017-12-21T03:58:41.433Z,101974.08
2017-12-21T04:01:11.153Z,101992.17
2017-12-21T04:03:41.160Z,101992.25
2017-12-21T04:06:10.360Z,101989.30
2017-12-21T04:08:39.355Z,101993.80
2017-12-21T04:11:08.515Z,101999.11
2017-12-21T04:13:37.590Z,102005.50
2017-12-21T04:16:08.422Z,102022.48
2017-12-21T04:18:41.036Z,102022.83
2017-12-21T04:21:10.101Z,102029.22
2017-12-21T04:23:39.004Z,102039.55
2017-12-21T04:26:08.934Z,102035.23
2017-12-21T04:28:37.953Z,102034.94
2017-12-21T04:31:06.949Z,102039.81
2017-12-21T04:33:35.944Z,102038.72
2017-12-21T04:36:05.085Z,102042.09
2017-12-21T04:38:34.064Z,102044.38
2017-12-21T04:43:38.909Z,102054.05
2017-12-21T04:46:07.995Z,102048.16
2017-12-21T04:48:36.996Z,102053.22
2017-12-21T04:51:06.182Z,102051.39
2017-12-21T04:53:35.171Z,102052.30
2017-12-21T04:56:06.102Z,102054.07
2017-12-21T04:58:35.093Z,102055.92
2017-12-21T05:01:05.380Z,102063.87
2017-12-21T05:03:35.470Z,102055.89
2017-12-21T05:06:04.465Z,102061.45
2017-12-21T05:08:33.384Z,102044.58
2017-12-21T05:11:02.515Z,102061.45
2017-12-21T05:13:32.536Z,102057.74
2017-12-21T05:16:01.670Z,102062.32
2017-12-21T05:18:32.463Z,102061.55
2017-12-21T05:21:02.586Z,102056.00
2017-12-21T05:23:32.653Z,102062.20
2017-12-21T05:26:02.419Z,102062.59
2017-12-21T05:28:31.717Z,102057.16
2017-12-21T05:31:00.814Z,102051.94
2017-12-21T05:33:31.871Z,102056.42
2017-12-21T05:36:01.262Z,102053.14
2017-12-21T05:38:31.276Z,102045.38
2017-12-21T05:43:37.119Z,102045.97
2017-12-21T05:46:06.241Z,102052.70
2017-12-21T05:48:36.431Z,102054.69
2017-12-21T05:51:05.802Z,102038.92
2017-12-21T05:53:35.822Z,102032.93
2017-12-21T05:56:06.205Z,102032.37
2017-12-21T05:58:35.507Z,102036.26
2017-12-21T06:01:04.645Z,102031.55
2017-12-21T06:03:34.909Z,102031.27
2017-12-21T06:06:04.117Z,102034.80
2017-12-21T06:08:33.226Z,102030.09
2017-12-21T06:11:04.066Z,102030.78
2017-12-21T06:13:33.300Z,102035.05
2017-12-21T06:16:02.529Z,102039.48
2017-12-21T06:18:32.967Z,102039.28
2017-12-21T06:21:03.663Z,102038.43
2017-12-21T06:23:32.958Z,102033.63
2017-12-21T06:26:01.904Z,102039.39
2017-12-21T06:28:31.751Z,102039.25
2017-12-21T06:31:04.710Z,102042.32
2017-12-21T06:33:35.024Z,102030.77
2017-12-21T06:36:04.995Z,102035.83
2017-12-21T06:38:33.987Z,102045.69
2017-12-21T06:41:03.715Z,102050.31
2017-12-21T06:43:33.667Z,102054.30
2017-12-21T06:46:02.918Z,102054.00
2017-12-21T06:48:33.954Z,102045.70
2017-12-21T06:51:03.152Z,102037.63
2017-12-21T06:53:32.261Z,102053.02
2017-12-21T06:56:08.411Z,102048.86
2017-12-21T06:58:37.713Z,102046.00
2017-12-21T07:01:07.727Z,102045.52
2017-12-21T07:03:36.863Z,102037.48
2017-12-21T07:06:06.616Z,102048.83
2017-12-21T07:11:11.486Z,102047.41
2017-12-21T07:13:40.581Z,102053.99
2017-12-21T07:16:09.540Z,102052.00
2017-12-21T07:18:38.671Z,102059.44
2017-12-21T07:21:08.627Z,102057.84
2017-12-21T07:23:37.580Z,102054.25
2017-12-21T07:26:08.113Z,102050.33
2017-12-21T07:28:40.055Z,102059.92
2017-12-21T07:31:10.602Z,102055.08
2017-12-21T07:33:39.750Z,102058.02
2017-12-21T07:36:08.729Z,102059.80
2017-12-21T07:38:37.613Z,102048.69
2017-12-21T07:41:06.649Z,102040.17
2017-12-21T07:43:35.824Z,102043.93
2017-12-21T07:46:04.804Z,102053.44
2017-12-21T07:48:34.069Z,102055.42
2017-12-21T07:51:04.969Z,102052.10
2017-12-21T07:53:36.259Z,102059.31
2017-12-21T07:56:05.989Z,102052.36
2017-12-21T07:58:35.219Z,102063.84
2017-12-21T08:01:04.258Z,102064.67
2017-12-21T08:03:33.464Z,102069.77
2017-12-21T08:06:04.550Z,102078.33
2017-12-21T08:08:33.537Z,102072.11
2017-12-21T08:11:02.558Z,102083.95
2017-12-21T08:13:31.618Z,102079.23
2017-12-21T08:16:01.809Z,102085.38
2017-12-21T08:18:30.903Z,102087.63
2017-12-21T08:20:59.816Z,102085.77
2017-12-21T08:23:29.713Z,102082.34
2017-12-21T08:28:34.242Z,102082.42
2017-12-21T08:31:03.345Z,102082.96
2017-12-21T08:33:33.374Z,102083.76
2017-12-21T08:36:05.016Z,102084.55
2017-12-21T08:38:34.217Z,102088.41
2017-12-21T08:41:04.028Z,102091.29
2017-12-21T08:43:33.748Z,102082.31
2017-12-21T08:46:02.636Z,102056.23
2017-12-21T08:48:33.354Z,102075.36
2017-12-21T08:51:03.125Z,102077.84
2017-12-21T08:53:32.216Z,102065.40
2017-12-21T08:56:01.299Z,102080.31
2017-12-21T08:58:32.106Z,102065.19
2017-12-21T09:01:02.119Z,102070.25
2017-12-21T09:03:31.308Z,102057.55
2017-12-21T09:06:03.019Z,102065.05
2017-12-21T09:08:32.003Z,102063.47
2017-12-21T09:11:01.215Z,102053.94
2017-12-21T09:13:32.005Z,102047.27
2017-12-21T09:16:01.168Z,102052.20
2017-12-21T09:18:30.809Z,102050.28
2017-12-21T09:23:36.553Z,102062.38
2017-12-21T09:26:06.688Z,102057.47
2017-12-21T09:28:35.769Z,102059.03
2017-12-21T09:31:07.142Z,102058.05
2017-12-21T09:33:36.353Z,102061.50
2017-12-21T09:36:10.949Z,102065.94
2017-12-21T09:38:39.861Z,102061.31
2017-12-21T09:41:09.678Z,102063.87
2017-12-21T09:43:38.771Z,102061.55
2017-12-21T09:46:08.792Z,102064.37
2017-12-21T09:48:37.903Z,102061.36
2017-12-21T09:51:07.008Z,102063.05
2017-12-21T09:53:35.980Z,102054.10
2017-12-21T09:56:12.531Z,102060.25
2017-12-21T09:58:42.080Z,102054.14
2017-12-21T10:01:11.986Z,102059.30
2017-12-21T10:03:41.185Z,102059.39
2017-12-21T10:06:11.226Z,102059.05
2017-12-21T10:08:40.176Z,102051.95
2017-12-21T10:11:10.521Z,102049.45
2017-12-21T10:13:42.052Z,102038.05
2017-12-21T10:16:11.936Z,102032.88
2017-12-21T10:18:41.217Z,102026.09
2017-12-21T10:21:10.121Z,102026.16
2017-12-21T10:26:15.065Z,102022.00
2017-12-21T10:28:44.691Z,102027.72
2017-12-21T10:31:16.176Z,102020.03
2017-12-21T10:33:45.742Z,102020.18
2017-12-21T10:36:15.204Z,102008.25
2017-12-21T10:38:50.919Z,102012.77
2017-12-21T10:41:20.783Z,102002.94
2017-12-21T10:43:50.097Z,102003.94
2017-12-21T10:46:20.533Z,102010.77
2017-12-21T10:48:49.488Z,102008.74
2017-12-21T10:51:18.582Z,102013.41
2017-12-21T10:53:47.487Z,102013.88
2017-12-21T10:56:16.589Z,102012.70
2017-12-21T10:58:45.602Z,102007.48
2017-12-21T11:03:50.340Z,102000.38
2017-12-21T11:06:19.546Z,102000.84
2017-12-21T11:08:48.741Z,102001.12
2017-12-21T11:11:17.581Z,101996.53
2017-12-21T11:13:46.397Z,102001.75
2017-12-21T11:16:16.906Z,102004.42
2017-12-21T11:18:45.782Z,101997.48
2017-12-21T11:21:27.835Z,102007.09
2017-12-21T11:23:57.004Z,101997.58
2017-12-21T11:26:26.743Z,101993.75
2017-12-21T11:28:55.657Z,101989.86
2017-12-21T11:31:24.581Z,101987.70
2017-12-21T11:33:53.451Z,101995.07
2017-12-21T11:38:56.881Z,102005.02
2017-12-21T11:41:25.709Z,102001.28
2017-12-21T11:43:55.910Z,102000.78
2017-12-21T11:46:24.763Z,101999.81
2017-12-21T11:48:53.619Z,101990.47
2017-12-21T11:51:22.516Z,101996.30
2017-12-21T11:53:51.382Z,101994.17
2017-12-21T11:56:20.221Z,101984.08
2017-12-21T11:58:49.093Z,101990.17
2017-12-21T12:01:17.944Z,101989.17
2017-12-21T12:03:46.852Z,101992.27
2017-12-21T12:06:17.440Z,101988.79
2017-12-21T12:08:46.264Z,101987.45
2017-12-21T12:11:15.094Z,101998.63
2017-12-21T12:13:43.987Z,101991.23
2017-12-21T12:16:12.799Z,101985.06
2017-12-21T12:18:41.646Z,101980.92
2017-12-21T12:21:11.512Z,101979.73
2017-12-21T12:23:43.082Z,101977.37
2017-12-21T12:26:11.912Z,101983.72
2017-12-21T12:31:15.265Z,101979.33
2017-12-21T12:33:44.067Z,101985.38
2017-12-21T12:36:13.666Z,101975.89
2017-12-21T12:38:42.941Z,101974.09
2017-12-21T12:41:11.737Z,101971.55
2017-12-21T12:43:40.642Z,101974.44
2017-12-21T12:46:09.511Z,101978.82
2017-12-21T12:48:38.428Z,101972.19
2017-12-21T12:51:07.377Z,101971.59
2017-12-21T12:53:36.219Z,101970.19
2017-12-21T12:56:05.069Z,101972.52
2017-12-21T12:58:33.960Z,101963.52
2017-12-21T13:01:02.784Z,101966.81
2017-12-21T13:03:31.620Z,101954.09
2017-12-21T13:06:00.592Z,101960.22
2017-12-21T13:08:29.445Z,101965.31
2017-12-21T13:10:58.278Z,101961.41
2017-12-21T13:13:28.168Z,101959.69
2017-12-21T13:15:57.237Z,101967.49
2017-12-21T13:18:26.398Z,101962.47
2017-12-21T13:20:55.448Z,101964.48
2017-12-21T13:23:24.376Z,101961.27
2017-12-21T13:25:53.601Z,101970.13
2017-12-21T13:28:23.094Z,101957.58
2017-12-21T13:30:52.199Z,101970.75
2017-12-21T13:33:22.036Z,101965.11
2017-12-21T13:35:52.305Z,101965.15
2017-12-21T13:38:22.311Z,101964.59
2017-12-21T13:40:52.088Z,101959.88
2017-12-21T13:43:22.416Z,101960.74
2017-12-21T13:45:52.529Z,101959.05
2017-12-21T13:48:22.464Z,101952.70
2017-12-21T13:50:51.497Z,101959.14
2017-12-21T13:53:21.354Z,101954.94
2017-12-21T13:55:50.354Z,101956.34
2017-12-21T13:58:20.260Z,101953.94
2017-12-21T14:00:49.445Z,101945.20
2017-12-21T14:03:18.758Z,101938.05
2017-12-21T14:05:49.409Z,101941.44
2017-12-21T14:08:19.240Z,101950.45
2017-12-21T14:10:49.069Z,101944.78
2017-12-21T14:13:18.118Z,101941.78
2017-12-21T14:15:47.148Z,101931.85
2017-12-21T14:18:16.208Z,101946.93
2017-12-21T14:20:47.615Z,101944.55
2017-12-21T14:23:17.432Z,101936.34
2017-12-21T14:25:46.423Z,101930.02
2017-12-21T14:28:20.607Z,101934.30
2017-12-21T14:30:49.464Z,101920.51
2017-12-21T14:33:18.558Z,101923.16
2017-12-21T14:35:47.414Z,101935.69
2017-12-21T14:38:16.366Z,101945.72
2017-12-21T14:40:45.402Z,101946.92
2017-12-21T14:43:14.307Z,101948.73
2017-12-21T14:45:43.386Z,101960.05
2017-12-21T14:48:12.612Z,101956.28
2017-12-21T14:50:43.245Z,101959.49
2017-12-21T14:53:12.625Z,101960.44
2017-12-21T14:55:41.926Z,101966.73
2017-12-21T14:58:13.010Z,101962.13
2017-12-21T15:00:42.057Z,101958.15
2017-12-21T15:03:12.074Z,101965.14
2017-12-21T15:05:42.013Z,101952.58
2017-12-21T15:08:11.605Z,101965.15
2017-12-21T15:10:41.700Z,101969.55
2017-12-21T15:13:13.586Z,101968.98
2017-12-21T15:15:42.593Z,101978.56
2017-12-21T15:18:11.672Z,101973.52
2017-12-21T15:20:41.446Z,101973.00
2017-12-21T15:23:10.618Z,101970.67
2017-12-21T15:25:39.780Z,101973.64
2017-12-21T15:28:09.505Z,101973.23
2017-12-21T15:30:39.709Z,101980.80
2017-12-21T15:33:09.567Z,101979.28
2017-12-21T15:35:42.378Z,101983.95
2017-12-21T15:38:11.499Z,101980.36
2017-12-21T15:40:40.612Z,101972.77
2017-12-21T15:43:11.441Z,101977.12
2017-12-21T15:45:40.753Z,101975.92
2017-12-21T15:48:09.932Z,101975.83
2017-12-21T15:50:39.901Z,101988.25
2017-12-21T15:53:08.969Z,101984.94
2017-12-21T15:55:38.846Z,101982.84
2017-12-21T15:58:11.373Z,101981.63
2017-12-21T16:00:40.336Z,101986.55
2017-12-21T16:03:09.323Z,101991.73
2017-12-21T16:05:41.165Z,101987.13
2017-12-21T16:08:10.176Z,101986.36
2017-12-21T16:10:39.175Z,101978.02
2017-12-21T16:13:09.012Z,101987.52
2017-12-21T16:15:39.028Z,101985.63
2017-12-21T16:18:09.456Z,101983.86
2017-12-21T16:20:40.058Z,101976.99
2017-12-21T16:23:12.089Z,101982.91
2017-12-21T16:25:41.776Z,101978.72
2017-12-21T16:28:11.153Z,101976.05
2017-12-21T16:30:40.492Z,101985.31
2017-12-21T16:33:09.475Z,101982.81
2017-12-21T16:35:38.380Z,101988.07
2017-12-21T16:38:09.592Z,101982.00
2017-12-21T16:40:38.698Z,101978.02
2017-12-21T16:43:07.770Z,101972.98
2017-12-21T16:45:36.782Z,101975.69
2017-12-21T16:48:05.754Z,101970.89
2017-12-21T16:50:34.744Z,101968.25
2017-12-21T16:53:03.795Z,101978.41
2017-12-21T16:55:32.848Z,101986.98
2017-12-21T16:58:01.896Z,101995.59
2017-12-21T17:00:31.648Z,102003.17
2017-12-21T17:03:00.755Z,102009.60
2017-12-21T17:05:30.537Z,102013.23
2017-12-21T17:07:59.649Z,102009.09
2017-12-21T17:10:28.650Z,102012.00
2017-12-21T17:12:59.491Z,102017.46
2017-12-21T17:15:28.687Z,102024.44
2017-12-21T17:17:57.814Z,102017.56
2017-12-21T17:20:26.885Z,102014.87
2017-12-21T17:22:56.125Z,102014.55
2017-12-21T17:25:25.074Z,102017.34
2017-12-21T17:27:53.989Z,102013.64
2017-12-21T17:30:23.164Z,102010.22
2017-12-21T17:32:53.158Z,102017.15
2017-12-21T17:35:22.114Z,102003.48
2017-12-21T17:37:51.173Z,102005.66
2017-12-21T17:40:20.263Z,102004.54
2017-12-21T17:42:49.414Z,102005.50
2017-12-21T17:45:19.714Z,102004.64
2017-12-21T17:47:50.394Z,102000.22
2017-12-21T17:50:19.517Z,101996.12
2017-12-21T17:52:48.611Z,101998.23
2017-12-21T17:55:17.642Z,101988.81
2017-12-21T17:57:47.744Z,101997.53
2017-12-21T18:00:16.742Z,102000.97
2017-12-21T18:02:46.712Z,102000.31
2017-12-21T18:05:15.721Z,102003.92
2017-12-21T18:07:46.265Z,102014.78
2017-12-21T18:10:16.293Z,102011.47
2017-12-21T18:12:45.315Z,102013.44
2017-12-21T18:15:19.173Z,102013.24
2017-12-21T18:17:49.959Z,102014.98
2017-12-21T18:20:19.000Z,102001.91
2017-12-21T18:22:51.830Z,102001.05
2017-12-21T18:25:21.910Z,101993.30
2017-12-21T18:27:51.058Z,101995.18
2017-12-21T18:30:20.072Z,101991.97
2017-12-21T18:32:51.298Z,101990.77
2017-12-21T18:35:21.274Z,101992.92
2017-12-21T18:37:50.399Z,101996.33
2017-12-21T18:40:19.462Z,101982.59
2017-12-21T18:42:49.447Z,101985.48
2017-12-21T18:45:18.472Z,101984.52
2017-12-21T18:47:47.621Z,101985.33
2017-12-21T18:50:17.662Z,101980.44
2017-12-21T18:52:46.885Z,101986.59
2017-12-21T18:55:16.637Z,101989.08
2017-12-21T18:57:45.981Z,101985.19
2017-12-21T19:00:15.156Z,101982.50
2017-12-21T19:02:45.442Z,101976.77
2017-12-21T19:05:15.431Z,101978.70
2017-12-21T19:07:45.110Z,101974.09
2017-12-21T19:10:14.172Z,101973.38
2017-12-21T19:12:43.596Z,101965.01
2017-12-21T19:15:12.703Z,101967.66
2017-12-21T19:17:41.842Z,101962.47
2017-12-21T19:20:14.402Z,101958.86
2017-12-21T19:22:43.537Z,101954.05
2017-12-21T19:25:13.524Z,101957.95
2017-12-21T19:27:42.863Z,101952.48
2017-12-21T19:30:13.101Z,101949.78
2017-12-21T19:32:42.641Z,101960.67
2017-12-21T19:35:11.754Z,101960.92
2017-12-21T19:37:40.682Z,101967.41
2017-12-21T19:40:10.346Z,101966.93
2017-12-21T19:45:17.338Z,101965.86
2017-12-21T19:47:48.286Z,101961.02
2017-12-21T19:50:19.319Z,101956.12
2017-12-21T19:52:48.545Z,101953.62
2017-12-21T19:55:17.666Z,101955.50
2017-12-21T19:57:47.855Z,101956.36
2017-12-21T20:00:16.945Z,101953.91
2017-12-21T20:02:46.037Z,101963.80
2017-12-21T20:05:16.839Z,101967.98
2017-12-21T20:07:46.016Z,101970.39
2017-12-21T20:10:17.148Z,101959.05
2017-12-21T20:12:48.316Z,101955.31
2017-12-21T20:15:18.615Z,101955.21
2017-12-21T20:17:48.645Z,101957.95
2017-12-21T20:20:22.414Z,101953.73
2017-12-21T20:22:52.385Z,101954.16
2017-12-21T20:25:21.998Z,101968.28
2017-12-21T20:27:53.824Z,101970.59
2017-12-21T20:30:24.684Z,101959.20
2017-12-21T20:32:53.771Z,101969.67
2017-12-21T20:35:22.883Z,101967.89
2017-12-21T20:37:51.943Z,101964.73
2017-12-21T20:40:20.934Z,101962.37
2017-12-21T20:42:55.049Z,101964.73
2017-12-21T20:45:26.016Z,101960.88
2017-12-21T20:47:59.181Z,101967.75
2017-12-21T20:50:28.439Z,101965.64
2017-12-21T20:52:58.664Z,101967.03
2017-12-21T20:55:27.697Z,101966.88
2017-12-21T20:57:56.786Z,101962.03
2017-12-21T21:03:04.395Z,101953.30
2017-12-21T21:05:34.193Z,101955.92
2017-12-21T21:08:04.760Z,101956.03
2017-12-21T21:10:35.865Z,101959.72
2017-12-21T21:13:06.438Z,101952.18
2017-12-21T21:15:36.338Z,101949.59
2017-12-21T21:18:05.772Z,101951.37
2017-12-21T21:20:35.035Z,101936.89
2017-12-21T21:23:04.156Z,101929.22
2017-12-21T21:25:33.069Z,101929.77
2017-12-21T21:28:03.669Z,101933.08
2017-12-21T21:30:32.960Z,101931.97
2017-12-21T21:33:02.056Z,101935.91
2017-12-21T21:35:31.218Z,101932.25
2017-12-21T21:38:00.286Z,101928.90
2017-12-21T21:40:30.142Z,101930.44
2017-12-21T21:42:59.288Z,101933.45
2017-12-21T21:45:28.983Z,101923.99
2017-12-21T21:47:57.985Z,101912.81
2017-12-21T21:50:28.652Z,101913.53
2017-12-21T21:52:57.620Z,101905.75
2017-12-21T21:55:26.735Z,101907.91
2017-12-21T21:57:55.796Z,101904.93
2017-12-21T22:00:24.912Z,101904.30
2017-12-21T22:02:53.972Z,101892.83
2017-12-21T22:05:26.914Z,101894.80
2017-12-21T22:07:56.604Z,101875.46
2017-12-21T22:10:27.854Z,101877.84
2017-12-21T22:12:56.857Z,101883.12
2017-12-21T22:15:26.465Z,101879.00
2017-12-21T22:17:55.556Z,101880.20
2017-12-21T22:20:24.617Z,101874.25
2017-12-21T22:22:54.943Z,101873.81
2017-12-21T22:25:27.008Z,101867.43
2017-12-21T22:27:57.278Z,101863.50
2017-12-21T22:30:26.943Z,101867.28
2017-12-21T22:32:57.254Z,101866.09
2017-12-21T22:35:26.403Z,101869.97
2017-12-21T22:37:59.397Z,101871.80
2017-12-21T22:40:31.006Z,101866.72
2017-12-21T22:43:00.230Z,101874.34
2017-12-21T22:45:30.942Z,101873.69
2017-12-21T22:47:59.987Z,101856.44
2017-12-21T22:50:29.220Z,101869.40
2017-12-21T22:52:59.072Z,101871.61
2017-12-21T22:55:28.902Z,101872.05
2017-12-21T23:00:42.506Z,101871.52
2017-12-21T23:03:11.942Z,101869.73
2017-12-21T23:05:41.927Z,101867.72
2017-12-21T23:08:17.982Z,101871.89
2017-12-21T23:10:47.095Z,101866.48
2017-12-21T23:13:17.188Z,101861.11
2017-12-21T23:15:46.200Z,101861.23
2017-12-21T23:18:15.610Z,101863.02
2017-12-21T23:20:45.245Z,101856.63
2017-12-21T23:23:15.502Z,101850.39
2017-12-21T23:25:45.483Z,101850.58
2017-12-21T23:28:14.575Z,101847.61
2017-12-21T23:30:43.626Z,101846.59
2017-12-21T23:33:13.396Z,101848.66
2017-12-21T23:35:42.308Z,101833.87
2017-12-21T23:38:11.370Z,101835.59
2017-12-21T23:40:40.440Z,101830.30
2017-12-21T23:43:10.277Z,101832.08
2017-12-21T23:48:13.348Z,101831.62
2017-12-21T23:50:43.473Z,101822.05
2017-12-21T23:56:14.623Z,101814.78
2017-12-21T23:58:46.559Z,101812.24
