createdAt,value
2019-04-29T00:01:54.600Z,7.53
2019-04-29T00:04:22.897Z,6.80
2019-04-29T00:06:51.220Z,7.60
2019-04-29T00:09:19.571Z,5.40
2019-04-29T00:11:48.428Z,10.60
2019-04-29T00:14:16.944Z,8.60
2019-04-29T00:16:58.810Z,5.87
2019-04-29T00:19:31.450Z,11.93
2019-04-29T00:22:00.920Z,5.87
2019-04-29T00:24:29.218Z,7.77
2019-04-29T00:26:59.195Z,6.20
2019-04-29T00:29:27.544Z,8.87
2019-04-29T00:31:55.829Z,5.90
2019-04-29T00:34:24.625Z,8.27
2019-04-29T00:37:09.586Z,9.70
2019-04-29T00:39:55.737Z,5.70
2019-04-29T00:42:25.690Z,5.33
2019-04-29T00:44:54.053Z,4.47
2019-04-29T00:47:22.452Z,6.27
2019-04-29T00:49:50.729Z,8.10
2019-04-29T00:52:19.182Z,6.20
2019-04-29T00:54:54.992Z,7.23
2019-04-29T00:57:23.269Z,7.07
2019-04-29T00:59:51.558Z,7.10
2019-04-29T01:02:19.969Z,10.43
2019-04-29T01:04:48.250Z,5.87
2019-04-29T01:07:16.585Z,6.43
2019-04-29T01:09:44.992Z,7.20
2019-04-29T01:12:13.396Z,6.00
2019-04-29T01:14:41.673Z,6.17
2019-04-29T01:17:09.955Z,6.20
2019-04-29T01:19:38.288Z,8.10
2019-04-29T01:22:06.567Z,6.63
2019-04-29T01:24:34.920Z,6.73
2019-04-29T01:27:04.868Z,7.03
2019-04-29T01:29:34.387Z,6.63
2019-04-29T01:32:03.063Z,9.00
2019-04-29T01:34:33.346Z,6.30
2019-04-29T01:37:01.656Z,6.90
2019-04-29T01:39:31.574Z,6.40
2019-04-29T01:42:01.623Z,6.27
2019-04-29T01:44:31.619Z,5.03
2019-04-29T01:46:59.901Z,6.33
2019-04-29T01:49:28.210Z,7.43
2019-04-29T01:51:56.498Z,6.33
2019-04-29T01:54:25.481Z,7.90
2019-04-29T01:56:53.756Z,4.97
2019-04-29T01:59:22.350Z,9.80
2019-04-29T02:01:50.700Z,5.77
2019-04-29T02:04:19.864Z,5.70
2019-04-29T02:06:48.231Z,6.53
2019-04-29T02:09:30.399Z,5.30
2019-04-29T02:11:59.214Z,5.13
2019-04-29T02:14:27.572Z,6.17
2019-04-29T02:16:55.876Z,5.17
2019-04-29T02:19:24.215Z,5.83
2019-04-29T02:22:09.554Z,10.53
2019-04-29T02:24:45.543Z,5.67
2019-04-29T02:27:13.855Z,9.63
2019-04-29T02:29:42.160Z,5.93
2019-04-29T02:32:10.450Z,5.03
2019-04-29T02:34:38.834Z,5.83
2019-04-29T02:37:08.880Z,5.03
2019-04-29T02:39:38.966Z,4.90
2019-04-29T02:42:25.029Z,6.97
2019-04-29T02:44:54.091Z,5.97
2019-04-29T02:47:23.063Z,4.30
2019-04-29T02:49:51.361Z,4.57
2019-04-29T02:52:19.648Z,4.40
2019-04-29T02:54:48.422Z,3.40
2019-04-29T02:57:27.348Z,3.27
2019-04-29T02:59:57.318Z,2.70
2019-04-29T03:02:28.011Z,2.87
2019-04-29T03:05:09.642Z,2.63
2019-04-29T03:07:38.032Z,2.70
2019-04-29T03:10:07.412Z,2.70
2019-04-29T03:12:36.129Z,3.30
2019-04-29T03:15:06.130Z,3.57
2019-04-29T03:17:34.424Z,3.00
2019-04-29T03:20:20.319Z,3.20
2019-04-29T03:22:49.914Z,3.10
2019-04-29T03:25:18.200Z,3.13
2019-04-29T03:27:46.475Z,2.50
2019-04-29T03:30:14.794Z,3.07
2019-04-29T03:32:43.078Z,2.57
2019-04-29T03:35:11.430Z,2.03
2019-04-29T03:37:39.743Z,1.90
2019-04-29T03:40:08.044Z,4.50
2019-04-29T03:42:36.403Z,3.23
2019-04-29T03:45:06.517Z,3.67
2019-04-29T03:47:35.572Z,3.33
2019-04-29T03:50:04.588Z,2.50
2019-04-29T03:52:32.869Z,2.47
2019-04-29T03:55:01.176Z,2.90
2019-04-29T03:57:31.133Z,2.63
2019-04-29T03:59:59.412Z,2.10
2019-04-29T04:02:31.893Z,2.70
2019-04-29T04:05:04.872Z,3.97
2019-04-29T04:07:47.121Z,4.30
2019-04-29T04:10:15.723Z,3.67
2019-04-29T04:12:44.405Z,3.33
2019-04-29T04:15:12.760Z,3.90
2019-04-29T04:17:45.438Z,3.10
2019-04-29T04:20:14.290Z,4.73
2019-04-29T04:22:48.809Z,5.27
2019-04-29T04:25:18.217Z,3.90
2019-04-29T04:27:47.292Z,3.80
2019-04-29T04:30:16.789Z,5.63
2019-04-29T04:32:45.105Z,5.30
2019-04-29T04:35:13.475Z,3.80
2019-04-29T04:37:41.770Z,4.23
2019-04-29T04:40:11.809Z,4.80
2019-04-29T04:42:40.114Z,4.80
2019-04-29T04:45:08.503Z,5.30
2019-04-29T04:47:36.794Z,4.50
2019-04-29T04:50:08.320Z,4.30
2019-04-29T04:52:36.600Z,5.27
2019-04-29T04:55:07.003Z,13.20
2019-04-29T04:57:35.340Z,4.50
2019-04-29T05:00:07.104Z,7.23
2019-04-29T05:02:35.384Z,4.80
2019-04-29T05:05:04.070Z,6.60
2019-04-29T05:07:32.362Z,6.27
2019-04-29T05:10:00.672Z,6.60
2019-04-29T05:12:28.956Z,9.73
2019-04-29T05:14:57.488Z,9.50
2019-04-29T05:17:25.775Z,11.07
2019-04-29T05:19:54.172Z,7.80
2019-04-29T05:22:22.594Z,8.80
2019-04-29T05:24:50.883Z,11.27
2019-04-29T05:27:19.166Z,13.40
2019-04-29T05:29:47.474Z,9.20
2019-04-29T05:32:15.831Z,12.60
2019-04-29T05:34:46.364Z,10.93
2019-04-29T05:37:21.369Z,12.90
2019-04-29T05:39:49.685Z,12.70
2019-04-29T05:42:17.977Z,13.50
2019-04-29T05:44:50.995Z,11.10
2019-04-29T05:47:36.574Z,14.67
2019-04-29T05:50:23.015Z,12.07
2019-04-29T05:53:16.360Z,11.43
2019-04-29T05:55:41.994Z,10.70
2019-04-29T05:58:13.518Z,15.53
2019-04-29T06:00:44.090Z,14.47
2019-04-29T06:03:12.422Z,18.07
2019-04-29T06:05:41.157Z,14.53
2019-04-29T06:08:09.694Z,17.00
2019-04-29T06:10:37.984Z,16.70
2019-04-29T06:13:06.473Z,18.40
2019-04-29T06:15:34.768Z,16.23
2019-04-29T06:18:03.110Z,18.63
2019-04-29T06:20:31.476Z,16.33
2019-04-29T06:22:59.879Z,17.60
2019-04-29T06:25:30.393Z,19.57
2019-04-29T06:27:58.697Z,16.60
2019-04-29T06:30:27.554Z,17.93
2019-04-29T06:32:55.890Z,20.07
2019-04-29T06:35:24.250Z,28.40
2019-04-29T06:37:52.616Z,20.67
2019-04-29T06:40:20.933Z,25.27
2019-04-29T06:42:52.930Z,21.83
2019-04-29T06:45:19.300Z,23.97
2019-04-29T06:47:47.587Z,28.27
2019-04-29T06:50:15.931Z,22.83
2019-04-29T06:52:44.379Z,20.10
2019-04-29T06:55:12.668Z,18.30
2019-04-29T06:57:40.987Z,16.87
2019-04-29T07:00:09.451Z,21.30
2019-04-29T07:02:37.910Z,14.63
2019-04-29T07:05:07.043Z,15.70
2019-04-29T07:07:35.457Z,12.23
2019-04-29T07:10:04.318Z,12.20
2019-04-29T07:12:32.678Z,17.13
2019-04-29T07:15:00.993Z,11.83
2019-04-29T07:17:29.324Z,20.30
2019-04-29T07:20:02.108Z,18.13
2019-04-29T07:22:31.046Z,11.13
2019-04-29T07:24:58.033Z,9.60
2019-04-29T07:27:26.381Z,7.40
2019-04-29T07:29:54.661Z,9.20
2019-04-29T07:32:22.948Z,8.60
2019-04-29T07:34:51.409Z,9.13
2019-04-29T07:37:19.719Z,8.23
2019-04-29T07:39:48.069Z,9.20
2019-04-29T07:42:16.547Z,9.43
2019-04-29T07:44:48.903Z,7.20
2019-04-29T07:47:16.581Z,6.70
2019-04-29T07:49:47.404Z,6.70
2019-04-29T07:52:16.183Z,6.17
2019-04-29T07:54:47.730Z,6.37
2019-04-29T07:57:16.423Z,5.40
2019-04-29T07:59:44.698Z,5.20
2019-04-29T08:02:13.060Z,5.23
2019-04-29T08:04:41.397Z,4.83
2019-04-29T08:07:09.813Z,6.73
2019-04-29T08:09:39.778Z,5.80
2019-04-29T08:12:08.246Z,11.40
2019-04-29T08:14:36.557Z,5.20
2019-04-29T08:17:04.907Z,6.70
2019-04-29T08:19:33.255Z,8.20
2019-04-29T08:22:01.733Z,6.17
2019-04-29T08:24:30.152Z,5.10
2019-04-29T08:26:59.110Z,7.67
2019-04-29T08:29:30.797Z,5.30
2019-04-29T08:32:02.020Z,6.17
2019-04-29T08:34:28.649Z,4.70
2019-04-29T08:36:57.436Z,5.97
2019-04-29T08:39:29.337Z,9.23
2019-04-29T08:41:58.832Z,4.83
2019-04-29T08:44:36.993Z,6.57
2019-04-29T08:47:07.053Z,5.63
2019-04-29T08:49:35.409Z,4.83
2019-04-29T08:52:03.872Z,10.47
2019-04-29T08:54:32.193Z,16.60
2019-04-29T08:57:03.810Z,5.07
2019-04-29T08:59:31.318Z,7.60
2019-04-29T09:02:05.236Z,7.97
2019-04-29T09:04:33.326Z,7.50
2019-04-29T09:07:12.042Z,5.53
2019-04-29T09:09:31.000Z,4.97
2019-04-29T09:11:59.319Z,7.37
2019-04-29T09:14:27.623Z,6.13
2019-04-29T09:16:55.973Z,9.50
2019-04-29T09:19:24.353Z,6.77
2019-04-29T09:21:54.282Z,12.80
2019-04-29T09:24:22.704Z,6.80
2019-04-29T09:26:55.744Z,8.20
2019-04-29T09:29:34.316Z,6.20
2019-04-29T09:32:04.734Z,7.10
2019-04-29T09:34:33.017Z,6.27
2019-04-29T09:37:01.478Z,7.23
2019-04-29T09:39:42.331Z,9.43
2019-04-29T09:42:18.498Z,6.07
2019-04-29T09:45:06.502Z,10.13
2019-04-29T09:47:34.812Z,11.13
2019-04-29T09:50:03.190Z,6.97
2019-04-29T09:52:31.475Z,10.13
2019-04-29T09:55:03.975Z,8.53
2019-04-29T09:57:29.981Z,11.87
2019-04-29T10:00:00.218Z,9.60
2019-04-29T10:02:40.505Z,8.07
2019-04-29T10:05:13.258Z,10.77
2019-04-29T10:07:41.623Z,16.53
2019-04-29T10:10:09.975Z,10.83
2019-04-29T10:12:38.289Z,11.53
2019-04-29T10:15:07.659Z,12.57
2019-04-29T10:17:37.815Z,15.23
2019-04-29T10:20:13.185Z,15.27
2019-04-29T10:22:41.534Z,12.23
2019-04-29T10:25:09.908Z,13.03
2019-04-29T10:27:38.195Z,11.40
2019-04-29T10:30:09.448Z,11.83
2019-04-29T10:32:42.079Z,11.07
2019-04-29T10:35:10.292Z,12.30
2019-04-29T10:37:38.231Z,10.23
2019-04-29T10:40:14.146Z,9.43
2019-04-29T10:42:46.821Z,9.97
2019-04-29T10:45:35.063Z,10.97
2019-04-29T10:48:20.945Z,8.60
2019-04-29T10:50:52.078Z,11.40
2019-04-29T10:53:19.934Z,10.90
2019-04-29T10:55:48.233Z,11.27
2019-04-29T10:58:21.905Z,16.07
2019-04-29T11:00:57.307Z,14.93
2019-04-29T11:03:25.228Z,17.63
2019-04-29T11:06:00.606Z,21.13
2019-04-29T11:08:26.036Z,14.63
2019-04-29T11:11:02.114Z,15.60
2019-04-29T11:13:25.262Z,15.60
2019-04-29T11:15:53.625Z,16.13
2019-04-29T11:18:23.285Z,17.87
2019-04-29T11:20:53.631Z,18.70
2019-04-29T11:23:23.906Z,20.17
2019-04-29T11:25:56.302Z,15.50
2019-04-29T11:28:24.692Z,12.93
2019-04-29T11:30:53.155Z,16.87
2019-04-29T11:33:23.683Z,19.03
2019-04-29T11:35:53.613Z,14.97
2019-04-29T11:38:22.493Z,16.83
2019-04-29T11:40:50.890Z,16.33
2019-04-29T11:43:19.814Z,15.80
2019-04-29T11:45:48.385Z,14.00
2019-04-29T11:48:16.696Z,15.27
2019-04-29T11:50:55.036Z,22.27
2019-04-29T11:53:23.713Z,24.00
2019-04-29T11:55:56.536Z,20.77
2019-04-29T11:58:42.339Z,18.20
2019-04-29T12:01:38.574Z,19.47
2019-04-29T12:04:05.188Z,19.40
2019-04-29T12:06:35.308Z,18.50
2019-04-29T12:09:06.564Z,21.27
2019-04-29T12:11:37.343Z,15.30
2019-04-29T12:14:16.554Z,17.87
2019-04-29T12:16:58.483Z,20.47
2019-04-29T12:19:31.171Z,21.43
2019-04-29T12:22:00.114Z,21.00
2019-04-29T12:24:28.580Z,19.20
2019-04-29T12:26:56.862Z,16.63
2019-04-29T12:29:25.611Z,15.70
2019-04-29T12:32:11.596Z,19.70
2019-04-29T12:34:41.532Z,19.87
2019-04-29T12:37:20.508Z,15.87
2019-04-29T12:40:05.507Z,17.20
2019-04-29T12:42:35.763Z,13.20
2019-04-29T12:45:23.364Z,15.60
2019-04-29T12:47:51.850Z,15.20
2019-04-29T12:50:21.775Z,14.10
2019-04-29T12:52:50.313Z,11.83
2019-04-29T12:55:43.634Z,14.37
2019-04-29T12:57:56.385Z,14.30
2019-04-29T13:00:46.456Z,16.30
2019-04-29T13:03:20.636Z,13.57
2019-04-29T13:06:02.506Z,14.50
2019-04-29T13:08:34.312Z,16.13
2019-04-29T13:11:05.019Z,16.73
2019-04-29T13:13:33.313Z,16.40
2019-04-29T13:16:05.717Z,14.03
2019-04-29T13:18:41.429Z,16.40
2019-04-29T13:21:10.827Z,16.30
2019-04-29T13:23:55.050Z,16.77
2019-04-29T13:26:09.411Z,13.60
2019-04-29T13:28:47.087Z,16.77
2019-04-29T13:31:07.805Z,12.80
2019-04-29T13:33:36.132Z,13.70
2019-04-29T13:36:05.250Z,14.47
2019-04-29T13:38:33.560Z,15.27
2019-04-29T13:41:13.055Z,15.00
2019-04-29T13:43:35.370Z,13.43
2019-04-29T13:46:15.787Z,16.57
2019-04-29T13:49:12.337Z,19.00
2019-04-29T13:51:36.606Z,13.23
2019-04-29T13:54:06.259Z,11.73
2019-04-29T13:56:54.274Z,10.17
2019-04-29T13:59:10.703Z,11.00
2019-04-29T14:01:58.377Z,8.67
2019-04-29T14:04:25.059Z,8.60
2019-04-29T14:06:57.066Z,7.43
2019-04-29T14:09:21.788Z,8.30
2019-04-29T14:12:01.102Z,6.17
2019-04-29T14:14:22.639Z,6.50
2019-04-29T14:16:50.336Z,7.10
2019-04-29T14:19:39.507Z,6.93
2019-04-29T14:21:48.998Z,6.10
2019-04-29T14:24:17.281Z,5.00
2019-04-29T14:26:47.861Z,6.63
2019-04-29T14:29:15.737Z,6.40
2019-04-29T14:31:44.203Z,7.90
2019-04-29T14:34:23.312Z,7.37
2019-04-29T14:36:51.600Z,5.93
2019-04-29T14:39:36.169Z,6.13
2019-04-29T14:41:55.496Z,7.70
2019-04-29T14:44:30.320Z,11.17
2019-04-29T14:47:16.407Z,6.87
2019-04-29T14:49:46.790Z,7.33
2019-04-29T14:52:15.277Z,7.10
2019-04-29T14:54:43.673Z,8.43
2019-04-29T14:57:11.927Z,7.77
2019-04-29T14:59:40.456Z,9.47
2019-04-29T15:02:16.082Z,9.20
2019-04-29T15:04:42.573Z,10.40
2019-04-29T15:07:10.917Z,7.70
2019-04-29T15:09:46.703Z,9.53
2019-04-29T15:12:17.146Z,10.23
2019-04-29T15:14:54.721Z,9.60
2019-04-29T15:17:40.456Z,12.50
2019-04-29T15:20:09.531Z,14.53
2019-04-29T15:22:39.495Z,11.03
2019-04-29T15:25:07.909Z,12.17
2019-04-29T15:27:36.321Z,13.90
2019-04-29T15:30:07.812Z,12.13
2019-04-29T15:32:36.165Z,16.63
2019-04-29T15:35:06.344Z,16.10
2019-04-29T15:37:34.936Z,17.17
2019-04-29T15:40:05.244Z,20.83
2019-04-29T15:42:37.903Z,18.03
2019-04-29T15:45:07.869Z,18.83
2019-04-29T15:47:41.627Z,21.37
2019-04-29T15:50:18.254Z,18.40
2019-04-29T15:52:38.921Z,18.07
2019-04-29T15:55:07.371Z,20.57
2019-04-29T15:57:35.910Z,24.43
2019-04-29T16:00:20.828Z,21.10
2019-04-29T16:02:41.415Z,28.30
2019-04-29T16:05:14.813Z,26.07
2019-04-29T16:07:55.671Z,30.83
2019-04-29T16:10:29.528Z,37.27
2019-04-29T16:13:05.665Z,34.57
2019-04-29T16:15:34.062Z,28.40
2019-04-29T16:18:05.348Z,33.77
2019-04-29T16:20:32.838Z,43.57
2019-04-29T16:23:02.199Z,38.87
2019-04-29T16:25:30.700Z,37.80
2019-04-29T16:27:59.174Z,40.10
2019-04-29T16:30:31.754Z,39.67
2019-04-29T16:32:57.600Z,37.07
2019-04-29T16:35:30.552Z,38.43
2019-04-29T16:37:56.032Z,41.83
2019-04-29T16:40:25.966Z,37.90
2019-04-29T16:43:11.336Z,38.17
2019-04-29T16:45:56.526Z,35.83
2019-04-29T16:48:24.894Z,31.17
2019-04-29T16:50:53.364Z,34.40
2019-04-29T16:53:21.781Z,34.77
2019-04-29T16:55:50.119Z,31.53
2019-04-29T16:58:18.712Z,43.60
2019-04-29T17:00:52.931Z,38.23
2019-04-29T17:03:18.211Z,36.63
2019-04-29T17:05:46.607Z,32.63
2019-04-29T17:08:15.608Z,30.33
2019-04-29T17:11:04.907Z,29.27
2019-04-29T17:13:33.222Z,34.13
2019-04-29T17:16:02.288Z,33.13
2019-04-29T17:18:30.863Z,33.10
2019-04-29T17:21:04.542Z,35.37
2019-04-29T17:23:29.200Z,31.97
2019-04-29T17:25:57.561Z,28.20
2019-04-29T17:28:29.089Z,34.00
2019-04-29T17:33:38.600Z,37.23
2019-04-29T17:35:14.780Z,37.23
2019-04-29T17:36:07.505Z,32.80
2019-04-29T17:38:35.883Z,31.23
2019-04-29T17:41:04.292Z,30.97
2019-04-29T17:43:52.366Z,35.80
2019-04-29T17:46:37.177Z,36.80
2019-04-29T17:49:22.139Z,33.73
2019-04-29T17:51:49.340Z,32.67
2019-04-29T17:54:19.472Z,31.40
2019-04-29T17:57:25.104Z,28.07
2019-04-29T17:59:53.443Z,27.30
2019-04-29T18:02:35.402Z,26.27
2019-04-29T18:05:18.443Z,22.97
2019-04-29T18:07:51.962Z,24.33
2019-04-29T18:10:40.296Z,23.73
2019-04-29T18:13:12.458Z,22.30
2019-04-29T18:15:57.409Z,21.80
2019-04-29T18:18:17.044Z,25.93
2019-04-29T18:21:03.116Z,24.87
2019-04-29T18:23:35.104Z,24.80
2019-04-29T18:26:05.059Z,24.00
2019-04-29T18:28:33.433Z,30.13
2019-04-29T18:31:03.394Z,24.07
2019-04-29T18:33:31.773Z,20.63
2019-04-29T18:36:04.282Z,23.73
2019-04-29T18:38:30.229Z,19.60
2019-04-29T18:40:58.658Z,18.47
2019-04-29T18:43:28.047Z,21.77
2019-04-29T18:45:59.055Z,18.70
2019-04-29T18:48:27.125Z,19.87
2019-04-29T18:50:57.096Z,23.50
2019-04-29T18:53:25.742Z,17.43
2019-04-29T18:55:55.056Z,20.77
2019-04-29T18:58:24.948Z,18.97
2019-04-29T19:00:56.161Z,17.27
2019-04-29T19:03:41.563Z,19.10
2019-04-29T19:06:11.322Z,21.87
2019-04-29T19:08:39.700Z,17.80
2019-04-29T19:11:08.101Z,17.30
2019-04-29T19:13:36.480Z,15.00
2019-04-29T19:16:10.443Z,18.07
2019-04-29T19:18:36.125Z,17.73
2019-04-29T19:21:04.454Z,18.70
2019-04-29T19:23:32.760Z,19.83
2019-04-29T19:26:01.049Z,25.23
2019-04-29T19:28:32.348Z,20.30
2019-04-29T19:31:03.172Z,17.50
2019-04-29T19:33:30.815Z,17.00
2019-04-29T19:35:59.791Z,23.60
2019-04-29T19:38:28.159Z,22.00
2019-04-29T19:40:56.464Z,23.23
2019-04-29T19:43:25.847Z,27.40
2019-04-29T19:45:54.974Z,22.30
2019-04-29T19:48:27.001Z,19.83
2019-04-29T19:51:14.098Z,21.30
2019-04-29T19:53:25.188Z,20.33
2019-04-29T19:56:02.194Z,22.07
2019-04-29T19:58:29.889Z,20.87
2019-04-29T20:00:57.329Z,22.23
2019-04-29T20:03:35.174Z,19.33
2019-04-29T20:06:08.310Z,25.13
2019-04-29T20:08:50.992Z,19.50
2019-04-29T20:11:13.856Z,20.77
2019-04-29T20:13:34.065Z,27.80
2019-04-29T20:16:18.114Z,21.77
2019-04-29T20:19:00.828Z,22.97
2019-04-29T20:21:28.078Z,23.80
2019-04-29T20:23:53.408Z,21.57
2019-04-29T20:26:28.617Z,23.03
2019-04-29T20:28:55.726Z,21.60
2019-04-29T20:31:22.865Z,27.77
2019-04-29T20:33:52.426Z,21.23
2019-04-29T20:36:33.036Z,22.47
2019-04-29T20:38:51.141Z,22.27
2019-04-29T20:41:36.884Z,24.57
2019-04-29T20:43:49.867Z,25.47
2019-04-29T20:46:18.368Z,19.70
2019-04-29T20:48:50.472Z,19.60
2019-04-29T20:51:17.321Z,20.00
2019-04-29T20:53:47.537Z,22.23
2019-04-29T20:56:23.657Z,26.33
2019-04-29T20:58:46.853Z,21.63
2019-04-29T21:01:29.396Z,22.13
2019-04-29T21:03:57.864Z,24.33
2019-04-29T21:06:26.409Z,25.80
2019-04-29T21:08:55.209Z,33.13
2019-04-29T21:11:41.368Z,36.47
2019-04-29T21:14:20.035Z,33.13
2019-04-29T21:16:49.994Z,29.37
2019-04-29T21:19:18.424Z,30.93
2019-04-29T21:21:47.521Z,32.30
2019-04-29T21:24:18.593Z,28.83
2019-04-29T21:26:46.166Z,29.37
2019-04-29T21:29:19.247Z,32.60
2019-04-29T21:31:46.102Z,29.90
2019-04-29T21:34:17.488Z,29.70
2019-04-29T21:36:47.507Z,33.43
2019-04-29T21:39:17.569Z,31.10
2019-04-29T21:42:05.719Z,42.63
2019-04-29T21:44:34.881Z,33.00
2019-04-29T21:47:04.736Z,37.47
2019-04-29T21:49:43.340Z,37.17
2019-04-29T21:52:05.624Z,40.10
2019-04-29T21:54:33.804Z,33.37
2019-04-29T21:57:02.183Z,45.23
2019-04-29T21:59:30.491Z,40.23
2019-04-29T22:01:59.223Z,43.70
2019-04-29T22:04:27.620Z,41.67
2019-04-29T22:06:59.913Z,44.97
2019-04-29T22:09:35.881Z,43.00
2019-04-29T22:11:56.455Z,44.53
2019-04-29T22:14:26.598Z,45.23
2019-04-29T22:16:57.084Z,40.87
2019-04-29T22:19:27.982Z,46.17
2019-04-29T22:22:01.542Z,43.23
2019-04-29T22:24:29.008Z,42.03
2019-04-29T22:27:04.233Z,45.93
2019-04-29T22:29:27.537Z,37.20
2019-04-29T22:31:56.008Z,43.40
2019-04-29T22:34:25.330Z,35.60
2019-04-29T22:36:58.315Z,32.40
2019-04-29T22:39:26.705Z,42.40
2019-04-29T22:42:07.375Z,37.33
2019-04-29T22:44:36.104Z,38.50
2019-04-29T22:47:05.775Z,36.43
2019-04-29T22:49:34.775Z,38.53
2019-04-29T22:52:03.234Z,40.53
2019-04-29T22:54:31.905Z,39.30
2019-04-29T22:57:00.254Z,46.33
2019-04-29T22:59:28.613Z,43.33
2019-04-29T23:01:57.017Z,38.23
2019-04-29T23:04:25.309Z,41.23
2019-04-29T23:06:53.625Z,35.13
2019-04-29T23:09:22.051Z,37.10
2019-04-29T23:11:50.473Z,37.80
2019-04-29T23:14:18.809Z,43.03
2019-04-29T23:16:47.480Z,42.27
2019-04-29T23:19:18.011Z,42.47
2019-04-29T23:21:55.928Z,40.27
2019-04-29T23:24:26.131Z,35.13
2019-04-29T23:26:54.914Z,40.60
2019-04-29T23:29:25.491Z,38.53
2019-04-29T23:31:59.611Z,36.53
2019-04-29T23:34:29.238Z,39.57
2019-04-29T23:36:57.615Z,40.00
2019-04-29T23:39:26.507Z,36.83
2019-04-29T23:41:55.474Z,52.20
2019-04-29T23:44:23.837Z,40.37
2019-04-29T23:46:52.252Z,44.33
2019-04-29T23:49:20.541Z,46.43
2019-04-29T23:51:49.177Z,43.23
2019-04-29T23:54:17.847Z,43.90
2019-04-29T23:57:02.599Z,35.67
2019-04-29T23:59:35.368Z,52.73
