createdAt,value
2023-10-29T00:00:26.454Z,99148.84
2023-10-29T00:02:54.446Z,99135.44
2023-10-29T00:05:22.442Z,99126.41
2023-10-29T00:07:50.318Z,99126.56
2023-10-29T00:10:18.447Z,99117.69
2023-10-29T00:12:46.828Z,99114.19
2023-10-29T00:15:14.799Z,99114.03
2023-10-29T00:17:44.110Z,99111.50
2023-10-29T00:20:12.429Z,99110.63
2023-10-29T00:22:39.348Z,99099.91
2023-10-29T00:25:07.479Z,99085.84
2023-10-29T00:27:35.727Z,99089.34
2023-10-29T00:30:04.130Z,99102.75
2023-10-29T00:32:32.173Z,99101.91
2023-10-29T00:35:01.631Z,99092.88
2023-10-29T00:37:32.730Z,99089.19
2023-10-29T00:40:00.909Z,99085.00
2023-10-29T00:42:28.848Z,99089.19
2023-10-29T00:44:56.986Z,99094.56
2023-10-29T00:47:25.211Z,99078.50
2023-10-29T00:49:54.506Z,99063.41
2023-10-29T00:52:24.150Z,99055.38
2023-10-29T00:54:52.225Z,99057.94
2023-10-29T00:57:20.213Z,99049.03
2023-10-29T00:59:48.975Z,99038.31
2023-10-29T01:02:17.103Z,99036.50
2023-10-29T01:04:46.480Z,99041.88
2023-10-29T01:07:14.683Z,99037.34
2023-10-29T01:09:45.476Z,99027.75
2023-10-29T01:12:17.398Z,99032.00
2023-10-29T01:14:46.364Z,99025.06
2023-10-29T01:17:14.568Z,99039.31
2023-10-29T01:19:42.533Z,99033.94
2023-10-29T01:22:11.145Z,99016.19
2023-10-29T01:24:41.901Z,98996.47
2023-10-29T01:27:11.417Z,98998.13
2023-10-29T01:29:39.514Z,98982.06
2023-10-29T01:32:10.266Z,98987.44
2023-10-29T01:34:38.333Z,98988.13
2023-10-29T01:37:06.514Z,98985.47
2023-10-29T01:39:34.516Z,98986.31
2023-10-29T01:42:02.597Z,98982.78
2023-10-29T01:44:32.061Z,98980.09
2023-10-29T01:47:00.031Z,98982.78
2023-10-29T01:49:27.987Z,98982.63
2023-10-29T01:51:56.143Z,98980.09
2023-10-29T01:54:24.365Z,98979.09
2023-10-29T01:56:52.725Z,98971.06
2023-10-29T01:59:20.736Z,98981.78
2023-10-29T02:01:51.924Z,98968.56
2023-10-29T02:04:21.550Z,98978.25
2023-10-29T02:06:52.182Z,98967.56
2023-10-29T02:09:21.249Z,98965.72
2023-10-29T02:11:49.262Z,98964.19
2023-10-29T02:14:17.285Z,98957.84
2023-10-29T02:16:45.370Z,98975.75
2023-10-29T02:19:14.636Z,98957.00
2023-10-29T02:21:42.619Z,98949.09
2023-10-29T02:24:12.320Z,98950.81
2023-10-29T02:26:40.364Z,98956.16
2023-10-29T02:29:08.298Z,98961.50
2023-10-29T02:31:36.270Z,98961.50
2023-10-29T02:34:04.374Z,98955.28
2023-10-29T02:36:32.419Z,98954.59
2023-10-29T02:39:00.437Z,98953.59
2023-10-29T02:41:29.930Z,98957.28
2023-10-29T02:43:59.491Z,98955.44
2023-10-29T02:46:27.779Z,98950.09
2023-10-29T02:48:55.807Z,98952.75
2023-10-29T02:51:23.750Z,98946.56
2023-10-29T02:53:51.805Z,98942.91
2023-10-29T02:56:19.836Z,98933.19
2023-10-29T02:58:49.159Z,98934.19
2023-10-29T03:01:17.448Z,98934.00
2023-10-29T03:03:48.561Z,98930.22
2023-10-29T03:06:16.660Z,98927.38
2023-10-29T03:08:44.701Z,98922.84
2023-10-29T03:11:12.945Z,98929.91
2023-10-29T03:13:41.043Z,98930.91
2023-10-29T03:16:10.681Z,98938.94
2023-10-29T03:18:38.720Z,98936.97
2023-10-29T03:21:06.782Z,98939.50
2023-10-29T03:23:34.769Z,98951.03
2023-10-29T03:26:04.166Z,98944.84
2023-10-29T03:28:32.149Z,98943.00
2023-10-29T03:31:00.137Z,98930.59
2023-10-29T03:33:29.867Z,98920.06
2023-10-29T03:35:57.986Z,98907.63
2023-10-29T03:38:26.075Z,98931.06
2023-10-29T03:40:54.056Z,98923.31
2023-10-29T03:43:22.104Z,98939.22
2023-10-29T03:45:50.165Z,98949.94
2023-10-29T03:48:18.402Z,98946.28
2023-10-29T03:50:47.769Z,98949.81
2023-10-29T03:53:15.758Z,98936.41
2023-10-29T03:55:43.878Z,98939.09
2023-10-29T03:58:11.934Z,98933.84
2023-10-29T04:00:39.889Z,98937.25
2023-10-29T04:03:11.029Z,98929.78
2023-10-29T04:05:39.382Z,98918.09
2023-10-29T04:08:11.565Z,98927.81
2023-10-29T04:10:39.647Z,98921.63
2023-10-29T04:13:07.778Z,98928.81
2023-10-29T04:15:35.850Z,98927.81
2023-10-29T04:18:03.978Z,98915.44
2023-10-29T04:20:32.447Z,98926.13
2023-10-29T04:23:03.184Z,98932.19
2023-10-29T04:25:32.508Z,98941.22
2023-10-29T04:28:00.563Z,98946.28
2023-10-29T04:30:31.428Z,98951.63
2023-10-29T04:32:59.882Z,98949.81
2023-10-29T04:35:28.029Z,98964.88
2023-10-29T04:37:56.068Z,98962.19
2023-10-29T04:40:24.330Z,98965.72
2023-10-29T04:42:53.845Z,98967.41
2023-10-29T04:45:21.884Z,98955.72
2023-10-29T04:47:49.995Z,98963.75
2023-10-29T04:50:18.171Z,98970.78
2023-10-29T04:52:46.192Z,98971.63
2023-10-29T04:55:14.212Z,98970.78
2023-10-29T04:57:42.199Z,98973.47
2023-10-29T05:00:13.095Z,98973.47
2023-10-29T05:02:42.003Z,98958.41
2023-10-29T05:05:12.003Z,98967.13
2023-10-29T05:07:40.226Z,98972.47
2023-10-29T05:10:09.224Z,98946.53
2023-10-29T05:12:37.252Z,98974.16
2023-10-29T05:15:05.951Z,98968.78
2023-10-29T05:17:36.124Z,98974.16
2023-10-29T05:20:05.035Z,98962.47
2023-10-29T05:22:33.160Z,98962.59
2023-10-29T05:25:01.733Z,98967.00
2023-10-29T05:27:29.791Z,98977.81
2023-10-29T05:29:57.849Z,98986.56
2023-10-29T05:32:25.866Z,98984.88
2023-10-29T05:34:58.388Z,98993.91
2023-10-29T05:37:26.615Z,98997.56
2023-10-29T05:39:54.635Z,98997.41
2023-10-29T05:42:22.610Z,98992.22
2023-10-29T05:44:50.911Z,98991.22
2023-10-29T05:47:19.146Z,98983.19
2023-10-29T05:49:47.176Z,98994.75
2023-10-29T05:52:16.632Z,98983.06
2023-10-29T05:54:44.608Z,98974.16
2023-10-29T05:57:13.023Z,98983.19
2023-10-29T05:59:41.075Z,98994.06
2023-10-29T06:02:09.687Z,98996.56
2023-10-29T06:04:37.820Z,99001.09
2023-10-29T06:07:05.935Z,99013.50
2023-10-29T06:09:35.318Z,99005.44
2023-10-29T06:12:03.603Z,99005.44
2023-10-29T06:14:32.041Z,99025.03
2023-10-29T06:17:11.911Z,99038.44
2023-10-29T06:19:43.789Z,99043.78
2023-10-29T06:22:12.225Z,99048.47
2023-10-29T06:24:43.602Z,99062.13
2023-10-29T06:27:11.663Z,99056.94
2023-10-29T06:29:40.190Z,99058.78
2023-10-29T06:32:08.844Z,99068.09
2023-10-29T06:34:36.887Z,99072.72
2023-10-29T06:37:04.883Z,99080.19
2023-10-29T06:39:35.342Z,99095.56
2023-10-29T06:42:05.193Z,99088.66
2023-10-29T06:44:33.231Z,99090.34
2023-10-29T06:47:01.528Z,99103.72
2023-10-29T06:49:29.917Z,99109.94
2023-10-29T06:51:58.242Z,99098.38
2023-10-29T06:54:26.384Z,99107.97
2023-10-29T06:56:54.544Z,99112.31
2023-10-29T06:59:34.585Z,99118.53
2023-10-29T07:02:02.839Z,99118.53
2023-10-29T07:04:31.095Z,99126.72
2023-10-29T07:07:02.291Z,99125.59
2023-10-29T07:09:33.711Z,99131.91
2023-10-29T07:12:01.706Z,99140.66
2023-10-29T07:14:29.728Z,99146.72
2023-10-29T07:16:59.114Z,99156.47
2023-10-29T07:19:29.558Z,99158.28
2023-10-29T07:21:57.552Z,99167.31
2023-10-29T07:24:28.462Z,99164.50
2023-10-29T07:26:56.486Z,99167.03
2023-10-29T07:29:24.545Z,99166.88
2023-10-29T07:31:52.446Z,99166.31
2023-10-29T07:34:24.802Z,99179.84
2023-10-29T07:36:53.029Z,99180.84
2023-10-29T07:39:21.044Z,99168.13
2023-10-29T07:41:49.076Z,99187.63
2023-10-29T07:44:17.121Z,99187.63
2023-10-29T07:46:45.109Z,99189.28
2023-10-29T07:49:13.165Z,99193.66
2023-10-29T07:51:42.592Z,99191.97
2023-10-29T07:54:10.612Z,99199.00
2023-10-29T07:56:38.750Z,99208.03
2023-10-29T07:59:09.953Z,99223.13
2023-10-29T08:01:38.151Z,99238.22
2023-10-29T08:04:06.663Z,99232.88
2023-10-29T08:06:34.811Z,99238.06
2023-10-29T08:09:04.267Z,99239.59
2023-10-29T08:11:32.250Z,99226.34
2023-10-29T08:14:00.293Z,99234.78
2023-10-29T08:16:28.412Z,99227.28
2023-10-29T08:18:56.578Z,99234.84
2023-10-29T08:21:24.492Z,99241.34
2023-10-29T08:23:52.473Z,99245.13
2023-10-29T08:26:21.982Z,99261.63
2023-10-29T08:28:49.956Z,99257.28
2023-10-29T08:31:21.001Z,99266.66
2023-10-29T08:33:50.097Z,99264.69
2023-10-29T08:36:18.557Z,99266.50
2023-10-29T08:38:52.674Z,99266.50
2023-10-29T08:41:22.106Z,99254.94
2023-10-29T08:43:50.132Z,99267.38
2023-10-29T08:46:18.234Z,99269.47
2023-10-29T08:48:46.277Z,99270.31
2023-10-29T08:51:15.795Z,99277.50
2023-10-29T08:53:43.834Z,99273.09
2023-10-29T08:56:11.850Z,99281.13
2023-10-29T08:58:41.262Z,99272.16
2023-10-29T09:01:11.206Z,99266.81
2023-10-29T09:03:39.471Z,99273.69
2023-10-29T09:06:08.663Z,99287.22
2023-10-29T09:08:37.920Z,99297.09
2023-10-29T09:11:05.965Z,99296.25
2023-10-29T09:13:35.699Z,99310.03
2023-10-29T09:16:05.674Z,99326.34
2023-10-29T09:18:33.762Z,99322.94
2023-10-29T09:21:01.709Z,99319.66
2023-10-29T09:23:30.515Z,99331.50
2023-10-29T09:25:59.350Z,99336.28
2023-10-29T09:28:28.017Z,99332.41
2023-10-29T09:30:56.287Z,99343.47
2023-10-29T09:33:25.769Z,99346.25
2023-10-29T09:35:53.828Z,99347.22
2023-10-29T09:38:22.564Z,99337.50
2023-10-29T09:40:56.697Z,99343.72
2023-10-29T09:43:28.329Z,99341.03
2023-10-29T09:45:58.510Z,99344.41
2023-10-29T09:48:28.089Z,99330.19
2023-10-29T09:50:56.435Z,99338.22
2023-10-29T09:53:26.020Z,99331.03
2023-10-29T09:55:56.445Z,99335.53
2023-10-29T09:58:28.242Z,99332.03
2023-10-29T10:00:59.312Z,99333.00
2023-10-29T10:03:29.223Z,99354.41
2023-10-29T10:05:58.935Z,99357.78
2023-10-29T10:08:27.857Z,99343.91
2023-10-29T10:10:56.332Z,99343.06
2023-10-29T10:13:38.451Z,99335.28
2023-10-29T10:16:11.467Z,99346.13
2023-10-29T10:18:54.493Z,99345.94
2023-10-29T10:21:26.751Z,99347.63
2023-10-29T10:23:56.827Z,99344.81
2023-10-29T10:26:32.781Z,99314.41
2023-10-29T10:29:05.407Z,99301.31
2023-10-29T10:31:35.047Z,99320.16
2023-10-29T10:34:17.173Z,99322.13
2023-10-29T10:36:46.152Z,99322.13
2023-10-29T10:39:14.815Z,99315.06
2023-10-29T10:41:44.827Z,99321.38
2023-10-29T10:44:13.844Z,99343.97
2023-10-29T10:46:48.939Z,99328.91
2023-10-29T10:49:19.159Z,99338.75
2023-10-29T10:51:53.790Z,99327.59
2023-10-29T10:54:22.046Z,99342.53
2023-10-29T10:56:51.507Z,99342.53
2023-10-29T10:59:20.647Z,99356.66
2023-10-29T11:01:50.380Z,99347.38
2023-10-29T11:04:20.699Z,99357.53
2023-10-29T11:06:49.725Z,99369.56
2023-10-29T11:09:22.859Z,99371.09
2023-10-29T11:11:54.483Z,99371.69
2023-10-29T11:14:23.729Z,99377.63
2023-10-29T11:16:54.954Z,99368.63
2023-10-29T11:19:48.303Z,99356.81
2023-10-29T11:22:18.218Z,99356.66
2023-10-29T11:25:10.084Z,99347.69
2023-10-29T11:27:39.732Z,99343.88
2023-10-29T11:30:15.578Z,99349.09
2023-10-29T11:32:44.397Z,99339.09
2023-10-29T11:35:21.722Z,99353.22
2023-10-29T11:37:50.884Z,99358.41
2023-10-29T11:40:35.285Z,99360.00
2023-10-29T11:43:20.211Z,99357.06
2023-10-29T11:45:56.007Z,99346.34
2023-10-29T11:48:24.049Z,99347.31
2023-10-29T11:51:21.790Z,99351.69
2023-10-29T11:53:49.950Z,99345.22
2023-10-29T11:56:20.152Z,99341.53
2023-10-29T11:58:48.100Z,99333.41
2023-10-29T12:01:22.147Z,99323.38
2023-10-29T12:03:54.198Z,99311.81
2023-10-29T12:06:38.412Z,99314.28
2023-10-29T12:09:19.338Z,99298.06
2023-10-29T12:11:47.560Z,99286.50
2023-10-29T12:14:15.597Z,99294.41
2023-10-29T12:16:44.008Z,99289.06
2023-10-29T12:19:12.058Z,99291.59
2023-10-29T12:21:53.830Z,99280.88
2023-10-29T12:24:21.943Z,99284.28
2023-10-29T12:26:50.041Z,99286.97
2023-10-29T12:29:18.192Z,99285.97
2023-10-29T12:31:48.604Z,99290.34
2023-10-29T12:34:16.702Z,99295.56
2023-10-29T12:36:52.678Z,99320.63
2023-10-29T12:39:23.190Z,99314.31
2023-10-29T12:41:54.812Z,99322.34
2023-10-29T12:44:23.499Z,99323.91
2023-10-29T12:46:51.574Z,99313.19
2023-10-29T12:49:26.931Z,99302.63
2023-10-29T12:51:55.897Z,99296.28
2023-10-29T12:54:28.547Z,99303.31
2023-10-29T12:56:59.130Z,99308.66
2023-10-29T12:59:32.581Z,99319.25
2023-10-29T13:02:02.237Z,99310.19
2023-10-29T13:04:34.470Z,99311.72
2023-10-29T13:07:08.968Z,99300.53
2023-10-29T13:09:38.734Z,99308.88
2023-10-29T13:12:09.113Z,99308.44
2023-10-29T13:14:37.910Z,99304.94
2023-10-29T13:17:09.419Z,99289.56
2023-10-29T13:19:37.663Z,99289.44
2023-10-29T13:22:06.652Z,99288.34
2023-10-29T13:24:35.183Z,99277.50
2023-10-29T13:27:04.886Z,99276.38
2023-10-29T13:29:35.050Z,99279.78
2023-10-29T13:32:03.023Z,99281.59
2023-10-29T13:34:32.271Z,99273.28
2023-10-29T13:37:00.731Z,99275.84
2023-10-29T13:39:29.058Z,99265.69
2023-10-29T13:41:57.939Z,99246.81
2023-10-29T13:44:28.476Z,99257.25
2023-10-29T13:46:58.136Z,99240.19
2023-10-29T13:49:26.186Z,99253.31
2023-10-29T13:51:57.663Z,99251.63
2023-10-29T13:54:25.710Z,99254.16
2023-10-29T13:56:55.690Z,99248.78
2023-10-29T13:59:29.463Z,99248.22
2023-10-29T14:01:58.064Z,99252.47
2023-10-29T14:04:26.113Z,99240.91
2023-10-29T14:06:54.141Z,99242.59
2023-10-29T14:09:25.963Z,99255.00
2023-10-29T14:11:54.187Z,99251.47
2023-10-29T14:14:25.019Z,99255.00
2023-10-29T14:16:54.628Z,99245.28
2023-10-29T14:19:24.484Z,99253.31
2023-10-29T14:21:54.178Z,99257.81
2023-10-29T14:24:22.339Z,99260.63
2023-10-29T14:26:52.199Z,99256.97
2023-10-29T14:29:20.230Z,99237.50
2023-10-29T14:31:48.315Z,99239.19
2023-10-29T14:34:19.169Z,99233.97
2023-10-29T14:36:47.303Z,99225.09
2023-10-29T14:39:15.500Z,99215.25
2023-10-29T14:41:43.732Z,99207.34
2023-10-29T14:44:15.789Z,99206.38
2023-10-29T14:46:43.899Z,99210.88
2023-10-29T14:49:11.987Z,99213.56
2023-10-29T14:51:41.504Z,99216.09
2023-10-29T14:54:13.493Z,99222.44
2023-10-29T14:56:41.615Z,99217.91
2023-10-29T14:59:16.689Z,99201.00
2023-10-29T15:01:44.798Z,99196.50
2023-10-29T15:04:12.854Z,99200.00
2023-10-29T15:06:42.673Z,99204.53
2023-10-29T15:09:10.871Z,99189.44
2023-10-29T15:11:38.962Z,99183.25
2023-10-29T15:14:07.219Z,99183.94
2023-10-29T15:16:38.205Z,99199.16
2023-10-29T15:19:06.947Z,99210.72
2023-10-29T15:21:35.280Z,99201.00
2023-10-29T15:24:05.267Z,99207.19
2023-10-29T15:26:33.649Z,99204.53
2023-10-29T15:29:02.563Z,99198.31
2023-10-29T15:31:30.777Z,99210.72
2023-10-29T15:33:58.931Z,99201.84
2023-10-29T15:36:30.246Z,99184.94
2023-10-29T15:38:58.582Z,99190.28
2023-10-29T15:41:28.095Z,99202.69
2023-10-29T15:43:57.072Z,99196.34
2023-10-29T15:46:25.085Z,99192.97
2023-10-29T15:48:53.318Z,99197.47
2023-10-29T15:51:25.618Z,99202.84
2023-10-29T15:53:54.700Z,99205.53
2023-10-29T15:56:23.232Z,99203.81
2023-10-29T15:58:54.727Z,99208.31
2023-10-29T16:01:22.832Z,99219.03
2023-10-29T16:03:50.887Z,99220.88
2023-10-29T16:06:19.046Z,99218.19
2023-10-29T16:08:47.162Z,99214.66
2023-10-29T16:11:23.543Z,99216.50
2023-10-29T16:13:53.123Z,99229.91
2023-10-29T16:16:21.196Z,99220.03
2023-10-29T16:18:49.301Z,99218.34
2023-10-29T16:21:17.316Z,99218.34
2023-10-29T16:23:45.351Z,99212.97
2023-10-29T16:26:14.603Z,99224.53
2023-10-29T16:29:07.192Z,99225.38
2023-10-29T16:31:55.379Z,99238.78
2023-10-29T16:34:23.593Z,99225.38
2023-10-29T16:36:52.812Z,99222.69
2023-10-29T16:39:20.896Z,99228.91
2023-10-29T16:41:48.954Z,99230.59
2023-10-29T16:44:18.338Z,99232.72
2023-10-29T16:46:46.372Z,99236.66
2023-10-29T16:49:14.368Z,99234.09
2023-10-29T16:51:42.417Z,99239.34
2023-10-29T16:54:10.604Z,99242.84
2023-10-29T16:56:39.870Z,99243.56
2023-10-29T16:59:11.114Z,99247.06
2023-10-29T17:01:40.580Z,99246.22
2023-10-29T17:04:08.889Z,99244.28
2023-10-29T17:06:39.216Z,99250.47
2023-10-29T17:09:07.525Z,99245.13
2023-10-29T17:11:35.591Z,99247.66
2023-10-29T17:14:04.815Z,99240.59
2023-10-29T17:16:33.119Z,99244.13
2023-10-29T17:19:02.564Z,99246.81
2023-10-29T17:21:30.733Z,99247.66
2023-10-29T17:23:58.925Z,99243.97
2023-10-29T17:26:27.123Z,99251.06
2023-10-29T17:28:56.263Z,99255.56
2023-10-29T17:31:24.301Z,99255.56
2023-10-29T17:33:52.324Z,99261.75
2023-10-29T17:36:21.745Z,99275.84
2023-10-29T17:38:49.770Z,99271.34
2023-10-29T17:41:19.279Z,99273.91
2023-10-29T17:43:48.054Z,99293.50
2023-10-29T17:46:18.751Z,99284.59
2023-10-29T17:48:47.610Z,99305.19
2023-10-29T17:51:18.484Z,99306.72
2023-10-29T17:53:50.037Z,99310.25
2023-10-29T17:56:18.818Z,99305.78
2023-10-29T17:58:48.900Z,99308.44
2023-10-29T18:01:17.006Z,99303.09
2023-10-29T18:03:47.954Z,99313.66
2023-10-29T18:06:23.315Z,99319.84
2023-10-29T18:08:53.235Z,99313.66
2023-10-29T18:11:22.524Z,99324.22
2023-10-29T18:13:50.589Z,99326.91
2023-10-29T18:16:19.110Z,99325.06
2023-10-29T18:18:52.588Z,99334.81
2023-10-29T18:21:20.621Z,99329.31
2023-10-29T18:23:48.724Z,99339.19
2023-10-29T18:26:18.202Z,99347.22
2023-10-29T18:28:46.155Z,99348.91
2023-10-29T18:31:14.948Z,99357.69
2023-10-29T18:33:43.137Z,99353.16
2023-10-29T18:36:12.284Z,99365.56
2023-10-29T18:38:40.254Z,99369.22
2023-10-29T18:41:14.755Z,99373.47
2023-10-29T18:43:44.044Z,99371.66
2023-10-29T18:46:12.354Z,99393.94
2023-10-29T18:48:40.426Z,99406.34
2023-10-29T18:51:08.415Z,99404.50
2023-10-29T18:53:36.553Z,99403.53
2023-10-29T18:56:05.459Z,99410.69
2023-10-29T18:58:33.421Z,99411.56
2023-10-29T19:01:10.942Z,99420.31
2023-10-29T19:03:39.453Z,99422.84
2023-10-29T19:06:11.113Z,99427.25
2023-10-29T19:08:39.203Z,99429.91
2023-10-29T19:11:07.288Z,99440.06
2023-10-29T19:13:35.565Z,99449.09
2023-10-29T19:16:08.817Z,99452.28
2023-10-29T19:18:37.127Z,99447.63
2023-10-29T19:21:05.920Z,99455.41
2023-10-29T19:23:34.994Z,99466.69
2023-10-29T19:26:04.088Z,99476.44
2023-10-29T19:28:32.312Z,99483.50
2023-10-29T19:31:21.445Z,99481.53
2023-10-29T19:33:49.621Z,99489.16
2023-10-29T19:36:20.665Z,99490.88
2023-10-29T19:38:48.835Z,99491.72
2023-10-29T19:41:16.995Z,99498.78
2023-10-29T19:43:45.624Z,99504.13
2023-10-29T19:46:13.831Z,99512.03
2023-10-29T19:48:45.188Z,99518.13
2023-10-29T19:51:14.842Z,99527.00
2023-10-29T19:53:42.819Z,99529.53
2023-10-29T19:56:13.606Z,99534.91
2023-10-29T19:58:41.696Z,99535.63
2023-10-29T20:01:11.103Z,99537.47
2023-10-29T20:03:40.397Z,99546.34
2023-10-29T20:06:09.814Z,99555.25
2023-10-29T20:08:40.397Z,99558.75
2023-10-29T20:11:09.666Z,99569.38
2023-10-29T20:13:38.427Z,99569.38
2023-10-29T20:16:08.068Z,99571.06
2023-10-29T20:18:37.518Z,99587.16
2023-10-29T20:21:07.511Z,99587.16
2023-10-29T20:23:36.730Z,99596.03
2023-10-29T20:26:18.934Z,99595.03
2023-10-29T20:28:49.659Z,99606.59
2023-10-29T20:31:24.729Z,99605.66
2023-10-29T20:34:03.189Z,99614.53
2023-10-29T20:36:32.484Z,99626.09
2023-10-29T20:39:00.519Z,99616.22
2023-10-29T20:41:29.935Z,99622.44
2023-10-29T20:43:57.829Z,99629.50
2023-10-29T20:46:27.019Z,99619.63
2023-10-29T20:48:55.148Z,99626.81
2023-10-29T20:51:23.191Z,99621.44
2023-10-29T20:53:51.599Z,99625.84
2023-10-29T20:56:20.294Z,99632.06
2023-10-29T20:58:49.785Z,99635.56
2023-10-29T21:01:20.644Z,99635.56
2023-10-29T21:03:48.713Z,99638.25
2023-10-29T21:06:16.895Z,99645.56
2023-10-29T21:08:45.074Z,99649.38
2023-10-29T21:11:16.972Z,99657.09
2023-10-29T21:13:49.083Z,99655.91
2023-10-29T21:16:21.550Z,99655.91
2023-10-29T21:18:49.971Z,99660.16
2023-10-29T21:21:18.109Z,99653.81
2023-10-29T21:23:46.086Z,99659.78
2023-10-29T21:26:16.521Z,99651.72
2023-10-29T21:28:44.816Z,99648.94
2023-10-29T21:31:17.835Z,99661.22
2023-10-29T21:33:46.695Z,99654.84
2023-10-29T21:36:16.246Z,99653.91
2023-10-29T21:38:46.679Z,99658.28
2023-10-29T21:41:15.659Z,99661.66
2023-10-29T21:43:44.307Z,99658.03
2023-10-29T21:46:12.417Z,99658.88
2023-10-29T21:48:41.763Z,99658.03
2023-10-29T21:51:09.777Z,99658.03
2023-10-29T21:53:37.754Z,99670.44
2023-10-29T21:56:07.079Z,99662.53
2023-10-29T21:58:35.904Z,99664.22
2023-10-29T22:01:04.358Z,99659.72
2023-10-29T22:03:34.426Z,99669.44
2023-10-29T22:06:07.258Z,99674.94
2023-10-29T22:08:35.661Z,99681.00
2023-10-29T22:11:04.902Z,99677.50
2023-10-29T22:13:38.563Z,99682.84
2023-10-29T22:16:11.920Z,99691.88
2023-10-29T22:18:43.681Z,99695.41
2023-10-29T22:21:14.204Z,99702.59
2023-10-29T22:23:43.054Z,99703.59
2023-10-29T22:26:11.222Z,99707.22
2023-10-29T22:28:39.681Z,99704.56
2023-10-29T22:31:07.999Z,99720.63
2023-10-29T22:33:36.780Z,99721.63
2023-10-29T22:36:07.523Z,99712.75
2023-10-29T22:38:37.162Z,99724.31
2023-10-29T22:41:07.082Z,99721.63
2023-10-29T22:43:36.169Z,99727.13
2023-10-29T22:46:04.915Z,99717.25
2023-10-29T22:48:34.047Z,99725.28
2023-10-29T22:51:05.439Z,99728.13
2023-10-29T22:53:33.508Z,99735.16
2023-10-29T22:56:03.053Z,99738.69
2023-10-29T22:58:31.327Z,99750.41
2023-10-29T23:00:59.710Z,99752.25
2023-10-29T23:03:28.396Z,99745.16
2023-10-29T23:05:56.440Z,99761.25
2023-10-29T23:08:24.466Z,99762.09
2023-10-29T23:10:52.866Z,99760.41
2023-10-29T23:13:22.965Z,99770.88
2023-10-29T23:15:52.549Z,99775.50
2023-10-29T23:18:23.309Z,99778.31
2023-10-29T23:20:51.525Z,99778.31
2023-10-29T23:23:19.494Z,99778.47
2023-10-29T23:25:47.899Z,99787.44
2023-10-29T23:28:34.214Z,99780.53
2023-10-29T23:31:10.574Z,99774.34
2023-10-29T23:33:39.226Z,99779.81
2023-10-29T23:36:08.159Z,99777.25
2023-10-29T23:38:36.205Z,99778.25
2023-10-29T23:41:04.723Z,99767.63
2023-10-29T23:43:32.760Z,99770.56
2023-10-29T23:46:00.858Z,99771.56
2023-10-29T23:48:30.744Z,99776.06
2023-10-29T23:50:58.918Z,99777.06
2023-10-29T23:53:26.822Z,99772.66
2023-10-29T23:55:56.006Z,99780.81
2023-10-29T23:58:24.109Z,99783.66
