createdAt,value
2019-03-22T00:02:26.828Z,99.90
2019-03-22T00:05:07.473Z,99.90
2019-03-22T00:07:48.721Z,99.90
2019-03-22T00:10:29.207Z,99.90
2019-03-22T00:13:09.904Z,99.90
2019-03-22T00:15:50.650Z,99.90
2019-03-22T00:18:31.571Z,99.90
2019-03-22T00:21:12.199Z,99.90
2019-03-22T00:23:52.916Z,99.90
2019-03-22T00:26:33.868Z,99.90
2019-03-22T00:29:14.726Z,99.90
2019-03-22T00:31:55.659Z,99.90
2019-03-22T00:34:36.552Z,99.90
2019-03-22T00:37:17.011Z,99.90
2019-03-22T00:39:57.680Z,99.90
2019-03-22T00:42:37.930Z,99.90
2019-03-22T00:45:18.567Z,99.90
2019-03-22T00:47:58.903Z,99.90
2019-03-22T00:50:39.719Z,99.90
2019-03-22T00:53:20.723Z,99.90
2019-03-22T00:56:01.136Z,99.90
2019-03-22T00:58:41.777Z,99.90
2019-03-22T01:01:22.530Z,99.90
2019-03-22T01:06:47.243Z,99.90
2019-03-22T01:09:28.017Z,99.90
2019-03-22T01:12:08.976Z,99.90
2019-03-22T01:14:49.379Z,99.90
2019-03-22T01:17:29.815Z,99.90
2019-03-22T01:20:10.123Z,99.90
2019-03-22T01:22:50.610Z,99.90
2019-03-22T01:25:31.657Z,99.90
2019-03-22T01:28:12.335Z,99.90
2019-03-22T01:30:53.491Z,99.90
2019-03-22T01:33:33.707Z,99.90
2019-03-22T01:36:14.359Z,99.90
2019-03-22T01:38:55.132Z,99.90
2019-03-22T01:41:35.672Z,99.90
2019-03-22T01:44:16.203Z,99.90
2019-03-22T01:46:56.752Z,99.90
2019-03-22T01:49:37.183Z,99.90
2019-03-22T01:52:18.031Z,99.90
2019-03-22T01:54:58.419Z,99.90
2019-03-22T01:57:39.247Z,99.90
2019-03-22T02:00:19.784Z,99.90
2019-03-22T02:03:00.764Z,99.90
2019-03-22T02:05:41.587Z,99.90
2019-03-22T02:08:22.652Z,99.90
2019-03-22T02:13:47.339Z,99.90
2019-03-22T02:16:28.064Z,99.90
2019-03-22T02:19:08.699Z,99.90
2019-03-22T02:21:49.231Z,99.90
2019-03-22T02:24:30.128Z,99.90
2019-03-22T02:27:10.592Z,99.90
2019-03-22T02:29:51.305Z,99.90
2019-03-22T02:32:32.532Z,99.90
2019-03-22T02:35:27.713Z,99.90
2019-03-22T02:37:56.376Z,99.90
2019-03-22T02:40:37.159Z,99.90
2019-03-22T02:43:18.011Z,99.90
2019-03-22T02:45:58.564Z,99.90
2019-03-22T02:48:39.076Z,99.90
2019-03-22T02:51:20.007Z,99.90
2019-03-22T02:54:00.920Z,99.90
2019-03-22T02:56:41.613Z,99.90
2019-03-22T02:59:22.275Z,99.90
2019-03-22T03:02:02.952Z,99.90
2019-03-22T03:04:43.539Z,99.90
2019-03-22T03:07:24.585Z,99.90
2019-03-22T03:10:05.321Z,99.90
2019-03-22T03:12:45.994Z,99.90
2019-03-22T03:15:26.819Z,99.90
2019-03-22T03:18:07.268Z,99.90
2019-03-22T03:20:48.161Z,99.90
2019-03-22T03:23:28.656Z,99.90
2019-03-22T03:26:09.265Z,99.90
2019-03-22T03:28:50.267Z,99.90
2019-03-22T03:31:30.876Z,99.90
2019-03-22T03:34:11.609Z,99.90
2019-03-22T03:36:52.243Z,99.90
2019-03-22T03:39:33.019Z,99.90
2019-03-22T03:42:13.895Z,99.90
2019-03-22T03:44:54.397Z,99.90
2019-03-22T03:47:35.210Z,99.90
2019-03-22T03:50:15.979Z,99.90
2019-03-22T03:52:56.699Z,99.90
2019-03-22T03:55:37.281Z,99.90
2019-03-22T03:58:18.275Z,99.90
2019-03-22T04:00:58.724Z,99.90
2019-03-22T04:03:39.301Z,99.90
2019-03-22T04:06:19.832Z,99.90
2019-03-22T04:09:00.340Z,99.90
2019-03-22T04:11:41.005Z,99.90
2019-03-22T04:14:21.749Z,99.90
2019-03-22T04:17:02.560Z,99.90
2019-03-22T04:19:43.147Z,99.90
2019-03-22T04:22:24.120Z,99.90
2019-03-22T04:25:04.660Z,99.90
2019-03-22T04:27:45.375Z,99.90
2019-03-22T04:30:25.804Z,99.90
2019-03-22T04:33:07.037Z,99.90
2019-03-22T04:35:48.197Z,99.90
2019-03-22T04:38:29.092Z,99.90
2019-03-22T04:41:09.614Z,99.90
2019-03-22T04:43:50.427Z,99.90
2019-03-22T04:46:31.246Z,99.90
2019-03-22T04:49:11.777Z,99.90
2019-03-22T04:51:52.183Z,99.90
2019-03-22T04:54:32.747Z,99.90
2019-03-22T04:57:13.671Z,99.90
2019-03-22T04:59:54.483Z,99.90
2019-03-22T05:02:35.367Z,99.90
2019-03-22T05:05:16.509Z,99.90
2019-03-22T05:07:57.800Z,99.90
2019-03-22T05:10:38.267Z,99.90
2019-03-22T05:13:18.620Z,99.90
2019-03-22T05:15:59.873Z,99.90
2019-03-22T05:18:40.267Z,99.90
2019-03-22T05:21:20.992Z,99.90
2019-03-22T05:24:01.527Z,99.90
2019-03-22T05:26:42.121Z,99.90
2019-03-22T05:29:30.643Z,99.90
2019-03-22T05:32:05.125Z,99.90
2019-03-22T05:34:45.711Z,99.90
2019-03-22T05:37:26.327Z,99.90
2019-03-22T05:40:07.272Z,99.90
2019-03-22T05:42:47.760Z,99.90
2019-03-22T05:45:28.699Z,99.90
2019-03-22T05:48:09.155Z,99.90
2019-03-22T05:50:49.943Z,99.90
2019-03-22T05:53:30.151Z,99.90
2019-03-22T05:56:10.475Z,99.90
2019-03-22T05:58:51.241Z,99.90
2019-03-22T06:01:32.099Z,99.90
2019-03-22T06:04:12.814Z,99.90
2019-03-22T06:06:53.071Z,99.90
2019-03-22T06:09:34.074Z,99.90
2019-03-22T06:12:14.927Z,99.90
2019-03-22T06:14:55.391Z,99.90
2019-03-22T06:17:36.006Z,99.90
2019-03-22T06:20:16.652Z,99.90
2019-03-22T06:22:57.396Z,99.90
2019-03-22T06:25:38.199Z,99.90
2019-03-22T06:28:18.536Z,99.90
2019-03-22T06:30:58.879Z,99.90
2019-03-22T06:33:39.760Z,99.90
2019-03-22T06:36:20.475Z,99.90
2019-03-22T06:39:01.987Z,99.90
2019-03-22T06:41:42.539Z,99.90
2019-03-22T06:44:23.335Z,99.90
2019-03-22T06:47:03.949Z,99.90
2019-03-22T06:49:44.595Z,99.90
2019-03-22T06:52:25.555Z,99.90
2019-03-22T06:55:06.107Z,99.90
2019-03-22T06:57:46.823Z,99.90
2019-03-22T07:00:27.584Z,99.90
2019-03-22T07:03:08.391Z,99.90
2019-03-22T07:05:48.873Z,99.90
2019-03-22T07:08:29.887Z,99.90
2019-03-22T07:11:10.539Z,99.90
2019-03-22T07:13:51.769Z,99.90
2019-03-22T07:16:32.793Z,98.90
2019-03-22T07:19:13.017Z,97.70
2019-03-22T07:21:53.567Z,95.80
2019-03-22T07:24:34.237Z,93.00
2019-03-22T07:27:14.802Z,88.60
2019-03-22T07:29:55.663Z,83.20
2019-03-22T07:32:36.235Z,72.90
2019-03-22T07:35:17.360Z,70.70
2019-03-22T07:37:58.320Z,65.00
2019-03-22T07:40:39.163Z,60.20
2019-03-22T07:43:20.057Z,55.70
2019-03-22T07:49:00.682Z,49.40
2019-03-22T07:51:41.576Z,48.30
2019-03-22T07:54:21.990Z,46.70
2019-03-22T07:57:02.371Z,44.40
2019-03-22T07:59:43.135Z,42.00
2019-03-22T08:02:25.624Z,39.60
2019-03-22T08:05:06.775Z,37.00
2019-03-22T08:07:47.199Z,35.80
2019-03-22T08:10:27.380Z,36.20
2019-03-22T08:13:08.360Z,35.80
2019-03-22T08:15:48.651Z,33.70
2019-03-22T08:18:28.963Z,33.20
2019-03-22T08:21:09.838Z,32.30
2019-03-22T08:23:50.578Z,29.30
2019-03-22T08:26:31.865Z,29.70
2019-03-22T08:29:12.440Z,30.60
2019-03-22T08:31:53.407Z,32.30
2019-03-22T08:34:34.223Z,33.10
2019-03-22T08:37:14.961Z,31.70
2019-03-22T08:39:56.003Z,32.90
2019-03-22T08:42:37.328Z,31.20
2019-03-22T08:45:18.195Z,30.10
2019-03-22T08:47:58.651Z,28.20
2019-03-22T08:50:39.235Z,29.40
2019-03-22T08:53:19.680Z,27.70
2019-03-22T08:56:00.746Z,28.40
2019-03-22T08:58:41.646Z,26.60
2019-03-22T09:01:22.042Z,27.30
2019-03-22T09:04:02.971Z,27.10
2019-03-22T09:06:43.459Z,26.20
2019-03-22T09:09:24.186Z,25.60
2019-03-22T09:12:05.039Z,25.50
2019-03-22T09:14:45.881Z,25.20
2019-03-22T09:17:26.776Z,24.20
2019-03-22T09:20:07.323Z,24.60
2019-03-22T09:22:47.821Z,24.10
2019-03-22T09:25:28.696Z,23.20
2019-03-22T09:28:10.492Z,24.20
2019-03-22T09:30:51.104Z,23.00
2019-03-22T09:33:31.736Z,23.20
2019-03-22T09:36:13.099Z,22.90
2019-03-22T09:38:54.115Z,22.90
2019-03-22T09:41:34.699Z,21.90
2019-03-22T09:44:15.174Z,22.10
2019-03-22T09:46:55.933Z,22.30
2019-03-22T09:49:36.439Z,21.90
2019-03-22T09:52:16.870Z,22.70
2019-03-22T09:54:57.550Z,23.40
2019-03-22T09:57:37.961Z,23.50
2019-03-22T10:00:18.455Z,23.30
2019-03-22T10:02:59.184Z,23.10
2019-03-22T10:05:39.566Z,24.70
2019-03-22T10:08:20.359Z,24.70
2019-03-22T10:11:01.419Z,25.10
2019-03-22T10:13:42.009Z,23.10
2019-03-22T10:16:22.540Z,23.50
2019-03-22T10:19:03.280Z,22.80
2019-03-22T10:21:43.733Z,23.20
2019-03-22T10:24:24.387Z,23.50
2019-03-22T10:27:05.397Z,22.70
2019-03-22T10:29:46.046Z,23.40
2019-03-22T10:32:27.082Z,22.30
2019-03-22T10:35:08.075Z,22.50
2019-03-22T10:37:48.616Z,23.30
2019-03-22T10:40:29.087Z,24.20
2019-03-22T10:43:10.148Z,23.40
2019-03-22T10:45:50.782Z,22.10
2019-03-22T10:48:31.629Z,21.80
2019-03-22T10:51:12.141Z,23.40
2019-03-22T10:53:52.751Z,22.60
2019-03-22T10:56:33.435Z,23.00
2019-03-22T10:59:13.874Z,23.20
2019-03-22T11:02:03.086Z,25.00
2019-03-22T11:04:36.863Z,24.10
2019-03-22T11:07:17.315Z,22.00
2019-03-22T11:09:58.216Z,21.90
2019-03-22T11:12:38.407Z,22.00
2019-03-22T11:15:18.791Z,23.60
2019-03-22T11:17:59.791Z,23.20
2019-03-22T11:20:40.404Z,21.40
2019-03-22T11:23:20.843Z,21.30
2019-03-22T11:26:04.334Z,21.80
2019-03-22T11:28:44.086Z,22.10
2019-03-22T11:31:28.644Z,22.80
2019-03-22T11:34:07.467Z,24.00
2019-03-22T11:36:48.401Z,23.40
2019-03-22T11:39:28.623Z,23.40
2019-03-22T11:42:09.351Z,25.30
2019-03-22T11:44:50.207Z,26.20
2019-03-22T11:47:30.901Z,25.40
2019-03-22T11:50:11.207Z,24.40
2019-03-22T11:52:51.876Z,25.70
2019-03-22T11:55:32.395Z,21.70
2019-03-22T11:58:13.143Z,24.20
2019-03-22T12:00:53.567Z,25.50
2019-03-22T12:03:34.622Z,26.00
2019-03-22T12:06:15.437Z,26.30
2019-03-22T12:08:56.284Z,22.90
2019-03-22T12:11:36.723Z,24.30
2019-03-22T12:14:17.443Z,23.30
2019-03-22T12:16:58.207Z,23.90
2019-03-22T12:19:39.263Z,23.00
2019-03-22T12:22:19.832Z,22.90
2019-03-22T12:25:00.584Z,23.70
2019-03-22T12:27:41.319Z,23.60
2019-03-22T12:30:21.764Z,22.90
2019-03-22T12:33:02.207Z,21.80
2019-03-22T12:35:42.811Z,22.20
2019-03-22T12:38:23.140Z,22.90
2019-03-22T12:41:07.211Z,21.60
2019-03-22T12:43:48.247Z,22.40
2019-03-22T12:46:29.191Z,22.60
2019-03-22T12:49:09.722Z,24.40
2019-03-22T12:51:50.583Z,24.50
2019-03-22T12:54:31.095Z,24.40
2019-03-22T12:57:11.769Z,23.90
2019-03-22T12:59:52.815Z,23.00
2019-03-22T13:02:41.999Z,23.20
2019-03-22T13:05:15.558Z,26.10
2019-03-22T13:07:56.067Z,25.20
2019-03-22T13:10:36.511Z,25.50
2019-03-22T13:13:17.409Z,25.60
2019-03-22T13:15:58.360Z,26.40
2019-03-22T13:18:38.943Z,25.70
2019-03-22T13:21:19.751Z,26.00
2019-03-22T13:24:00.384Z,27.00
2019-03-22T13:26:40.975Z,26.50
2019-03-22T13:29:21.743Z,26.50
2019-03-22T13:32:02.732Z,25.00
2019-03-22T13:34:43.234Z,27.20
2019-03-22T13:37:23.975Z,26.50
2019-03-22T13:40:04.451Z,27.30
2019-03-22T13:42:45.138Z,29.20
2019-03-22T13:45:25.691Z,30.00
2019-03-22T13:48:06.451Z,30.30
2019-03-22T13:50:46.995Z,31.80
2019-03-22T13:53:27.807Z,31.50
2019-03-22T13:56:08.654Z,29.90
2019-03-22T13:58:49.084Z,30.20
2019-03-22T14:01:30.232Z,32.30
2019-03-22T14:04:10.863Z,32.40
2019-03-22T14:06:51.831Z,32.70
2019-03-22T14:09:32.659Z,34.10
2019-03-22T14:12:13.579Z,33.60
2019-03-22T14:14:54.475Z,33.60
2019-03-22T14:17:34.991Z,34.20
2019-03-22T14:20:15.573Z,32.40
2019-03-22T14:22:56.375Z,34.80
2019-03-22T14:25:37.155Z,34.60
2019-03-22T14:28:17.665Z,35.50
2019-03-22T14:30:58.520Z,35.30
2019-03-22T14:33:39.179Z,35.40
2019-03-22T14:36:19.683Z,35.00
2019-03-22T14:39:00.041Z,33.50
2019-03-22T14:41:40.748Z,33.40
2019-03-22T14:44:25.307Z,32.60
2019-03-22T14:47:03.807Z,33.70
2019-03-22T14:49:44.228Z,33.10
2019-03-22T14:52:24.985Z,33.80
2019-03-22T14:55:06.103Z,35.40
2019-03-22T14:57:50.181Z,33.20
2019-03-22T15:00:29.367Z,31.20
2019-03-22T15:03:11.786Z,32.30
2019-03-22T15:05:53.157Z,33.30
2019-03-22T15:11:17.916Z,32.80
2019-03-22T15:14:00.068Z,31.50
2019-03-22T15:17:02.627Z,32.50
2019-03-22T15:20:04.135Z,32.50
2019-03-22T15:22:49.587Z,33.90
2019-03-22T15:25:33.641Z,33.70
2019-03-22T15:28:15.691Z,33.30
2019-03-22T15:31:18.207Z,33.50
2019-03-22T15:34:00.023Z,33.60
2019-03-22T15:36:42.535Z,35.20
2019-03-22T15:42:27.151Z,35.20
2019-03-22T15:45:08.178Z,35.50
2019-03-22T15:47:48.903Z,35.20
2019-03-22T15:50:29.567Z,35.30
2019-03-22T15:53:10.507Z,35.10
2019-03-22T15:55:51.208Z,35.70
2019-03-22T15:58:31.691Z,38.50
2019-03-22T16:01:12.627Z,36.30
2019-03-22T16:03:52.931Z,37.70
2019-03-22T16:06:33.666Z,37.70
2019-03-22T16:09:14.199Z,38.00
2019-03-22T16:11:54.791Z,37.50
2019-03-22T16:14:35.691Z,37.70
2019-03-22T16:17:16.015Z,38.60
2019-03-22T16:19:56.631Z,37.50
2019-03-22T16:22:36.979Z,37.80
2019-03-22T16:25:17.803Z,39.40
2019-03-22T16:27:58.947Z,39.20
2019-03-22T16:30:39.306Z,37.70
2019-03-22T16:33:20.149Z,39.00
2019-03-22T16:36:00.808Z,40.40
2019-03-22T16:38:41.151Z,38.40
2019-03-22T16:41:21.724Z,39.00
2019-03-22T16:44:02.497Z,39.80
2019-03-22T16:46:42.871Z,41.30
2019-03-22T16:49:23.852Z,41.10
2019-03-22T16:52:04.255Z,41.00
2019-03-22T16:54:44.776Z,41.30
2019-03-22T16:57:25.383Z,42.00
2019-03-22T17:00:06.540Z,42.80
2019-03-22T17:02:47.243Z,43.10
2019-03-22T17:05:28.171Z,42.20
2019-03-22T17:08:09.038Z,41.90
2019-03-22T17:10:49.699Z,43.40
2019-03-22T17:13:30.306Z,43.50
2019-03-22T17:16:11.123Z,42.70
2019-03-22T17:18:51.780Z,43.00
2019-03-22T17:21:32.284Z,42.70
2019-03-22T17:24:13.178Z,42.20
2019-03-22T17:26:53.767Z,42.90
2019-03-22T17:29:34.184Z,43.20
2019-03-22T17:32:14.578Z,43.50
2019-03-22T17:34:54.950Z,44.30
2019-03-22T17:37:36.041Z,44.50
2019-03-22T17:40:16.715Z,45.60
2019-03-22T17:42:57.610Z,45.80
2019-03-22T17:45:37.976Z,45.50
2019-03-22T17:48:18.743Z,46.40
2019-03-22T17:50:59.761Z,47.70
2019-03-22T17:53:40.811Z,48.70
2019-03-22T17:56:21.281Z,48.60
2019-03-22T17:59:02.041Z,49.40
2019-03-22T18:01:43.087Z,49.80
2019-03-22T18:04:24.561Z,51.60
2019-03-22T18:07:04.988Z,52.90
2019-03-22T18:09:45.440Z,54.90
2019-03-22T18:12:26.121Z,56.20
2019-03-22T18:15:06.615Z,57.40
2019-03-22T18:17:47.099Z,58.30
2019-03-22T18:20:27.839Z,58.60
2019-03-22T18:23:08.395Z,59.90
2019-03-22T18:25:48.993Z,59.60
2019-03-22T18:28:29.228Z,61.70
2019-03-22T18:31:09.811Z,66.70
2019-03-22T18:33:50.671Z,72.50
2019-03-22T18:36:31.556Z,75.10
2019-03-22T18:39:12.248Z,70.70
2019-03-22T18:41:52.932Z,68.40
2019-03-22T18:44:33.896Z,69.20
2019-03-22T18:47:14.932Z,75.00
2019-03-22T18:49:55.838Z,87.20
2019-03-22T18:52:36.827Z,93.40
2019-03-22T18:55:17.463Z,98.00
2019-03-22T18:57:58.521Z,99.90
2019-03-22T19:00:38.986Z,99.90
2019-03-22T19:03:19.571Z,97.70
2019-03-22T19:06:00.334Z,96.20
2019-03-22T19:08:40.899Z,95.80
2019-03-22T19:11:21.077Z,95.90
2019-03-22T19:14:01.665Z,95.60
2019-03-22T19:16:41.978Z,97.40
2019-03-22T19:19:22.820Z,98.20
2019-03-22T19:22:03.187Z,98.50
2019-03-22T19:24:43.453Z,98.90
2019-03-22T19:27:24.168Z,98.30
2019-03-22T19:30:05.079Z,97.60
2019-03-22T19:32:45.411Z,97.70
2019-03-22T19:35:26.151Z,99.10
2019-03-22T19:38:07.295Z,99.90
2019-03-22T19:40:47.712Z,99.90
2019-03-22T19:43:28.225Z,99.90
2019-03-22T19:46:08.715Z,99.90
2019-03-22T19:48:49.655Z,99.90
2019-03-22T19:51:30.288Z,99.90
2019-03-22T19:54:10.853Z,99.90
2019-03-22T19:56:51.439Z,99.90
2019-03-22T19:59:31.920Z,99.90
2019-03-22T20:02:12.827Z,99.90
2019-03-22T20:04:53.711Z,99.90
2019-03-22T20:07:34.483Z,99.90
2019-03-22T20:10:15.100Z,99.90
2019-03-22T20:12:55.308Z,99.90
2019-03-22T20:15:35.827Z,99.90
2019-03-22T20:18:16.802Z,99.90
2019-03-22T20:20:57.668Z,99.90
2019-03-22T20:23:38.130Z,99.90
2019-03-22T20:26:19.299Z,99.90
2019-03-22T20:29:00.294Z,99.90
2019-03-22T20:31:40.795Z,99.90
2019-03-22T20:34:21.198Z,99.90
2019-03-22T20:37:01.651Z,99.90
2019-03-22T20:39:42.497Z,99.90
2019-03-22T20:42:23.239Z,99.90
2019-03-22T20:45:03.867Z,99.90
2019-03-22T20:47:44.595Z,99.90
2019-03-22T20:50:35.139Z,99.90
2019-03-22T20:53:07.627Z,99.90
2019-03-22T20:55:48.435Z,99.90
2019-03-22T20:58:29.071Z,99.90
2019-03-22T21:01:09.651Z,99.90
2019-03-22T21:03:49.842Z,99.90
2019-03-22T21:06:30.833Z,99.90
2019-03-22T21:09:11.635Z,99.90
2019-03-22T21:11:52.153Z,99.90
2019-03-22T21:14:32.644Z,99.90
2019-03-22T21:17:13.519Z,99.90
2019-03-22T21:19:54.151Z,99.90
2019-03-22T21:22:35.092Z,99.90
2019-03-22T21:25:15.748Z,99.90
2019-03-22T21:27:56.517Z,99.90
2019-03-22T21:30:36.915Z,99.90
2019-03-22T21:33:17.502Z,99.90
2019-03-22T21:35:57.804Z,99.90
2019-03-22T21:38:38.901Z,99.90
2019-03-22T21:41:19.755Z,99.90
2019-03-22T21:44:00.363Z,99.90
2019-03-22T21:46:41.008Z,99.90
2019-03-22T21:49:21.507Z,99.90
2019-03-22T21:52:02.100Z,99.90
2019-03-22T21:54:42.856Z,99.90
2019-03-22T21:57:24.017Z,99.90
2019-03-22T22:00:04.284Z,99.90
2019-03-22T22:02:45.220Z,99.90
2019-03-22T22:05:25.504Z,99.90
2019-03-22T22:08:05.964Z,99.90
2019-03-22T22:10:46.736Z,99.90
2019-03-22T22:13:27.727Z,99.90
2019-03-22T22:16:08.531Z,99.90
2019-03-22T22:18:49.280Z,99.90
2019-03-22T22:21:29.882Z,99.90
2019-03-22T22:24:10.831Z,99.90
2019-03-22T22:26:51.639Z,99.90
2019-03-22T22:29:32.198Z,99.90
2019-03-22T22:32:12.803Z,99.90
2019-03-22T22:34:53.789Z,99.90
2019-03-22T22:37:34.222Z,99.90
2019-03-22T22:40:14.679Z,99.90
2019-03-22T22:42:55.238Z,99.90
2019-03-22T22:45:35.935Z,99.90
2019-03-22T22:48:16.663Z,99.90
2019-03-22T22:50:57.308Z,99.90
2019-03-22T22:53:37.483Z,99.90
2019-03-22T22:56:18.508Z,99.90
2019-03-22T22:58:59.111Z,99.90
2019-03-22T23:01:40.090Z,99.90
2019-03-22T23:04:21.082Z,99.90
2019-03-22T23:07:02.025Z,99.90
2019-03-22T23:09:42.567Z,99.90
2019-03-22T23:12:23.137Z,99.90
2019-03-22T23:15:03.851Z,99.90
2019-03-22T23:17:44.719Z,99.90
2019-03-22T23:20:25.003Z,99.90
2019-03-22T23:23:05.643Z,99.90
2019-03-22T23:25:46.258Z,99.90
2019-03-22T23:28:27.095Z,99.90
2019-03-22T23:31:07.417Z,99.90
2019-03-22T23:33:48.372Z,99.90
2019-03-22T23:36:29.387Z,99.90
2019-03-22T23:39:09.741Z,99.90
2019-03-22T23:41:50.749Z,99.90
2019-03-22T23:44:31.436Z,99.90
2019-03-22T23:47:12.199Z,99.90
2019-03-22T23:49:52.615Z,99.90
2019-03-22T23:52:36.563Z,99.90
2019-03-22T23:55:16.983Z,99.90
2019-03-22T23:58:00.751Z,99.90
