createdAt,value
2023-05-24T00:00:31.270Z,88.14
2023-05-24T00:01:31.230Z,88.66
2023-05-24T00:02:31.265Z,88.76
2023-05-24T00:03:31.246Z,88.90
2023-05-24T00:04:31.232Z,89.11
2023-05-24T00:05:31.504Z,89.11
2023-05-24T00:06:31.152Z,89.11
2023-05-24T00:07:31.158Z,89.11
2023-05-24T00:08:31.141Z,89.11
2023-05-24T00:09:31.152Z,89.11
2023-05-24T00:10:31.103Z,89.22
2023-05-24T00:11:31.098Z,89.22
2023-05-24T00:12:31.095Z,89.42
2023-05-24T00:13:31.077Z,89.62
2023-05-24T00:14:31.070Z,89.83
2023-05-24T00:15:31.059Z,89.73
2023-05-24T00:16:31.067Z,89.42
2023-05-24T00:17:31.078Z,89.42
2023-05-24T00:18:31.034Z,89.22
2023-05-24T00:19:31.004Z,89.22
2023-05-24T00:20:31.065Z,89.22
2023-05-24T00:21:30.962Z,89.22
2023-05-24T00:22:30.951Z,89.22
2023-05-24T00:23:30.966Z,89.31
2023-05-24T00:24:30.996Z,89.36
2023-05-24T00:25:30.912Z,89.67
2023-05-24T00:26:30.900Z,89.67
2023-05-24T00:27:30.909Z,89.87
2023-05-24T00:28:30.931Z,89.87
2023-05-24T00:29:32.273Z,90.12
2023-05-24T00:30:30.888Z,90.12
2023-05-24T00:31:30.914Z,90.33
2023-05-24T00:32:30.860Z,90.43
2023-05-24T00:33:30.826Z,90.64
2023-05-24T00:34:30.887Z,90.99
2023-05-24T00:35:30.795Z,91.71
2023-05-24T00:36:30.851Z,91.81
2023-05-24T00:37:30.846Z,91.81
2023-05-24T00:38:30.751Z,91.91
2023-05-24T00:39:30.836Z,92.37
2023-05-24T00:40:30.776Z,92.47
2023-05-24T00:41:30.775Z,92.78
2023-05-24T00:42:30.799Z,92.47
2023-05-24T00:43:30.689Z,92.57
2023-05-24T00:44:30.742Z,92.68
2023-05-24T00:45:32.987Z,92.82
2023-05-24T00:46:30.929Z,93.03
2023-05-24T00:47:30.832Z,93.44
2023-05-24T00:48:30.673Z,93.54
2023-05-24T00:49:30.632Z,94.10
2023-05-24T00:50:30.664Z,94.00
2023-05-24T00:51:30.652Z,94.72
2023-05-24T00:52:30.624Z,94.82
2023-05-24T00:53:30.621Z,94.72
2023-05-24T00:54:30.607Z,94.82
2023-05-24T00:55:30.567Z,94.77
2023-05-24T00:56:30.553Z,94.97
2023-05-24T00:57:30.545Z,95.28
2023-05-24T00:58:30.519Z,95.49
2023-05-24T00:59:30.536Z,95.70
2023-05-24T01:00:30.510Z,96.11
2023-05-24T01:01:30.544Z,96.21
2023-05-24T01:02:30.549Z,96.42
2023-05-24T01:03:30.641Z,96.94
2023-05-24T01:04:30.435Z,97.08
2023-05-24T01:05:30.460Z,97.08
2023-05-24T01:06:30.410Z,97.08
2023-05-24T01:07:30.430Z,97.19
2023-05-24T01:08:30.428Z,97.60
2023-05-24T01:09:30.409Z,97.71
2023-05-24T01:10:30.377Z,97.66
2023-05-24T01:11:30.450Z,97.55
2023-05-24T01:12:30.368Z,97.86
2023-05-24T01:13:30.358Z,97.86
2023-05-24T01:14:30.326Z,97.86
2023-05-24T01:15:30.328Z,97.86
2023-05-24T01:16:30.313Z,97.66
2023-05-24T01:17:30.292Z,97.66
2023-05-24T01:18:30.324Z,97.66
2023-05-24T01:19:30.314Z,97.45
2023-05-24T01:20:30.274Z,97.34
2023-05-24T01:21:30.239Z,97.45
2023-05-24T01:22:30.266Z,97.55
2023-05-24T01:23:30.428Z,97.45
2023-05-24T01:24:30.330Z,97.66
2023-05-24T01:25:30.498Z,97.66
2023-05-24T01:26:30.135Z,97.66
2023-05-24T01:27:30.171Z,97.55
2023-05-24T01:28:30.138Z,97.55
2023-05-24T01:29:30.137Z,97.66
2023-05-24T01:30:30.146Z,97.66
2023-05-24T01:31:30.165Z,97.81
2023-05-24T01:32:30.084Z,97.91
2023-05-24T01:33:30.112Z,98.01
2023-05-24T01:34:30.055Z,98.11
2023-05-24T01:35:30.049Z,98.01
2023-05-24T01:36:30.060Z,98.11
2023-05-24T01:37:29.999Z,98.22
2023-05-24T01:38:30.007Z,98.47
2023-05-24T01:39:29.971Z,98.47
2023-05-24T01:40:29.964Z,98.47
2023-05-24T01:41:30.029Z,98.47
2023-05-24T01:42:29.936Z,98.57
2023-05-24T01:43:29.923Z,98.68
2023-05-24T01:44:29.989Z,98.68
2023-05-24T01:45:29.915Z,98.88
2023-05-24T01:46:29.933Z,99.19
2023-05-24T01:47:30.412Z,99.40
2023-05-24T01:48:29.852Z,99.40
2023-05-24T01:49:29.852Z,99.40
2023-05-24T01:50:29.854Z,99.51
2023-05-24T01:51:29.839Z,99.40
2023-05-24T01:52:29.860Z,99.51
2023-05-24T01:53:29.850Z,99.51
2023-05-24T01:54:29.792Z,99.61
2023-05-24T01:55:29.784Z,99.82
2023-05-24T01:56:29.769Z,99.82
2023-05-24T01:57:29.804Z,99.92
2023-05-24T01:58:29.802Z,99.86
2023-05-24T01:59:29.811Z,99.86
2023-05-24T02:00:29.744Z,99.86
2023-05-24T02:01:29.747Z,99.86
2023-05-24T02:02:29.764Z,99.86
2023-05-24T02:03:29.741Z,99.96
2023-05-24T02:04:29.681Z,99.99
2023-05-24T02:05:29.633Z,99.99
2023-05-24T02:06:29.634Z,99.99
2023-05-24T02:07:29.658Z,99.99
2023-05-24T02:08:29.616Z,99.99
2023-05-24T02:09:29.634Z,99.99
2023-05-24T02:10:29.568Z,99.99
2023-05-24T02:11:29.576Z,99.99
2023-05-24T02:12:29.546Z,99.99
2023-05-24T02:13:29.567Z,99.99
2023-05-24T02:14:29.544Z,99.99
2023-05-24T02:15:29.521Z,99.99
2023-05-24T02:16:29.530Z,99.99
2023-05-24T02:17:29.563Z,99.99
2023-05-24T02:18:29.536Z,99.99
2023-05-24T02:19:29.460Z,99.99
2023-05-24T02:20:29.550Z,99.99
2023-05-24T02:21:29.480Z,99.99
2023-05-24T02:22:29.430Z,99.99
2023-05-24T02:23:29.468Z,99.99
2023-05-24T02:24:29.433Z,99.99
2023-05-24T02:25:37.889Z,99.99
2023-05-24T02:26:29.432Z,99.99
2023-05-24T02:27:29.370Z,99.99
2023-05-24T02:28:29.800Z,99.99
2023-05-24T02:32:03.666Z,99.99
2023-05-24T02:32:51.708Z,99.99
2023-05-24T02:33:48.183Z,99.99
2023-05-24T02:34:49.915Z,99.99
2023-05-24T02:35:47.210Z,99.99
2023-05-24T02:36:38.553Z,99.99
2023-05-24T02:37:38.347Z,99.99
2023-05-24T02:38:38.324Z,99.99
2023-05-24T02:39:38.447Z,99.99
2023-05-24T02:40:38.364Z,99.99
2023-05-24T02:41:38.223Z,99.99
2023-05-24T02:42:38.222Z,99.99
2023-05-24T02:43:38.231Z,99.99
2023-05-24T02:44:38.438Z,99.99
2023-05-24T02:45:38.406Z,99.99
2023-05-24T02:46:38.281Z,99.99
2023-05-24T02:47:38.423Z,99.99
2023-05-24T02:48:38.323Z,99.99
2023-05-24T02:49:38.485Z,99.99
2023-05-24T02:50:38.296Z,99.99
2023-05-24T02:51:38.287Z,99.99
2023-05-24T02:52:38.784Z,99.99
2023-05-24T02:53:38.428Z,99.99
2023-05-24T02:54:38.451Z,99.99
2023-05-24T02:55:38.127Z,99.99
2023-05-24T02:56:38.176Z,99.99
2023-05-24T02:57:38.057Z,99.99
2023-05-24T02:58:38.055Z,99.99
2023-05-24T02:59:38.365Z,99.99
2023-05-24T03:00:38.050Z,99.99
2023-05-24T03:01:38.070Z,99.99
2023-05-24T03:02:38.611Z,99.99
2023-05-24T03:03:38.093Z,99.99
2023-05-24T03:04:37.984Z,99.99
2023-05-24T03:05:37.996Z,99.99
2023-05-24T03:06:37.947Z,99.99
2023-05-24T03:07:37.999Z,99.99
2023-05-24T03:08:38.041Z,99.99
2023-05-24T03:09:37.897Z,99.99
2023-05-24T03:10:37.896Z,99.99
2023-05-24T03:11:37.893Z,99.99
2023-05-24T03:12:38.057Z,99.99
2023-05-24T03:13:37.826Z,99.99
2023-05-24T03:14:37.865Z,99.99
2023-05-24T03:15:37.773Z,99.99
2023-05-24T03:16:37.877Z,99.99
2023-05-24T03:17:39.920Z,99.99
2023-05-24T03:18:38.085Z,99.99
2023-05-24T03:19:37.819Z,99.99
2023-05-24T03:20:37.831Z,99.99
2023-05-24T03:21:37.800Z,99.99
2023-05-24T03:22:37.741Z,99.99
2023-05-24T03:23:37.993Z,99.99
2023-05-24T03:24:37.763Z,99.99
2023-05-24T03:25:37.683Z,99.99
2023-05-24T03:26:37.642Z,99.99
2023-05-24T03:27:37.609Z,99.99
2023-05-24T03:28:37.618Z,99.99
2023-05-24T03:29:37.673Z,99.99
2023-05-24T03:30:37.619Z,99.99
2023-05-24T03:31:37.579Z,99.99
2023-05-24T03:32:37.651Z,99.99
2023-05-24T03:33:37.565Z,99.99
2023-05-24T03:34:38.500Z,99.99
2023-05-24T03:35:37.544Z,99.99
2023-05-24T03:36:37.563Z,99.99
2023-05-24T03:37:37.986Z,99.99
2023-05-24T03:38:37.692Z,99.99
2023-05-24T03:39:37.476Z,99.99
2023-05-24T03:40:37.451Z,99.99
2023-05-24T03:41:37.419Z,99.99
2023-05-24T03:42:37.447Z,99.99
2023-05-24T03:43:37.378Z,99.99
2023-05-24T03:44:37.359Z,99.99
2023-05-24T03:45:39.717Z,99.99
2023-05-24T03:46:37.599Z,99.99
2023-05-24T03:47:37.413Z,99.99
2023-05-24T03:48:37.440Z,99.99
2023-05-24T03:49:37.390Z,99.99
2023-05-24T03:50:37.462Z,99.99
2023-05-24T03:51:37.309Z,99.99
2023-05-24T03:52:37.396Z,99.99
2023-05-24T03:53:37.280Z,99.99
2023-05-24T03:54:37.320Z,99.99
2023-05-24T03:55:37.240Z,99.99
2023-05-24T03:56:37.337Z,99.99
2023-05-24T03:57:37.281Z,99.99
2023-05-24T03:58:37.234Z,99.99
2023-05-24T03:59:38.753Z,99.99
2023-05-24T04:00:37.204Z,99.99
2023-05-24T04:01:37.219Z,99.99
2023-05-24T04:02:37.338Z,99.99
2023-05-24T04:03:37.247Z,99.99
2023-05-24T04:04:37.177Z,99.99
2023-05-24T04:05:37.143Z,99.99
2023-05-24T04:06:37.198Z,99.99
2023-05-24T04:07:37.065Z,99.99
2023-05-24T04:08:37.128Z,99.99
2023-05-24T04:09:37.078Z,99.99
2023-05-24T04:10:37.029Z,99.99
2023-05-24T04:11:37.096Z,99.99
2023-05-24T04:12:37.133Z,99.99
2023-05-24T04:13:37.010Z,99.99
2023-05-24T04:14:37.056Z,99.99
2023-05-24T04:15:37.093Z,99.99
2023-05-24T04:16:37.042Z,99.99
2023-05-24T04:17:37.279Z,99.99
2023-05-24T04:18:37.290Z,99.99
2023-05-24T04:19:37.112Z,99.99
2023-05-24T04:20:37.147Z,99.99
2023-05-24T04:21:36.966Z,99.99
2023-05-24T04:22:36.913Z,99.99
2023-05-24T04:23:36.902Z,99.99
2023-05-24T04:24:36.908Z,99.99
2023-05-24T04:25:37.116Z,99.99
2023-05-24T04:26:36.982Z,99.99
2023-05-24T04:27:36.988Z,99.99
2023-05-24T04:28:36.814Z,99.99
2023-05-24T04:29:36.882Z,99.99
2023-05-24T04:30:36.906Z,99.99
2023-05-24T04:31:36.895Z,99.99
2023-05-24T04:32:36.854Z,99.99
2023-05-24T04:33:36.849Z,99.99
2023-05-24T04:34:36.739Z,99.99
2023-05-24T04:35:36.703Z,99.99
2023-05-24T04:36:36.830Z,99.99
2023-05-24T04:37:37.709Z,99.99
2023-05-24T04:38:36.749Z,99.99
2023-05-24T04:39:36.728Z,99.99
2023-05-24T04:40:36.629Z,99.99
2023-05-24T04:41:36.634Z,99.99
2023-05-24T04:42:36.606Z,99.99
2023-05-24T04:43:36.621Z,99.99
2023-05-24T04:44:36.647Z,99.99
2023-05-24T04:45:36.585Z,99.99
2023-05-24T04:46:36.627Z,99.99
2023-05-24T04:47:36.590Z,99.99
2023-05-24T04:48:36.617Z,99.99
2023-05-24T04:49:36.525Z,99.99
2023-05-24T04:50:36.488Z,99.99
2023-05-24T04:51:36.485Z,99.99
2023-05-24T04:52:36.525Z,99.99
2023-05-24T04:53:36.481Z,99.99
2023-05-24T04:54:36.459Z,99.99
2023-05-24T04:55:36.457Z,99.99
2023-05-24T04:56:36.420Z,99.99
2023-05-24T04:57:36.528Z,99.99
2023-05-24T04:58:38.766Z,99.99
2023-05-24T04:59:36.418Z,99.99
2023-05-24T05:00:36.377Z,99.99
2023-05-24T05:01:36.455Z,99.99
2023-05-24T05:02:36.505Z,99.99
2023-05-24T05:03:36.566Z,99.99
2023-05-24T05:04:36.356Z,99.99
2023-05-24T05:05:36.459Z,99.99
2023-05-24T05:06:36.373Z,99.47
2023-05-24T05:07:36.490Z,99.37
2023-05-24T05:08:36.295Z,99.26
2023-05-24T05:09:36.382Z,97.20
2023-05-24T05:10:36.308Z,97.62
2023-05-24T05:11:36.431Z,97.20
2023-05-24T05:12:36.485Z,96.28
2023-05-24T05:13:36.327Z,96.39
2023-05-24T05:14:36.218Z,96.59
2023-05-24T05:15:36.347Z,96.44
2023-05-24T05:16:36.224Z,96.34
2023-05-24T05:17:36.260Z,96.23
2023-05-24T05:18:36.188Z,95.83
2023-05-24T05:19:36.136Z,95.62
2023-05-24T05:20:36.264Z,95.37
2023-05-24T05:21:36.200Z,94.34
2023-05-24T05:22:37.527Z,94.04
2023-05-24T05:23:36.224Z,94.24
2023-05-24T05:24:36.095Z,94.34
2023-05-24T05:25:36.076Z,94.14
2023-05-24T05:26:36.115Z,93.79
2023-05-24T05:27:43.979Z,93.27
2023-05-24T05:31:45.494Z,93.85
2023-05-24T05:33:56.599Z,93.54
2023-05-24T05:34:57.239Z,92.93
2023-05-24T05:35:56.346Z,92.41
2023-05-24T05:36:57.175Z,91.80
2023-05-24T05:37:56.213Z,91.38
2023-05-24T05:38:56.407Z,91.38
2023-05-24T05:39:56.199Z,91.38
2023-05-24T05:40:56.217Z,91.38
2023-05-24T05:41:56.224Z,91.38
2023-05-24T05:42:56.142Z,91.24
2023-05-24T05:43:56.142Z,91.24
2023-05-24T05:44:56.131Z,91.40
2023-05-24T05:45:56.158Z,91.20
2023-05-24T05:46:56.108Z,90.34
2023-05-24T05:47:56.251Z,90.23
2023-05-24T05:48:56.092Z,89.62
2023-05-24T05:49:56.110Z,89.51
2023-05-24T05:50:56.030Z,89.42
2023-05-24T05:51:57.018Z,89.62
2023-05-24T05:52:56.151Z,89.21
2023-05-24T05:53:56.001Z,88.90
2023-05-24T05:54:55.973Z,88.90
2023-05-24T05:55:56.030Z,88.90
2023-05-24T05:56:56.218Z,88.90
2023-05-24T05:57:55.970Z,89.11
2023-05-24T05:58:55.922Z,89.21
2023-05-24T05:59:55.911Z,89.21
2023-05-24T06:00:55.930Z,89.11
2023-05-24T06:01:55.896Z,89.21
2023-05-24T06:02:55.935Z,89.21
2023-05-24T06:03:55.972Z,89.21
2023-05-24T06:04:55.906Z,89.62
2023-05-24T06:05:55.831Z,89.98
2023-05-24T06:06:55.807Z,90.19
2023-05-24T06:07:55.830Z,89.68
2023-05-24T06:08:55.796Z,89.37
2023-05-24T06:09:55.792Z,89.17
2023-05-24T06:10:55.766Z,88.86
2023-05-24T06:11:55.983Z,88.96
2023-05-24T06:12:55.808Z,89.37
2023-05-24T06:13:55.916Z,89.47
2023-05-24T06:14:55.700Z,89.17
2023-05-24T06:16:08.579Z,89.06
2023-05-24T06:16:58.036Z,89.12
2023-05-24T06:17:55.753Z,89.03
2023-05-24T06:19:05.355Z,88.96
2023-05-24T06:19:56.763Z,88.96
2023-05-24T06:20:55.856Z,88.96
2023-05-24T06:21:55.763Z,88.96
2023-05-24T06:23:03.801Z,89.06
2023-05-24T06:23:56.647Z,88.96
2023-05-24T06:24:55.609Z,89.06
2023-05-24T06:25:55.634Z,89.17
2023-05-24T06:26:55.620Z,89.06
2023-05-24T06:27:55.576Z,88.65
2023-05-24T06:28:55.512Z,88.35
2023-05-24T06:29:55.537Z,88.24
2023-05-24T06:30:55.558Z,88.45
2023-05-24T06:31:55.724Z,88.45
2023-05-24T06:32:55.595Z,88.65
2023-05-24T06:34:03.686Z,88.41
2023-05-24T06:34:56.481Z,88.10
2023-05-24T06:35:55.432Z,88.17
2023-05-24T06:36:55.429Z,87.24
2023-05-24T06:37:55.401Z,86.94
2023-05-24T06:38:55.462Z,86.79
2023-05-24T06:39:55.441Z,87.00
2023-05-24T06:40:55.532Z,85.47
2023-05-24T06:41:55.343Z,85.36
2023-05-24T06:42:55.371Z,85.32
2023-05-24T06:43:55.306Z,85.12
2023-05-24T06:44:55.669Z,85.32
2023-05-24T06:45:55.675Z,84.61
2023-05-24T06:46:55.472Z,85.42
2023-05-24T06:47:55.461Z,84.88
2023-05-24T06:48:57.551Z,85.08
2023-05-24T06:49:55.429Z,85.18
2023-05-24T06:50:55.753Z,83.24
2023-05-24T06:51:55.203Z,83.54
2023-05-24T06:52:56.548Z,83.95
2023-05-24T06:53:55.231Z,83.85
2023-05-24T06:54:55.168Z,84.36
2023-05-24T06:55:57.469Z,83.85
2023-05-24T06:56:55.586Z,83.24
2023-05-24T06:57:55.115Z,82.73
2023-05-24T06:58:55.168Z,82.63
2023-05-24T06:59:55.161Z,82.32
2023-05-24T07:00:55.080Z,83.00
2023-05-24T07:01:55.062Z,82.96
2023-05-24T07:02:55.050Z,81.12
2023-05-24T07:03:55.102Z,81.49
2023-05-24T07:04:55.343Z,81.49
2023-05-24T07:05:55.193Z,81.25
2023-05-24T07:06:55.168Z,79.82
2023-05-24T07:07:55.057Z,80.23
2023-05-24T07:08:55.128Z,79.72
2023-05-24T07:09:55.221Z,79.34
2023-05-24T07:10:55.133Z,78.93
2023-05-24T07:11:55.012Z,77.40
2023-05-24T07:12:55.083Z,78.16
2023-05-24T07:13:55.028Z,78.97
2023-05-24T07:14:54.856Z,78.19
2023-05-24T07:15:54.877Z,78.91
2023-05-24T07:16:54.851Z,77.92
2023-05-24T07:17:54.973Z,78.30
2023-05-24T07:18:54.840Z,78.91
2023-05-24T07:19:54.808Z,77.98
2023-05-24T07:20:54.961Z,78.50
2023-05-24T07:21:54.844Z,79.00
2023-05-24T07:22:54.823Z,78.70
2023-05-24T07:23:54.749Z,77.98
2023-05-24T07:24:54.795Z,78.30
2023-05-24T07:25:54.877Z,78.30
2023-05-24T07:26:54.782Z,78.39
2023-05-24T07:27:54.697Z,77.37
2023-05-24T07:28:54.726Z,77.37
2023-05-24T07:29:54.867Z,77.89
2023-05-24T07:30:54.712Z,78.39
2023-05-24T07:31:54.864Z,78.46
2023-05-24T07:32:54.805Z,77.95
2023-05-24T07:33:54.598Z,77.37
2023-05-24T07:34:54.562Z,77.98
2023-05-24T07:35:54.594Z,77.58
2023-05-24T07:36:54.596Z,78.36
2023-05-24T07:37:54.693Z,77.64
2023-05-24T07:38:54.645Z,77.14
2023-05-24T07:39:54.547Z,77.00
2023-05-24T07:40:54.553Z,77.00
2023-05-24T07:41:54.775Z,76.86
2023-05-24T07:42:54.493Z,76.96
2023-05-24T07:43:54.681Z,77.17
2023-05-24T07:44:54.538Z,77.26
2023-05-24T07:45:54.533Z,75.57
2023-05-24T07:46:54.508Z,75.78
2023-05-24T07:47:56.765Z,76.42
2023-05-24T07:48:54.584Z,76.05
2023-05-24T07:49:54.401Z,76.87
2023-05-24T07:50:54.370Z,77.17
2023-05-24T07:51:54.420Z,77.27
2023-05-24T07:52:54.500Z,76.87
2023-05-24T07:53:54.367Z,76.35
2023-05-24T07:54:54.359Z,76.62
2023-05-24T07:55:54.313Z,76.79
2023-05-24T07:56:54.305Z,77.00
2023-05-24T07:57:54.334Z,76.18
2023-05-24T07:58:54.297Z,76.08
2023-05-24T07:59:54.275Z,75.78
2023-05-24T08:00:54.236Z,75.71
2023-05-24T08:01:54.237Z,76.53
2023-05-24T08:02:54.462Z,77.14
2023-05-24T08:03:54.313Z,77.85
2023-05-24T08:04:54.177Z,77.98
2023-05-24T08:05:54.210Z,78.09
2023-05-24T08:06:54.180Z,78.09
2023-05-24T08:07:54.234Z,78.30
2023-05-24T08:08:54.202Z,78.46
2023-05-24T08:09:54.130Z,77.75
2023-05-24T08:10:54.073Z,77.75
2023-05-24T08:11:54.097Z,78.36
2023-05-24T08:12:54.089Z,78.56
2023-05-24T08:13:54.043Z,77.95
2023-05-24T08:14:54.015Z,78.36
2023-05-24T08:15:54.095Z,76.73
2023-05-24T08:16:54.229Z,77.14
2023-05-24T08:17:54.112Z,76.90
2023-05-24T08:18:55.346Z,77.20
2023-05-24T08:19:54.031Z,76.25
2023-05-24T08:20:54.006Z,75.54
2023-05-24T08:21:54.086Z,75.60
2023-05-24T08:22:54.010Z,74.38
2023-05-24T08:23:53.951Z,72.52
2023-05-24T08:24:53.947Z,72.41
2023-05-24T08:25:53.883Z,71.30
2023-05-24T08:26:53.893Z,70.72
2023-05-24T08:27:53.915Z,72.31
2023-05-24T08:28:53.905Z,70.38
2023-05-24T08:29:56.831Z,70.38
2023-05-24T08:30:53.888Z,71.09
2023-05-24T08:31:54.049Z,71.60
2023-05-24T08:32:53.881Z,71.60
2023-05-24T08:33:53.793Z,71.19
2023-05-24T08:35:00.307Z,71.33
2023-05-24T08:35:54.781Z,70.10
2023-05-24T08:36:53.852Z,70.51
2023-05-24T08:37:53.759Z,70.10
2023-05-24T08:38:53.829Z,70.79
2023-05-24T08:39:53.697Z,70.89
2023-05-24T08:40:53.693Z,70.28
2023-05-24T08:42:08.055Z,70.18
2023-05-24T08:42:54.682Z,70.28
2023-05-24T08:43:53.637Z,70.79
2023-05-24T08:44:53.696Z,70.28
2023-05-24T08:45:53.798Z,69.77
2023-05-24T08:46:53.651Z,69.49
2023-05-24T08:47:53.762Z,70.28
2023-05-24T08:48:53.810Z,70.86
2023-05-24T08:49:53.667Z,69.84
2023-05-24T08:50:53.580Z,68.52
2023-05-24T08:51:53.709Z,69.30
2023-05-24T08:52:53.559Z,68.21
2023-05-24T08:53:53.670Z,68.32
2023-05-24T08:54:53.635Z,69.36
2023-05-24T08:55:53.534Z,69.97
2023-05-24T08:56:53.484Z,70.07
2023-05-24T08:57:53.508Z,70.58
2023-05-24T08:58:53.615Z,70.89
2023-05-24T08:59:53.466Z,71.02
2023-05-24T09:00:53.498Z,71.33
2023-05-24T09:01:53.454Z,72.14
2023-05-24T09:02:53.496Z,72.04
2023-05-24T09:03:53.357Z,72.55
2023-05-24T09:04:53.436Z,72.34
2023-05-24T09:05:53.482Z,71.70
2023-05-24T09:06:53.360Z,70.89
2023-05-24T09:07:53.333Z,70.96
2023-05-24T09:08:53.381Z,70.04
2023-05-24T09:09:53.354Z,69.23
2023-05-24T09:10:55.415Z,68.92
2023-05-24T09:11:53.321Z,68.38
2023-05-24T09:12:53.267Z,68.08
2023-05-24T09:13:53.227Z,68.05
2023-05-24T09:14:53.270Z,68.66
2023-05-24T09:15:53.342Z,68.55
2023-05-24T09:16:53.220Z,67.74
2023-05-24T09:17:53.206Z,67.33
2023-05-24T09:18:53.168Z,67.03
2023-05-24T09:19:53.155Z,68.12
2023-05-24T09:20:53.418Z,66.86
2023-05-24T09:21:53.562Z,66.16
2023-05-24T09:22:53.260Z,65.95
2023-05-24T09:23:53.160Z,64.84
2023-05-24T09:24:53.107Z,64.43
2023-05-24T09:25:53.313Z,66.23
2023-05-24T09:26:53.113Z,65.42
2023-05-24T09:27:53.081Z,63.69
2023-05-24T09:28:53.051Z,64.20
2023-05-24T09:29:53.093Z,64.00
2023-05-24T09:30:53.153Z,65.62
2023-05-24T09:31:53.068Z,64.47
2023-05-24T09:32:53.038Z,64.37
2023-05-24T09:33:52.969Z,63.66
2023-05-24T09:34:53.009Z,62.85
2023-05-24T09:35:53.640Z,63.29
2023-05-24T09:36:52.963Z,63.29
2023-05-24T09:37:53.269Z,64.64
2023-05-24T09:38:52.953Z,65.99
2023-05-24T09:39:52.891Z,67.54
2023-05-24T09:40:52.843Z,68.18
2023-05-24T09:41:52.947Z,69.20
2023-05-24T09:42:52.826Z,68.89
2023-05-24T09:43:52.837Z,69.60
2023-05-24T09:44:52.869Z,68.92
2023-05-24T09:45:52.921Z,68.79
2023-05-24T09:46:52.852Z,69.20
2023-05-24T09:47:52.845Z,68.59
2023-05-24T09:48:52.770Z,69.09
2023-05-24T09:49:52.762Z,68.18
2023-05-24T09:50:52.808Z,68.28
2023-05-24T09:51:52.942Z,68.79
2023-05-24T09:52:52.732Z,68.49
2023-05-24T09:53:52.712Z,68.45
2023-05-24T09:54:52.729Z,68.55
2023-05-24T09:55:52.655Z,67.24
2023-05-24T09:56:52.697Z,68.12
2023-05-24T09:57:52.765Z,67.10
2023-05-24T09:58:52.847Z,67.10
2023-05-24T09:59:52.655Z,67.10
2023-05-24T10:00:52.729Z,66.97
2023-05-24T10:01:52.675Z,66.66
2023-05-24T10:02:53.842Z,65.75
2023-05-24T10:03:52.660Z,65.65
2023-05-24T10:04:52.789Z,65.45
2023-05-24T10:05:52.602Z,65.04
2023-05-24T10:06:52.541Z,65.04
2023-05-24T10:07:52.634Z,65.24
2023-05-24T10:08:52.512Z,64.97
2023-05-24T10:09:52.491Z,65.68
2023-05-24T10:10:52.488Z,65.65
2023-05-24T10:11:52.448Z,66.29
2023-05-24T10:12:52.429Z,66.29
2023-05-24T10:13:52.429Z,66.39
2023-05-24T10:14:52.416Z,66.02
2023-05-24T10:15:52.380Z,66.08
2023-05-24T10:16:52.430Z,66.39
2023-05-24T10:17:52.607Z,66.05
2023-05-24T10:18:52.362Z,65.92
2023-05-24T10:19:52.424Z,65.18
2023-05-24T10:20:52.832Z,64.92
2023-05-24T10:21:52.362Z,63.73
2023-05-24T10:22:52.313Z,64.75
2023-05-24T10:23:52.349Z,65.22
2023-05-24T10:24:52.323Z,64.21
2023-05-24T10:25:52.317Z,65.02
2023-05-24T10:26:52.230Z,63.47
2023-05-24T10:27:52.223Z,63.27
2023-05-24T10:28:52.273Z,61.78
2023-05-24T10:29:52.209Z,61.91
2023-05-24T10:30:52.429Z,62.01
2023-05-24T10:31:52.234Z,63.46
2023-05-24T10:32:52.295Z,63.15
2023-05-24T10:33:52.643Z,64.27
2023-05-24T10:34:52.376Z,65.79
2023-05-24T10:35:52.180Z,63.66
2023-05-24T10:36:52.128Z,64.78
2023-05-24T10:37:52.116Z,64.30
2023-05-24T10:38:52.181Z,64.91
2023-05-24T10:39:52.100Z,65.52
2023-05-24T10:40:52.386Z,67.03
2023-05-24T10:41:52.059Z,65.31
2023-05-24T10:42:52.094Z,66.74
2023-05-24T10:44:07.739Z,66.53
2023-05-24T10:44:53.490Z,66.43
2023-05-24T10:45:52.313Z,67.03
2023-05-24T10:46:52.386Z,66.46
2023-05-24T10:47:52.143Z,66.86
2023-05-24T10:48:52.475Z,65.65
2023-05-24T10:49:52.200Z,65.14
2023-05-24T10:50:52.053Z,66.16
2023-05-24T10:51:52.006Z,65.88
2023-05-24T10:52:52.109Z,65.37
2023-05-24T10:53:51.870Z,65.91
2023-05-24T10:55:51.911Z,66.63
2023-05-24T10:56:51.876Z,66.52
2023-05-24T10:57:51.882Z,66.32
2023-05-24T10:58:51.933Z,66.93
2023-05-24T10:59:51.919Z,67.74
2023-05-24T11:00:52.161Z,68.15
2023-05-24T11:01:52.314Z,67.13
2023-05-24T11:02:51.958Z,67.74
2023-05-24T11:03:51.850Z,66.93
2023-05-24T11:04:51.930Z,66.22
2023-05-24T11:05:51.940Z,66.42
2023-05-24T11:06:51.669Z,66.63
2023-05-24T11:07:51.767Z,66.05
2023-05-24T11:08:51.709Z,66.55
2023-05-24T11:09:51.835Z,67.06
2023-05-24T11:10:51.812Z,66.66
2023-05-24T11:11:51.643Z,66.55
2023-05-24T11:12:51.875Z,66.69
2023-05-24T11:13:51.612Z,66.89
2023-05-24T11:14:51.576Z,68.11
2023-05-24T11:15:51.888Z,68.21
2023-05-24T11:16:52.032Z,68.21
2023-05-24T11:17:52.388Z,68.52
2023-05-24T11:18:51.512Z,69.23
2023-05-24T11:19:51.951Z,68.32
2023-05-24T11:20:51.563Z,68.01
2023-05-24T11:21:51.560Z,68.32
2023-05-24T11:22:51.547Z,68.41
2023-05-24T11:23:51.538Z,68.41
2023-05-24T11:24:51.464Z,68.85
2023-05-24T11:25:51.413Z,68.75
2023-05-24T11:26:51.567Z,68.75
2023-05-24T11:27:51.552Z,69.23
2023-05-24T11:28:51.434Z,69.64
2023-05-24T11:29:51.445Z,68.92
2023-05-24T11:30:51.428Z,68.82
2023-05-24T11:31:51.481Z,69.09
2023-05-24T11:32:51.573Z,69.70
2023-05-24T11:33:51.354Z,70.01
2023-05-24T11:34:51.414Z,69.70
2023-05-24T11:35:51.334Z,69.60
2023-05-24T11:36:51.363Z,69.30
2023-05-24T11:37:51.497Z,69.50
2023-05-24T11:38:51.280Z,69.40
2023-05-24T11:39:51.490Z,69.09
2023-05-24T11:40:53.653Z,68.99
2023-05-24T11:41:51.390Z,69.30
2023-05-24T11:42:51.200Z,69.50
2023-05-24T11:43:51.212Z,69.30
2023-05-24T11:44:51.297Z,68.79
2023-05-24T11:45:51.255Z,68.45
2023-05-24T11:46:51.229Z,69.47
2023-05-24T11:47:51.273Z,68.93
2023-05-24T11:48:52.357Z,68.79
2023-05-24T11:49:51.239Z,68.29
2023-05-24T11:50:51.526Z,67.14
2023-05-24T11:51:51.550Z,66.74
2023-05-24T11:52:51.295Z,66.02
2023-05-24T11:53:53.819Z,65.99
2023-05-24T11:54:51.384Z,65.48
2023-05-24T11:56:11.833Z,64.78
2023-05-24T11:56:52.019Z,65.66
2023-05-24T11:57:52.035Z,64.75
2023-05-24T11:58:52.892Z,64.51
2023-05-24T11:59:59.557Z,64.38
2023-05-24T12:00:51.631Z,64.65
2023-05-24T12:01:51.465Z,63.18
2023-05-24T12:04:11.520Z,60.26
2023-05-24T12:05:11.518Z,58.69
2023-05-24T12:06:09.420Z,59.83
2023-05-24T12:07:10.203Z,59.42
2023-05-24T12:08:12.436Z,59.86
2023-05-24T12:09:14.322Z,61.07
2023-05-24T12:10:10.996Z,61.10
2023-05-24T12:12:34.180Z,61.79
2023-05-24T12:13:29.667Z,63.01
2023-05-24T12:14:27.656Z,62.50
2023-05-24T12:15:26.804Z,62.53
2023-05-24T12:16:27.835Z,63.70
2023-05-24T12:17:26.982Z,63.98
2023-05-24T12:18:26.958Z,63.90
2023-05-24T12:19:35.292Z,64.38
2023-05-24T12:20:26.953Z,63.50
2023-05-24T12:21:26.855Z,64.89
2023-05-24T12:22:26.795Z,64.28
2023-05-24T12:23:27.007Z,63.95
2023-05-24T12:24:27.179Z,62.07
2023-05-24T12:25:26.654Z,60.60
2023-05-24T12:26:26.672Z,58.98
2023-05-24T12:27:26.703Z,60.42
2023-05-24T12:28:26.817Z,60.03
2023-05-24T12:29:26.711Z,59.50
2023-05-24T12:30:26.756Z,59.22
2023-05-24T12:31:26.820Z,55.96
2023-05-24T12:32:26.774Z,56.27
2023-05-24T12:33:26.825Z,55.89
2023-05-24T12:34:26.876Z,56.85
2023-05-24T12:35:27.157Z,58.39
2023-05-24T12:36:26.669Z,59.30
2023-05-24T12:37:26.796Z,60.31
2023-05-24T12:38:26.922Z,58.80
2023-05-24T12:39:31.934Z,59.76
2023-05-24T12:40:26.628Z,60.29
2023-05-24T12:41:26.747Z,61.03
2023-05-24T12:42:26.926Z,61.56
2023-05-24T12:43:26.527Z,61.99
2023-05-24T12:44:26.859Z,62.12
2023-05-24T12:45:27.096Z,62.35
2023-05-24T12:46:28.755Z,64.07
2023-05-24T12:47:26.767Z,64.58
2023-05-24T12:48:27.128Z,64.01
2023-05-24T12:49:27.758Z,64.31
2023-05-24T12:50:27.818Z,64.92
2023-05-24T12:51:26.664Z,64.51
2023-05-24T12:52:26.906Z,65.05
2023-05-24T12:53:27.858Z,65.18
2023-05-24T12:54:26.450Z,64.78
2023-05-24T12:55:26.330Z,65.48
2023-05-24T12:56:26.715Z,65.66
2023-05-24T12:57:26.908Z,65.15
2023-05-24T12:58:27.074Z,65.12
2023-05-24T12:59:26.842Z,63.81
2023-05-24T13:00:26.812Z,64.21
2023-05-24T13:01:27.109Z,65.42
2023-05-24T13:02:27.870Z,64.07