createdAt,value
2023-02-16T05:50:54.249Z,96197.00
2023-02-16T06:06:54.108Z,96218.00
2023-02-16T08:46:52.646Z,96263.00
2023-02-16T08:47:52.626Z,96261.00
2023-02-16T08:49:52.618Z,96259.00
2023-02-16T08:50:52.601Z,96261.00
2023-02-16T08:51:52.592Z,96263.00
2023-02-16T08:52:52.579Z,96263.00
2023-02-16T08:53:52.576Z,96261.00
2023-02-16T08:54:52.588Z,96263.00
2023-02-16T08:55:52.556Z,96261.00
2023-02-16T08:56:52.542Z,96259.00
2023-02-16T08:57:52.534Z,96259.00
2023-02-16T08:58:52.726Z,96259.00
2023-02-16T08:59:52.518Z,96257.00
2023-02-16T09:00:52.591Z,96259.00
2023-02-16T09:01:52.497Z,96255.00
2023-02-16T09:02:52.485Z,96251.00
2023-02-16T09:03:52.476Z,96253.00
2023-02-16T09:05:52.465Z,96255.00
2023-02-16T09:06:52.503Z,96253.00
2023-02-16T09:07:52.450Z,96253.00
2023-02-16T09:08:52.427Z,96251.00
2023-02-16T09:09:52.418Z,96255.00
2023-02-16T09:10:52.450Z,96253.00
2023-02-16T09:11:52.450Z,96253.00
2023-02-16T09:12:52.400Z,96253.00
2023-02-16T09:13:52.391Z,96253.00
2023-02-16T09:14:52.376Z,96253.00
2023-02-16T09:15:52.424Z,96251.00
2023-02-16T09:16:52.462Z,96253.00
2023-02-16T09:17:52.346Z,96251.00
2023-02-16T09:18:52.342Z,96251.00
2023-02-16T09:19:52.364Z,96251.00
2023-02-16T09:20:52.323Z,96251.00
2023-02-16T09:21:52.308Z,96251.00
2023-02-16T09:23:52.301Z,96253.00
2023-02-16T09:24:52.284Z,96250.00
2023-02-16T09:25:52.273Z,96251.00
2023-02-16T09:26:52.317Z,96253.00
2023-02-16T09:27:52.268Z,96253.00
2023-02-16T09:28:52.244Z,96253.00
2023-02-16T09:29:52.287Z,96253.00
2023-02-16T09:30:52.244Z,96253.00
2023-02-16T09:31:52.299Z,96253.00
2023-02-16T09:32:52.206Z,96253.00
2023-02-16T09:33:52.202Z,96253.00
2023-02-16T09:34:52.186Z,96255.00
2023-02-16T09:35:52.179Z,96253.00
2023-02-16T09:36:52.165Z,96253.00
2023-02-16T09:37:52.154Z,96255.00
2023-02-16T09:38:52.153Z,96255.00
2023-02-16T09:39:52.142Z,96257.00
2023-02-16T09:40:52.150Z,96257.00
2023-02-16T09:41:52.129Z,96261.00
2023-02-16T09:42:52.264Z,96259.00
2023-02-16T09:43:52.102Z,96259.00
2023-02-16T10:29:52.344Z,96216.00
2023-02-16T10:36:54.257Z,96204.00
2023-02-16T11:10:51.301Z,96150.00
2023-02-16T19:39:46.577Z,96128.00
2023-02-16T19:55:46.412Z,96144.00
2023-02-16T20:08:46.297Z,96142.00
2023-02-16T20:15:46.333Z,96148.00
2023-02-16T20:28:46.116Z,96146.00
2023-02-16T21:10:45.746Z,96124.00
2023-02-16T22:52:44.777Z,96130.00
2023-02-16T23:22:44.496Z,96116.00
2023-02-16T23:40:44.324Z,96118.00
2023-02-16T23:44:44.283Z,96116.00
