createdAt,value
2023-05-06T00:09:41.458Z,16.10
2023-05-06T00:19:44.379Z,16.00
2023-05-06T00:29:47.117Z,16.00
2023-05-06T00:39:48.770Z,15.90
2023-05-06T00:49:51.432Z,15.90
2023-05-06T00:59:54.688Z,15.80
2023-05-06T01:10:02.507Z,15.80
2023-05-06T01:20:06.285Z,15.90
2023-05-06T01:30:08.722Z,15.80
2023-05-06T01:40:10.898Z,15.80
2023-05-06T01:50:13.097Z,15.70
2023-05-06T02:00:14.995Z,15.70
2023-05-06T02:10:17.049Z,15.80
2023-05-06T02:20:18.759Z,15.70
2023-05-06T02:30:20.553Z,15.60
2023-05-06T02:40:22.217Z,15.30
2023-05-06T02:50:23.978Z,15.30
2023-05-06T03:00:25.869Z,15.20
2023-05-06T03:10:27.482Z,15.10
2023-05-06T03:20:29.271Z,14.90
2023-05-06T03:30:31.113Z,14.80
2023-05-06T03:40:33.456Z,14.70
2023-05-06T03:50:35.236Z,14.60
2023-05-06T04:00:37.013Z,14.60
2023-05-06T04:10:40.224Z,14.60
2023-05-06T04:20:41.849Z,14.40
2023-05-06T04:30:44.804Z,14.50
2023-05-06T04:40:46.495Z,14.50
2023-05-06T04:50:49.102Z,14.50
2023-05-06T05:00:50.793Z,14.50
2023-05-06T05:10:55.494Z,14.50
2023-05-06T05:20:57.124Z,14.60
2023-05-06T05:31:06.345Z,14.80
2023-05-06T05:41:09.642Z,15.00
2023-05-06T05:51:11.350Z,15.30
2023-05-06T06:01:13.119Z,15.60
2023-05-06T06:11:14.770Z,15.90
2023-05-06T06:21:16.424Z,16.00
2023-05-06T06:31:18.585Z,16.20
2023-05-06T06:41:20.304Z,16.30
2023-05-06T06:51:22.087Z,16.40
2023-05-06T07:01:23.916Z,16.90
2023-05-06T07:11:25.832Z,16.80
2023-05-06T07:21:27.870Z,17.30
2023-05-06T07:31:29.766Z,17.60
2023-05-06T07:41:31.475Z,17.70
2023-05-06T07:51:33.362Z,17.80
2023-05-06T08:01:36.181Z,17.90
2023-05-06T08:11:37.806Z,18.00
2023-05-06T08:21:39.472Z,18.30
2023-05-06T08:31:41.227Z,18.40
2023-05-06T08:41:48.533Z,18.70
2023-05-06T08:51:52.578Z,19.20
2023-05-06T09:01:56.409Z,19.20
2023-05-06T09:12:01.763Z,19.40
2023-05-06T09:22:04.016Z,19.40
2023-05-06T09:32:08.207Z,19.50
2023-05-06T09:42:09.914Z,19.60
2023-05-06T09:52:12.710Z,19.90
2023-05-06T10:02:15.181Z,20.10
2023-05-06T10:12:16.988Z,20.20
2023-05-06T10:22:30.280Z,20.30
2023-05-06T10:32:32.987Z,20.10
2023-05-06T10:42:35.433Z,20.00
2023-05-06T10:52:45.225Z,20.00
2023-05-06T11:02:54.462Z,20.20
2023-05-06T11:12:56.714Z,20.50
2023-05-06T11:22:58.408Z,20.60
2023-05-06T11:33:05.536Z,20.90
2023-05-06T11:43:11.993Z,21.20
2023-05-06T11:53:17.034Z,21.30
2023-05-06T12:03:19.951Z,21.20
2023-05-06T12:13:22.020Z,22.00
2023-05-06T12:23:23.895Z,22.20
2023-05-06T12:33:25.525Z,21.90
2023-05-06T12:43:31.434Z,22.20
2023-05-06T12:53:35.530Z,22.70
2023-05-06T13:03:38.847Z,22.90
2023-05-06T13:13:40.994Z,22.70
2023-05-06T13:23:47.888Z,22.80
2023-05-06T13:33:49.995Z,22.70
2023-05-06T13:43:52.223Z,22.90
2023-05-06T13:53:53.894Z,23.70
2023-05-06T14:03:55.687Z,24.00
2023-05-06T14:13:57.505Z,24.20
2023-05-06T14:23:59.274Z,24.40
2023-05-06T14:34:02.311Z,24.40
2023-05-06T14:44:04.221Z,25.60
2023-05-06T14:54:06.031Z,27.70
2023-05-06T15:04:10.054Z,27.10
2023-05-06T15:14:11.705Z,27.00
2023-05-06T15:24:13.342Z,30.00
2023-05-06T15:34:15.067Z,29.50
2023-05-06T15:44:16.851Z,28.80
2023-05-06T15:54:18.483Z,28.80
2023-05-06T16:04:20.353Z,28.70
2023-05-06T16:14:22.138Z,29.00
2023-05-06T16:24:23.795Z,30.20
2023-05-06T16:34:25.520Z,32.50
2023-05-06T16:44:28.471Z,30.00
2023-05-06T16:54:30.663Z,29.30
2023-05-06T17:04:32.300Z,28.80
2023-05-06T17:14:35.378Z,27.80
2023-05-06T17:24:37.043Z,26.20
2023-05-06T17:34:38.733Z,25.10
2023-05-06T17:44:42.536Z,24.10
2023-05-06T17:54:44.351Z,23.30
2023-05-06T18:04:47.411Z,22.60
2023-05-06T18:14:49.080Z,22.30
2023-05-06T18:24:55.013Z,22.00
2023-05-06T18:34:56.944Z,21.70
2023-05-06T18:44:59.391Z,21.20
2023-05-06T18:55:02.678Z,21.20
2023-05-06T19:05:04.668Z,21.00
2023-05-06T19:15:07.108Z,20.90
2023-05-06T19:25:09.699Z,20.70
2023-05-06T19:35:12.023Z,20.50
2023-05-06T19:45:16.470Z,20.30
2023-05-06T19:55:19.706Z,20.10
2023-05-06T20:05:21.522Z,19.80
2023-05-06T20:15:23.352Z,19.50
2023-05-06T20:25:25.592Z,19.40
2023-05-06T20:35:27.350Z,19.30
2023-05-06T20:45:30.962Z,19.10
2023-05-06T20:55:33.544Z,18.80
2023-05-06T21:05:35.366Z,18.60
2023-05-06T21:15:38.158Z,18.30
2023-05-06T21:25:39.799Z,17.90
2023-05-06T21:35:41.465Z,17.60
2023-05-06T21:45:43.714Z,17.60
2023-05-06T21:55:45.605Z,17.50
2023-05-06T22:05:47.438Z,17.40
2023-05-06T22:15:49.270Z,17.30
2023-05-06T22:25:54.696Z,17.20
2023-05-06T22:35:56.437Z,17.10
2023-05-06T22:45:58.112Z,17.00
2023-05-06T22:55:59.846Z,16.80
2023-05-06T23:06:01.646Z,16.70
2023-05-06T23:16:03.827Z,16.70
2023-05-06T23:26:05.541Z,16.50
2023-05-06T23:36:07.457Z,16.60
2023-05-06T23:46:09.458Z,16.50
2023-05-06T23:56:11.151Z,16.40
