createdAt,value
2023-02-22T00:01:42.014Z,5.70
2023-02-22T00:04:12.194Z,5.70
2023-02-22T00:06:46.763Z,5.70
2023-02-22T00:09:23.753Z,5.60
2023-02-22T00:11:58.802Z,5.60
2023-02-22T00:14:28.920Z,5.60
2023-02-22T00:17:05.706Z,5.60
2023-02-22T00:19:34.170Z,5.50
2023-02-22T00:22:09.803Z,5.50
2023-02-22T00:24:38.196Z,5.50
2023-02-22T00:27:12.806Z,5.50
2023-02-22T00:29:46.282Z,5.50
2023-02-22T00:32:22.942Z,5.50
2023-02-22T00:34:54.692Z,5.40
2023-02-22T00:37:29.990Z,5.40
2023-02-22T00:39:58.461Z,5.40
2023-02-22T00:42:33.811Z,5.40
2023-02-22T00:45:03.598Z,5.40
2023-02-22T00:47:39.784Z,5.40
2023-02-22T00:50:10.462Z,5.40
2023-02-22T00:52:45.781Z,5.40
2023-02-22T00:55:20.412Z,5.40
2023-02-22T00:57:55.115Z,5.40
2023-02-22T01:00:26.472Z,5.40
2023-02-22T01:03:03.824Z,5.40
2023-02-22T01:05:33.321Z,5.30
2023-02-22T01:08:09.822Z,5.40
2023-02-22T01:10:46.703Z,5.30
2023-02-22T01:13:22.077Z,5.30
2023-02-22T01:15:50.517Z,5.30
2023-02-22T01:18:28.883Z,5.30
2023-02-22T01:20:57.261Z,5.30
2023-02-22T01:23:32.137Z,5.20
2023-02-22T01:26:00.765Z,5.20
2023-02-22T01:28:35.873Z,5.20
2023-02-22T01:31:04.956Z,5.20
2023-02-22T01:33:41.785Z,5.20
2023-02-22T01:36:11.794Z,5.20
2023-02-22T01:38:47.156Z,5.20
2023-02-22T01:41:25.141Z,5.20
2023-02-22T01:43:53.704Z,5.30
2023-02-22T01:46:30.917Z,5.20
2023-02-22T01:49:03.569Z,5.20
2023-02-22T01:51:45.902Z,5.10
2023-02-22T01:54:18.853Z,5.10
2023-02-22T01:56:59.030Z,5.10
2023-02-22T01:59:29.005Z,5.00
2023-02-22T02:02:06.228Z,5.10
2023-02-22T02:04:55.843Z,5.00
2023-02-22T02:07:32.840Z,5.00
2023-02-22T02:10:03.295Z,5.00
2023-02-22T02:12:43.158Z,5.00
2023-02-22T02:15:26.374Z,5.00
2023-02-22T02:18:04.990Z,5.00
2023-02-22T02:20:42.129Z,5.00
2023-02-22T02:23:47.916Z,5.00
2023-02-22T02:26:51.742Z,4.90
2023-02-22T02:30:18.205Z,4.90
2023-02-22T02:33:08.160Z,4.80
2023-02-22T02:35:56.184Z,4.80
2023-02-22T02:38:33.502Z,4.80
2023-02-22T02:41:13.889Z,4.90
2023-02-22T02:43:47.608Z,4.90
2023-02-22T02:46:27.882Z,4.80
2023-02-22T02:49:01.240Z,4.80
2023-02-22T02:51:40.761Z,4.80
2023-02-22T02:54:11.039Z,4.80
2023-02-22T02:56:45.893Z,4.70
2023-02-22T02:59:29.838Z,4.70
2023-02-22T03:02:36.914Z,4.60
2023-02-22T03:05:35.988Z,4.60
2023-02-22T03:08:11.209Z,4.60
2023-02-22T03:10:57.251Z,4.60
2023-02-22T03:13:43.081Z,4.50
2023-02-22T03:16:28.613Z,4.50
2023-02-22T03:19:06.690Z,4.40
2023-02-22T03:21:52.992Z,4.40
2023-02-22T03:24:25.758Z,4.30
2023-02-22T03:27:07.206Z,4.30
2023-02-22T03:29:39.543Z,4.30
2023-02-22T03:32:21.107Z,4.20
2023-02-22T03:34:56.933Z,4.20
2023-02-22T03:37:37.186Z,4.20
2023-02-22T03:40:14.005Z,4.20
2023-02-22T03:42:52.947Z,4.20
2023-02-22T03:45:26.255Z,4.20
2023-02-22T03:48:11.244Z,4.20
2023-02-22T03:50:40.578Z,4.10
2023-02-22T03:53:18.323Z,4.10
2023-02-22T03:55:49.437Z,4.10
2023-02-22T03:58:23.904Z,4.00
2023-02-22T04:00:53.382Z,4.00
2023-02-22T04:03:29.321Z,4.00
2023-02-22T04:06:04.391Z,4.00
2023-02-22T04:08:43.298Z,4.00
2023-02-22T04:11:11.806Z,3.90
2023-02-22T04:13:47.294Z,3.90
2023-02-22T04:16:16.024Z,3.80
2023-02-22T04:18:51.032Z,3.80
2023-02-22T04:21:19.642Z,3.80
2023-02-22T04:23:58.032Z,3.70
2023-02-22T04:26:26.376Z,3.70
2023-02-22T04:29:02.069Z,3.70
2023-02-22T04:31:30.765Z,3.70
2023-02-22T04:34:06.980Z,3.70
2023-02-22T04:36:35.887Z,3.70
2023-02-22T04:39:13.050Z,3.60
2023-02-22T04:41:41.995Z,3.60
2023-02-22T04:44:17.348Z,3.60
2023-02-22T04:46:47.117Z,3.60
2023-02-22T04:49:21.986Z,3.60
2023-02-22T04:51:50.787Z,3.60
2023-02-22T04:54:27.062Z,3.60
2023-02-22T04:56:58.096Z,3.60
2023-02-22T04:59:33.021Z,3.60
2023-02-22T05:02:02.953Z,3.60
2023-02-22T05:04:47.319Z,3.60
2023-02-22T05:07:16.109Z,3.50
2023-02-22T05:09:53.300Z,3.50
2023-02-22T05:12:21.755Z,3.60
2023-02-22T05:14:57.106Z,3.50
2023-02-22T05:17:26.133Z,3.60
2023-02-22T05:20:01.327Z,3.60
2023-02-22T05:22:29.931Z,3.60
2023-02-22T05:25:08.290Z,3.70
2023-02-22T05:27:36.764Z,3.70
2023-02-22T05:30:12.210Z,3.60
2023-02-22T05:32:40.685Z,3.70
2023-02-22T05:35:16.081Z,3.70
2023-02-22T05:37:46.254Z,3.60
2023-02-22T05:40:27.082Z,3.60
2023-02-22T05:42:57.653Z,3.60
2023-02-22T05:45:35.339Z,3.60
2023-02-22T05:48:04.563Z,3.60
2023-02-22T05:50:40.080Z,3.60
2023-02-22T05:53:08.705Z,3.60
2023-02-22T05:55:46.574Z,3.60
2023-02-22T05:58:15.227Z,3.60
2023-02-22T06:00:50.325Z,3.60
2023-02-22T06:03:20.460Z,3.60
2023-02-22T06:06:02.104Z,3.60
2023-02-22T06:08:30.672Z,3.60
2023-02-22T06:11:07.397Z,3.60
2023-02-22T06:13:35.854Z,3.60
2023-02-22T06:16:11.726Z,3.50
2023-02-22T06:18:40.552Z,3.50
2023-02-22T06:21:17.342Z,3.50
2023-02-22T06:23:47.255Z,3.50
2023-02-22T06:26:26.264Z,3.50
2023-02-22T06:28:54.860Z,3.40
2023-02-22T06:31:30.143Z,3.40
2023-02-22T06:34:01.246Z,3.40
2023-02-22T06:36:36.357Z,3.40
2023-02-22T06:39:05.326Z,3.40
2023-02-22T06:41:45.114Z,3.40
2023-02-22T06:44:15.506Z,3.40
2023-02-22T06:46:58.385Z,3.40
2023-02-22T06:49:28.520Z,3.40
2023-02-22T06:52:04.041Z,3.40
2023-02-22T06:54:32.689Z,3.40
2023-02-22T06:57:10.200Z,3.40
2023-02-22T06:59:38.796Z,3.50
2023-02-22T07:02:16.625Z,3.50
2023-02-22T07:05:04.439Z,3.50
2023-02-22T07:07:39.152Z,3.50
2023-02-22T07:10:11.660Z,3.50
2023-02-22T07:12:48.388Z,3.60
2023-02-22T07:15:18.152Z,3.60
2023-02-22T07:17:53.135Z,3.60
2023-02-22T07:20:24.561Z,3.60
2023-02-22T07:23:00.903Z,3.60
2023-02-22T07:25:29.358Z,3.60
2023-02-22T07:28:06.116Z,3.70
2023-02-22T07:30:35.397Z,3.70
2023-02-22T07:33:12.252Z,3.70
2023-02-22T07:35:46.577Z,3.70
2023-02-22T07:38:24.189Z,3.80
2023-02-22T07:40:52.549Z,3.80
2023-02-22T07:43:31.488Z,3.80
2023-02-22T07:46:09.478Z,3.90
2023-02-22T07:48:38.047Z,3.90
2023-02-22T07:51:14.712Z,4.00
2023-02-22T07:53:43.326Z,4.00
2023-02-22T07:56:18.471Z,4.10
2023-02-22T07:58:48.417Z,4.10
2023-02-22T08:01:23.144Z,4.20
2023-02-22T08:04:11.472Z,4.20
2023-02-22T08:06:46.110Z,4.20
2023-02-22T08:09:15.197Z,4.30
2023-02-22T08:11:50.413Z,4.40
2023-02-22T08:14:20.251Z,4.40
2023-02-22T08:16:55.560Z,4.50
2023-02-22T08:19:24.664Z,4.50
2023-02-22T08:22:00.161Z,4.60
2023-02-22T08:24:28.795Z,4.70
2023-02-22T08:27:03.466Z,4.70
2023-02-22T08:29:33.855Z,4.80
2023-02-22T08:32:09.377Z,4.90
2023-02-22T08:34:37.749Z,4.90
2023-02-22T08:37:13.148Z,5.00
2023-02-22T08:39:41.911Z,5.10
2023-02-22T08:42:17.205Z,5.10
2023-02-22T08:44:47.667Z,5.20
2023-02-22T08:47:22.236Z,5.30
2023-02-22T08:49:50.866Z,5.30
2023-02-22T08:52:26.480Z,5.40
2023-02-22T08:54:55.862Z,5.50
2023-02-22T08:57:31.560Z,5.70
2023-02-22T09:00:01.473Z,5.70
2023-02-22T09:02:36.498Z,5.90
2023-02-22T09:05:24.510Z,6.00
2023-02-22T09:07:59.449Z,6.10
2023-02-22T09:10:31.229Z,6.20
2023-02-22T09:13:07.449Z,6.40
2023-02-22T09:15:37.621Z,6.50
2023-02-22T09:18:15.200Z,6.60
2023-02-22T09:20:43.748Z,6.70
2023-02-22T09:23:21.522Z,6.80
2023-02-22T09:25:50.832Z,6.80
2023-02-22T09:28:27.829Z,7.00
2023-02-22T09:30:59.093Z,7.10
2023-02-22T09:33:34.210Z,7.20
2023-02-22T09:36:03.404Z,7.40
2023-02-22T09:38:39.284Z,7.50
2023-02-22T09:41:15.974Z,7.60
2023-02-22T09:43:58.305Z,7.70
2023-02-22T09:46:35.454Z,7.80
2023-02-22T09:49:14.312Z,7.90
2023-02-22T09:51:49.530Z,8.10
2023-02-22T09:54:30.763Z,8.20
2023-02-22T09:57:04.092Z,8.40
2023-02-22T09:59:44.256Z,8.50
2023-02-22T10:02:25.231Z,8.60
2023-02-22T10:05:06.724Z,8.80
2023-02-22T10:07:48.527Z,8.80
2023-02-22T10:10:27.395Z,9.00
2023-02-22T10:13:06.143Z,9.10
2023-02-22T10:16:05.616Z,9.20
2023-02-22T10:19:10.302Z,9.20
2023-02-22T10:22:05.786Z,9.30
2023-02-22T10:24:53.363Z,9.40
2023-02-22T10:27:24.038Z,9.50
2023-02-22T10:30:15.545Z,9.60
2023-02-22T10:32:56.068Z,9.70
2023-02-22T10:35:35.282Z,9.70
2023-02-22T10:38:13.161Z,9.80
2023-02-22T10:40:48.427Z,9.80
2023-02-22T10:43:17.564Z,9.90
2023-02-22T10:45:52.354Z,9.90
2023-02-22T10:48:21.848Z,9.90
2023-02-22T10:51:00.311Z,9.90
2023-02-22T10:53:29.614Z,10.00
2023-02-22T10:56:20.392Z,10.00
2023-02-22T10:58:53.183Z,10.10
2023-02-22T11:01:31.399Z,10.00
2023-02-22T11:04:21.886Z,10.00
2023-02-22T11:07:26.642Z,10.00
2023-02-22T11:09:57.169Z,10.00
2023-02-22T11:12:39.381Z,9.90
2023-02-22T11:15:36.273Z,9.80
2023-02-22T11:18:11.323Z,9.80
2023-02-22T11:20:42.074Z,9.80
2023-02-22T11:23:19.296Z,9.70
2023-02-22T11:25:48.801Z,9.80
2023-02-22T11:28:37.644Z,9.70
2023-02-22T11:31:17.428Z,9.70
2023-02-22T11:34:02.653Z,9.80
2023-02-22T11:36:38.118Z,9.90
2023-02-22T11:39:29.474Z,10.00
2023-02-22T11:41:58.473Z,10.20
2023-02-22T11:44:37.392Z,10.20
2023-02-22T11:47:12.411Z,10.30
2023-02-22T11:49:52.633Z,10.30
2023-02-22T11:52:28.327Z,10.40
2023-02-22T11:58:21.609Z,10.50
2023-02-22T12:01:04.737Z,10.80
2023-02-22T12:04:17.277Z,10.90
2023-02-22T12:06:59.753Z,11.00
2023-02-22T12:09:37.699Z,11.00
2023-02-22T12:12:22.764Z,11.10
2023-02-22T12:15:02.135Z,11.10
2023-02-22T12:17:59.461Z,11.10
2023-02-22T12:20:33.285Z,11.10
2023-02-22T12:23:16.742Z,11.10
2023-02-22T12:25:57.899Z,11.10
2023-02-22T12:28:39.834Z,11.20
2023-02-22T12:31:24.488Z,11.20
2023-02-22T12:34:07.772Z,11.20
2023-02-22T12:36:41.167Z,11.30
2023-02-22T12:39:52.127Z,11.30
2023-02-22T12:42:29.329Z,11.30
2023-02-22T12:45:11.407Z,11.30
2023-02-22T12:47:48.599Z,11.30
2023-02-22T12:50:29.606Z,11.40
2023-02-22T12:53:02.850Z,11.40
2023-02-22T12:55:43.916Z,11.40
2023-02-22T12:58:25.891Z,11.40
2023-02-22T13:01:07.863Z,11.40
2023-02-22T13:03:40.299Z,11.40
2023-02-22T13:06:48.801Z,11.40
2023-02-22T13:09:56.693Z,11.40
2023-02-22T13:12:32.685Z,11.50
2023-02-22T13:15:17.747Z,11.50
2023-02-22T13:17:53.618Z,11.50
2023-02-22T13:20:34.647Z,11.50
2023-02-22T13:23:15.720Z,11.50
2023-02-22T13:25:56.886Z,11.50
2023-02-22T13:28:32.637Z,11.50
2023-02-22T13:31:34.993Z,11.50
2023-02-22T13:34:34.910Z,11.50
2023-02-22T13:37:28.886Z,11.50
2023-02-22T13:40:37.687Z,11.50
2023-02-22T13:43:36.640Z,11.50
2023-02-22T13:46:30.369Z,11.60
2023-02-22T13:49:36.734Z,11.60
2023-02-22T13:52:12.214Z,11.70
2023-02-22T13:54:51.731Z,11.70
2023-02-22T13:57:42.866Z,11.70
2023-02-22T14:00:30.970Z,11.80
2023-02-22T14:03:08.442Z,11.80
2023-02-22T14:05:58.691Z,11.80
2023-02-22T14:08:47.403Z,11.70
2023-02-22T14:11:50.758Z,11.60
2023-02-22T14:14:19.421Z,11.60
2023-02-22T14:17:37.781Z,11.50
2023-02-22T14:20:21.034Z,11.40
2023-02-22T14:22:58.747Z,11.40
2023-02-22T14:25:46.474Z,11.40
2023-02-22T14:28:50.026Z,11.40
2023-02-22T14:31:35.083Z,11.40
2023-02-22T14:34:16.736Z,11.40
2023-02-22T14:36:52.459Z,11.40
2023-02-22T14:39:38.750Z,11.40
2023-02-22T14:42:14.086Z,11.40
2023-02-22T14:44:56.821Z,11.30
2023-02-22T14:47:29.920Z,11.30
2023-02-22T14:50:12.811Z,11.20
2023-02-22T14:52:44.000Z,11.20
2023-02-22T14:55:25.959Z,11.20
2023-02-22T14:58:09.886Z,11.20
2023-02-22T15:00:48.890Z,11.10
2023-02-22T15:03:32.739Z,11.10
2023-02-22T15:06:14.077Z,11.10
2023-02-22T15:08:48.952Z,11.10
2023-02-22T15:11:32.765Z,11.10
2023-02-22T15:14:03.538Z,11.10
2023-02-22T15:16:41.771Z,11.10
2023-02-22T15:19:12.428Z,11.10
2023-02-22T15:21:53.828Z,11.10
2023-02-22T15:24:25.837Z,11.00
2023-02-22T15:27:04.439Z,11.10
2023-02-22T15:29:38.168Z,11.00
2023-02-22T15:32:26.832Z,11.00
2023-02-22T15:34:56.597Z,11.00
2023-02-22T15:37:35.773Z,11.00
2023-02-22T15:40:14.485Z,11.00
2023-02-22T15:42:54.807Z,11.10
2023-02-22T15:45:28.204Z,11.10
2023-02-22T15:48:04.887Z,11.00
2023-02-22T15:50:35.021Z,11.00
2023-02-22T15:53:11.963Z,11.00
2023-02-22T15:55:42.269Z,10.90
2023-02-22T15:58:35.842Z,10.90
2023-02-22T16:01:07.798Z,10.90
2023-02-22T16:03:50.846Z,10.90
2023-02-22T16:06:30.393Z,10.80
2023-02-22T16:09:07.991Z,10.80
2023-02-22T16:11:40.704Z,10.70
2023-02-22T16:14:33.032Z,10.60
2023-02-22T16:17:37.183Z,10.60
2023-02-22T16:20:34.636Z,10.60
2023-02-22T16:23:30.993Z,10.50
2023-02-22T16:26:22.413Z,10.50
2023-02-22T16:29:00.157Z,10.50
2023-02-22T16:31:32.007Z,10.40
2023-02-22T16:34:09.059Z,10.40
2023-02-22T16:36:43.093Z,10.30
2023-02-22T16:39:25.858Z,10.30
2023-02-22T16:41:55.897Z,10.30
2023-02-22T16:44:31.849Z,10.30
2023-02-22T16:47:01.641Z,10.20
2023-02-22T16:49:37.851Z,10.20
2023-02-22T16:52:08.883Z,10.20
2023-02-22T16:54:48.918Z,10.20
2023-02-22T16:57:38.828Z,10.10
2023-02-22T17:00:19.905Z,10.10
2023-02-22T17:02:48.341Z,10.10
2023-02-22T17:05:25.119Z,10.10
2023-02-22T17:07:53.422Z,10.00
2023-02-22T17:10:28.873Z,10.00
2023-02-22T17:12:57.715Z,10.00
2023-02-22T17:15:34.950Z,9.90
2023-02-22T17:18:05.738Z,9.90
2023-02-22T17:20:42.043Z,9.90
2023-02-22T17:23:11.752Z,9.90
2023-02-22T17:25:48.917Z,9.80
2023-02-22T17:28:17.231Z,9.80
2023-02-22T17:30:55.114Z,9.80
2023-02-22T17:33:26.897Z,9.80
2023-02-22T17:36:05.969Z,9.70
2023-02-22T17:38:34.829Z,9.60
2023-02-22T17:41:09.896Z,9.60
2023-02-22T17:43:38.187Z,9.60
2023-02-22T17:46:16.233Z,9.50
2023-02-22T17:48:44.771Z,9.50
2023-02-22T17:51:21.055Z,9.50
2023-02-22T17:53:49.451Z,9.50
2023-02-22T17:56:25.908Z,9.50
2023-02-22T17:59:01.051Z,9.50
2023-02-22T18:01:38.065Z,9.50
2023-02-22T18:04:07.171Z,9.50
2023-02-22T18:06:45.001Z,9.50
2023-02-22T18:09:18.048Z,9.50
2023-02-22T18:11:52.973Z,9.40
2023-02-22T18:14:21.189Z,9.40
2023-02-22T18:16:55.952Z,9.30
2023-02-22T18:19:24.374Z,9.30
2023-02-22T18:22:00.900Z,9.30
2023-02-22T18:24:29.198Z,9.30
2023-02-22T18:27:04.116Z,9.30
2023-02-22T18:29:32.573Z,9.30
2023-02-22T18:32:08.009Z,9.30
2023-02-22T18:34:36.535Z,9.30
2023-02-22T18:37:13.385Z,9.30
2023-02-22T18:39:43.092Z,9.30
2023-02-22T18:42:20.936Z,9.30
2023-02-22T18:44:49.287Z,9.30
2023-02-22T18:47:23.923Z,9.30
2023-02-22T18:49:52.321Z,9.30
2023-02-22T18:52:28.965Z,9.30
2023-02-22T18:54:57.198Z,9.20
2023-02-22T18:57:31.989Z,9.20
2023-02-22T19:00:07.742Z,9.20
2023-02-22T19:02:43.051Z,9.10
2023-02-22T19:05:12.130Z,9.10
2023-02-22T19:07:48.112Z,9.10
2023-02-22T19:10:16.450Z,9.10
2023-02-22T19:12:51.141Z,9.10
2023-02-22T19:15:19.552Z,9.10
2023-02-22T19:17:53.969Z,9.10
2023-02-22T19:20:22.301Z,9.00
2023-02-22T19:22:59.989Z,9.00
2023-02-22T19:25:28.167Z,9.00
2023-02-22T19:28:03.953Z,9.00
2023-02-22T19:30:33.148Z,8.90
2023-02-22T19:33:10.982Z,9.00
2023-02-22T19:35:48.243Z,9.00
2023-02-22T19:38:24.394Z,9.00
2023-02-22T19:40:52.654Z,9.00
2023-02-22T19:43:27.033Z,9.00
2023-02-22T19:45:55.673Z,9.00
2023-02-22T19:48:29.987Z,9.00
2023-02-22T19:51:09.152Z,9.00
2023-02-22T19:53:40.252Z,9.00
2023-02-22T19:56:17.978Z,9.00
2023-02-22T19:58:54.253Z,8.90
2023-02-22T20:01:31.244Z,8.90
2023-02-22T20:04:01.842Z,8.90
2023-02-22T20:06:41.028Z,8.90
2023-02-22T20:09:13.432Z,8.90
2023-02-22T20:11:48.017Z,8.90
2023-02-22T20:14:21.384Z,8.90
2023-02-22T20:16:56.029Z,8.90
2023-02-22T20:19:26.863Z,8.90
2023-02-22T20:22:03.022Z,8.90
2023-02-22T20:24:33.112Z,8.90
2023-02-22T20:27:08.041Z,8.90
2023-02-22T20:29:36.484Z,8.90
2023-02-22T20:32:12.585Z,8.90
2023-02-22T20:34:40.976Z,8.90
2023-02-22T20:37:16.221Z,8.90
2023-02-22T20:39:46.172Z,8.90
2023-02-22T20:42:22.059Z,8.90
2023-02-22T20:44:51.391Z,8.90
2023-02-22T20:47:26.112Z,8.90
2023-02-22T20:49:54.359Z,9.00
2023-02-22T20:52:29.108Z,8.90
2023-02-22T20:54:59.009Z,8.90
2023-02-22T20:57:40.544Z,8.90
2023-02-22T21:00:18.228Z,8.90
2023-02-22T21:02:53.374Z,9.00
2023-02-22T21:05:21.810Z,9.00
2023-02-22T21:07:56.055Z,9.00
2023-02-22T21:10:25.766Z,8.90
2023-02-22T21:13:03.720Z,8.90
2023-02-22T21:15:35.155Z,8.90
2023-02-22T21:18:10.077Z,8.90
2023-02-22T21:20:40.896Z,8.90
2023-02-22T21:23:16.088Z,9.00
2023-02-22T21:25:53.098Z,8.90
2023-02-22T21:28:42.519Z,8.90
2023-02-22T21:31:17.103Z,9.00
2023-02-22T21:33:52.127Z,9.00
2023-02-22T21:36:21.104Z,8.90
2023-02-22T21:39:00.179Z,8.90
2023-02-22T21:41:34.049Z,8.90
2023-02-22T21:44:09.090Z,8.90
2023-02-22T21:46:37.386Z,8.90
2023-02-22T21:49:12.111Z,8.90
2023-02-22T21:51:40.571Z,8.90
2023-02-22T21:54:19.386Z,8.90
2023-02-22T21:56:49.210Z,8.90
2023-02-22T21:59:33.174Z,8.80
2023-02-22T22:02:01.560Z,8.80
2023-02-22T22:04:37.127Z,8.80
2023-02-22T22:07:05.690Z,8.80
2023-02-22T22:09:44.533Z,8.70
2023-02-22T22:12:14.149Z,8.70
2023-02-22T22:14:49.355Z,8.70
2023-02-22T22:17:17.978Z,8.70
2023-02-22T22:19:55.299Z,8.70
2023-02-22T22:22:23.823Z,8.60
2023-02-22T22:25:00.211Z,8.60
2023-02-22T22:27:29.925Z,8.60
2023-02-22T22:30:08.123Z,8.50
2023-02-22T22:32:36.439Z,8.50
2023-02-22T22:35:11.465Z,8.50
2023-02-22T22:37:40.084Z,8.50
2023-02-22T22:40:22.138Z,8.40
2023-02-22T22:42:51.868Z,8.50
2023-02-22T22:45:27.369Z,8.50
2023-02-22T22:47:57.221Z,8.50
2023-02-22T22:50:33.302Z,8.40
2023-02-22T22:53:03.063Z,8.40
2023-02-22T22:55:38.168Z,8.40
2023-02-22T22:58:29.158Z,8.40
2023-02-22T23:01:07.984Z,8.40
2023-02-22T23:03:37.463Z,8.40
2023-02-22T23:06:13.244Z,8.40
2023-02-22T23:08:51.190Z,8.40
2023-02-22T23:11:20.059Z,8.40
2023-02-22T23:13:50.503Z,8.40
2023-02-22T23:16:26.567Z,8.30
2023-02-22T23:18:54.898Z,8.30
2023-02-22T23:21:31.174Z,8.30
2023-02-22T23:24:06.469Z,8.30
2023-02-22T23:26:35.436Z,8.40
2023-02-22T23:29:05.895Z,8.30
2023-02-22T23:31:46.394Z,8.40
2023-02-22T23:34:15.711Z,8.40
2023-02-22T23:36:55.398Z,8.40
2023-02-22T23:39:32.413Z,8.40
2023-02-22T23:42:00.790Z,8.50
2023-02-22T23:44:31.126Z,8.50
2023-02-22T23:47:06.855Z,8.50
2023-02-22T23:49:38.592Z,8.50
2023-02-22T23:52:15.428Z,8.50
2023-02-22T23:54:47.001Z,8.50
2023-02-22T23:57:30.253Z,8.60
