createdAt,value
2019-03-24T00:00:48.967Z,1001.25
2019-03-24T00:01:49.103Z,1001.27
2019-03-24T00:02:49.231Z,1001.24
2019-03-24T00:03:49.348Z,1001.22
2019-03-24T00:04:49.477Z,1001.22
2019-03-24T00:05:49.595Z,1001.18
2019-03-24T00:06:49.753Z,1001.15
2019-03-24T00:07:49.859Z,1001.16
2019-03-24T00:08:49.977Z,1001.14
2019-03-24T00:09:50.135Z,1001.10
2019-03-24T00:10:50.245Z,1001.15
2019-03-24T00:11:50.368Z,1001.21
2019-03-24T00:12:50.504Z,1001.15
2019-03-24T00:13:50.622Z,1001.13
2019-03-24T00:14:50.748Z,1001.11
2019-03-24T00:15:50.889Z,1001.12
2019-03-24T00:16:51.010Z,1001.12
2019-03-24T00:17:51.141Z,1001.12
2019-03-24T00:18:51.268Z,1001.12
2019-03-24T00:19:51.396Z,1001.11
2019-03-24T00:20:51.522Z,1001.13
2019-03-24T00:21:51.646Z,1001.11
2019-03-24T00:22:51.772Z,1001.11
2019-03-24T00:23:51.900Z,1001.10
2019-03-24T00:24:52.029Z,1001.14
2019-03-24T00:25:52.164Z,1001.08
2019-03-24T00:26:52.284Z,1001.04
2019-03-24T00:27:52.415Z,1001.03
2019-03-24T00:28:52.537Z,1001.00
2019-03-24T00:29:52.662Z,1000.97
2019-03-24T00:30:52.791Z,1001.00
2019-03-24T00:31:52.921Z,1001.01
2019-03-24T00:32:53.045Z,1001.02
2019-03-24T00:33:53.169Z,1001.02
2019-03-24T00:34:53.305Z,1001.00
2019-03-24T00:35:53.411Z,1000.99
2019-03-24T00:36:53.543Z,1000.94
2019-03-24T00:37:53.665Z,1000.97
2019-03-24T00:38:53.788Z,1000.95
2019-03-24T00:39:53.927Z,1000.94
2019-03-24T00:40:54.050Z,1000.97
2019-03-24T00:41:54.185Z,1000.91
2019-03-24T00:42:54.303Z,1000.90
2019-03-24T00:43:54.431Z,1000.88
2019-03-24T00:44:54.562Z,1000.86
2019-03-24T00:45:54.686Z,1000.89
2019-03-24T00:46:54.817Z,1000.87
2019-03-24T00:47:54.934Z,1000.85
2019-03-24T00:48:55.067Z,1000.87
2019-03-24T00:49:55.199Z,1000.85
2019-03-24T00:50:55.350Z,1000.82
2019-03-24T00:51:55.449Z,1000.85
2019-03-24T00:52:55.585Z,1000.84
2019-03-24T00:53:55.718Z,1000.82
2019-03-24T00:54:55.842Z,1000.84
2019-03-24T00:55:55.970Z,1000.78
2019-03-24T00:56:56.100Z,1000.74
2019-03-24T00:57:56.227Z,1000.75
2019-03-24T00:58:56.357Z,1000.71
2019-03-24T00:59:56.489Z,1000.72
2019-03-24T01:00:56.616Z,1000.68
2019-03-24T01:01:56.745Z,1000.66
2019-03-24T01:02:56.872Z,1000.69
2019-03-24T01:03:56.972Z,1000.63
2019-03-24T01:04:57.105Z,1000.63
2019-03-24T01:05:57.231Z,1000.64
2019-03-24T01:06:57.357Z,1000.61
2019-03-24T01:07:57.485Z,1000.63
2019-03-24T01:08:57.620Z,1000.61
2019-03-24T01:09:57.748Z,1000.62
2019-03-24T01:10:57.882Z,1000.63
2019-03-24T01:11:58.004Z,1000.64
2019-03-24T01:12:58.125Z,1000.68
2019-03-24T01:13:58.256Z,1000.61
2019-03-24T01:14:58.382Z,1000.64
2019-03-24T01:15:58.515Z,1000.65
2019-03-24T01:16:58.634Z,1000.64
2019-03-24T01:17:58.765Z,1000.64
2019-03-24T01:18:58.895Z,1000.63
2019-03-24T01:19:59.022Z,1000.62
2019-03-24T01:20:59.145Z,1000.61
2019-03-24T01:21:59.270Z,1000.57
2019-03-24T01:22:59.406Z,1000.62
2019-03-24T01:23:59.526Z,1000.62
2019-03-24T01:24:59.652Z,1000.58
2019-03-24T01:25:59.820Z,1000.55
2019-03-24T01:26:59.911Z,1000.57
2019-03-24T01:28:00.036Z,1000.60
2019-03-24T01:29:00.168Z,1000.53
2019-03-24T01:30:00.344Z,1000.60
2019-03-24T01:31:00.445Z,1000.62
2019-03-24T01:32:00.567Z,1000.65
2019-03-24T01:33:00.689Z,1000.63
2019-03-24T01:34:00.866Z,1000.62
2019-03-24T01:35:00.959Z,1000.60
2019-03-24T01:36:01.089Z,1000.60
2019-03-24T01:37:01.205Z,1000.64
2019-03-24T01:38:01.330Z,1000.64
2019-03-24T01:39:01.452Z,1000.60
2019-03-24T01:40:01.579Z,1000.63
2019-03-24T01:41:01.703Z,1000.64
2019-03-24T01:42:01.854Z,1000.61
2019-03-24T01:43:01.971Z,1000.63
2019-03-24T01:44:02.113Z,1000.60
2019-03-24T01:45:02.244Z,1000.64
2019-03-24T01:46:02.377Z,1000.65
2019-03-24T01:47:02.500Z,1000.60
2019-03-24T01:48:02.632Z,1000.64
2019-03-24T01:49:02.765Z,1000.61
2019-03-24T01:50:02.889Z,1000.64
2019-03-24T01:51:03.014Z,1000.61
2019-03-24T01:52:03.202Z,1000.58
2019-03-24T01:53:03.363Z,1000.57
2019-03-24T01:54:03.435Z,1000.60
2019-03-24T01:55:03.556Z,1000.57
2019-03-24T01:56:03.686Z,1000.59
2019-03-24T01:57:03.817Z,1000.61
2019-03-24T01:58:03.941Z,1000.58
2019-03-24T01:59:04.070Z,1000.60
2019-03-24T02:00:04.215Z,1000.59
2019-03-24T02:01:04.344Z,1000.61
2019-03-24T02:02:04.462Z,1000.56
2019-03-24T02:03:04.605Z,1000.58
2019-03-24T02:04:04.754Z,1000.55
2019-03-24T02:05:04.877Z,1000.59
2019-03-24T02:06:05.005Z,1000.54
2019-03-24T02:07:05.128Z,1000.56
2019-03-24T02:08:05.265Z,1000.53
2019-03-24T02:09:05.400Z,1000.53
2019-03-24T02:10:05.522Z,1000.51
2019-03-24T02:11:05.649Z,1000.53
2019-03-24T02:12:05.790Z,1000.53
2019-03-24T02:13:05.938Z,1000.53
2019-03-24T02:14:06.066Z,1000.53
2019-03-24T02:15:06.186Z,1000.54
2019-03-24T02:16:09.638Z,1000.51
2019-03-24T02:17:06.444Z,1000.49
2019-03-24T02:18:06.563Z,1000.46
2019-03-24T02:19:06.689Z,1000.43
2019-03-24T02:20:06.827Z,1000.45
2019-03-24T02:21:06.950Z,1000.48
2019-03-24T02:22:07.079Z,1000.43
2019-03-24T02:23:07.216Z,1000.46
2019-03-24T02:24:07.357Z,1000.47
2019-03-24T02:25:07.481Z,1000.45
2019-03-24T02:26:07.597Z,1000.42
2019-03-24T02:27:07.730Z,1000.39
2019-03-24T02:28:07.863Z,1000.38
2019-03-24T02:29:07.981Z,1000.39
2019-03-24T02:30:08.117Z,1000.39
2019-03-24T02:31:08.250Z,1000.36
2019-03-24T02:32:08.363Z,1000.39
2019-03-24T02:33:08.492Z,1000.36
2019-03-24T02:34:08.625Z,1000.33
2019-03-24T02:35:08.752Z,1000.32
2019-03-24T02:36:08.877Z,1000.34
2019-03-24T02:37:09.002Z,1000.30
2019-03-24T02:38:09.133Z,1000.35
2019-03-24T02:39:09.338Z,1000.32
2019-03-24T02:40:09.394Z,1000.35
2019-03-24T02:41:09.506Z,1000.37
2019-03-24T02:42:09.641Z,1000.29
2019-03-24T02:43:09.784Z,1000.32
2019-03-24T02:44:09.903Z,1000.30
2019-03-24T02:45:10.022Z,1000.28
2019-03-24T02:46:23.137Z,1000.26
2019-03-24T02:47:10.277Z,1000.25
2019-03-24T02:48:10.410Z,1000.27
2019-03-24T02:49:10.570Z,1000.25
2019-03-24T02:50:10.690Z,1000.26
2019-03-24T02:51:10.821Z,1000.21
2019-03-24T02:52:10.953Z,1000.20
2019-03-24T02:53:11.107Z,1000.25
2019-03-24T02:54:11.224Z,1000.23
2019-03-24T02:55:11.347Z,1000.23
2019-03-24T02:56:11.483Z,1000.24
2019-03-24T02:57:11.651Z,1000.22
2019-03-24T02:58:11.739Z,1000.19
2019-03-24T02:59:11.868Z,1000.24
2019-03-24T03:00:12.000Z,1000.23
2019-03-24T03:01:12.143Z,1000.19
2019-03-24T03:02:12.260Z,1000.23
2019-03-24T03:03:12.388Z,1000.27
2019-03-24T03:04:12.515Z,1000.24
2019-03-24T03:05:12.627Z,1000.21
2019-03-24T03:06:12.752Z,1000.23
2019-03-24T03:07:12.892Z,1000.21
2019-03-24T03:08:13.015Z,1000.16
2019-03-24T03:09:13.158Z,1000.25
2019-03-24T03:10:13.285Z,1000.22
2019-03-24T03:11:13.418Z,1000.19
2019-03-24T03:12:13.550Z,1000.20
2019-03-24T03:13:13.700Z,1000.21
2019-03-24T03:14:13.820Z,1000.22
2019-03-24T03:15:13.947Z,1000.23
2019-03-24T03:16:14.094Z,1000.19
2019-03-24T03:17:14.219Z,1000.20
2019-03-24T03:18:14.350Z,1000.19
2019-03-24T03:19:14.480Z,1000.19
2019-03-24T03:20:14.598Z,1000.17
2019-03-24T03:21:14.731Z,1000.19
2019-03-24T03:22:14.854Z,1000.17
2019-03-24T03:23:14.972Z,1000.16
2019-03-24T03:24:15.118Z,1000.15
2019-03-24T03:25:15.233Z,1000.07
2019-03-24T03:26:15.371Z,1000.11
2019-03-24T03:27:15.487Z,1000.13
2019-03-24T03:28:15.660Z,1000.08
2019-03-24T03:29:15.776Z,1000.08
2019-03-24T03:30:15.900Z,1000.05
2019-03-24T03:31:16.020Z,1000.04
2019-03-24T03:32:16.177Z,1000.07
2019-03-24T03:33:16.378Z,1000.06
2019-03-24T03:34:16.413Z,1000.06
2019-03-24T03:35:16.545Z,1000.07
2019-03-24T03:36:16.661Z,1000.05
2019-03-24T03:37:16.785Z,1000.03
2019-03-24T03:38:16.921Z,1000.05
2019-03-24T03:39:17.076Z,1000.03
2019-03-24T03:40:17.214Z,1000.02
2019-03-24T03:41:17.325Z,1000.05
2019-03-24T03:42:17.443Z,1000.04
2019-03-24T03:43:17.565Z,1000.03
2019-03-24T03:44:17.699Z,1000.02
2019-03-24T03:45:17.823Z,1000.01
2019-03-24T03:46:18.065Z,1000.04
2019-03-24T03:47:18.115Z,1000.00
2019-03-24T03:48:18.245Z,999.98
2019-03-24T03:49:18.368Z,999.98
2019-03-24T03:50:18.511Z,999.95
2019-03-24T03:51:18.643Z,999.96
2019-03-24T03:52:18.759Z,999.95
2019-03-24T03:53:18.892Z,999.96
2019-03-24T03:54:19.016Z,999.96
2019-03-24T03:55:19.135Z,999.95
2019-03-24T03:56:19.279Z,999.95
2019-03-24T03:57:19.396Z,999.94
2019-03-24T03:58:19.555Z,999.97
2019-03-24T03:59:19.699Z,999.95
2019-03-24T04:00:19.795Z,999.91
2019-03-24T04:01:19.927Z,999.96
2019-03-24T04:02:20.074Z,999.92
2019-03-24T04:03:20.182Z,999.93
2019-03-24T04:04:20.309Z,999.95
2019-03-24T04:05:20.440Z,999.97
2019-03-24T04:06:20.641Z,999.93
2019-03-24T04:07:20.742Z,999.94
2019-03-24T04:08:20.865Z,999.96
2019-03-24T04:09:20.996Z,999.99
2019-03-24T04:10:21.126Z,999.95
2019-03-24T04:11:21.251Z,999.97
2019-03-24T04:12:21.379Z,999.97
2019-03-24T04:13:21.513Z,1000.03
2019-03-24T04:14:21.698Z,999.98
2019-03-24T04:15:21.797Z,999.95
2019-03-24T04:16:21.918Z,999.95
2019-03-24T04:17:22.046Z,999.94
2019-03-24T04:18:22.186Z,999.92
2019-03-24T04:19:22.313Z,999.91
2019-03-24T04:20:22.458Z,999.90
2019-03-24T04:21:22.600Z,999.89
2019-03-24T04:22:22.709Z,999.91
2019-03-24T04:23:22.826Z,999.91
2019-03-24T04:24:22.968Z,999.88
2019-03-24T04:25:23.108Z,999.90
2019-03-24T04:26:23.245Z,999.84
2019-03-24T04:27:23.369Z,999.86
2019-03-24T04:28:23.487Z,999.81
2019-03-24T04:29:23.628Z,999.81
2019-03-24T04:30:23.750Z,999.79
2019-03-24T04:31:23.877Z,999.76
2019-03-24T04:32:24.005Z,999.80
2019-03-24T04:33:24.156Z,999.78
2019-03-24T04:34:24.274Z,999.83
2019-03-24T04:35:24.402Z,999.79
2019-03-24T04:36:24.546Z,999.83
2019-03-24T04:37:24.672Z,999.80
2019-03-24T04:38:24.804Z,999.80
2019-03-24T04:39:24.933Z,999.82
2019-03-24T04:40:25.096Z,999.78
2019-03-24T04:41:25.193Z,999.78
2019-03-24T04:42:25.323Z,999.81
2019-03-24T04:43:25.447Z,999.78
2019-03-24T04:44:25.604Z,999.83
2019-03-24T04:45:25.720Z,999.84
2019-03-24T04:46:25.845Z,999.81
2019-03-24T04:47:26.046Z,999.81
2019-03-24T04:48:26.122Z,999.80
2019-03-24T04:49:26.256Z,999.76
2019-03-24T04:50:26.378Z,999.72
2019-03-24T04:51:26.505Z,999.74
2019-03-24T04:52:26.631Z,999.73
2019-03-24T04:53:26.759Z,999.75
2019-03-24T04:54:26.921Z,999.76
2019-03-24T04:55:27.026Z,999.76
2019-03-24T04:56:27.149Z,999.73
2019-03-24T04:57:27.289Z,999.74
2019-03-24T04:58:27.414Z,999.76
2019-03-24T04:59:27.546Z,999.75
2019-03-24T05:00:27.672Z,999.76
2019-03-24T05:01:27.815Z,999.74
2019-03-24T05:02:27.971Z,999.76
2019-03-24T05:03:28.077Z,999.77
2019-03-24T05:04:28.225Z,999.78
2019-03-24T05:05:28.336Z,999.78
2019-03-24T05:06:28.533Z,999.76
2019-03-24T05:07:28.608Z,999.75
2019-03-24T05:08:28.736Z,999.77
2019-03-24T05:09:28.879Z,999.74
2019-03-24T05:10:29.026Z,999.77
2019-03-24T05:11:29.148Z,999.78
2019-03-24T05:12:29.277Z,999.76
2019-03-24T05:13:29.449Z,999.77
2019-03-24T05:14:29.567Z,999.70
2019-03-24T05:15:29.688Z,999.75
2019-03-24T05:16:29.820Z,999.74
2019-03-24T05:17:29.944Z,999.72
2019-03-24T05:18:30.062Z,999.73
2019-03-24T05:19:30.199Z,999.73
2019-03-24T05:20:30.341Z,999.74
2019-03-24T05:21:30.501Z,999.69
2019-03-24T05:22:30.613Z,999.70
2019-03-24T05:23:30.748Z,999.71
2019-03-24T05:24:30.876Z,999.71
2019-03-24T05:25:30.991Z,999.67
2019-03-24T05:26:31.118Z,999.65
2019-03-24T05:27:31.252Z,999.66
2019-03-24T05:28:31.379Z,999.70
2019-03-24T05:29:31.527Z,999.68
2019-03-24T05:30:31.659Z,999.68
2019-03-24T05:31:31.783Z,999.67
2019-03-24T05:32:31.909Z,999.68
2019-03-24T05:33:32.054Z,999.63
2019-03-24T05:34:32.175Z,999.64
2019-03-24T05:35:32.312Z,999.64
2019-03-24T05:36:32.436Z,999.63
2019-03-24T05:37:32.589Z,999.65
2019-03-24T05:38:32.722Z,999.66
2019-03-24T05:39:32.834Z,999.61
2019-03-24T05:40:32.972Z,999.65
2019-03-24T05:41:33.099Z,999.64
2019-03-24T05:42:33.236Z,999.62
2019-03-24T05:43:33.358Z,999.54
2019-03-24T05:44:33.494Z,999.53
2019-03-24T05:45:33.625Z,999.55
2019-03-24T05:46:33.755Z,999.56
2019-03-24T05:47:37.320Z,999.50
2019-03-24T05:48:34.034Z,999.54
2019-03-24T05:49:34.155Z,999.54
2019-03-24T05:50:34.298Z,999.54
2019-03-24T05:51:34.411Z,999.54
2019-03-24T05:52:34.548Z,999.50
2019-03-24T05:53:34.665Z,999.55
2019-03-24T05:54:34.799Z,999.50
2019-03-24T05:55:34.941Z,999.54
2019-03-24T05:56:35.079Z,999.50
2019-03-24T05:57:35.201Z,999.53
2019-03-24T05:58:35.326Z,999.55
2019-03-24T05:59:35.494Z,999.51
2019-03-24T06:00:35.609Z,999.55
2019-03-24T06:01:35.736Z,999.51
2019-03-24T06:02:35.856Z,999.51
2019-03-24T06:03:36.027Z,999.53
2019-03-24T06:04:36.142Z,999.53
2019-03-24T06:05:36.265Z,999.54
2019-03-24T06:06:36.393Z,999.56
2019-03-24T06:07:36.541Z,999.56
2019-03-24T06:08:36.655Z,999.54
2019-03-24T06:09:36.791Z,999.56
2019-03-24T06:10:36.926Z,999.54
2019-03-24T06:11:37.100Z,999.58
2019-03-24T06:12:37.201Z,999.55
2019-03-24T06:13:37.326Z,999.58
2019-03-24T06:14:37.457Z,999.59
2019-03-24T06:15:37.609Z,999.52
2019-03-24T06:16:38.036Z,999.54
2019-03-24T06:17:47.504Z,999.55
2019-03-24T06:18:38.012Z,999.55
2019-03-24T06:19:38.130Z,999.56
2019-03-24T06:20:38.259Z,999.55
2019-03-24T06:21:38.381Z,999.55
2019-03-24T06:22:38.512Z,999.53
2019-03-24T06:23:38.637Z,999.54
2019-03-24T06:24:38.752Z,999.54
2019-03-24T06:25:38.888Z,999.57
2019-03-24T06:26:39.006Z,999.59
2019-03-24T06:27:39.162Z,999.56
2019-03-24T06:28:39.291Z,999.57
2019-03-24T06:29:39.424Z,999.55
2019-03-24T06:30:39.556Z,999.58
2019-03-24T06:31:39.701Z,999.50
2019-03-24T06:32:39.822Z,999.57
2019-03-24T06:33:39.951Z,999.50
2019-03-24T06:34:40.081Z,999.50
2019-03-24T06:35:40.225Z,999.52
2019-03-24T06:36:40.349Z,999.53
2019-03-24T06:37:40.479Z,999.50
2019-03-24T06:38:40.606Z,999.50
2019-03-24T06:39:40.746Z,999.51
2019-03-24T06:40:40.869Z,999.49
2019-03-24T06:41:41.010Z,999.54
2019-03-24T06:42:41.131Z,999.51
2019-03-24T06:43:41.254Z,999.50
2019-03-24T06:44:41.383Z,999.50
2019-03-24T06:45:41.513Z,999.47
2019-03-24T06:46:41.660Z,999.53
2019-03-24T06:47:41.786Z,999.48
2019-03-24T06:48:41.924Z,999.52
2019-03-24T06:49:42.045Z,999.52
2019-03-24T06:50:42.192Z,999.54
2019-03-24T06:51:42.325Z,999.52
2019-03-24T06:52:42.453Z,999.56
2019-03-24T06:53:42.577Z,999.54
2019-03-24T06:54:42.754Z,999.54
2019-03-24T06:55:42.851Z,999.54
2019-03-24T06:56:42.979Z,999.56
2019-03-24T06:57:43.107Z,999.57
2019-03-24T06:58:43.322Z,999.59
2019-03-24T06:59:43.405Z,999.58
2019-03-24T07:00:43.522Z,999.61
2019-03-24T07:01:43.655Z,999.57
2019-03-24T07:02:43.801Z,999.57
2019-03-24T07:03:43.919Z,999.58
2019-03-24T07:04:44.042Z,999.54
2019-03-24T07:05:44.173Z,999.54
2019-03-24T07:06:44.359Z,999.55
2019-03-24T07:07:44.465Z,999.53
2019-03-24T07:08:44.585Z,999.51
2019-03-24T07:09:44.710Z,999.51
2019-03-24T07:10:44.908Z,999.47
2019-03-24T07:11:44.974Z,999.50
2019-03-24T07:12:45.104Z,999.48
2019-03-24T07:13:45.229Z,999.49
2019-03-24T07:14:45.374Z,999.44
2019-03-24T07:15:45.495Z,999.44
2019-03-24T07:16:45.627Z,999.39
2019-03-24T07:17:45.748Z,999.45
2019-03-24T07:18:45.892Z,999.45
2019-03-24T07:19:45.994Z,999.42
2019-03-24T07:20:46.121Z,999.43
2019-03-24T07:21:46.265Z,999.40
2019-03-24T07:22:46.413Z,999.44
2019-03-24T07:23:46.535Z,999.39
2019-03-24T07:24:46.663Z,999.42
2019-03-24T07:25:46.791Z,999.40
2019-03-24T07:26:46.984Z,999.44
2019-03-24T07:27:47.062Z,999.42
2019-03-24T07:28:47.184Z,999.42
2019-03-24T07:29:47.309Z,999.42
2019-03-24T07:30:47.448Z,999.41
2019-03-24T07:31:47.589Z,999.44
2019-03-24T07:32:47.706Z,999.46
2019-03-24T07:33:47.821Z,999.49
2019-03-24T07:34:47.969Z,999.47
2019-03-24T07:35:48.106Z,999.47
2019-03-24T07:36:48.221Z,999.48
2019-03-24T07:37:48.362Z,999.44
2019-03-24T07:38:48.513Z,999.43
2019-03-24T07:39:48.640Z,999.44
2019-03-24T07:40:48.769Z,999.46
2019-03-24T07:41:48.920Z,999.44
2019-03-24T07:42:49.051Z,999.48
2019-03-24T07:43:49.156Z,999.48
2019-03-24T07:44:49.286Z,999.49
2019-03-24T07:45:49.418Z,999.49
2019-03-24T07:46:49.553Z,999.45
2019-03-24T07:47:49.685Z,999.49
2019-03-24T07:48:49.823Z,999.47
2019-03-24T07:49:49.945Z,999.46
2019-03-24T07:50:50.088Z,999.44
2019-03-24T07:51:50.211Z,999.44
2019-03-24T07:52:50.340Z,999.44
2019-03-24T07:53:50.473Z,999.42
2019-03-24T07:54:50.618Z,999.44
2019-03-24T07:55:50.739Z,999.42
2019-03-24T07:56:50.864Z,999.38
2019-03-24T07:57:50.998Z,999.37
2019-03-24T07:58:51.148Z,999.37
2019-03-24T07:59:51.274Z,999.33
2019-03-24T08:00:51.402Z,999.36
2019-03-24T08:01:51.528Z,999.30
2019-03-24T08:02:51.668Z,999.33
2019-03-24T08:03:51.812Z,999.32
2019-03-24T08:04:51.932Z,999.33
2019-03-24T08:05:52.085Z,999.34
2019-03-24T08:06:52.210Z,999.36
2019-03-24T08:07:52.333Z,999.34
2019-03-24T08:08:52.458Z,999.32
2019-03-24T08:09:52.607Z,999.29
2019-03-24T08:10:52.743Z,999.28
2019-03-24T08:11:52.861Z,999.29
2019-03-24T08:12:53.035Z,999.30
2019-03-24T08:13:54.215Z,999.21
2019-03-24T08:14:53.281Z,999.26
2019-03-24T08:15:53.407Z,999.23
2019-03-24T08:16:53.534Z,999.23
2019-03-24T08:17:53.693Z,999.20
2019-03-24T08:18:53.823Z,999.22
2019-03-24T08:19:53.941Z,999.18
2019-03-24T08:20:54.078Z,999.17
2019-03-24T08:21:54.243Z,999.17
2019-03-24T08:22:54.368Z,999.15
2019-03-24T08:23:54.485Z,999.17
2019-03-24T08:24:54.621Z,999.16
2019-03-24T08:25:54.774Z,999.15
2019-03-24T08:26:54.903Z,999.11
2019-03-24T08:27:55.021Z,999.14
2019-03-24T08:28:55.181Z,999.16
2019-03-24T08:29:55.297Z,999.12
2019-03-24T08:30:55.425Z,999.08
2019-03-24T08:31:55.559Z,999.13
2019-03-24T08:32:55.695Z,999.09
2019-03-24T08:33:55.833Z,999.11
2019-03-24T08:34:55.958Z,999.11
2019-03-24T08:35:56.113Z,999.11
2019-03-24T08:36:56.246Z,999.09
2019-03-24T08:37:56.373Z,999.09
2019-03-24T08:38:56.508Z,999.11
2019-03-24T08:39:56.667Z,999.10
2019-03-24T08:40:56.801Z,999.11
2019-03-24T08:41:56.927Z,999.13
2019-03-24T08:42:57.069Z,999.10
2019-03-24T08:43:57.198Z,999.14
2019-03-24T08:44:57.329Z,999.09
2019-03-24T08:45:57.463Z,999.07
2019-03-24T08:46:57.597Z,999.11
2019-03-24T08:47:57.738Z,999.09
2019-03-24T08:48:57.865Z,999.08
2019-03-24T08:49:58.002Z,999.05
2019-03-24T08:50:58.131Z,999.06
2019-03-24T08:51:58.260Z,999.10
2019-03-24T08:52:58.403Z,999.09
2019-03-24T08:53:58.555Z,999.05
2019-03-24T08:54:59.836Z,999.06
2019-03-24T08:55:58.809Z,999.07
2019-03-24T08:56:58.946Z,999.05
2019-03-24T08:57:59.088Z,999.06
2019-03-24T08:58:59.209Z,999.00
2019-03-24T08:59:59.346Z,999.02
2019-03-24T09:00:59.475Z,999.00
2019-03-24T09:01:59.611Z,998.97
2019-03-24T09:02:59.748Z,998.99
2019-03-24T09:03:59.871Z,998.96
2019-03-24T09:04:59.998Z,999.00
2019-03-24T09:06:00.144Z,998.93
2019-03-24T09:07:00.269Z,998.93
2019-03-24T09:08:00.414Z,998.92
2019-03-24T09:09:00.544Z,998.90
2019-03-24T09:10:00.670Z,998.93
2019-03-24T09:11:00.803Z,998.88
2019-03-24T09:12:00.933Z,998.89
2019-03-24T09:13:01.075Z,998.90
2019-03-24T09:14:01.202Z,998.89
2019-03-24T09:15:01.324Z,998.90
2019-03-24T09:16:01.452Z,998.89
2019-03-24T09:17:01.603Z,998.91
2019-03-24T09:18:01.737Z,998.86
2019-03-24T09:19:01.866Z,998.85
2019-03-24T09:20:02.006Z,998.81
2019-03-24T09:21:02.162Z,998.85
2019-03-24T09:22:02.289Z,998.82
2019-03-24T09:23:02.427Z,998.80
2019-03-24T09:24:02.559Z,998.79
2019-03-24T09:25:02.707Z,998.80
2019-03-24T09:26:02.839Z,998.78
2019-03-24T09:27:02.960Z,998.79
2019-03-24T09:28:03.119Z,998.78
2019-03-24T09:29:03.232Z,998.74
2019-03-24T09:30:03.359Z,998.75
2019-03-24T09:31:03.496Z,998.73
2019-03-24T09:32:03.634Z,998.79
2019-03-24T09:33:03.770Z,998.74
2019-03-24T09:34:03.892Z,998.73
2019-03-24T09:35:04.043Z,998.77
2019-03-24T09:36:04.173Z,998.74
2019-03-24T09:37:04.311Z,998.69
2019-03-24T09:38:04.450Z,998.70
2019-03-24T09:39:04.553Z,998.70
2019-03-24T09:40:04.679Z,998.68
2019-03-24T09:41:04.812Z,998.70
2019-03-24T09:42:04.962Z,998.70
2019-03-24T09:43:05.090Z,998.66
2019-03-24T09:44:05.221Z,998.70
2019-03-24T09:45:05.356Z,998.63
2019-03-24T09:46:05.510Z,998.66
2019-03-24T09:47:05.635Z,998.63
2019-03-24T09:48:05.763Z,998.58
2019-03-24T09:49:05.891Z,998.58
2019-03-24T09:50:06.039Z,998.54
2019-03-24T09:51:06.153Z,998.53
2019-03-24T09:52:06.281Z,998.52
2019-03-24T09:53:06.418Z,998.50
2019-03-24T09:54:06.582Z,998.52
2019-03-24T09:55:06.712Z,998.53
2019-03-24T09:56:06.843Z,998.51
2019-03-24T09:57:06.970Z,998.52
2019-03-24T09:58:07.131Z,998.52
2019-03-24T09:59:07.270Z,998.49
2019-03-24T10:00:07.386Z,998.49
2019-03-24T10:01:07.538Z,998.48
2019-03-24T10:02:07.668Z,998.49
2019-03-24T10:03:07.793Z,998.45
2019-03-24T10:04:07.918Z,998.46
2019-03-24T10:05:08.083Z,998.48
2019-03-24T10:06:08.204Z,998.47
2019-03-24T10:07:08.332Z,998.45
2019-03-24T10:08:08.478Z,998.46
2019-03-24T10:09:08.613Z,998.45
2019-03-24T10:10:08.745Z,998.42
2019-03-24T10:11:08.873Z,998.35
2019-03-24T10:12:08.994Z,998.35
2019-03-24T10:13:09.156Z,998.33
2019-03-24T10:14:09.280Z,998.30
2019-03-24T10:15:09.425Z,998.29
2019-03-24T10:16:09.556Z,998.27
2019-03-24T10:17:09.687Z,998.24
2019-03-24T10:18:09.823Z,998.24
2019-03-24T10:19:14.204Z,998.22
2019-03-24T10:20:10.095Z,998.16
2019-03-24T10:21:10.227Z,998.16
2019-03-24T10:22:10.360Z,998.18
2019-03-24T10:23:10.487Z,998.16
2019-03-24T10:24:10.614Z,998.13
2019-03-24T10:25:10.752Z,998.14
2019-03-24T10:26:10.880Z,998.13
2019-03-24T10:27:11.016Z,998.15
2019-03-24T10:28:11.147Z,998.12
2019-03-24T10:29:11.288Z,998.14
2019-03-24T10:30:11.425Z,998.11
2019-03-24T10:31:11.561Z,998.11
2019-03-24T10:32:11.700Z,998.11
2019-03-24T10:33:11.820Z,998.11
2019-03-24T10:34:11.961Z,998.12
2019-03-24T10:35:12.092Z,998.14
2019-03-24T10:36:12.235Z,998.09
2019-03-24T10:37:12.378Z,998.09
2019-03-24T10:38:12.494Z,998.05
2019-03-24T10:39:12.624Z,998.09
2019-03-24T10:40:12.762Z,998.12
2019-03-24T10:41:12.901Z,998.10
2019-03-24T10:42:13.039Z,998.11
2019-03-24T10:43:13.169Z,998.18
2019-03-24T10:44:13.309Z,998.15
2019-03-24T10:45:13.466Z,998.18
2019-03-24T10:46:13.582Z,998.14
2019-03-24T10:47:13.740Z,998.16
2019-03-24T10:48:13.898Z,998.14
2019-03-24T10:49:24.133Z,998.16
2019-03-24T10:50:14.521Z,998.14
2019-03-24T10:51:14.315Z,998.06
2019-03-24T10:52:14.473Z,998.09
2019-03-24T10:53:14.606Z,998.10
2019-03-24T10:54:14.742Z,998.11
2019-03-24T10:55:14.885Z,998.12
2019-03-24T10:56:15.016Z,998.12
2019-03-24T10:57:15.167Z,998.22
2019-03-24T10:58:15.301Z,998.23
2019-03-24T10:59:15.434Z,998.17
2019-03-24T11:00:15.567Z,998.23
2019-03-24T11:01:15.703Z,998.31
2019-03-24T11:02:15.890Z,998.30
2019-03-24T11:03:16.003Z,998.32
2019-03-24T11:04:16.138Z,998.38
2019-03-24T11:05:16.278Z,998.37
2019-03-24T11:06:16.419Z,998.27
2019-03-24T11:07:16.565Z,998.23
2019-03-24T11:08:16.691Z,998.14
2019-03-24T11:09:16.849Z,998.17
2019-03-24T11:10:16.985Z,998.16
2019-03-24T11:11:17.113Z,998.14
2019-03-24T11:12:17.256Z,998.09
2019-03-24T11:13:17.402Z,998.07
2019-03-24T11:14:17.523Z,998.12
2019-03-24T11:15:17.652Z,998.12
2019-03-24T11:16:17.799Z,998.07
2019-03-24T11:17:17.943Z,998.06
2019-03-24T11:18:18.084Z,998.07
2019-03-24T11:19:18.215Z,998.08
2019-03-24T11:20:18.364Z,998.03
2019-03-24T11:21:18.479Z,998.01
2019-03-24T11:22:18.615Z,997.92
2019-03-24T11:23:18.747Z,997.94
2019-03-24T11:24:18.886Z,997.91
2019-03-24T11:25:19.023Z,997.91
2019-03-24T11:26:19.170Z,997.90
2019-03-24T11:27:19.296Z,997.88
2019-03-24T11:28:19.436Z,997.85
2019-03-24T11:29:19.577Z,997.81
2019-03-24T11:30:19.711Z,997.84
2019-03-24T11:31:19.844Z,997.84
2019-03-24T11:32:19.981Z,997.86
2019-03-24T11:33:20.143Z,997.85
2019-03-24T11:34:20.279Z,997.85
2019-03-24T11:35:20.417Z,997.83
2019-03-24T11:36:20.539Z,997.81
2019-03-24T11:37:20.687Z,997.78
2019-03-24T11:38:20.829Z,997.80
2019-03-24T11:39:20.975Z,997.76
2019-03-24T11:40:21.130Z,997.78
2019-03-24T11:41:21.261Z,997.79
2019-03-24T11:42:21.388Z,997.77
2019-03-24T11:43:21.561Z,997.77
2019-03-24T11:44:21.675Z,997.75
2019-03-24T11:45:21.790Z,997.76
2019-03-24T11:46:21.932Z,997.74
2019-03-24T11:47:26.507Z,997.75
2019-03-24T11:48:22.209Z,997.70
2019-03-24T11:49:22.353Z,997.69
2019-03-24T11:50:22.504Z,997.67
2019-03-24T11:51:22.631Z,997.70
2019-03-24T11:52:22.821Z,997.75
2019-03-24T11:53:22.921Z,997.71
2019-03-24T11:54:23.062Z,997.71
2019-03-24T11:55:23.208Z,997.74
2019-03-24T11:56:23.331Z,997.68
2019-03-24T11:57:23.474Z,997.68
2019-03-24T11:58:23.598Z,997.70
2019-03-24T11:59:23.731Z,997.68
2019-03-24T12:00:23.866Z,997.63
2019-03-24T12:01:24.034Z,997.60
2019-03-24T12:02:24.162Z,997.59
2019-03-24T12:03:25.436Z,997.58
2019-03-24T12:04:24.419Z,997.54
2019-03-24T12:05:24.542Z,997.53
2019-03-24T12:06:24.686Z,997.50
2019-03-24T12:07:24.818Z,997.49
2019-03-24T12:08:24.968Z,997.52
2019-03-24T12:09:25.098Z,997.50
2019-03-24T12:10:25.230Z,997.47
2019-03-24T12:11:25.376Z,997.52
2019-03-24T12:12:25.509Z,997.49
2019-03-24T12:13:25.626Z,997.46
2019-03-24T12:14:25.766Z,997.45
2019-03-24T12:15:25.890Z,997.45
2019-03-24T12:16:26.025Z,997.45
2019-03-24T12:17:26.156Z,997.44
2019-03-24T12:18:26.302Z,997.48
2019-03-24T12:19:26.452Z,997.46
2019-03-24T12:20:26.563Z,997.47
2019-03-24T12:21:26.726Z,997.47
2019-03-24T12:22:26.844Z,997.48
2019-03-24T12:23:26.972Z,997.44