createdAt,value
2022-08-27T00:01:01.488Z,98705.06
2022-08-27T00:02:03.886Z,98709.19
2022-08-27T00:03:05.457Z,98700.91
2022-08-27T00:04:07.006Z,98701.31
2022-08-27T00:05:10.903Z,98698.19
2022-08-27T00:06:14.808Z,98692.63
2022-08-27T00:07:16.925Z,98702.22
2022-08-27T00:08:18.434Z,98693.38
2022-08-27T00:09:26.835Z,98699.50
2022-08-27T00:10:28.941Z,98704.72
2022-08-27T00:11:30.486Z,98696.09
2022-08-27T00:12:32.037Z,98697.06
2022-08-27T00:13:33.567Z,98702.47
2022-08-27T00:14:37.046Z,98693.09
2022-08-27T00:15:38.570Z,98699.91
2022-08-27T00:16:40.439Z,98700.75
2022-08-27T00:17:43.419Z,98704.84
2022-08-27T00:18:47.812Z,98699.72
2022-08-27T00:19:49.823Z,98697.44
2022-08-27T00:20:51.376Z,98685.97
2022-08-27T00:21:52.878Z,98687.41
2022-08-27T00:22:54.440Z,98687.59
2022-08-27T00:23:55.985Z,98691.50
2022-08-27T00:24:57.553Z,98691.31
2022-08-27T00:25:59.764Z,98690.06
2022-08-27T00:27:01.312Z,98693.38
2022-08-27T00:28:03.154Z,98698.06
2022-08-27T00:29:05.215Z,98690.25
2022-08-27T00:30:09.834Z,98696.00
2022-08-27T00:31:12.617Z,98691.69
2022-08-27T00:32:14.532Z,98691.06
2022-08-27T00:33:16.060Z,98683.22
2022-08-27T00:34:17.554Z,98687.97
2022-08-27T00:35:19.218Z,98691.06
2022-08-27T00:36:20.722Z,98689.84
2022-08-27T00:37:22.251Z,98695.16
2022-08-27T00:38:24.397Z,98699.00
2022-08-27T00:39:25.904Z,98697.56
2022-08-27T00:40:27.711Z,98696.34
2022-08-27T00:41:29.307Z,98699.03
2022-08-27T00:42:31.037Z,98699.47
2022-08-27T00:43:56.132Z,98699.84
2022-08-27T00:44:57.792Z,98692.50
2022-08-27T00:46:07.664Z,98692.88
2022-08-27T00:47:25.491Z,98696.38
2022-08-27T00:48:30.404Z,98697.59
2022-08-27T00:49:38.944Z,98694.72
2022-08-27T00:50:46.104Z,98693.09
2022-08-27T00:51:53.701Z,98694.91
2022-08-27T00:52:59.212Z,98699.06
2022-08-27T00:54:05.687Z,98696.19
2022-08-27T00:55:14.661Z,98700.88
2022-08-27T00:56:22.383Z,98698.84
2022-08-27T00:57:24.517Z,98697.19
2022-08-27T00:58:29.999Z,98692.09
2022-08-27T00:59:31.662Z,98694.34
2022-08-27T01:00:33.406Z,98694.34
2022-08-27T01:01:35.894Z,98694.94
2022-08-27T01:02:38.504Z,98690.84
2022-08-27T01:03:41.464Z,98698.47
2022-08-27T01:04:46.810Z,98703.41
2022-08-27T01:05:50.538Z,98698.06
2022-08-27T01:06:52.308Z,98699.09
2022-08-27T01:07:59.419Z,98706.69
2022-08-27T01:09:07.722Z,98699.53
2022-08-27T01:10:13.985Z,98703.44
2022-08-27T01:11:15.692Z,98706.91
2022-08-27T01:12:18.059Z,98695.41
2022-08-27T01:13:22.471Z,98701.56
2022-08-27T01:14:44.913Z,98695.19
2022-08-27T01:15:47.048Z,98706.50
2022-08-27T01:16:53.918Z,98695.63
2022-08-27T01:17:57.112Z,98701.97
2022-08-27T01:18:59.306Z,98699.91
2022-08-27T01:20:05.307Z,98696.00
2022-08-27T01:21:14.450Z,98696.00
2022-08-27T01:22:24.389Z,98702.38
2022-08-27T01:23:40.477Z,98700.94
2022-08-27T01:24:50.256Z,98700.72
2022-08-27T01:25:52.154Z,98701.97
2022-08-27T01:26:54.109Z,98703.84
2022-08-27T01:27:59.265Z,98710.41
2022-08-27T01:29:00.953Z,98708.56
2022-08-27T01:30:02.618Z,98705.47
2022-08-27T01:31:07.501Z,98712.66
2022-08-27T01:32:13.974Z,98704.22
2022-08-27T01:33:19.184Z,98709.34
2022-08-27T01:34:20.699Z,98703.19
2022-08-27T01:35:22.665Z,98708.72
2022-08-27T01:36:24.479Z,98708.91
2022-08-27T01:37:27.346Z,98705.22
2022-08-27T01:38:30.699Z,98706.69
2022-08-27T01:39:34.393Z,98707.31
2022-08-27T01:40:37.271Z,98699.91
2022-08-27T01:41:38.997Z,98700.13
2022-08-27T01:42:44.002Z,98701.78
2022-08-27T01:43:45.595Z,98704.22
2022-08-27T01:44:58.547Z,98709.56
2022-08-27T01:46:00.026Z,98707.50
2022-08-27T01:47:01.653Z,98706.69
2022-08-27T01:48:04.114Z,98709.97
2022-08-27T01:49:05.789Z,98706.47
2022-08-27T01:50:11.976Z,98709.56
2022-08-27T01:51:13.518Z,98708.53
2022-08-27T01:52:16.176Z,98710.81
2022-08-27T01:53:23.701Z,98710.00
2022-08-27T01:54:25.221Z,98706.91
2022-08-27T01:55:26.880Z,98710.00
2022-08-27T01:56:28.724Z,98705.25
2022-08-27T01:57:30.223Z,98709.38
2022-08-27T01:58:32.905Z,98710.00
2022-08-27T01:59:39.679Z,98707.09
2022-08-27T02:00:44.647Z,98704.22
2022-08-27T02:01:46.270Z,98707.72
2022-08-27T02:02:49.173Z,98707.31
2022-08-27T02:03:50.688Z,98706.88
2022-08-27T02:04:52.190Z,98705.88
2022-08-27T02:05:53.791Z,98710.00
2022-08-27T02:06:55.661Z,98708.75
2022-08-27T02:07:57.874Z,98704.66
2022-08-27T02:08:59.408Z,98711.84
2022-08-27T02:10:00.939Z,98710.59
2022-08-27T02:11:03.416Z,98703.41
2022-08-27T02:12:05.559Z,98699.50
2022-08-27T02:13:08.451Z,98699.91
2022-08-27T02:14:12.137Z,98701.78
2022-08-27T02:15:15.721Z,98700.91
2022-08-27T02:16:17.305Z,98704.41
2022-08-27T02:17:18.873Z,98707.88
2022-08-27T02:18:20.616Z,98701.31
2022-08-27T02:19:22.730Z,98710.59
2022-08-27T02:20:27.949Z,98703.22
2022-08-27T02:21:31.048Z,98706.09
2022-08-27T02:22:32.577Z,98716.34
2022-08-27T02:23:34.103Z,98709.13
2022-08-27T02:24:35.624Z,98706.28
2022-08-27T02:25:37.227Z,98707.94
2022-08-27T02:26:38.752Z,98705.06
2022-08-27T02:27:42.113Z,98703.19
2022-08-27T02:28:43.728Z,98703.22
2022-08-27T02:29:46.060Z,98707.50
2022-08-27T02:30:51.275Z,98701.56
2022-08-27T02:31:52.797Z,98711.00
2022-08-27T02:32:54.395Z,98708.13
2022-08-27T02:33:56.026Z,98701.13
2022-08-27T02:34:57.552Z,98707.31
2022-08-27T02:35:59.904Z,98706.88
2022-08-27T02:37:01.529Z,98704.03
2022-08-27T02:38:03.090Z,98703.41
2022-08-27T02:39:06.434Z,98711.63
2022-08-27T02:40:08.947Z,98709.13
2022-08-27T02:41:10.636Z,98707.31
2022-08-27T02:42:12.191Z,98709.81
2022-08-27T02:43:16.083Z,98709.38
2022-08-27T02:44:27.737Z,98707.09
2022-08-27T02:45:30.585Z,98708.13
2022-08-27T02:46:32.155Z,98706.28
2022-08-27T02:47:35.027Z,98706.09
2022-08-27T02:48:37.596Z,98705.50
2022-08-27T02:49:39.126Z,98701.97
2022-08-27T02:50:40.697Z,98703.00
2022-08-27T02:51:42.238Z,98698.06
2022-08-27T02:52:43.968Z,98702.78
2022-08-27T02:53:47.798Z,98705.25
2022-08-27T02:54:49.279Z,98700.53
2022-08-27T02:55:50.777Z,98691.31
2022-08-27T02:56:54.077Z,98698.69
2022-08-27T02:57:55.691Z,98697.25
2022-08-27T02:58:57.222Z,98695.00
2022-08-27T02:59:58.839Z,98693.34
2022-08-27T03:01:01.502Z,98696.22
2022-08-27T03:02:03.422Z,98696.41
2022-08-27T03:03:05.197Z,98703.59
2022-08-27T03:04:06.792Z,98691.91
2022-08-27T03:05:09.333Z,98698.69
2022-08-27T03:06:11.319Z,98707.44
2022-08-27T03:07:18.682Z,98701.63
2022-08-27T03:08:20.603Z,98703.22
2022-08-27T03:09:22.263Z,98700.34
2022-08-27T03:10:23.751Z,98705.69
2022-08-27T03:11:25.450Z,98704.03
2022-08-27T03:12:26.965Z,98699.56
2022-08-27T03:13:28.473Z,98701.06
2022-08-27T03:14:30.442Z,98705.19
2022-08-27T03:15:31.944Z,98703.94
2022-08-27T03:16:35.019Z,98703.56
2022-08-27T03:17:36.829Z,98703.97
2022-08-27T03:18:38.360Z,98710.13
2022-08-27T03:19:39.864Z,98709.72
2022-08-27T03:20:43.030Z,98710.50
2022-08-27T03:21:44.576Z,98714.75
2022-08-27T03:22:56.439Z,98717.97
2022-08-27T03:23:57.956Z,98707.69
2022-08-27T03:25:02.145Z,98715.97
2022-08-27T03:26:05.253Z,98720.09
2022-08-27T03:27:08.305Z,98719.25
2022-08-27T03:28:20.631Z,98722.88
2022-08-27T03:29:25.264Z,98736.94
2022-08-27T03:30:26.994Z,98727.09
2022-08-27T03:31:28.936Z,98736.53
2022-08-27T03:32:30.861Z,98735.53
2022-08-27T03:33:35.628Z,98733.81
2022-08-27T03:34:37.205Z,98731.22
2022-08-27T03:35:38.825Z,98732.31
2022-08-27T03:36:40.329Z,98723.94
2022-08-27T03:37:42.249Z,98723.13
2022-08-27T03:38:43.758Z,98724.66
2022-08-27T03:39:45.261Z,98726.28
2022-08-27T03:40:46.998Z,98728.59
2022-08-27T03:41:54.888Z,98722.84
2022-08-27T03:42:57.151Z,98717.50
2022-08-27T03:43:58.904Z,98713.19
2022-08-27T03:45:00.825Z,98712.34
2022-08-27T03:46:02.613Z,98711.88
2022-08-27T03:47:04.306Z,98713.97
2022-08-27T03:48:06.394Z,98720.34
2022-08-27T03:49:07.933Z,98718.91
2022-08-27T03:50:10.603Z,98719.56
2022-08-27T03:51:14.491Z,98718.53
2022-08-27T03:52:16.307Z,98717.72
2022-08-27T03:53:19.796Z,98715.28
2022-08-27T03:54:21.401Z,98707.47
2022-08-27T03:55:23.015Z,98714.63
2022-08-27T03:56:24.520Z,98710.31
2022-08-27T03:57:26.088Z,98713.59
2022-08-27T03:58:27.622Z,98703.97
2022-08-27T03:59:29.139Z,98706.03
2022-08-27T04:00:30.699Z,98700.69
2022-08-27T04:01:32.402Z,98708.94
2022-08-27T04:02:33.977Z,98702.13
2022-08-27T04:03:35.896Z,98705.22
2022-08-27T04:04:37.410Z,98701.28
2022-08-27T04:05:38.918Z,98694.53
2022-08-27T04:06:40.902Z,98696.59
2022-08-27T04:07:43.428Z,98697.81
2022-08-27T04:08:44.927Z,98700.69
2022-08-27T04:09:46.446Z,98699.06
2022-08-27T04:10:47.947Z,98695.94
2022-08-27T04:11:50.830Z,98697.38
2022-08-27T04:12:52.338Z,98701.88
2022-08-27T04:13:56.964Z,98696.97
2022-08-27T04:14:58.470Z,98705.19
2022-08-27T04:16:00.006Z,98702.50
2022-08-27T04:17:01.572Z,98704.34
2022-08-27T04:18:04.218Z,98704.16
2022-08-27T04:19:05.973Z,98706.22
2022-08-27T04:20:33.925Z,98715.06
2022-08-27T04:21:31.173Z,98718.22
2022-08-27T04:22:33.011Z,98719.66
2022-08-27T04:23:34.690Z,98710.63
2022-08-27T04:24:37.549Z,98715.38
2022-08-27T04:25:40.614Z,98709.69
2022-08-27T04:26:42.112Z,98706.22
2022-08-27T04:27:43.626Z,98704.97
2022-08-27T04:28:48.804Z,98700.66
2022-08-27T04:29:54.504Z,98702.31
2022-08-27T04:30:56.225Z,98700.88
2022-08-27T04:31:58.073Z,98709.19
2022-08-27T04:32:59.879Z,98713.69
2022-08-27T04:34:01.475Z,98720.81
2022-08-27T04:35:03.097Z,98712.66
2022-08-27T04:36:07.988Z,98706.50
2022-08-27T04:37:09.522Z,98712.28
2022-08-27T04:38:11.890Z,98726.69
2022-08-27T04:39:14.900Z,98739.38
2022-08-27T04:40:16.961Z,98735.22
2022-08-27T04:41:18.557Z,98735.66
2022-08-27T04:42:20.461Z,98733.81
2022-08-27T04:43:22.270Z,98741.19
2022-08-27T04:44:25.775Z,98732.38
2022-08-27T04:45:27.276Z,98727.44
2022-08-27T04:46:31.914Z,98731.56
2022-08-27T04:47:33.893Z,98737.38
2022-08-27T04:48:35.458Z,98746.00
2022-08-27T04:49:40.076Z,98747.88
2022-08-27T04:50:44.679Z,98746.44
2022-08-27T04:51:46.733Z,98741.13
2022-08-27T04:52:49.767Z,98737.22
2022-08-27T04:53:52.682Z,98748.06
2022-08-27T04:54:54.659Z,98741.31
2022-08-27T04:55:57.282Z,98741.53
2022-08-27T04:56:58.909Z,98741.56
2022-08-27T04:58:00.435Z,98742.59
2022-08-27T04:59:04.355Z,98736.25
2022-08-27T05:00:06.409Z,98746.31
2022-08-27T05:01:08.241Z,98751.03
2022-08-27T05:02:10.018Z,98757.00
2022-08-27T05:03:12.313Z,98756.38
2022-08-27T05:04:16.806Z,98762.75
2022-08-27T05:05:18.397Z,98758.00
2022-08-27T05:06:20.898Z,98749.16
2022-08-27T05:07:22.478Z,98751.84
2022-08-27T05:08:24.049Z,98754.72
2022-08-27T05:09:26.522Z,98757.59
2022-08-27T05:10:28.473Z,98745.28
2022-08-27T05:11:30.321Z,98756.00
2022-08-27T05:12:31.847Z,98762.97
2022-08-27T05:13:33.616Z,98762.34
2022-08-27T05:14:35.131Z,98761.09
2022-08-27T05:15:36.801Z,98756.78
2022-08-27T05:16:38.484Z,98757.19
2022-08-27T05:17:40.039Z,98759.22
2022-08-27T05:18:48.306Z,98758.97
2022-08-27T05:19:50.287Z,98755.91
2022-08-27T05:20:51.791Z,98751.16
2022-08-27T05:21:53.850Z,98754.22
2022-08-27T05:22:56.361Z,98753.78
2022-08-27T05:24:00.713Z,98753.16
2022-08-27T05:25:02.231Z,98748.84
2022-08-27T05:26:03.734Z,98752.03
2022-08-27T05:27:05.298Z,98752.34
2022-08-27T05:28:07.201Z,98760.03
2022-08-27T05:29:08.799Z,98764.28
2022-08-27T05:30:10.823Z,98762.34
2022-08-27T05:31:14.363Z,98759.63
2022-08-27T05:32:15.972Z,98762.44
2022-08-27T05:33:21.337Z,98766.28
2022-08-27T05:34:26.199Z,98760.13
2022-08-27T05:35:28.533Z,98757.06
2022-08-27T05:36:32.306Z,98755.19
2022-08-27T05:37:33.786Z,98757.19
2022-08-27T05:38:35.343Z,98758.44
2022-08-27T05:39:36.862Z,98762.53
2022-08-27T05:40:39.750Z,98766.38
2022-08-27T05:41:41.255Z,98770.19
2022-08-27T05:42:42.808Z,98763.41
2022-08-27T05:43:50.470Z,98766.84
2022-08-27T05:44:52.486Z,98764.75
2022-08-27T05:45:53.994Z,98767.38
2022-08-27T05:46:55.542Z,98756.88
2022-08-27T05:47:57.718Z,98766.31
2022-08-27T05:49:00.735Z,98761.78
2022-08-27T05:50:02.236Z,98756.44
2022-08-27T05:51:25.273Z,98754.28
2022-08-27T05:52:27.726Z,98752.03
2022-08-27T05:53:29.237Z,98760.53
2022-08-27T05:54:30.753Z,98759.69
2022-08-27T05:55:44.907Z,98760.88
2022-08-27T05:56:47.970Z,98767.13
2022-08-27T05:57:49.880Z,98765.44
2022-08-27T05:58:51.430Z,98768.41
2022-08-27T05:59:52.934Z,98759.44
2022-08-27T06:00:54.518Z,98761.03
2022-08-27T06:01:56.862Z,98764.22
2022-08-27T06:02:58.444Z,98760.25
2022-08-27T06:03:59.987Z,98764.19
2022-08-27T06:05:01.554Z,98767.09
2022-08-27T06:06:05.235Z,98763.34
2022-08-27T06:07:09.226Z,98765.19
2022-08-27T06:08:10.937Z,98762.91
2022-08-27T06:09:16.341Z,98767.06
2022-08-27T06:10:18.033Z,98774.78
2022-08-27T06:11:19.572Z,98772.13
2022-08-27T06:12:28.072Z,98778.16
2022-08-27T06:13:30.283Z,98777.25
2022-08-27T06:14:32.061Z,98776.81
2022-08-27T06:15:33.640Z,98775.69
2022-08-27T06:16:36.444Z,98780.03
2022-08-27T06:17:37.947Z,98780.34
2022-08-27T06:18:40.750Z,98785.03
2022-08-27T06:19:42.696Z,98782.22
2022-08-27T06:20:44.232Z,98778.16
2022-08-27T06:21:45.899Z,98782.16
2022-08-27T06:22:47.470Z,98781.09
2022-08-27T06:23:49.711Z,98776.03
2022-08-27T06:24:51.404Z,98782.00
2022-08-27T06:25:52.956Z,98781.41
2022-08-27T06:26:54.453Z,98777.59
2022-08-27T06:27:56.720Z,98775.69
2022-08-27T06:29:03.355Z,98774.31
2022-08-27T06:30:05.326Z,98774.44
2022-08-27T06:31:10.030Z,98768.91
2022-08-27T06:32:13.431Z,98774.00
2022-08-27T06:33:15.244Z,98771.81
2022-08-27T06:34:16.793Z,98771.25
2022-08-27T06:35:18.788Z,98769.03
2022-08-27T06:36:25.602Z,98772.53
2022-08-27T06:37:28.188Z,98767.75
2022-08-27T06:38:29.813Z,98759.59
2022-08-27T06:39:31.666Z,98768.41
2022-08-27T06:40:34.321Z,98768.69
2022-08-27T06:41:35.874Z,98758.63
2022-08-27T06:42:45.581Z,98760.59
2022-08-27T06:43:47.268Z,98759.75
2022-08-27T06:44:48.863Z,98762.44
2022-08-27T06:45:51.560Z,98766.03
2022-08-27T06:46:53.128Z,98761.53
2022-08-27T06:47:54.658Z,98769.69
2022-08-27T06:48:59.303Z,98768.75
2022-08-27T06:50:00.988Z,98778.22
2022-08-27T06:51:11.865Z,98778.63
2022-08-27T06:52:14.826Z,98770.84
2022-08-27T06:53:16.352Z,98774.19
2022-08-27T06:54:17.846Z,98777.97
2022-08-27T06:55:19.356Z,98782.28
2022-08-27T06:56:21.430Z,98782.38
2022-08-27T06:57:22.908Z,98786.72
2022-08-27T06:58:24.434Z,98786.94
2022-08-27T06:59:26.201Z,98792.09
2022-08-27T07:00:27.690Z,98795.38
2022-08-27T07:01:35.625Z,98803.44
2022-08-27T07:02:37.264Z,98803.44
2022-08-27T07:03:38.818Z,98805.03
2022-08-27T07:04:40.342Z,98808.44
2022-08-27T07:05:41.888Z,98811.66
2022-08-27T07:06:43.413Z,98814.56
2022-08-27T07:07:48.602Z,98810.16
2022-08-27T07:08:53.353Z,98819.53
2022-08-27T07:09:55.237Z,98816.00
2022-08-27T07:10:57.384Z,98821.41
2022-08-27T07:11:59.649Z,98812.69
2022-08-27T07:13:01.314Z,98812.84
2022-08-27T07:14:02.876Z,98813.56
2022-08-27T07:15:04.858Z,98808.91
2022-08-27T07:16:12.463Z,98814.63
2022-08-27T07:17:15.812Z,98814.72
2022-08-27T07:18:18.224Z,98812.59
2022-08-27T07:19:19.760Z,98819.78
2022-08-27T07:20:23.394Z,98812.59
2022-08-27T07:21:25.211Z,98822.75
2022-08-27T07:22:26.699Z,98836.09
2022-08-27T07:23:28.210Z,98841.44
2022-08-27T07:24:29.901Z,98844.34
2022-08-27T07:25:31.428Z,98847.72
2022-08-27T07:26:35.610Z,98847.00
2022-08-27T07:27:37.130Z,98854.72
2022-08-27T07:28:41.008Z,98855.28
2022-08-27T07:29:42.609Z,98859.75
2022-08-27T07:30:44.349Z,98864.03
2022-08-27T07:31:46.064Z,98858.25
2022-08-27T07:32:47.946Z,98867.16
2022-08-27T07:33:53.208Z,98871.41
2022-08-27T07:34:54.993Z,98873.28
2022-08-27T07:35:56.586Z,98871.91
2022-08-27T07:36:58.180Z,98875.41
2022-08-27T07:37:59.692Z,98871.75
2022-08-27T07:39:02.120Z,98868.53
2022-08-27T07:40:06.884Z,98863.97
2022-08-27T07:41:11.910Z,98870.16
2022-08-27T07:42:13.441Z,98869.34
2022-08-27T07:43:14.988Z,98868.50
2022-08-27T07:44:16.555Z,98867.00
2022-08-27T07:45:18.154Z,98863.13
2022-08-27T07:46:21.071Z,98865.69
2022-08-27T07:47:22.632Z,98863.91
2022-08-27T07:48:26.188Z,98861.66
2022-08-27T07:49:28.849Z,98861.44
2022-08-27T07:50:30.364Z,98860.38
2022-08-27T07:51:32.041Z,98857.13
2022-08-27T07:52:33.540Z,98865.09
2022-08-27T07:53:35.065Z,98863.09
2022-08-27T07:54:36.613Z,98869.25
2022-08-27T07:55:38.882Z,98863.66
2022-08-27T07:56:41.017Z,98863.66
2022-08-27T07:57:42.599Z,98862.59
2022-08-27T07:58:44.429Z,98861.00
2022-08-27T07:59:45.917Z,98857.84
2022-08-27T08:00:47.455Z,98863.59
2022-08-27T08:01:49.035Z,98854.34
2022-08-27T08:02:50.666Z,98855.00
2022-08-27T08:03:52.190Z,98862.38
2022-08-27T08:04:53.710Z,98860.31
2022-08-27T08:05:55.636Z,98856.06
2022-08-27T08:06:57.180Z,98857.44
2022-08-27T08:07:58.704Z,98865.09
2022-08-27T08:09:00.236Z,98863.66
2022-08-27T08:10:01.731Z,98856.78
2022-08-27T08:11:03.719Z,98866.66
2022-08-27T08:12:05.651Z,98868.38
2022-08-27T08:13:07.754Z,98870.31
2022-08-27T08:14:09.355Z,98875.31
2022-08-27T08:15:12.025Z,98881.69
2022-08-27T08:16:14.124Z,98876.00
2022-08-27T08:17:15.680Z,98873.97
2022-08-27T08:18:17.298Z,98881.63
2022-08-27T08:19:18.876Z,98887.91
2022-08-27T08:20:31.100Z,98876.69
2022-08-27T08:21:41.900Z,98877.84
2022-08-27T08:22:43.444Z,98887.16
2022-08-27T08:23:45.784Z,98883.84
2022-08-27T08:24:47.325Z,98883.88
2022-08-27T08:25:48.814Z,98888.88
2022-08-27T08:26:50.397Z,98891.34
2022-08-27T08:27:51.890Z,98881.19
2022-08-27T08:28:53.528Z,98882.59
2022-08-27T08:29:55.145Z,98887.88
2022-08-27T08:30:57.865Z,98886.09
2022-08-27T08:31:59.416Z,98882.91
2022-08-27T08:33:00.956Z,98879.75
2022-08-27T08:34:03.803Z,98883.25
2022-08-27T08:35:05.983Z,98889.50
2022-08-27T08:36:13.287Z,98884.88
2022-08-27T08:37:14.792Z,98885.16
2022-08-27T08:38:17.851Z,98891.75
2022-08-27T08:39:19.482Z,98887.97
2022-08-27T08:40:36.484Z,98893.97
2022-08-27T08:41:42.784Z,98893.00
2022-08-27T08:42:51.363Z,98895.13
2022-08-27T08:43:54.092Z,98888.91
2022-08-27T08:44:56.687Z,98894.63
2022-08-27T08:46:05.795Z,98891.59
2022-08-27T08:47:10.047Z,98892.91
2022-08-27T08:48:19.508Z,98899.72
2022-08-27T08:49:42.521Z,98897.78
2022-08-27T08:51:05.456Z,98895.19
2022-08-27T08:52:30.559Z,98899.41
2022-08-27T08:53:55.233Z,98908.34
2022-08-27T08:55:04.117Z,98911.22
2022-08-27T08:56:11.172Z,98912.44
2022-08-27T08:57:26.424Z,98907.31
2022-08-27T08:58:49.602Z,98909.53
2022-08-27T09:00:00.919Z,98905.63
2022-08-27T09:01:04.460Z,98911.59
2022-08-27T09:02:13.552Z,98914.16
2022-08-27T09:03:16.549Z,98908.88
2022-08-27T09:04:18.133Z,98914.84
2022-08-27T09:05:20.358Z,98909.88
2022-08-27T09:06:39.306Z,98915.63
2022-08-27T09:08:36.459Z,98917.94
2022-08-27T09:10:10.777Z,98913.09
2022-08-27T09:11:28.271Z,98914.25
2022-08-27T09:12:30.990Z,98916.72
2022-08-27T09:13:42.088Z,98914.19
2022-08-27T09:14:55.037Z,98906.00
2022-08-27T09:16:01.749Z,98908.94
2022-08-27T09:17:07.166Z,98906.19
2022-08-27T09:18:15.538Z,98904.19
2022-08-27T09:19:17.132Z,98900.41
2022-08-27T09:20:25.960Z,98897.09
2022-08-27T09:21:40.324Z,98898.72
2022-08-27T09:23:14.223Z,98907.09
2022-08-27T09:24:43.381Z,98899.91
2022-08-27T09:25:44.992Z,98896.72
2022-08-27T09:26:46.659Z,98901.13
2022-08-27T09:27:51.110Z,98891.09
2022-08-27T09:29:01.721Z,98893.09
2022-08-27T09:30:13.937Z,98890.34
2022-08-27T09:31:19.167Z,98888.94
2022-08-27T09:32:26.328Z,98883.69
2022-08-27T09:33:27.845Z,98891.22
2022-08-27T09:34:46.095Z,98886.00
2022-08-27T09:35:48.121Z,98884.72
2022-08-27T09:37:07.362Z,98889.28
2022-08-27T09:38:09.562Z,98883.81
2022-08-27T09:39:11.189Z,98888.44
2022-08-27T09:40:23.826Z,98878.41
2022-08-27T09:41:30.426Z,98883.28
2022-08-27T09:42:46.060Z,98878.25
2022-08-27T09:44:03.555Z,98875.63
2022-08-27T09:45:21.830Z,98878.59
2022-08-27T09:46:26.942Z,98884.06
2022-08-27T09:47:28.793Z,98877.03
2022-08-27T09:48:33.127Z,98869.59
2022-08-27T09:49:34.727Z,98869.81
2022-08-27T09:50:43.777Z,98867.94
2022-08-27T09:51:47.803Z,98864.69
2022-08-27T09:52:56.678Z,98860.22
2022-08-27T09:54:01.038Z,98855.50
2022-08-27T09:55:02.936Z,98856.44
2022-08-27T09:56:09.638Z,98854.75
2022-08-27T09:57:15.165Z,98856.25
2022-08-27T09:58:20.765Z,98855.84
2022-08-27T09:59:25.959Z,98853.81
2022-08-27T10:00:35.771Z,98847.78
2022-08-27T10:01:51.931Z,98838.97
2022-08-27T10:02:54.330Z,98849.81
2022-08-27T10:04:17.274Z,98856.22
2022-08-27T10:05:27.215Z,98854.59
2022-08-27T10:06:31.426Z,98860.78
2022-08-27T10:07:56.301Z,98862.72
2022-08-27T10:09:14.547Z,98863.50
2022-08-27T10:10:46.746Z,98866.91
2022-08-27T10:11:59.958Z,98860.84
2022-08-27T10:13:21.647Z,98859.13
2022-08-27T10:14:28.837Z,98868.19
2022-08-27T10:15:57.558Z,98861.72
2022-08-27T10:17:17.232Z,98864.59
2022-08-27T10:18:30.870Z,98854.13
2022-08-27T10:20:03.578Z,98857.06
2022-08-27T10:21:25.425Z,98861.31
2022-08-27T10:22:30.103Z,98867.06
2022-08-27T10:23:44.517Z,98863.63
2022-08-27T10:25:06.847Z,98863.28
2022-08-27T10:26:24.537Z,98852.88
2022-08-27T10:27:44.471Z,98848.81
2022-08-27T10:29:04.145Z,98848.41
2022-08-27T10:30:13.692Z,98835.31
2022-08-27T10:31:23.475Z,98824.66
2022-08-27T10:32:47.273Z,98824.72
2022-08-27T10:34:17.515Z,98831.53
2022-08-27T10:35:35.893Z,98831.56
2022-08-27T10:37:04.306Z,98838.56
2022-08-27T10:38:44.372Z,98827.53
2022-08-27T10:40:23.782Z,98829.78
2022-08-27T10:41:32.172Z,98831.66
2022-08-27T10:43:07.726Z,98824.38
2022-08-27T10:44:41.354Z,98824.97
2022-08-27T10:46:11.783Z,98826.09
2022-08-27T10:47:29.150Z,98826.81
2022-08-27T10:48:56.198Z,98831.91
2022-08-27T10:50:07.430Z,98830.69
2022-08-27T10:51:47.541Z,98830.50
2022-08-27T10:52:58.578Z,98831.72
2022-08-27T10:54:10.038Z,98831.50
2022-08-27T10:55:32.316Z,98830.47
2022-08-27T10:56:40.252Z,98822.31
2022-08-27T10:58:01.274Z,98833.94
2022-08-27T10:59:26.353Z,98821.16
2022-08-27T11:00:48.133Z,98835.47
2022-08-27T11:01:55.782Z,98826.03
2022-08-27T11:03:13.699Z,98819.88
2022-08-27T11:04:22.771Z,98825.31
2022-08-27T11:05:32.865Z,98828.06
2022-08-27T11:06:56.740Z,98822.78
2022-08-27T11:08:08.249Z,98823.88
2022-08-27T11:09:19.761Z,98824.47
2022-08-27T11:10:26.386Z,98818.22
2022-08-27T11:13:13.495Z,98823.72
2022-08-27T11:14:32.887Z,98822.78
2022-08-27T11:15:41.105Z,98821.78
2022-08-27T11:16:52.632Z,98821.31
2022-08-27T11:18:15.648Z,98825.66
2022-08-27T11:19:31.060Z,98822.94
2022-08-27T11:20:56.655Z,98823.91
2022-08-27T11:22:27.894Z,98825.38
2022-08-27T11:23:36.290Z,98823.66
2022-08-27T11:25:02.791Z,98824.44
2022-08-27T11:26:05.737Z,98830.06
2022-08-27T11:27:08.675Z,98822.78
2022-08-27T11:28:11.450Z,98825.28
2022-08-27T11:29:26.387Z,98826.88
2022-08-27T11:30:52.821Z,98833.25
2022-08-27T11:32:06.089Z,98828.63
2022-08-27T11:33:19.825Z,98833.97
2022-08-27T11:34:36.364Z,98835.63
2022-08-27T11:36:10.063Z,98830.91
2022-08-27T11:37:36.224Z,98826.75
2022-08-27T11:38:56.347Z,98822.53
2022-08-27T11:40:17.519Z,98822.63
2022-08-27T11:41:45.246Z,98829.59
2022-08-27T11:42:51.793Z,98824.22
2022-08-27T11:43:54.732Z,98832.28
2022-08-27T11:45:03.866Z,98829.13
2022-08-27T11:46:08.046Z,98826.81
2022-08-27T11:47:19.400Z,98818.44
2022-08-27T11:48:20.811Z,98820.06
2022-08-27T11:49:37.535Z,98823.78
2022-08-27T11:50:39.063Z,98822.38
2022-08-27T11:51:40.600Z,98821.22
2022-08-27T11:52:54.943Z,98825.00
2022-08-27T11:54:02.707Z,98821.06
2022-08-27T11:55:22.307Z,98822.19
2022-08-27T11:56:30.182Z,98827.06
2022-08-27T11:57:34.771Z,98822.19
2022-08-27T11:58:52.589Z,98821.34
2022-08-27T11:59:55.605Z,98820.81
2022-08-27T12:01:00.919Z,98822.72
2022-08-27T12:02:23.152Z,98823.28
2022-08-27T12:03:35.570Z,98824.91
2022-08-27T12:04:42.176Z,98821.69
2022-08-27T12:05:54.360Z,98818.16
2022-08-27T12:07:23.754Z,98824.38
2022-08-27T12:08:31.153Z,98815.44
2022-08-27T12:09:51.633Z,98821.09
2022-08-27T12:11:29.522Z,98820.28
2022-08-27T12:12:42.611Z,98818.06
2022-08-27T12:14:34.824Z,98818.69
2022-08-27T12:15:58.728Z,98817.25
2022-08-27T12:17:12.942Z,98810.13
2022-08-27T12:18:39.807Z,98811.41
2022-08-27T12:19:48.344Z,98818.00
2022-08-27T12:20:59.350Z,98814.97
2022-08-27T12:22:19.733Z,98816.47
2022-08-27T12:23:32.618Z,98819.91
2022-08-27T12:24:48.069Z,98815.75
2022-08-27T12:26:00.702Z,98815.09
2022-08-27T12:27:16.335Z,98820.81
2022-08-27T12:28:26.578Z,98812.94
2022-08-27T12:29:40.231Z,98812.09
2022-08-27T12:30:50.466Z,98813.38
2022-08-27T12:32:19.132Z,98813.59
2022-08-27T12:33:32.059Z,98816.47
2022-08-27T12:34:44.215Z,98809.84
2022-08-27T12:35:49.000Z,98817.88
2022-08-27T12:36:53.547Z,98804.69
2022-08-27T12:38:06.971Z,98813.16
2022-08-27T12:39:16.312Z,98804.59
2022-08-27T12:40:26.943Z,98805.78
2022-08-27T12:41:44.797Z,98804.59
2022-08-27T12:42:46.758Z,98808.59
2022-08-27T12:43:48.341Z,98804.56
2022-08-27T12:44:57.628Z,98809.13
2022-08-27T12:46:03.017Z,98805.91
2022-08-27T12:47:08.069Z,98815.59
2022-08-27T12:48:10.130Z,98810.75
2022-08-27T12:49:37.947Z,98805.59
2022-08-27T12:50:33.592Z,98805.88
2022-08-27T12:51:37.124Z,98804.16
2022-08-27T12:53:05.550Z,98808.16
2022-08-27T12:54:30.044Z,98803.78
2022-08-27T12:55:57.966Z,98814.31
2022-08-27T12:57:12.220Z,98809.84
2022-08-27T12:58:27.419Z,98810.44
2022-08-27T12:59:40.813Z,98805.66
2022-08-27T13:01:16.379Z,98803.22