createdAt,value
2023-03-29T00:01:58.097Z,99.90
2023-03-29T00:07:04.440Z,99.90
2023-03-29T00:12:11.725Z,99.90
2023-03-29T00:17:17.084Z,99.90
2023-03-29T00:22:22.429Z,99.90
2023-03-29T00:27:27.774Z,99.90
2023-03-29T00:32:33.887Z,99.90
2023-03-29T00:37:39.749Z,99.90
2023-03-29T00:42:48.080Z,99.90
2023-03-29T00:47:57.619Z,99.90
2023-03-29T00:53:14.010Z,99.90
2023-03-29T00:58:25.077Z,99.90
2023-03-29T01:03:33.441Z,99.90
2023-03-29T01:08:53.738Z,99.90
2023-03-29T01:14:05.644Z,99.90
2023-03-29T01:19:14.149Z,99.90
2023-03-29T01:24:31.970Z,99.90
2023-03-29T01:29:43.445Z,99.90
2023-03-29T01:34:54.746Z,99.90
2023-03-29T01:40:00.224Z,99.90
2023-03-29T01:45:11.248Z,99.90
2023-03-29T01:50:34.358Z,99.90
2023-03-29T01:55:42.520Z,99.90
2023-03-29T02:00:49.313Z,99.90
2023-03-29T02:05:56.307Z,99.90
2023-03-29T02:11:01.742Z,99.90
2023-03-29T02:16:13.009Z,99.90
2023-03-29T02:21:24.078Z,99.90
2023-03-29T02:26:29.403Z,99.90
2023-03-29T02:31:38.487Z,99.90
2023-03-29T02:36:52.795Z,99.90
2023-03-29T02:41:59.488Z,99.90
2023-03-29T02:47:25.803Z,99.90
2023-03-29T02:52:34.260Z,99.90
2023-03-29T02:57:41.275Z,99.90
2023-03-29T03:02:48.010Z,99.90
2023-03-29T03:07:53.401Z,99.90
2023-03-29T03:12:58.511Z,99.90
2023-03-29T03:18:04.886Z,99.90
2023-03-29T03:23:10.804Z,99.90
2023-03-29T03:28:15.948Z,99.90
2023-03-29T03:33:21.746Z,99.90
2023-03-29T03:38:26.998Z,99.90
2023-03-29T03:43:32.508Z,99.90
2023-03-29T03:48:37.771Z,99.90
2023-03-29T03:53:43.160Z,99.90
2023-03-29T03:58:53.809Z,99.90
2023-03-29T04:03:59.154Z,99.90
2023-03-29T04:09:05.098Z,99.90
2023-03-29T04:14:11.262Z,99.90
2023-03-29T04:19:16.883Z,99.90
2023-03-29T04:24:22.122Z,99.90
2023-03-29T04:29:27.393Z,99.90
2023-03-29T04:34:33.031Z,99.90
2023-03-29T04:39:38.963Z,99.90
2023-03-29T04:44:44.544Z,99.90
2023-03-29T04:49:51.329Z,99.90
2023-03-29T04:54:56.610Z,99.90
2023-03-29T05:00:01.906Z,99.90
2023-03-29T05:05:07.214Z,99.90
2023-03-29T05:10:12.526Z,99.90
2023-03-29T05:15:17.723Z,99.90
2023-03-29T05:20:23.735Z,99.90
2023-03-29T05:25:29.264Z,99.90
2023-03-29T05:30:34.522Z,99.90
2023-03-29T05:35:39.878Z,99.90
2023-03-29T05:40:45.245Z,99.90
2023-03-29T05:45:52.532Z,99.90
2023-03-29T05:50:57.934Z,99.90
2023-03-29T05:56:04.237Z,99.90
2023-03-29T06:01:19.426Z,99.90
2023-03-29T06:06:24.796Z,99.90
2023-03-29T06:11:30.112Z,99.90
2023-03-29T06:16:36.536Z,99.90
2023-03-29T06:21:41.989Z,99.90
2023-03-29T06:26:47.689Z,99.90
2023-03-29T06:31:57.391Z,99.90
2023-03-29T06:37:03.315Z,99.90
2023-03-29T06:42:19.921Z,99.90
2023-03-29T06:47:16.627Z,97.60
2023-03-29T06:52:21.794Z,97.50
2023-03-29T06:57:27.689Z,95.60
2023-03-29T07:02:34.629Z,94.50
2023-03-29T07:07:59.238Z,93.50
2023-03-29T07:13:06.322Z,92.10
2023-03-29T07:18:14.176Z,89.70
2023-03-29T07:23:20.746Z,79.60
2023-03-29T07:28:26.098Z,79.10
2023-03-29T07:33:31.438Z,73.20
2023-03-29T07:38:37.436Z,71.00
2023-03-29T07:43:43.006Z,68.00
2023-03-29T07:48:48.795Z,60.60
2023-03-29T07:53:54.345Z,57.70
2023-03-29T07:58:59.777Z,55.70
2023-03-29T08:04:05.259Z,55.60
2023-03-29T08:09:10.709Z,53.10
2023-03-29T08:14:16.246Z,54.30
2023-03-29T08:19:22.021Z,52.60
2023-03-29T08:24:27.490Z,51.10
2023-03-29T08:29:32.886Z,51.50
2023-03-29T08:34:38.769Z,54.60
2023-03-29T08:39:44.694Z,49.90
2023-03-29T08:44:56.337Z,51.10
2023-03-29T08:50:02.765Z,49.70
2023-03-29T08:55:11.593Z,53.20
2023-03-29T09:00:23.146Z,50.50
2023-03-29T09:05:34.548Z,47.40
2023-03-29T09:10:42.863Z,48.70
2023-03-29T09:15:56.975Z,48.10
2023-03-29T09:21:04.972Z,45.80
2023-03-29T09:26:31.316Z,46.90
2023-03-29T09:31:39.694Z,50.00
2023-03-29T09:36:56.192Z,48.60
2023-03-29T09:42:12.374Z,44.60
2023-03-29T09:47:29.718Z,43.10
2023-03-29T09:52:36.019Z,44.10
2023-03-29T09:57:41.543Z,46.70
2023-03-29T10:02:55.040Z,46.50
2023-03-29T10:08:02.298Z,44.90
2023-03-29T10:13:10.656Z,45.40
2023-03-29T10:18:18.109Z,44.60
2023-03-29T10:23:23.384Z,44.30
2023-03-29T10:28:30.991Z,47.40
2023-03-29T10:33:37.548Z,48.40
2023-03-29T10:38:42.932Z,46.10
2023-03-29T10:43:51.251Z,47.60
2023-03-29T10:49:07.273Z,44.60
2023-03-29T10:54:20.126Z,48.00
2023-03-29T10:59:34.263Z,47.20
2023-03-29T11:04:58.698Z,46.80
2023-03-29T11:10:07.049Z,47.30
2023-03-29T11:15:30.234Z,48.50
2023-03-29T11:20:47.802Z,47.10
2023-03-29T11:25:58.896Z,47.30
2023-03-29T11:31:16.303Z,49.10
2023-03-29T11:36:30.478Z,46.30
2023-03-29T11:41:38.653Z,46.90
2023-03-29T11:46:52.931Z,44.70
2023-03-29T11:52:05.132Z,48.50
2023-03-29T11:57:20.872Z,47.00
2023-03-29T12:02:29.443Z,47.80
2023-03-29T12:07:41.059Z,48.60
2023-03-29T12:13:01.183Z,49.80
2023-03-29T12:18:18.363Z,48.80
2023-03-29T12:23:23.862Z,47.50
2023-03-29T12:29:01.148Z,49.20
2023-03-29T12:34:32.108Z,48.00
2023-03-29T12:39:38.754Z,48.70
2023-03-29T12:44:47.027Z,47.20
2023-03-29T12:50:02.695Z,47.50
2023-03-29T12:55:26.751Z,49.50
2023-03-29T13:00:43.791Z,49.50
2023-03-29T13:05:50.489Z,49.10
2023-03-29T13:10:57.550Z,51.00
2023-03-29T13:16:21.300Z,51.40
2023-03-29T13:21:35.654Z,50.50
2023-03-29T13:26:52.958Z,51.60
2023-03-29T13:32:07.560Z,51.60
2023-03-29T13:37:28.061Z,49.60
2023-03-29T13:42:39.205Z,49.60
2023-03-29T13:47:58.701Z,50.10
2023-03-29T13:53:06.241Z,51.80
2023-03-29T13:58:17.485Z,50.30
2023-03-29T14:03:27.141Z,51.80
2023-03-29T14:08:37.579Z,52.20
2023-03-29T14:13:43.909Z,50.60
2023-03-29T14:18:50.722Z,53.20
2023-03-29T14:24:04.148Z,53.20
2023-03-29T14:29:12.264Z,54.60
2023-03-29T14:34:19.857Z,53.70
2023-03-29T14:39:25.529Z,54.00
2023-03-29T14:44:34.724Z,54.90
2023-03-29T14:49:41.683Z,54.20
2023-03-29T14:54:50.332Z,55.00
2023-03-29T15:00:06.509Z,55.50
2023-03-29T15:05:27.420Z,55.40
2023-03-29T15:10:39.023Z,55.00
2023-03-29T15:15:44.248Z,55.20
2023-03-29T15:20:51.590Z,56.10
2023-03-29T15:25:59.705Z,55.20
2023-03-29T15:31:08.513Z,56.70
2023-03-29T15:36:16.704Z,57.00
2023-03-29T15:41:23.117Z,58.20
2023-03-29T15:46:28.272Z,57.10
2023-03-29T15:51:34.333Z,57.90
2023-03-29T15:56:48.825Z,57.40
2023-03-29T16:01:54.881Z,57.80
2023-03-29T16:07:00.559Z,58.20
2023-03-29T16:12:06.126Z,58.60
2023-03-29T16:17:12.399Z,58.80
2023-03-29T16:22:17.484Z,58.90
2023-03-29T16:27:22.564Z,59.80
2023-03-29T16:32:27.846Z,60.30
2023-03-29T16:37:33.510Z,61.60
2023-03-29T16:42:38.554Z,61.30
2023-03-29T16:47:45.191Z,63.00
2023-03-29T16:52:53.021Z,63.20
2023-03-29T16:57:59.450Z,64.30
2023-03-29T17:03:05.593Z,64.40
2023-03-29T17:08:11.124Z,65.10
2023-03-29T17:13:17.364Z,66.20
2023-03-29T17:18:24.624Z,66.60
2023-03-29T17:23:29.868Z,67.50
2023-03-29T17:28:36.004Z,68.50
2023-03-29T17:33:41.145Z,68.90
2023-03-29T17:38:47.933Z,69.50
2023-03-29T17:43:53.073Z,69.90
2023-03-29T17:49:00.027Z,70.50
2023-03-29T17:54:06.860Z,71.70
2023-03-29T17:59:11.974Z,71.50
2023-03-29T18:04:17.491Z,72.50
2023-03-29T18:09:22.886Z,72.90
2023-03-29T18:14:28.211Z,73.40
2023-03-29T18:19:33.308Z,73.50
2023-03-29T18:24:38.350Z,73.20
2023-03-29T18:29:44.678Z,73.40
2023-03-29T18:34:49.871Z,74.00
2023-03-29T18:39:55.041Z,73.40
2023-03-29T18:45:00.244Z,74.00
2023-03-29T18:50:05.798Z,74.70
2023-03-29T18:55:11.019Z,75.30
2023-03-29T19:00:16.306Z,75.30
2023-03-29T19:05:21.606Z,75.70
2023-03-29T19:10:27.978Z,76.20
2023-03-29T19:15:34.743Z,76.80
2023-03-29T19:20:40.306Z,77.00
2023-03-29T19:25:53.741Z,77.10
2023-03-29T19:31:01.133Z,77.70
2023-03-29T19:36:07.245Z,77.60
2023-03-29T19:41:13.147Z,77.60
2023-03-29T19:46:18.296Z,78.40
2023-03-29T19:51:26.089Z,78.90
2023-03-29T19:56:33.481Z,79.40
2023-03-29T20:01:40.398Z,79.60
2023-03-29T20:06:46.379Z,80.20
2023-03-29T20:11:53.222Z,80.60
2023-03-29T20:16:58.667Z,81.00
2023-03-29T20:22:05.537Z,81.40
2023-03-29T20:27:11.201Z,82.20
2023-03-29T20:32:17.492Z,82.60
2023-03-29T20:37:23.157Z,83.00
2023-03-29T20:42:28.859Z,83.50
2023-03-29T20:47:35.890Z,84.00
2023-03-29T20:52:41.129Z,84.70
2023-03-29T20:57:46.711Z,85.50
2023-03-29T21:02:53.039Z,87.00
2023-03-29T21:07:59.100Z,87.90
2023-03-29T21:13:04.426Z,88.50
2023-03-29T21:18:09.642Z,89.20
2023-03-29T21:23:14.997Z,89.30
2023-03-29T21:28:20.737Z,90.00
2023-03-29T21:33:25.968Z,90.20
2023-03-29T21:38:31.295Z,90.60
2023-03-29T21:43:36.373Z,91.10
2023-03-29T21:48:42.019Z,91.50
2023-03-29T21:53:47.312Z,91.80
2023-03-29T21:58:52.578Z,91.90
2023-03-29T22:03:57.819Z,92.10
2023-03-29T22:09:03.507Z,92.20
2023-03-29T22:14:09.657Z,92.40
2023-03-29T22:19:14.798Z,92.80
2023-03-29T22:24:20.106Z,93.00
2023-03-29T22:29:25.414Z,93.00
2023-03-29T22:34:30.922Z,93.50
2023-03-29T22:39:36.973Z,93.50
2023-03-29T22:44:42.126Z,94.00
2023-03-29T22:49:47.273Z,94.10
2023-03-29T22:54:52.428Z,94.20
2023-03-29T22:59:58.253Z,94.70
2023-03-29T23:05:03.526Z,95.00
2023-03-29T23:10:09.532Z,95.40
2023-03-29T23:15:16.330Z,95.70
2023-03-29T23:20:21.673Z,96.10
2023-03-29T23:25:27.826Z,96.40
2023-03-29T23:30:36.306Z,97.00
2023-03-29T23:35:41.564Z,97.30
2023-03-29T23:40:54.885Z,97.90
2023-03-29T23:46:02.955Z,98.30
2023-03-29T23:51:08.431Z,99.50
2023-03-29T23:56:13.813Z,99.90
