createdAt,value
2018-05-24T00:00:05.562Z,14.9
2018-05-24T00:01:07.597Z,14.8
2018-05-24T00:02:09.920Z,14.9
2018-05-24T00:03:11.955Z,14.9
2018-05-24T00:04:13.993Z,14.9
2018-05-24T00:05:16.029Z,14.9
2018-05-24T00:06:18.381Z,14.8
2018-05-24T00:07:20.804Z,14.8
2018-05-24T00:08:22.847Z,14.8
2018-05-24T00:09:25.180Z,14.8
2018-05-24T00:10:27.224Z,14.8
2018-05-24T00:11:29.543Z,14.8
2018-05-24T00:12:31.577Z,14.7
2018-05-24T00:13:33.627Z,14.7
2018-05-24T00:14:35.665Z,14.7
2018-05-24T00:15:37.714Z,14.7
2018-05-24T00:16:39.753Z,14.7
2018-05-24T00:17:41.802Z,14.7
2018-05-24T00:18:43.826Z,14.8
2018-05-24T00:19:45.870Z,14.8
2018-05-24T00:20:47.908Z,14.7
2018-05-24T00:21:49.949Z,14.7
2018-05-24T00:22:52.266Z,14.7
2018-05-24T00:23:54.300Z,14.7
2018-05-24T00:24:56.341Z,14.6
2018-05-24T00:25:58.377Z,14.6
2018-05-24T00:27:00.400Z,14.6
2018-05-24T00:28:02.742Z,14.5
2018-05-24T00:29:04.780Z,14.5
2018-05-24T00:30:06.814Z,14.5
2018-05-24T00:31:08.859Z,14.5
2018-05-24T00:32:10.898Z,14.4
2018-05-24T00:33:12.934Z,14.5
2018-05-24T00:34:14.980Z,14.5
2018-05-24T00:35:17.052Z,14.5
2018-05-24T00:36:19.403Z,14.4
2018-05-24T00:37:21.439Z,14.4
2018-05-24T00:38:23.471Z,14.3
2018-05-24T00:39:25.503Z,14.4
2018-05-24T00:40:27.544Z,14.4
2018-05-24T00:41:29.577Z,14.4
2018-05-24T00:42:31.624Z,14.4
2018-05-24T00:43:33.663Z,14.4
2018-05-24T00:44:36.008Z,14.4
2018-05-24T00:45:38.037Z,14.4
2018-05-24T00:46:40.656Z,14.4
2018-05-24T00:47:42.702Z,14.4
2018-05-24T00:48:44.734Z,14.3
2018-05-24T00:49:46.776Z,14.3
2018-05-24T00:50:48.811Z,14.3
2018-05-24T00:51:50.849Z,14.2
2018-05-24T00:52:52.880Z,14.2
2018-05-24T00:53:55.301Z,14.2
2018-05-24T00:54:57.336Z,14.2
2018-05-24T00:55:59.376Z,14.2
2018-05-24T00:57:01.808Z,14.2
2018-05-24T00:58:03.845Z,14.2
2018-05-24T00:59:06.579Z,14.1
2018-05-24T01:00:08.926Z,14.1
2018-05-24T01:01:10.948Z,14.1
2018-05-24T01:02:12.991Z,14.1
2018-05-24T01:03:15.316Z,14.1
2018-05-24T01:04:17.359Z,14
2018-05-24T01:05:19.401Z,14
2018-05-24T01:06:21.468Z,14.1
2018-05-24T01:07:23.514Z,14
2018-05-24T01:08:25.549Z,14
2018-05-24T01:09:27.579Z,14
2018-05-24T01:10:29.625Z,13.9
2018-05-24T01:11:32.054Z,14
2018-05-24T01:12:34.490Z,13.9
2018-05-24T01:13:36.514Z,13.9
2018-05-24T01:14:38.560Z,13.9
2018-05-24T01:15:40.619Z,13.9
2018-05-24T01:16:42.629Z,13.9
2018-05-24T01:17:44.667Z,13.8
2018-05-24T01:18:46.717Z,13.9
2018-05-24T01:19:48.759Z,13.9
2018-05-24T01:20:50.788Z,13.9
2018-05-24T01:21:52.831Z,13.8
2018-05-24T01:22:55.253Z,13.7
2018-05-24T01:23:57.300Z,13.8
2018-05-24T01:24:59.339Z,13.9
2018-05-24T01:26:01.389Z,13.8
2018-05-24T01:27:03.426Z,13.8
2018-05-24T01:28:05.451Z,13.8
2018-05-24T01:29:08.267Z,13.8
2018-05-24T01:30:10.303Z,13.8
2018-05-24T01:31:12.340Z,13.8
2018-05-24T01:32:14.382Z,13.8
2018-05-24T01:33:16.414Z,13.8
2018-05-24T01:34:18.840Z,13.7
2018-05-24T01:35:20.885Z,13.7
2018-05-24T01:36:22.929Z,13.7
2018-05-24T01:37:24.975Z,13.7
2018-05-24T01:38:27.011Z,13.6
2018-05-24T01:39:29.441Z,13.7
2018-05-24T01:40:31.468Z,13.7
2018-05-24T01:41:33.507Z,13.7
2018-05-24T01:42:35.541Z,13.6
2018-05-24T01:43:37.585Z,13.6
2018-05-24T01:44:39.622Z,13.6
2018-05-24T01:45:41.654Z,13.7
2018-05-24T01:46:43.698Z,13.7
2018-05-24T01:47:45.742Z,13.7
2018-05-24T01:48:48.057Z,13.7
2018-05-24T01:49:50.094Z,13.7
2018-05-24T01:50:52.126Z,13.7
2018-05-24T01:51:54.166Z,13.6
2018-05-24T01:52:56.194Z,13.6
2018-05-24T01:53:58.246Z,13.6
2018-05-24T01:55:00.280Z,13.6
2018-05-24T01:56:02.320Z,13.6
2018-05-24T01:57:04.351Z,13.6
2018-05-24T01:58:06.398Z,13.6
2018-05-24T01:59:08.710Z,13.6
2018-05-24T02:00:11.042Z,13.6
2018-05-24T02:01:13.086Z,13.6
2018-05-24T02:02:15.126Z,13.6
2018-05-24T02:03:17.163Z,13.6
2018-05-24T02:04:19.500Z,13.5
2018-05-24T02:05:21.530Z,13.6
2018-05-24T02:06:23.571Z,13.5
2018-05-24T02:07:25.609Z,13.5
2018-05-24T02:08:27.638Z,13.5
2018-05-24T02:09:29.673Z,13.5
2018-05-24T02:10:31.704Z,13.5
2018-05-24T02:11:33.744Z,13.4
2018-05-24T02:12:35.776Z,13.4
2018-05-24T02:13:37.819Z,13.4
2018-05-24T02:14:39.849Z,13.4
2018-05-24T02:15:41.905Z,13.4
2018-05-24T02:16:44.227Z,13.4
2018-05-24T02:17:46.262Z,13.4
2018-05-24T02:18:48.305Z,13.4
2018-05-24T02:19:50.338Z,13.4
2018-05-24T02:20:52.368Z,13.4
2018-05-24T02:21:54.417Z,13.5
2018-05-24T02:22:56.445Z,13.5
2018-05-24T02:23:58.498Z,13.5
2018-05-24T02:25:00.525Z,13.5
2018-05-24T02:26:02.567Z,13.5
2018-05-24T02:27:04.593Z,13.6
2018-05-24T02:28:06.630Z,13.5
2018-05-24T02:29:09.157Z,13.5
2018-05-24T02:30:11.109Z,13.4
2018-05-24T02:31:13.534Z,13.4
2018-05-24T02:32:15.886Z,13.5
2018-05-24T02:33:17.929Z,13.4
2018-05-24T02:34:20.348Z,13.4
2018-05-24T02:35:22.375Z,13.4
2018-05-24T02:36:24.808Z,13.4
2018-05-24T02:37:26.843Z,13.4
2018-05-24T02:38:28.898Z,13.4
2018-05-24T02:39:30.929Z,13.4
2018-05-24T02:40:32.975Z,13.4
2018-05-24T02:41:35.008Z,13.3
2018-05-24T02:42:37.818Z,13.4
2018-05-24T02:43:40.165Z,13.4
2018-05-24T02:44:42.509Z,13.3
2018-05-24T02:45:44.828Z,13.3
2018-05-24T02:46:46.876Z,13.3
2018-05-24T02:47:49.200Z,13.3
2018-05-24T02:48:51.218Z,13.3
2018-05-24T02:49:53.550Z,13.3
2018-05-24T02:50:55.903Z,13.3
2018-05-24T02:51:57.941Z,13.3
2018-05-24T02:52:59.987Z,13.3
2018-05-24T02:54:02.419Z,13.3
2018-05-24T02:55:04.457Z,13.3
2018-05-24T02:56:06.482Z,13.3
2018-05-24T02:57:09.219Z,13.2
2018-05-24T02:58:11.271Z,13.2
2018-05-24T02:59:13.595Z,13.3
2018-05-24T03:00:15.622Z,13.3
2018-05-24T03:01:17.665Z,13.3
2018-05-24T03:02:20.270Z,13.3
2018-05-24T03:03:22.317Z,13.3
2018-05-24T03:04:25.019Z,13.3
2018-05-24T03:05:27.085Z,13.3
2018-05-24T03:06:29.428Z,13.3
2018-05-24T03:07:31.448Z,13.3
2018-05-24T03:08:33.488Z,13.3
2018-05-24T03:09:35.526Z,13.3
2018-05-24T03:10:37.570Z,13.3
2018-05-24T03:11:39.602Z,13.3
2018-05-24T03:12:41.935Z,13.3
2018-05-24T03:13:44.269Z,13.3
2018-05-24T03:14:46.287Z,13.3
2018-05-24T03:15:48.715Z,13.3
2018-05-24T03:16:51.142Z,13.2
2018-05-24T03:17:53.470Z,13.2
2018-05-24T03:18:55.508Z,13.2
2018-05-24T03:19:57.935Z,13.2
2018-05-24T03:20:59.974Z,13.2
2018-05-24T03:22:02.015Z,13.2
2018-05-24T03:23:04.056Z,13.2
2018-05-24T03:24:06.182Z,13.2
2018-05-24T03:25:08.130Z,13.2
2018-05-24T03:26:10.168Z,13.2
2018-05-24T03:27:12.213Z,13.2
2018-05-24T03:28:14.251Z,13.2
2018-05-24T03:29:16.277Z,13.2
2018-05-24T03:30:19.389Z,13.1
2018-05-24T03:31:21.435Z,13.1
2018-05-24T03:32:23.467Z,13.1
2018-05-24T03:33:25.499Z,13.1
2018-05-24T03:34:27.539Z,13.1
2018-05-24T03:35:29.573Z,13
2018-05-24T03:36:31.983Z,13.1
2018-05-24T03:37:34.013Z,13
2018-05-24T03:38:36.062Z,13
2018-05-24T03:39:38.484Z,13
2018-05-24T03:40:40.519Z,13
2018-05-24T03:41:42.551Z,13
2018-05-24T03:42:44.590Z,13
2018-05-24T03:43:46.927Z,13.1
2018-05-24T03:44:49.244Z,13
2018-05-24T03:45:51.285Z,13
2018-05-24T03:46:53.325Z,13
2018-05-24T03:47:55.354Z,13.1
2018-05-24T03:48:57.393Z,13.1
2018-05-24T03:49:59.447Z,13.1
2018-05-24T03:51:01.772Z,13.1
2018-05-24T03:52:04.308Z,13
2018-05-24T03:53:06.270Z,13.1
2018-05-24T03:54:08.312Z,13.1
2018-05-24T03:55:10.338Z,13.1
2018-05-24T03:56:12.387Z,13.1
2018-05-24T03:57:14.429Z,13.1
2018-05-24T03:58:16.463Z,13.1
2018-05-24T03:59:18.502Z,13.2
2018-05-24T04:00:20.534Z,13.4
2018-05-24T04:01:22.572Z,13.4
2018-05-24T04:02:24.618Z,13.3
2018-05-24T04:03:26.658Z,13.4
2018-05-24T04:04:28.695Z,13.4
2018-05-24T04:05:31.005Z,13.4
2018-05-24T04:06:33.046Z,13.4
2018-05-24T04:07:35.375Z,13.4
2018-05-24T04:08:37.409Z,13.4
2018-05-24T04:09:39.437Z,13.4
2018-05-24T04:10:41.496Z,13.6
2018-05-24T04:11:43.517Z,13.4
2018-05-24T04:12:45.558Z,13.4
2018-05-24T04:13:47.989Z,13.4
2018-05-24T04:14:50.028Z,13.5
2018-05-24T04:15:52.361Z,13.4
2018-05-24T04:16:54.687Z,13.5
2018-05-24T04:17:56.733Z,13.5
2018-05-24T04:18:59.071Z,13.5
2018-05-24T04:20:01.095Z,13.5
2018-05-24T04:21:03.142Z,13.5
2018-05-24T04:22:05.461Z,13.4
2018-05-24T04:23:07.879Z,13.4
2018-05-24T04:24:10.150Z,13.5
2018-05-24T04:25:12.763Z,13.5
2018-05-24T04:26:15.178Z,13.5
2018-05-24T04:27:17.530Z,13.6
2018-05-24T04:28:19.554Z,13.7
2018-05-24T04:29:21.604Z,13.7
2018-05-24T04:30:23.639Z,13.7
2018-05-24T04:31:25.681Z,13.7
2018-05-24T04:32:27.724Z,13.7
2018-05-24T04:33:29.775Z,13.8
2018-05-24T04:34:31.806Z,13.8
2018-05-24T04:35:33.852Z,14
2018-05-24T04:36:35.899Z,13.9
2018-05-24T04:37:37.953Z,13.9
2018-05-24T04:38:39.983Z,13.9
2018-05-24T04:39:42.310Z,13.9
2018-05-24T04:40:44.360Z,14
2018-05-24T04:41:46.397Z,13.9
2018-05-24T04:42:48.445Z,13.9
2018-05-24T04:43:50.472Z,14
2018-05-24T04:44:52.511Z,14
2018-05-24T04:45:54.559Z,14.1
2018-05-24T04:46:56.602Z,14.1
2018-05-24T04:47:58.651Z,14.2
2018-05-24T04:49:00.972Z,14.2
2018-05-24T04:50:03.304Z,14.2
2018-05-24T04:51:05.347Z,14.2
2018-05-24T04:52:07.430Z,14.2
2018-05-24T04:53:09.427Z,14.3
2018-05-24T04:54:11.468Z,14.3
2018-05-24T04:55:13.509Z,14.3
2018-05-24T04:56:15.935Z,14.3
2018-05-24T04:57:17.976Z,14.6
2018-05-24T04:58:20.008Z,14.6
2018-05-24T04:59:22.356Z,14.6
2018-05-24T05:00:24.396Z,14.6
2018-05-24T05:01:26.753Z,14.7
2018-05-24T05:02:28.794Z,14.6
2018-05-24T05:03:31.126Z,14.6
2018-05-24T05:04:33.158Z,14.9
2018-05-24T05:05:35.204Z,15.1
2018-05-24T05:06:37.245Z,15
2018-05-24T05:07:39.292Z,15.1
2018-05-24T05:08:41.331Z,15.1
2018-05-24T05:09:43.370Z,15.3
2018-05-24T05:10:45.394Z,15.3
2018-05-24T05:11:47.431Z,15.2
2018-05-24T05:12:49.474Z,15.1
2018-05-24T05:13:51.791Z,15.1
2018-05-24T05:14:54.146Z,15.2
2018-05-24T05:15:56.463Z,15.1
2018-05-24T05:16:58.813Z,15.2
2018-05-24T05:18:00.849Z,15.2
2018-05-24T05:19:02.885Z,15.2
2018-05-24T05:20:04.923Z,15.2
2018-05-24T05:21:06.957Z,15.2
2018-05-24T05:22:09.005Z,15.1
2018-05-24T05:23:11.426Z,15.2
2018-05-24T05:24:13.390Z,15.3
2018-05-24T05:25:15.456Z,15.4
2018-05-24T05:26:17.858Z,15.5
2018-05-24T05:27:19.893Z,15.4
2018-05-24T05:28:21.934Z,15.4
2018-05-24T05:29:23.967Z,15.4
2018-05-24T05:30:26.013Z,15.5
2018-05-24T05:31:28.436Z,15.5
2018-05-24T05:32:30.775Z,15.5
2018-05-24T05:33:32.822Z,15.5
2018-05-24T05:34:34.866Z,15.5
2018-05-24T05:35:37.292Z,15.5
2018-05-24T05:36:39.350Z,15.5
2018-05-24T05:37:41.389Z,15.6
2018-05-24T05:38:43.740Z,15.6
2018-05-24T05:39:46.061Z,15.6
2018-05-24T05:40:48.090Z,15.7
2018-05-24T05:41:50.133Z,15.8
2018-05-24T05:42:52.167Z,15.8
2018-05-24T05:43:54.204Z,15.8
2018-05-24T05:44:56.807Z,15.8
2018-05-24T05:45:58.781Z,15.8
2018-05-24T05:47:00.821Z,15.8
2018-05-24T05:48:03.153Z,15.9
2018-05-24T05:49:05.193Z,16
2018-05-24T05:50:07.235Z,16
2018-05-24T05:51:09.275Z,16.1
2018-05-24T05:52:11.446Z,16.1
2018-05-24T05:53:13.362Z,16.2
2018-05-24T05:54:15.791Z,16.3
2018-05-24T05:55:17.822Z,16.4
2018-05-24T05:56:19.861Z,16.5
2018-05-24T05:57:22.750Z,16.5
2018-05-24T05:58:25.172Z,16.5
2018-05-24T05:59:27.212Z,16.5
2018-05-24T06:00:29.551Z,16.4
2018-05-24T06:01:31.652Z,16.4
2018-05-24T06:02:33.635Z,16.7
2018-05-24T06:03:35.671Z,16.8
2018-05-24T06:04:37.723Z,16.8
2018-05-24T06:05:39.753Z,16.8
2018-05-24T06:06:42.088Z,16.9
2018-05-24T06:07:44.127Z,16.9
2018-05-24T06:08:46.630Z,16.9
2018-05-24T06:09:48.593Z,16.9
2018-05-24T06:10:50.630Z,16.8
2018-05-24T06:11:52.975Z,16.8
2018-05-24T06:12:55.008Z,16.8
2018-05-24T06:13:57.159Z,16.9
2018-05-24T06:14:59.084Z,17
2018-05-24T06:16:01.117Z,17
2018-05-24T06:17:03.155Z,17
2018-05-24T06:18:05.186Z,17.1
2018-05-24T06:19:07.237Z,17.1
2018-05-24T06:20:09.278Z,17.1
2018-05-24T06:21:11.707Z,17.1
2018-05-24T06:22:13.741Z,17.1
2018-05-24T06:23:15.793Z,17.2
2018-05-24T06:24:17.820Z,17.3
2018-05-24T06:25:19.868Z,17.3
2018-05-24T06:26:21.915Z,17.3
2018-05-24T06:27:23.964Z,17.4
2018-05-24T06:28:26.423Z,17.4
2018-05-24T06:29:28.358Z,17.5
2018-05-24T06:30:30.395Z,17.6
2018-05-24T06:31:32.448Z,17.6
2018-05-24T06:32:34.769Z,17.6
2018-05-24T06:33:36.817Z,17.6
2018-05-24T06:34:38.863Z,17.6
2018-05-24T06:35:41.280Z,17.7
2018-05-24T06:36:43.328Z,17.7
2018-05-24T06:37:45.374Z,17.8
2018-05-24T06:38:47.403Z,17.8
2018-05-24T06:39:49.444Z,17.9
2018-05-24T06:40:51.542Z,18
2018-05-24T06:41:54.000Z,18.1
2018-05-24T06:42:56.038Z,18.1
2018-05-24T06:43:58.081Z,18.1
2018-05-24T06:45:00.120Z,18.1
2018-05-24T06:46:02.457Z,18.1
2018-05-24T06:47:04.549Z,18.2
2018-05-24T06:48:07.011Z,18.2
2018-05-24T06:49:09.344Z,18.2
2018-05-24T06:50:11.376Z,18.3
2018-05-24T06:51:13.423Z,18.4
2018-05-24T06:52:15.459Z,18.5
2018-05-24T06:53:17.508Z,18.6
2018-05-24T06:54:19.555Z,18.7
2018-05-24T06:55:21.602Z,18.7
2018-05-24T06:56:24.322Z,18.7
2018-05-24T06:57:26.353Z,18.8
2018-05-24T06:58:28.409Z,18.9
2018-05-24T06:59:30.454Z,18.8
2018-05-24T07:00:32.489Z,18.8
2018-05-24T07:01:34.545Z,19
2018-05-24T07:02:36.581Z,19
2018-05-24T07:03:38.632Z,19
2018-05-24T07:04:40.662Z,19
2018-05-24T07:05:42.706Z,19.1
2018-05-24T07:06:45.053Z,19.1
2018-05-24T07:07:47.090Z,19.1
2018-05-24T07:08:49.129Z,19.2
2018-05-24T07:09:51.170Z,19.3
2018-05-24T07:10:53.217Z,19.4
2018-05-24T07:11:55.589Z,19.5
2018-05-24T07:12:57.634Z,19.5
2018-05-24T07:13:59.659Z,19.4
2018-05-24T07:15:01.702Z,19.5
2018-05-24T07:16:03.748Z,19.6
2018-05-24T07:17:05.791Z,19.6
2018-05-24T07:18:07.839Z,19.6
2018-05-24T07:19:09.889Z,19.6
2018-05-24T07:20:11.934Z,19.6
2018-05-24T07:21:13.968Z,19.6
2018-05-24T07:22:16.003Z,19.6
2018-05-24T07:23:18.340Z,19.7
2018-05-24T07:24:20.382Z,19.8
2018-05-24T07:25:22.705Z,19.9
2018-05-24T07:26:24.760Z,20
2018-05-24T07:27:26.801Z,19.8
2018-05-24T07:28:28.846Z,19.9
2018-05-24T07:29:30.894Z,19.9
2018-05-24T07:30:32.948Z,20.1
2018-05-24T07:31:34.988Z,20.2
2018-05-24T07:32:37.028Z,20.1
2018-05-24T07:33:39.081Z,20.1
2018-05-24T07:34:41.123Z,20.3
2018-05-24T07:35:43.559Z,20.2
2018-05-24T07:36:45.599Z,20.1
2018-05-24T07:37:48.142Z,20.1
2018-05-24T07:38:50.091Z,20.1
2018-05-24T07:39:52.135Z,20.1
2018-05-24T07:40:54.463Z,20.2
2018-05-24T07:41:56.517Z,20.1
2018-05-24T07:42:58.559Z,20.2
2018-05-24T07:44:00.607Z,20.2
2018-05-24T07:45:03.140Z,20.3
2018-05-24T07:46:05.129Z,20.4
2018-05-24T07:47:07.559Z,20.5
2018-05-24T07:48:10.007Z,20.6
2018-05-24T07:49:12.054Z,20.6
2018-05-24T07:50:14.091Z,20.6
2018-05-24T07:51:16.130Z,20.5
2018-05-24T07:52:18.175Z,20.6
2018-05-24T07:53:20.214Z,20.5
2018-05-24T07:54:22.639Z,20.7
2018-05-24T07:55:24.685Z,20.9
2018-05-24T07:56:26.742Z,20.9
2018-05-24T07:57:28.789Z,20.9
2018-05-24T07:58:31.137Z,21
2018-05-24T07:59:33.177Z,21.1
2018-05-24T08:00:35.226Z,21.1
2018-05-24T08:01:37.300Z,21.1
2018-05-24T08:02:39.312Z,21
2018-05-24T08:03:41.350Z,21.1
2018-05-24T08:04:43.394Z,21.3
2018-05-24T08:05:45.444Z,21.2
2018-05-24T08:06:47.492Z,21.1
2018-05-24T08:07:50.115Z,21.2
2018-05-24T08:08:52.457Z,21.2
2018-05-24T08:09:55.191Z,21.4
2018-05-24T08:10:57.232Z,21.4
2018-05-24T08:11:59.656Z,21.5
2018-05-24T08:13:01.703Z,21.6
2018-05-24T08:14:04.041Z,21.5
2018-05-24T08:15:06.098Z,21.2
2018-05-24T08:16:08.156Z,21.3
2018-05-24T08:17:10.198Z,21.5
2018-05-24T08:18:12.234Z,21.6
2018-05-24T08:19:14.283Z,21.5
2018-05-24T08:20:16.914Z,21.6
2018-05-24T08:21:18.965Z,21.6
2018-05-24T08:22:21.016Z,21.7
2018-05-24T08:23:23.066Z,21.7
2018-05-24T08:24:25.112Z,21.6
2018-05-24T08:25:27.156Z,21.8
2018-05-24T08:26:29.198Z,21.8
2018-05-24T08:27:31.251Z,22.1
2018-05-24T08:28:33.617Z,22.4
2018-05-24T08:29:35.645Z,22.4
2018-05-24T08:30:37.696Z,22.3
2018-05-24T08:31:39.749Z,22.3
2018-05-24T08:32:41.801Z,22.3
2018-05-24T08:33:44.923Z,22.3
2018-05-24T08:34:47.358Z,22.4
2018-05-24T08:35:49.695Z,22.4
2018-05-24T08:36:51.732Z,22.5
2018-05-24T08:37:53.782Z,22.2
2018-05-24T08:38:55.833Z,22.4
2018-05-24T08:39:57.873Z,22.4
2018-05-24T08:40:59.978Z,22.5
2018-05-24T08:42:01.964Z,22.4
2018-05-24T08:43:04.004Z,22.4
2018-05-24T08:44:06.045Z,22.5
2018-05-24T08:45:08.093Z,22.5
2018-05-24T08:46:10.151Z,22.9
2018-05-24T08:47:12.583Z,23.1
2018-05-24T08:48:14.552Z,23.3
2018-05-24T08:49:16.606Z,23.4
2018-05-24T08:50:18.650Z,23.5
2018-05-24T08:51:20.705Z,23.4
2018-05-24T08:52:22.744Z,23
2018-05-24T08:53:24.859Z,23.1
2018-05-24T08:54:26.850Z,23.4
2018-05-24T08:55:28.896Z,23.9
2018-05-24T08:56:31.234Z,23.9
2018-05-24T08:57:33.275Z,24.1
2018-05-24T08:58:35.328Z,24.1
2018-05-24T08:59:37.378Z,24.2
2018-05-24T09:00:39.412Z,24
2018-05-24T09:01:41.473Z,23.5
2018-05-24T09:02:43.523Z,23.5
2018-05-24T09:03:45.861Z,23.4
2018-05-24T09:04:47.904Z,23.7
2018-05-24T09:05:49.952Z,23.8
2018-05-24T09:06:52.286Z,24.1
2018-05-24T09:07:54.333Z,24.3
2018-05-24T09:08:56.738Z,24.3
2018-05-24T09:09:58.720Z,24.3
2018-05-24T09:11:00.759Z,24.6
2018-05-24T09:12:03.211Z,24.8
2018-05-24T09:13:05.256Z,24.6
2018-05-24T09:14:07.303Z,24.4
2018-05-24T09:15:09.358Z,24.3
2018-05-24T09:16:11.404Z,24.3
2018-05-24T09:17:13.490Z,24.4
2018-05-24T09:18:16.190Z,24.4
2018-05-24T09:19:18.238Z,24.7
2018-05-24T09:20:20.577Z,24.5
2018-05-24T09:21:22.625Z,24.6
2018-05-24T09:22:24.726Z,24.7
2018-05-24T09:23:27.065Z,24.7
2018-05-24T09:24:29.106Z,24.5
2018-05-24T09:25:31.457Z,24.4
2018-05-24T09:26:33.513Z,24.1
2018-05-24T09:27:35.864Z,24.4
2018-05-24T09:28:38.909Z,24.7
2018-05-24T09:29:40.958Z,24.3
2018-05-24T09:30:43.013Z,24.1
2018-05-24T09:31:45.072Z,24.2
2018-05-24T09:32:47.108Z,24.4
2018-05-24T09:33:49.177Z,24.6
2018-05-24T09:34:51.225Z,24.7
2018-05-24T09:35:53.651Z,24.5
2018-05-24T09:36:55.728Z,24.7
2018-05-24T09:37:57.884Z,24.5
2018-05-24T09:39:00.485Z,24.7
2018-05-24T09:40:04.242Z,24.5
2018-05-24T09:41:06.552Z,24.5
2018-05-24T09:42:09.066Z,24.6
2018-05-24T09:43:13.519Z,24.7
2018-05-24T09:44:15.855Z,24.7
2018-05-24T09:45:18.292Z,25.1
2018-05-24T09:46:21.243Z,25.1
2018-05-24T09:47:23.661Z,25
2018-05-24T09:48:26.752Z,25.1
2018-05-24T09:49:30.546Z,25.5
2018-05-24T09:50:32.775Z,25.6
2018-05-24T09:51:34.841Z,25.5
2018-05-24T09:52:37.538Z,25.7
2018-05-24T09:53:40.061Z,25.6
2018-05-24T09:54:42.260Z,26
2018-05-24T09:55:44.591Z,25.8
2018-05-24T09:56:48.289Z,25.6
2018-05-24T09:57:50.892Z,26
2018-05-24T09:58:53.490Z,25.6
2018-05-24T09:59:55.556Z,25.9
2018-05-24T10:00:57.692Z,26.1
2018-05-24T10:01:59.792Z,25.9
2018-05-24T10:03:02.452Z,25.7
2018-05-24T10:04:04.812Z,25.6
2018-05-24T10:05:07.853Z,25.7
2018-05-24T10:06:09.940Z,25.8
2018-05-24T10:07:12.222Z,25.5
2018-05-24T10:08:14.329Z,25.8
2018-05-24T10:09:18.004Z,25.8
2018-05-24T10:10:20.093Z,25.7
2018-05-24T10:11:22.230Z,25.6
2018-05-24T10:12:24.858Z,26
2018-05-24T10:13:26.980Z,26.1
2018-05-24T10:14:29.239Z,26.2
2018-05-24T10:15:31.699Z,26.2
2018-05-24T10:16:34.701Z,26
2018-05-24T10:17:36.686Z,26.7
2018-05-24T10:18:39.505Z,26.4
2018-05-24T10:19:41.594Z,26.6
2018-05-24T10:20:44.790Z,26.2
2018-05-24T10:21:47.483Z,26.5
2018-05-24T10:22:49.655Z,26.3
2018-05-24T10:23:51.737Z,26.3
2018-05-24T10:24:54.371Z,26.4
2018-05-24T10:25:56.418Z,26
2018-05-24T10:26:58.559Z,26
2018-05-24T10:28:01.738Z,26.3
2018-05-24T10:29:04.903Z,26.3
2018-05-24T10:30:07.285Z,26
2018-05-24T10:31:10.728Z,26
2018-05-24T10:32:12.863Z,26.2
2018-05-24T10:33:14.913Z,26.5
2018-05-24T10:34:16.976Z,26.7
2018-05-24T10:35:18.989Z,26.7
2018-05-24T10:36:21.034Z,26.5
2018-05-24T10:37:23.485Z,26.9
2018-05-24T10:38:25.826Z,26.7
2018-05-24T10:39:28.707Z,26.5
2018-05-24T10:40:30.685Z,26.5
2018-05-24T10:41:33.056Z,26.8
2018-05-24T10:42:35.130Z,26.5
2018-05-24T10:43:37.176Z,26.6
2018-05-24T10:44:39.245Z,27
2018-05-24T10:45:41.585Z,27.1
2018-05-24T10:46:43.645Z,26.6
2018-05-24T10:47:46.059Z,26.9
2018-05-24T10:48:48.113Z,27.4
2018-05-24T10:49:50.891Z,27.2
2018-05-24T10:50:53.468Z,27
2018-05-24T10:51:55.453Z,27.3
2018-05-24T10:52:57.518Z,27
2018-05-24T10:53:59.894Z,27.1
2018-05-24T10:55:01.968Z,27.2
2018-05-24T10:56:04.105Z,27.3
2018-05-24T10:57:06.119Z,27.2
2018-05-24T10:58:08.184Z,27
2018-05-24T10:59:10.241Z,27.2
2018-05-24T11:00:12.692Z,27.4
2018-05-24T11:01:15.442Z,27.3
2018-05-24T11:02:17.507Z,27.7
2018-05-24T11:03:20.055Z,27.1
2018-05-24T11:04:22.015Z,27.4
2018-05-24T11:05:24.356Z,27.2
2018-05-24T11:06:26.544Z,27.2
2018-05-24T11:07:28.995Z,27.2
2018-05-24T11:08:31.049Z,27.3
2018-05-24T11:09:33.107Z,27.1
2018-05-24T11:10:35.161Z,27.4
2018-05-24T11:11:37.256Z,27.3
2018-05-24T11:12:39.272Z,27.7
2018-05-24T11:13:41.340Z,27.7
2018-05-24T11:14:43.408Z,27.9
2018-05-24T11:15:45.455Z,27.4
2018-05-24T11:16:47.812Z,27.5
2018-05-24T11:17:49.870Z,27.4
2018-05-24T11:18:51.933Z,27.5
2018-05-24T11:19:53.994Z,27.5
2018-05-24T11:20:56.059Z,27.3
2018-05-24T11:21:58.123Z,27.4
2018-05-24T11:23:00.542Z,27.6
2018-05-24T11:24:02.903Z,27.3
2018-05-24T11:25:05.051Z,27.3
2018-05-24T11:26:07.416Z,27.5
2018-05-24T11:27:09.469Z,27.4
2018-05-24T11:28:11.522Z,27.5
2018-05-24T11:29:13.579Z,27.5
2018-05-24T11:30:15.915Z,27.2
2018-05-24T11:31:17.975Z,27.8
2018-05-24T11:32:20.054Z,28
2018-05-24T11:33:22.409Z,28
2018-05-24T11:34:24.466Z,28
2018-05-24T11:35:26.817Z,27.9
2018-05-24T11:36:28.875Z,28.2
2018-05-24T11:37:30.932Z,27.9
2018-05-24T11:38:32.997Z,28
2018-05-24T11:39:35.340Z,27.7
2018-05-24T11:40:38.290Z,28
2018-05-24T11:41:40.349Z,27.6
2018-05-24T11:42:42.798Z,28
2018-05-24T11:43:44.868Z,28.1
2018-05-24T11:44:46.926Z,27.6
2018-05-24T11:45:48.994Z,27.4
2018-05-24T11:46:51.341Z,27.2
2018-05-24T11:47:53.399Z,27.6
2018-05-24T11:48:55.741Z,27.6
2018-05-24T11:49:57.807Z,27.4
2018-05-24T11:50:59.871Z,27.5
2018-05-24T11:52:01.958Z,27.5
2018-05-24T11:53:03.987Z,27.7
2018-05-24T11:54:06.362Z,28
2018-05-24T11:55:08.414Z,27.6
2018-05-24T11:56:10.495Z,28
2018-05-24T11:57:12.538Z,28
2018-05-24T11:58:14.605Z,27.7
2018-05-24T11:59:16.665Z,27.3
2018-05-24T12:00:19.119Z,28
2018-05-24T12:01:21.475Z,27.6
2018-05-24T12:02:23.535Z,27.7
2018-05-24T12:03:25.597Z,27.9
2018-05-24T12:04:27.667Z,28.1
2018-05-24T12:05:29.708Z,28
2018-05-24T12:06:31.773Z,28.3
2018-05-24T12:07:33.827Z,28.1
2018-05-24T12:08:35.894Z,28.2
2018-05-24T12:09:37.953Z,27.5
2018-05-24T12:10:40.325Z,28.2
2018-05-24T12:11:42.386Z,27.9
2018-05-24T12:12:44.771Z,27.7
2018-05-24T12:13:46.875Z,27.9
2018-05-24T12:14:48.877Z,28.1
2018-05-24T12:15:50.938Z,28.1
2018-05-24T12:16:52.990Z,28.6
2018-05-24T12:17:55.049Z,28.4
2018-05-24T12:18:57.102Z,28.5
2018-05-24T12:19:59.159Z,28.7
2018-05-24T12:21:01.541Z,28.4
2018-05-24T12:22:03.602Z,28.5
2018-05-24T12:23:05.662Z,28.3
2018-05-24T12:24:07.723Z,28
2018-05-24T12:25:09.781Z,28.6
2018-05-24T12:26:11.844Z,28.9
2018-05-24T12:27:13.894Z,28.6
2018-05-24T12:28:15.964Z,28
2018-05-24T12:29:18.309Z,28.4
2018-05-24T12:30:20.370Z,28.2
2018-05-24T12:31:22.428Z,27.7
2018-05-24T12:32:24.489Z,27.8
2018-05-24T12:33:26.840Z,28
2018-05-24T12:34:28.898Z,28.7
2018-05-24T12:35:31.069Z,29.2
2018-05-24T12:36:33.024Z,29
2018-05-24T12:37:35.077Z,28.8
2018-05-24T12:38:37.139Z,28.8
2018-05-24T12:39:39.193Z,28.5
2018-05-24T12:40:41.261Z,28.5
2018-05-24T12:41:43.992Z,28.2
2018-05-24T12:42:46.000Z,28.3
2018-05-24T12:43:48.361Z,28.1
2018-05-24T12:44:50.430Z,28.1
2018-05-24T12:45:52.780Z,27.8
2018-05-24T12:46:54.847Z,28
2018-05-24T12:47:57.197Z,27.9
2018-05-24T12:48:59.655Z,27.9
2018-05-24T12:50:01.642Z,28.4
2018-05-24T12:51:03.702Z,28.5
2018-05-24T12:52:06.035Z,28.8
2018-05-24T12:53:08.789Z,28.9
2018-05-24T12:54:10.843Z,28.1
2018-05-24T12:55:13.180Z,28
2018-05-24T12:56:15.239Z,29
2018-05-24T12:57:17.290Z,28.8
2018-05-24T12:58:19.352Z,28.8
2018-05-24T12:59:21.690Z,28
2018-05-24T13:00:23.757Z,28.2
2018-05-24T13:01:26.108Z,28
2018-05-24T13:02:28.167Z,28.7
2018-05-24T13:03:30.232Z,28.6
2018-05-24T13:04:32.293Z,28.8
2018-05-24T13:05:34.359Z,28.5
2018-05-24T13:06:36.416Z,28.6
2018-05-24T13:07:38.860Z,28.5
2018-05-24T13:08:40.924Z,28.5
2018-05-24T13:09:42.981Z,27.9
2018-05-24T13:10:45.041Z,28
2018-05-24T13:11:47.506Z,28.2
2018-05-24T13:12:49.573Z,28.2
2018-05-24T13:13:51.918Z,28.6
2018-05-24T13:14:53.977Z,28.5
2018-05-24T13:15:56.033Z,28.5
2018-05-24T13:16:58.119Z,28.6
2018-05-24T13:18:00.474Z,28.7
2018-05-24T13:19:02.542Z,28.7
2018-05-24T13:20:04.614Z,28.9
2018-05-24T13:21:06.655Z,28.6
2018-05-24T13:22:08.719Z,28.2
2018-05-24T13:23:10.778Z,28
2018-05-24T13:24:13.300Z,27.7
2018-05-24T13:25:15.655Z,27.9
2018-05-24T13:26:18.013Z,27.7
2018-05-24T13:27:20.081Z,27.5
2018-05-24T13:28:22.145Z,28.4
2018-05-24T13:29:24.484Z,27.7
2018-05-24T13:30:26.550Z,28
2018-05-24T13:31:28.603Z,27.4
2018-05-24T13:32:30.671Z,27.8
2018-05-24T13:33:32.721Z,27.9
2018-05-24T13:34:34.854Z,27.8
2018-05-24T13:35:36.854Z,27.9
2018-05-24T13:36:39.206Z,28.2
2018-05-24T13:37:41.260Z,28.1
2018-05-24T13:38:43.327Z,27.8
2018-05-24T13:39:45.397Z,27
2018-05-24T13:40:47.463Z,27.2
2018-05-24T13:41:49.520Z,27.3
2018-05-24T13:42:51.585Z,27.1
2018-05-24T13:43:53.648Z,27.2
2018-05-24T13:44:55.693Z,27.7
2018-05-24T13:45:58.044Z,27.5
2018-05-24T13:47:00.110Z,27.4
2018-05-24T13:48:02.171Z,27.3
2018-05-24T13:49:04.827Z,27.4
2018-05-24T13:50:06.885Z,28.3
2018-05-24T13:51:08.951Z,28.3
2018-05-24T13:52:12.265Z,28.2