createdAt,value
2023-06-08T00:02:20.369Z,100.00
2023-06-08T00:06:26.908Z,100.00
2023-06-08T00:10:28.940Z,100.00
2023-06-08T00:14:31.270Z,100.00
2023-06-08T00:18:33.436Z,100.00
2023-06-08T00:22:37.865Z,100.00
2023-06-08T00:26:40.931Z,100.00
2023-06-08T00:30:42.982Z,100.00
2023-06-08T00:34:45.281Z,100.00
2023-06-08T00:38:47.505Z,100.00
2023-06-08T00:42:50.444Z,100.00
2023-06-08T00:46:53.275Z,100.00
2023-06-08T00:50:57.727Z,100.00
2023-06-08T00:55:01.860Z,100.00
2023-06-08T00:59:04.374Z,100.00
2023-06-08T01:03:07.478Z,100.00
2023-06-08T01:07:49.991Z,100.00
2023-06-08T01:12:16.887Z,100.00
2023-06-08T01:16:20.941Z,100.00
2023-06-08T01:20:35.985Z,100.00
2023-06-08T01:24:39.992Z,100.00
2023-06-08T01:28:42.244Z,100.00
2023-06-08T01:32:45.076Z,100.00
2023-06-08T01:37:01.578Z,100.00
2023-06-08T01:41:09.051Z,100.00
2023-06-08T01:45:14.510Z,100.00
2023-06-08T01:49:19.098Z,100.00
2023-06-08T01:53:22.238Z,100.00
2023-06-08T01:57:24.368Z,100.00
2023-06-08T02:01:26.581Z,100.00
2023-06-08T02:05:28.825Z,100.00
2023-06-08T02:09:31.318Z,100.00
2023-06-08T02:13:35.719Z,100.00
2023-06-08T02:17:38.133Z,100.00
2023-06-08T02:21:40.391Z,100.00
2023-06-08T02:25:42.433Z,100.00
2023-06-08T02:29:44.667Z,100.00
2023-06-08T02:33:47.198Z,100.00
2023-06-08T02:37:49.280Z,100.00
2023-06-08T02:41:51.482Z,100.00
2023-06-08T02:45:53.788Z,100.00
2023-06-08T02:49:59.099Z,100.00
2023-06-08T02:54:01.288Z,100.00
2023-06-08T02:58:04.499Z,100.00
2023-06-08T03:02:08.903Z,100.00
2023-06-08T03:06:18.982Z,100.00
2023-06-08T03:10:23.241Z,100.00
2023-06-08T03:14:30.121Z,100.00
2023-06-08T03:18:35.411Z,100.00
2023-06-08T03:22:37.796Z,100.00
2023-06-08T03:26:42.437Z,100.00
2023-06-08T03:30:46.983Z,100.00
2023-06-08T03:34:51.452Z,100.00
2023-06-08T03:38:53.549Z,100.00
2023-06-08T03:42:56.070Z,100.00
2023-06-08T03:47:01.272Z,100.00
2023-06-08T03:51:05.956Z,100.00
2023-06-08T03:55:12.789Z,100.00
2023-06-08T03:59:15.291Z,100.00
2023-06-08T04:03:21.457Z,100.00
2023-06-08T04:07:23.995Z,100.00
2023-06-08T04:11:26.930Z,100.00
2023-06-08T04:15:29.170Z,100.00
2023-06-08T04:19:32.894Z,100.00
2023-06-08T04:23:37.441Z,100.00
2023-06-08T04:27:42.315Z,100.00
2023-06-08T04:31:44.580Z,100.00
2023-06-08T04:35:46.960Z,100.00
2023-06-08T04:39:50.252Z,100.00
2023-06-08T04:43:55.479Z,100.00
2023-06-08T04:47:58.814Z,100.00
2023-06-08T04:52:01.694Z,100.00
2023-06-08T04:56:04.347Z,100.00
2023-06-08T05:00:09.048Z,100.00
2023-06-08T05:04:11.983Z,100.00
2023-06-08T05:08:14.320Z,100.00
2023-06-08T05:12:16.344Z,100.00
2023-06-08T05:16:18.688Z,100.00
2023-06-08T05:20:23.812Z,100.00
2023-06-08T05:24:26.049Z,100.00
2023-06-08T05:28:28.159Z,100.00
2023-06-08T05:32:29.884Z,100.00
2023-06-08T05:36:31.915Z,100.00
2023-06-08T05:40:35.140Z,100.00
2023-06-08T05:44:37.207Z,100.00
2023-06-08T05:48:39.433Z,100.00
2023-06-08T05:52:41.574Z,100.00
2023-06-08T05:56:43.868Z,100.00
2023-06-08T06:00:46.086Z,100.00
2023-06-08T06:04:48.423Z,100.00
2023-06-08T06:08:50.954Z,100.00
2023-06-08T06:12:53.049Z,100.00
2023-06-08T06:17:06.793Z,100.00
2023-06-08T06:21:10.187Z,100.00
2023-06-08T06:25:12.348Z,100.00
2023-06-08T06:29:14.111Z,100.00
2023-06-08T06:33:16.654Z,100.00
2023-06-08T06:37:18.694Z,100.00
2023-06-08T06:41:21.757Z,100.00
2023-06-08T06:45:23.802Z,100.00
2023-06-08T06:49:25.821Z,100.00
2023-06-08T06:53:29.362Z,100.00
2023-06-08T06:57:33.887Z,100.00
2023-06-08T07:01:37.372Z,100.00
2023-06-08T07:05:39.934Z,100.00
2023-06-08T07:09:41.967Z,100.00
2023-06-08T07:13:44.029Z,100.00
2023-06-08T07:17:47.624Z,100.00
2023-06-08T07:21:51.546Z,100.00
2023-06-08T07:26:25.745Z,100.00
2023-06-08T07:30:22.584Z,100.00
2023-06-08T07:34:24.859Z,100.00
2023-06-08T07:38:26.946Z,100.00
2023-06-08T07:42:28.937Z,100.00
2023-06-08T07:46:32.500Z,100.00
2023-06-08T07:50:34.708Z,100.00
2023-06-08T07:54:38.424Z,100.00
2023-06-08T07:58:40.514Z,100.00
2023-06-08T08:02:42.908Z,100.00
2023-06-08T08:06:45.177Z,100.00
2023-06-08T08:10:48.083Z,100.00
2023-06-08T08:14:50.328Z,100.00
2023-06-08T08:18:52.440Z,100.00
2023-06-08T08:22:54.581Z,100.00
2023-06-08T08:26:56.630Z,100.00
2023-06-08T08:31:00.320Z,100.00
2023-06-08T08:35:03.390Z,100.00
2023-06-08T08:39:05.640Z,100.00
2023-06-08T08:43:17.069Z,100.00
2023-06-08T08:47:20.013Z,100.00
2023-06-08T08:51:22.771Z,97.24
2023-06-08T08:55:35.383Z,92.71
2023-06-08T08:59:39.671Z,86.87
2023-06-08T09:03:41.638Z,90.52
2023-06-08T09:07:44.219Z,86.95
2023-06-08T09:11:58.264Z,87.26
2023-06-08T09:16:26.501Z,81.97
2023-06-08T09:20:33.940Z,85.86
2023-06-08T09:24:49.900Z,87.15
2023-06-08T09:28:51.950Z,85.28
2023-06-08T09:32:54.094Z,73.67
2023-06-08T09:37:09.868Z,78.55
2023-06-08T09:41:18.412Z,72.39
2023-06-08T09:45:20.855Z,78.24
2023-06-08T09:49:22.994Z,82.99
2023-06-08T09:53:26.898Z,77.18
2023-06-08T09:57:32.947Z,73.81
2023-06-08T10:01:41.577Z,71.68
2023-06-08T10:05:48.892Z,69.70
2023-06-08T10:09:53.707Z,73.13
2023-06-08T10:13:57.613Z,72.10
2023-06-08T10:18:04.115Z,71.99
2023-06-08T10:22:06.775Z,64.87
2023-06-08T10:26:09.544Z,65.50
2023-06-08T10:30:12.131Z,62.92
2023-06-08T10:34:20.813Z,61.35
2023-06-08T10:38:23.004Z,62.34
2023-06-08T10:42:24.684Z,61.67
2023-06-08T10:46:43.363Z,57.33
2023-06-08T10:50:47.381Z,54.60
2023-06-08T10:54:49.389Z,57.02
2023-06-08T10:58:54.612Z,57.51
2023-06-08T11:03:00.259Z,52.88
2023-06-08T11:07:06.171Z,55.29
2023-06-08T11:11:11.717Z,52.79
2023-06-08T11:15:14.062Z,61.27
2023-06-08T11:19:23.634Z,55.87
2023-06-08T11:23:26.254Z,53.34
2023-06-08T11:27:28.549Z,52.78
2023-06-08T11:31:39.999Z,52.08
2023-06-08T11:35:42.384Z,49.92
2023-06-08T11:39:45.590Z,50.16
2023-06-08T11:43:50.858Z,50.95
2023-06-08T11:48:14.017Z,48.94
2023-06-08T11:52:16.391Z,49.79
2023-06-08T11:56:18.472Z,48.72
2023-06-08T12:00:23.054Z,47.23
2023-06-08T12:04:32.708Z,48.99
2023-06-08T12:08:34.949Z,48.54
2023-06-08T12:12:36.997Z,46.42
2023-06-08T12:16:43.849Z,48.66
2023-06-08T12:20:47.763Z,46.58
2023-06-08T12:24:49.908Z,47.91
2023-06-08T12:28:51.998Z,46.60
2023-06-08T12:32:55.323Z,46.66
2023-06-08T12:36:58.264Z,45.98
2023-06-08T12:41:00.447Z,47.08
2023-06-08T12:45:03.089Z,47.98
2023-06-08T12:49:05.428Z,46.64
2023-06-08T12:53:07.868Z,48.01
2023-06-08T12:57:10.466Z,46.95
2023-06-08T13:01:12.526Z,46.61
2023-06-08T13:05:14.806Z,46.00
2023-06-08T13:09:16.968Z,47.78
2023-06-08T13:13:19.393Z,48.44
2023-06-08T13:17:22.003Z,44.84
2023-06-08T13:21:24.396Z,45.89
2023-06-08T13:25:26.527Z,45.71
2023-06-08T13:29:28.736Z,45.28
2023-06-08T13:33:31.008Z,45.72
2023-06-08T13:37:33.279Z,44.96
2023-06-08T13:41:36.700Z,46.50
2023-06-08T13:45:39.528Z,45.12
2023-06-08T13:49:43.049Z,44.85
2023-06-08T13:53:46.159Z,44.63
2023-06-08T13:57:48.151Z,44.21
2023-06-08T14:01:50.787Z,43.77
2023-06-08T14:05:53.109Z,45.26
2023-06-08T14:09:55.440Z,44.24
2023-06-08T14:13:58.403Z,44.77
2023-06-08T14:18:01.198Z,44.97
2023-06-08T14:22:03.799Z,44.94
2023-06-08T14:26:05.987Z,44.96
2023-06-08T14:30:09.255Z,43.07
2023-06-08T14:34:12.791Z,44.95
2023-06-08T14:38:15.575Z,45.43
2023-06-08T14:42:17.724Z,46.17
2023-06-08T14:46:20.193Z,46.96
2023-06-08T14:50:22.517Z,47.26
2023-06-08T14:54:24.597Z,46.99
2023-06-08T14:58:26.834Z,45.93
2023-06-08T15:02:28.986Z,46.14
2023-06-08T15:06:31.074Z,47.68
2023-06-08T15:10:33.286Z,47.11
2023-06-08T15:14:35.495Z,47.27
2023-06-08T15:18:37.536Z,45.81
2023-06-08T15:22:39.644Z,43.96
2023-06-08T15:26:41.904Z,47.18
2023-06-08T15:30:43.950Z,47.58
2023-06-08T15:34:46.055Z,47.53
2023-06-08T15:38:48.452Z,48.54
2023-06-08T15:42:50.564Z,49.12
2023-06-08T15:46:52.845Z,51.00
2023-06-08T15:50:55.934Z,52.18
2023-06-08T15:54:57.994Z,52.18
2023-06-08T15:58:59.968Z,55.57
2023-06-08T16:03:02.145Z,54.13
2023-06-08T16:07:04.988Z,57.24
2023-06-08T16:11:07.104Z,56.88
2023-06-08T16:15:09.689Z,57.14
2023-06-08T16:19:11.915Z,60.83
2023-06-08T16:23:14.039Z,57.90
2023-06-08T16:27:17.797Z,57.75
2023-06-08T16:31:19.897Z,62.46
2023-06-08T16:35:22.111Z,62.81
2023-06-08T16:39:24.964Z,64.33
2023-06-08T16:43:27.018Z,61.40
2023-06-08T16:47:29.128Z,64.57
2023-06-08T16:51:31.408Z,67.46
2023-06-08T16:55:33.555Z,65.22
2023-06-08T16:59:35.658Z,67.48
2023-06-08T17:03:37.863Z,72.03
2023-06-08T17:07:40.022Z,71.79
2023-06-08T17:11:42.225Z,70.50
2023-06-08T17:15:44.665Z,68.84
2023-06-08T17:19:47.159Z,72.58
2023-06-08T17:23:49.308Z,72.74
2023-06-08T17:27:51.395Z,72.73
2023-06-08T17:31:53.568Z,70.54
2023-06-08T17:35:56.245Z,73.61
2023-06-08T17:39:58.489Z,79.51
2023-06-08T17:44:00.624Z,84.00
2023-06-08T17:48:03.005Z,83.38
2023-06-08T17:52:05.701Z,84.87
2023-06-08T17:56:07.879Z,91.92
2023-06-08T18:00:10.741Z,96.04
2023-06-08T18:04:13.140Z,99.55
2023-06-08T18:08:17.722Z,100.00
2023-06-08T18:12:20.830Z,100.00
2023-06-08T18:16:25.350Z,100.00
2023-06-08T18:20:27.584Z,100.00
2023-06-08T18:24:31.030Z,100.00
2023-06-08T18:28:33.260Z,100.00
2023-06-08T18:32:38.257Z,100.00
2023-06-08T18:36:40.574Z,100.00
2023-06-08T18:40:43.505Z,100.00
2023-06-08T18:44:46.219Z,100.00
2023-06-08T18:48:48.445Z,100.00
2023-06-08T18:52:53.429Z,100.00
2023-06-08T18:56:55.698Z,100.00
2023-06-08T19:00:58.255Z,100.00
2023-06-08T19:05:05.382Z,100.00
2023-06-08T19:09:17.261Z,100.00
2023-06-08T19:13:32.376Z,100.00
2023-06-08T19:17:42.479Z,100.00
2023-06-08T19:21:44.648Z,100.00
2023-06-08T19:25:46.728Z,100.00
2023-06-08T19:29:49.015Z,100.00
2023-06-08T19:33:51.259Z,100.00
2023-06-08T19:37:53.384Z,100.00
2023-06-08T19:41:56.658Z,100.00
2023-06-08T19:45:59.107Z,100.00
2023-06-08T19:50:05.388Z,100.00
2023-06-08T19:54:08.335Z,100.00
2023-06-08T19:58:10.627Z,100.00
2023-06-08T20:02:13.201Z,100.00
2023-06-08T20:06:16.388Z,100.00
2023-06-08T20:10:18.568Z,100.00
2023-06-08T20:14:21.166Z,100.00
2023-06-08T20:18:23.353Z,100.00
2023-06-08T20:22:30.998Z,100.00
2023-06-08T20:26:34.728Z,100.00
2023-06-08T20:30:37.504Z,100.00
2023-06-08T20:34:39.508Z,100.00
2023-06-08T20:38:41.847Z,100.00
2023-06-08T20:42:43.959Z,100.00
2023-06-08T20:46:46.518Z,100.00
2023-06-08T20:50:48.497Z,100.00
2023-06-08T20:54:50.638Z,100.00
2023-06-08T20:58:52.963Z,100.00
2023-06-08T21:02:55.154Z,100.00
2023-06-08T21:06:58.689Z,100.00
2023-06-08T21:11:00.823Z,100.00
2023-06-08T21:15:04.223Z,100.00
2023-06-08T21:19:06.639Z,100.00
2023-06-08T21:23:08.768Z,100.00
2023-06-08T21:27:10.905Z,100.00
2023-06-08T21:31:12.934Z,100.00
2023-06-08T21:35:15.112Z,100.00
2023-06-08T21:39:17.237Z,100.00
2023-06-08T21:43:19.272Z,100.00
2023-06-08T21:47:21.370Z,100.00
2023-06-08T21:51:23.492Z,100.00
2023-06-08T21:55:25.461Z,100.00
2023-06-08T21:59:27.752Z,100.00
2023-06-08T22:03:29.885Z,100.00
2023-06-08T22:07:32.215Z,100.00
2023-06-08T22:11:34.347Z,100.00
2023-06-08T22:15:38.592Z,100.00
2023-06-08T22:19:47.737Z,100.00
2023-06-08T22:23:53.295Z,100.00
2023-06-08T22:27:55.582Z,100.00
2023-06-08T22:31:57.695Z,100.00
2023-06-08T22:35:59.984Z,100.00
2023-06-08T22:40:02.088Z,100.00
2023-06-08T22:44:04.271Z,100.00
2023-06-08T22:48:07.097Z,100.00
2023-06-08T22:52:16.211Z,100.00
2023-06-08T22:56:18.331Z,100.00
2023-06-08T23:00:21.279Z,100.00
2023-06-08T23:04:23.375Z,100.00
2023-06-08T23:08:26.042Z,100.00
2023-06-08T23:12:34.223Z,100.00
2023-06-08T23:16:36.304Z,100.00
2023-06-08T23:20:39.260Z,100.00
2023-06-08T23:24:41.512Z,100.00
2023-06-08T23:28:43.582Z,100.00
2023-06-08T23:32:45.874Z,100.00
2023-06-08T23:36:47.964Z,100.00
2023-06-08T23:40:50.289Z,100.00
2023-06-08T23:44:57.084Z,100.00
2023-06-08T23:48:59.440Z,100.00
2023-06-08T23:53:01.547Z,100.00
2023-06-08T23:57:03.723Z,100.00
