createdAt,value
2022-10-30T00:01:25.177Z,14.20
2022-10-30T00:03:53.862Z,14.20
2022-10-30T00:06:22.488Z,14.20
2022-10-30T00:08:50.930Z,14.20
2022-10-30T00:11:19.261Z,14.20
2022-10-30T00:13:49.162Z,14.20
2022-10-30T00:16:18.021Z,14.20
2022-10-30T00:18:46.481Z,14.20
2022-10-30T00:21:17.013Z,14.20
2022-10-30T00:23:47.221Z,14.10
2022-10-30T00:26:16.469Z,14.10
2022-10-30T00:28:44.901Z,14.10
2022-10-30T00:31:15.760Z,14.10
2022-10-30T00:33:44.452Z,14.10
2022-10-30T00:36:12.910Z,14.00
2022-10-30T00:38:41.580Z,14.00
2022-10-30T00:41:15.721Z,14.00
2022-10-30T00:43:44.891Z,14.00
2022-10-30T00:46:21.571Z,14.00
2022-10-30T00:48:55.813Z,13.90
2022-10-30T00:51:24.691Z,13.90
2022-10-30T00:53:53.904Z,13.90
2022-10-30T00:56:24.643Z,13.90
2022-10-30T00:59:00.250Z,13.90
2022-10-30T01:01:34.238Z,13.90
2022-10-30T01:04:05.015Z,13.90
2022-10-30T01:06:41.210Z,13.90
2022-10-30T01:09:10.864Z,13.90
2022-10-30T01:11:39.392Z,13.90
2022-10-30T01:14:11.481Z,13.90
2022-10-30T01:16:59.139Z,13.90
2022-10-30T01:19:34.601Z,13.80
2022-10-30T01:22:22.591Z,13.80
2022-10-30T01:25:00.116Z,13.80
2022-10-30T01:27:40.600Z,13.80
2022-10-30T01:30:28.856Z,13.80
2022-10-30T01:33:09.755Z,13.80
2022-10-30T01:35:43.353Z,13.80
2022-10-30T01:38:16.871Z,13.80
2022-10-30T01:40:46.003Z,13.80
2022-10-30T01:43:14.379Z,13.80
2022-10-30T01:46:08.902Z,13.80
2022-10-30T01:49:17.659Z,13.90
2022-10-30T01:51:57.731Z,13.90
2022-10-30T01:54:38.654Z,13.90
2022-10-30T01:57:13.031Z,13.90
2022-10-30T01:59:45.702Z,13.90
2022-10-30T02:02:14.817Z,13.90
2022-10-30T02:04:45.330Z,13.90
2022-10-30T02:07:13.880Z,13.90
2022-10-30T02:09:42.740Z,14.00
2022-10-30T02:12:14.670Z,14.00
2022-10-30T02:14:47.250Z,14.00
2022-10-30T02:17:15.854Z,14.00
2022-10-30T02:19:46.012Z,14.00
2022-10-30T02:22:16.881Z,14.00
2022-10-30T02:24:48.384Z,14.00
2022-10-30T02:27:16.843Z,14.00
2022-10-30T02:29:45.152Z,14.00
2022-10-30T02:32:13.386Z,14.00
2022-10-30T02:34:43.015Z,14.00
2022-10-30T02:37:11.807Z,14.00
2022-10-30T02:39:41.669Z,14.00
2022-10-30T02:42:09.990Z,14.00
2022-10-30T02:44:41.459Z,14.00
2022-10-30T02:47:09.870Z,13.90
2022-10-30T02:49:38.483Z,13.90
2022-10-30T02:52:09.116Z,13.90
2022-10-30T02:54:37.744Z,13.90
2022-10-30T02:57:07.550Z,13.80
2022-10-30T02:59:35.963Z,13.80
2022-10-30T03:02:04.441Z,13.80
2022-10-30T03:04:33.034Z,13.80
2022-10-30T03:07:01.655Z,13.80
2022-10-30T03:09:30.550Z,13.80
2022-10-30T03:11:58.981Z,13.70
2022-10-30T03:14:28.842Z,13.70
2022-10-30T03:16:57.325Z,13.70
2022-10-30T03:19:25.941Z,13.70
2022-10-30T03:21:55.530Z,13.70
2022-10-30T03:24:23.901Z,13.60
2022-10-30T03:26:52.482Z,13.60
2022-10-30T03:29:20.968Z,13.60
2022-10-30T03:31:50.833Z,13.60
2022-10-30T03:34:19.356Z,13.50
2022-10-30T03:36:47.981Z,13.50
2022-10-30T03:39:16.625Z,13.50
2022-10-30T03:41:45.303Z,13.40
2022-10-30T03:44:14.034Z,13.40
2022-10-30T03:46:42.367Z,13.40
2022-10-30T03:49:12.212Z,13.40
2022-10-30T03:51:40.695Z,13.40
2022-10-30T03:54:09.146Z,13.40
2022-10-30T03:56:37.664Z,13.40
2022-10-30T03:59:06.201Z,13.30
2022-10-30T04:01:34.913Z,13.30
2022-10-30T04:04:03.550Z,13.30
2022-10-30T04:06:33.285Z,13.30
2022-10-30T04:09:01.752Z,13.30
2022-10-30T04:11:30.124Z,13.30
2022-10-30T04:13:58.737Z,13.30
2022-10-30T04:16:27.154Z,13.30
2022-10-30T04:18:55.525Z,13.20
2022-10-30T04:21:23.802Z,13.20
2022-10-30T04:23:54.060Z,13.20
2022-10-30T04:26:22.721Z,13.20
2022-10-30T04:28:51.185Z,13.20
2022-10-30T04:31:19.502Z,13.20
2022-10-30T04:33:48.023Z,13.20
2022-10-30T04:36:18.112Z,13.20
2022-10-30T04:38:46.700Z,13.20
2022-10-30T04:41:16.446Z,13.10
2022-10-30T04:43:44.854Z,13.10
2022-10-30T04:46:13.280Z,13.10
2022-10-30T04:48:45.058Z,13.10
2022-10-30T04:51:14.173Z,13.00
2022-10-30T04:53:44.546Z,13.00
2022-10-30T04:56:13.037Z,12.90
2022-10-30T04:58:42.801Z,12.90
2022-10-30T05:01:11.347Z,12.90
2022-10-30T05:03:40.065Z,12.80
2022-10-30T05:06:14.431Z,12.80
2022-10-30T05:08:42.844Z,12.70
2022-10-30T05:11:11.330Z,12.70
2022-10-30T05:13:39.625Z,12.60
2022-10-30T05:16:09.628Z,12.50
2022-10-30T05:18:38.036Z,12.50
2022-10-30T05:21:06.851Z,12.40
2022-10-30T05:23:35.550Z,12.40
2022-10-30T05:26:04.416Z,12.30
2022-10-30T05:28:32.811Z,12.30
2022-10-30T05:31:01.329Z,12.20
2022-10-30T05:33:31.042Z,12.20
2022-10-30T05:35:59.400Z,12.10
2022-10-30T05:38:28.034Z,12.10
2022-10-30T05:40:56.491Z,12.10
2022-10-30T05:43:24.941Z,12.00
2022-10-30T05:45:53.358Z,12.00
2022-10-30T05:48:22.148Z,12.00
2022-10-30T05:50:57.040Z,11.90
2022-10-30T05:53:26.832Z,11.80
2022-10-30T05:55:58.860Z,11.80
2022-10-30T05:58:28.557Z,11.70
2022-10-30T06:00:59.132Z,11.70
2022-10-30T06:03:28.244Z,11.60
2022-10-30T06:05:58.152Z,11.60
2022-10-30T06:08:26.794Z,11.60
2022-10-30T06:10:56.140Z,11.50
2022-10-30T06:13:24.650Z,11.40
2022-10-30T06:15:55.665Z,11.40
2022-10-30T06:18:24.469Z,11.40
2022-10-30T06:20:52.969Z,11.30
2022-10-30T06:23:22.846Z,11.30
2022-10-30T06:25:51.536Z,11.30
2022-10-30T06:28:20.166Z,11.30
2022-10-30T06:30:48.942Z,11.20
2022-10-30T06:33:17.500Z,11.20
2022-10-30T06:35:45.862Z,11.20
2022-10-30T06:38:16.299Z,11.20
2022-10-30T06:40:46.051Z,11.20
2022-10-30T06:43:14.641Z,11.20
2022-10-30T06:45:43.278Z,11.20
2022-10-30T06:48:11.660Z,11.20
2022-10-30T06:50:40.186Z,11.20
2022-10-30T06:53:08.810Z,11.20
2022-10-30T06:55:37.270Z,11.20
2022-10-30T06:58:07.007Z,11.30
2022-10-30T07:00:35.545Z,11.30
2022-10-30T07:03:04.788Z,11.40
2022-10-30T07:05:33.329Z,11.50
2022-10-30T07:08:03.370Z,11.60
2022-10-30T07:10:32.143Z,11.90
2022-10-30T07:13:00.908Z,12.10
2022-10-30T07:15:31.457Z,12.40
2022-10-30T07:18:01.400Z,12.60
2022-10-30T07:20:32.490Z,12.80
2022-10-30T07:23:01.324Z,13.10
2022-10-30T07:25:30.009Z,13.30
2022-10-30T07:27:59.286Z,13.60
2022-10-30T07:30:28.793Z,13.80
2022-10-30T07:33:03.169Z,13.90
2022-10-30T07:35:32.711Z,14.10
2022-10-30T07:38:04.765Z,14.30
2022-10-30T07:40:33.400Z,14.50
2022-10-30T07:43:10.435Z,14.70
2022-10-30T07:45:39.280Z,14.90
2022-10-30T07:48:09.350Z,15.10
2022-10-30T07:50:37.909Z,15.40
2022-10-30T07:53:06.238Z,15.70
2022-10-30T07:55:34.719Z,15.90
2022-10-30T07:58:03.297Z,16.20
2022-10-30T08:00:31.922Z,16.50
2022-10-30T08:03:00.588Z,16.70
2022-10-30T08:05:30.934Z,16.90
2022-10-30T08:08:00.104Z,17.20
2022-10-30T08:13:38.562Z,17.80
2022-10-30T08:16:06.833Z,18.10
2022-10-30T08:18:35.422Z,18.40
2022-10-30T08:21:04.873Z,18.70
2022-10-30T08:23:32.814Z,19.00
2022-10-30T08:26:01.349Z,19.30
2022-10-30T08:28:32.738Z,19.50
2022-10-30T08:31:02.417Z,19.70
2022-10-30T08:33:30.927Z,19.80
2022-10-30T08:39:15.713Z,20.20
2022-10-30T08:41:43.831Z,20.50
2022-10-30T08:44:12.165Z,20.70
2022-10-30T08:46:40.209Z,20.90
2022-10-30T08:49:08.360Z,21.00
2022-10-30T08:51:36.829Z,21.20
2022-10-30T08:54:05.138Z,21.40
2022-10-30T08:56:34.579Z,21.60
2022-10-30T08:59:02.859Z,21.90
2022-10-30T09:01:31.068Z,22.00
2022-10-30T09:04:00.429Z,22.20
2022-10-30T09:06:28.461Z,22.40
2022-10-30T09:08:56.513Z,22.50
2022-10-30T09:11:24.750Z,22.60
2022-10-30T09:13:54.315Z,22.60
2022-10-30T09:16:22.419Z,22.80
2022-10-30T09:18:50.590Z,22.90
2022-10-30T09:21:18.713Z,23.30
2022-10-30T09:23:46.805Z,23.60
2022-10-30T09:26:17.056Z,24.00
2022-10-30T09:28:48.799Z,24.30
2022-10-30T09:31:18.444Z,24.60
2022-10-30T09:33:46.651Z,24.70
2022-10-30T09:36:16.888Z,24.50
2022-10-30T09:38:47.856Z,24.40
2022-10-30T09:41:30.988Z,24.70
2022-10-30T09:44:11.823Z,24.60
2022-10-30T09:46:55.301Z,24.90
2022-10-30T09:49:42.287Z,24.80
2022-10-30T09:52:23.514Z,24.80
2022-10-30T09:55:02.482Z,24.70
2022-10-30T09:57:37.609Z,24.60
2022-10-30T10:00:10.990Z,24.70
2022-10-30T10:02:52.791Z,24.40
2022-10-30T10:05:24.612Z,24.50
2022-10-30T10:07:58.381Z,24.80
2022-10-30T10:10:34.768Z,24.50
2022-10-30T10:13:06.747Z,24.80
2022-10-30T10:15:42.086Z,25.20
2022-10-30T10:18:29.319Z,25.30
2022-10-30T10:21:10.460Z,25.40
2022-10-30T10:23:48.270Z,25.10
2022-10-30T10:26:28.988Z,25.00
2022-10-30T10:29:21.629Z,25.00
2022-10-30T10:32:02.762Z,25.20
2022-10-30T10:35:12.059Z,25.00
2022-10-30T10:37:47.771Z,25.10
2022-10-30T10:40:29.584Z,25.20
2022-10-30T10:43:08.916Z,25.10
2022-10-30T10:45:45.961Z,25.00
2022-10-30T10:48:42.136Z,24.80
2022-10-30T10:51:15.337Z,24.70
2022-10-30T10:53:48.035Z,24.60
2022-10-30T10:56:17.020Z,24.30
2022-10-30T10:58:50.890Z,23.90
2022-10-30T11:01:23.963Z,23.60
2022-10-30T11:03:58.730Z,23.60
2022-10-30T11:06:32.990Z,23.40
2022-10-30T11:09:16.535Z,23.30
2022-10-30T11:11:45.762Z,23.10
2022-10-30T11:14:21.401Z,23.30
2022-10-30T11:17:07.222Z,23.30
2022-10-30T11:19:38.572Z,23.40
2022-10-30T11:22:42.975Z,23.40
2022-10-30T11:25:27.006Z,23.40
2022-10-30T11:28:04.150Z,23.40
2022-10-30T11:30:36.915Z,23.40
2022-10-30T11:33:30.703Z,23.40
2022-10-30T11:36:15.720Z,23.40
2022-10-30T11:38:55.514Z,23.40
2022-10-30T11:41:24.709Z,23.40
2022-10-30T11:43:58.589Z,23.50
2022-10-30T11:46:30.477Z,23.50
2022-10-30T11:49:06.024Z,23.60
2022-10-30T11:51:47.920Z,23.70
2022-10-30T11:54:27.779Z,23.70
2022-10-30T11:57:08.241Z,23.90
2022-10-30T11:59:39.707Z,23.80
2022-10-30T12:02:33.340Z,23.80
2022-10-30T12:05:33.247Z,23.80
2022-10-30T12:08:23.063Z,23.90
2022-10-30T12:11:15.476Z,23.90
2022-10-30T12:13:48.545Z,23.90
2022-10-30T12:16:22.221Z,24.10
2022-10-30T12:19:09.706Z,24.50
2022-10-30T12:21:45.922Z,25.20
2022-10-30T12:24:30.616Z,25.40
2022-10-30T12:27:10.171Z,25.70
2022-10-30T12:32:42.399Z,26.20
2022-10-30T12:35:28.625Z,26.60
2022-10-30T12:38:04.715Z,26.80
2022-10-30T12:40:55.446Z,27.00
2022-10-30T12:43:28.721Z,27.50
2022-10-30T12:46:06.211Z,27.70
2022-10-30T12:48:41.627Z,27.80
2022-10-30T12:51:24.236Z,27.70
2022-10-30T12:54:05.074Z,27.80
2022-10-30T12:56:47.862Z,28.00
2022-10-30T12:59:36.245Z,27.90
2022-10-30T13:02:30.760Z,27.80
2022-10-30T13:05:15.858Z,27.80
2022-10-30T13:07:56.406Z,27.60
2022-10-30T13:10:33.385Z,27.20
2022-10-30T13:13:08.858Z,27.10
2022-10-30T13:15:43.731Z,27.20
2022-10-30T13:18:19.815Z,27.20
2022-10-30T13:21:01.172Z,27.50
2022-10-30T13:23:46.634Z,27.60
2022-10-30T13:26:28.672Z,27.70
2022-10-30T13:29:12.075Z,27.90
2022-10-30T13:31:55.797Z,27.90
2022-10-30T13:34:35.563Z,27.90
2022-10-30T13:37:10.089Z,28.10
2022-10-30T13:40:03.058Z,28.20
2022-10-30T13:42:58.235Z,28.10
2022-10-30T13:45:58.554Z,27.60
2022-10-30T13:48:48.040Z,27.40
2022-10-30T13:51:43.035Z,27.50
2022-10-30T13:54:22.298Z,27.60
2022-10-30T13:57:03.759Z,27.60
2022-10-30T14:00:00.483Z,27.50
2022-10-30T14:03:07.162Z,27.30
2022-10-30T14:05:46.214Z,26.80
2022-10-30T14:08:25.494Z,26.20
2022-10-30T14:11:00.503Z,25.70
2022-10-30T14:13:47.804Z,25.30
2022-10-30T14:16:46.220Z,24.90
2022-10-30T14:19:17.546Z,24.70
2022-10-30T14:21:53.274Z,24.40
2022-10-30T14:24:31.992Z,24.10
2022-10-30T14:27:22.429Z,23.90
2022-10-30T14:29:52.529Z,23.70
2022-10-30T14:32:51.795Z,23.50
2022-10-30T14:35:42.180Z,23.20
2022-10-30T14:38:45.260Z,23.00
2022-10-30T14:41:58.389Z,22.80
2022-10-30T14:44:51.349Z,22.70
2022-10-30T14:47:44.670Z,22.60
2022-10-30T14:50:24.475Z,22.50
2022-10-30T14:53:14.504Z,22.40
2022-10-30T14:55:58.998Z,22.40
2022-10-30T14:58:37.426Z,22.30
2022-10-30T15:01:37.751Z,22.20
2022-10-30T15:04:16.255Z,22.10
2022-10-30T15:06:57.180Z,22.00
2022-10-30T15:09:37.206Z,21.90
2022-10-30T15:12:23.980Z,21.80
2022-10-30T15:14:56.655Z,21.60
2022-10-30T15:17:30.383Z,21.50
2022-10-30T15:20:02.136Z,21.40
2022-10-30T15:22:31.901Z,21.40
2022-10-30T15:25:00.862Z,21.40
2022-10-30T15:27:33.425Z,21.30
2022-10-30T15:30:04.075Z,21.20
2022-10-30T15:32:32.294Z,21.10
2022-10-30T15:35:03.039Z,21.00
2022-10-30T15:37:31.933Z,20.80
2022-10-30T15:40:17.615Z,20.70
2022-10-30T15:42:48.877Z,20.50
2022-10-30T15:45:20.449Z,20.30
2022-10-30T15:47:53.474Z,20.20
2022-10-30T15:50:22.025Z,20.10
2022-10-30T15:52:52.361Z,20.00
2022-10-30T15:55:26.964Z,19.80
2022-10-30T15:58:13.307Z,19.70
2022-10-30T16:00:41.720Z,19.50
2022-10-30T16:03:19.218Z,19.30
2022-10-30T16:05:47.869Z,19.20
2022-10-30T16:08:17.945Z,19.00
2022-10-30T16:10:47.821Z,18.80
2022-10-30T16:13:19.244Z,18.70
2022-10-30T16:15:49.856Z,18.60
2022-10-30T16:18:22.063Z,18.50
2022-10-30T16:20:52.340Z,18.40
2022-10-30T16:23:21.806Z,18.30
2022-10-30T16:25:56.001Z,18.20
2022-10-30T16:28:30.827Z,18.10
2022-10-30T16:31:05.973Z,17.90
2022-10-30T16:33:37.277Z,17.80
2022-10-30T16:36:06.719Z,17.60
2022-10-30T16:38:37.968Z,17.40
2022-10-30T16:41:07.338Z,17.30
2022-10-30T16:43:37.490Z,17.20
2022-10-30T16:46:36.682Z,17.10
2022-10-30T16:49:13.466Z,17.00
2022-10-30T16:51:45.409Z,17.00
2022-10-30T16:54:26.431Z,16.90
2022-10-30T16:56:57.018Z,16.90
2022-10-30T16:59:31.969Z,16.80
2022-10-30T17:02:06.401Z,16.70
2022-10-30T17:04:36.513Z,16.70
2022-10-30T17:07:08.125Z,16.60
2022-10-30T17:09:39.434Z,16.60
2022-10-30T17:12:15.806Z,16.50
2022-10-30T17:14:56.613Z,16.40
2022-10-30T17:17:32.267Z,16.40
2022-10-30T17:20:03.231Z,16.30
2022-10-30T17:22:32.508Z,16.20
2022-10-30T17:25:01.509Z,16.20
2022-10-30T17:27:46.545Z,16.10
2022-10-30T17:30:42.064Z,16.10
2022-10-30T17:33:36.535Z,16.00
2022-10-30T17:36:06.323Z,15.90
2022-10-30T17:38:34.757Z,15.90
2022-10-30T17:41:04.067Z,15.80
2022-10-30T17:43:34.887Z,15.80
2022-10-30T17:46:04.537Z,15.70
2022-10-30T17:48:33.162Z,15.60
2022-10-30T17:51:01.544Z,15.50
2022-10-30T17:53:30.324Z,15.50
2022-10-30T17:56:02.570Z,15.40
2022-10-30T17:58:31.009Z,15.40
2022-10-30T18:00:59.556Z,15.30
2022-10-30T18:03:31.263Z,15.30
2022-10-30T18:06:02.478Z,15.20
2022-10-30T18:08:30.912Z,15.20
2022-10-30T18:10:59.341Z,15.10
2022-10-30T18:13:27.619Z,15.10
2022-10-30T18:15:58.998Z,15.10
2022-10-30T18:18:28.556Z,15.00
2022-10-30T18:20:56.825Z,15.00
2022-10-30T18:26:16.916Z,14.90
2022-10-30T18:28:45.373Z,14.90
2022-10-30T18:31:15.062Z,14.90
2022-10-30T18:33:45.794Z,14.90
2022-10-30T18:36:15.808Z,14.80
2022-10-30T18:38:44.314Z,14.80
2022-10-30T18:41:16.658Z,14.80
2022-10-30T18:43:47.657Z,14.70
2022-10-30T18:46:17.353Z,14.70
2022-10-30T18:48:48.051Z,14.70
2022-10-30T18:51:18.985Z,14.60
2022-10-30T18:53:52.569Z,14.60
2022-10-30T18:56:21.702Z,14.60
2022-10-30T18:58:54.753Z,14.50
2022-10-30T19:01:27.490Z,14.50
2022-10-30T19:04:00.824Z,14.50
2022-10-30T19:06:29.576Z,14.50
2022-10-30T19:08:58.129Z,14.40
2022-10-30T19:11:31.427Z,14.40
2022-10-30T19:14:00.700Z,14.40
2022-10-30T19:16:29.101Z,14.50
2022-10-30T19:18:58.975Z,14.50
2022-10-30T19:21:28.089Z,14.70
2022-10-30T19:24:00.462Z,14.90
2022-10-30T19:26:30.339Z,15.20
2022-10-30T19:28:58.526Z,15.50
2022-10-30T19:31:26.594Z,15.60
2022-10-30T19:33:57.541Z,15.80
2022-10-30T19:36:33.796Z,16.00
2022-10-30T19:39:08.867Z,16.20
2022-10-30T19:41:38.621Z,16.30
2022-10-30T19:44:09.623Z,16.40
2022-10-30T19:46:38.177Z,16.50
2022-10-30T19:49:17.463Z,16.60
2022-10-30T19:51:47.512Z,16.60
2022-10-30T19:54:15.802Z,16.60
2022-10-30T19:56:45.124Z,16.60
2022-10-30T19:59:15.541Z,16.60
2022-10-30T20:01:44.495Z,16.60
2022-10-30T20:04:13.332Z,16.60
2022-10-30T20:06:42.511Z,16.60
2022-10-30T20:09:13.338Z,16.50
2022-10-30T20:11:41.661Z,16.30
2022-10-30T20:14:10.316Z,16.20
2022-10-30T20:16:38.477Z,16.10
2022-10-30T20:19:26.277Z,16.10
2022-10-30T20:21:55.459Z,16.10
2022-10-30T20:24:25.313Z,16.10
2022-10-30T20:26:56.504Z,16.10
2022-10-30T20:29:25.460Z,16.10
2022-10-30T20:31:53.875Z,16.10
2022-10-30T20:34:22.136Z,16.20
2022-10-30T20:36:50.630Z,16.20
2022-10-30T20:39:18.720Z,16.30
2022-10-30T20:41:48.303Z,16.40
2022-10-30T20:44:16.369Z,16.40
2022-10-30T20:46:44.910Z,16.50
2022-10-30T20:49:17.502Z,16.50
2022-10-30T20:51:46.878Z,16.50
2022-10-30T20:54:15.070Z,16.50
2022-10-30T20:56:43.137Z,16.40
2022-10-30T20:59:13.018Z,16.40
2022-10-30T21:01:41.272Z,16.40
2022-10-30T21:04:09.906Z,16.30
2022-10-30T21:06:38.399Z,16.30
2022-10-30T21:09:06.583Z,16.20
2022-10-30T21:11:34.879Z,16.20
2022-10-30T21:14:03.115Z,16.20
2022-10-30T21:16:32.658Z,16.20
2022-10-30T21:19:01.059Z,16.20
2022-10-30T21:21:29.071Z,16.10
2022-10-30T21:23:57.402Z,16.20
2022-10-30T21:26:26.002Z,16.20
2022-10-30T21:28:54.185Z,16.20
2022-10-30T21:31:22.432Z,16.20
2022-10-30T21:33:52.143Z,16.20
2022-10-30T21:36:21.066Z,16.20
2022-10-30T21:38:51.256Z,16.20
2022-10-30T21:41:21.098Z,16.20
2022-10-30T21:43:53.878Z,16.10
2022-10-30T21:46:23.623Z,16.10
2022-10-30T21:48:53.625Z,16.20
2022-10-30T21:51:23.799Z,16.20
2022-10-30T21:53:52.373Z,16.20
2022-10-30T21:56:22.816Z,16.20
2022-10-30T21:58:51.731Z,16.10
2022-10-30T22:01:22.161Z,16.10
2022-10-30T22:03:52.475Z,16.10
2022-10-30T22:06:22.336Z,16.10
2022-10-30T22:08:51.852Z,16.00
2022-10-30T22:11:25.035Z,16.00
2022-10-30T22:13:54.840Z,16.00
2022-10-30T22:16:23.244Z,16.00
2022-10-30T22:18:52.721Z,16.00
2022-10-30T22:21:20.790Z,16.00
2022-10-30T22:23:49.338Z,16.00
2022-10-30T22:26:19.531Z,16.00
2022-10-30T22:28:47.659Z,16.00
2022-10-30T22:31:17.661Z,16.00
2022-10-30T22:33:46.406Z,16.00
2022-10-30T22:36:18.338Z,16.00
2022-10-30T22:38:47.179Z,15.90
2022-10-30T22:41:18.088Z,15.90
2022-10-30T22:43:48.489Z,15.90
2022-10-30T22:46:18.175Z,15.90
2022-10-30T22:48:46.849Z,15.80
2022-10-30T22:51:17.984Z,15.70
2022-10-30T22:53:46.772Z,15.70
2022-10-30T22:56:17.427Z,15.70
2022-10-30T22:58:46.654Z,15.60
2022-10-30T23:01:16.751Z,15.50
2022-10-30T23:03:45.822Z,15.40
2022-10-30T23:06:15.298Z,15.40
2022-10-30T23:08:43.694Z,15.30
2022-10-30T23:11:14.539Z,15.30
2022-10-30T23:13:45.273Z,15.20
2022-10-30T23:16:16.117Z,15.10
2022-10-30T23:18:44.992Z,15.00
2022-10-30T23:21:17.439Z,14.90
2022-10-30T23:23:50.059Z,14.70
2022-10-30T23:26:20.614Z,14.60
2022-10-30T23:28:49.560Z,14.50
2022-10-30T23:31:20.477Z,14.40
2022-10-30T23:33:51.056Z,14.30
2022-10-30T23:36:22.147Z,14.20
2022-10-30T23:38:53.286Z,14.10
2022-10-30T23:41:21.438Z,14.00
2022-10-30T23:43:50.106Z,13.90
2022-10-30T23:46:18.282Z,13.80
2022-10-30T23:48:46.441Z,13.70
2022-10-30T23:51:15.059Z,13.60
2022-10-30T23:53:44.491Z,13.60
2022-10-30T23:56:12.977Z,13.50
2022-10-30T23:58:44.297Z,13.50
