createdAt,value
2023-01-30T00:01:04.603Z,101006.84
2023-01-30T00:03:31.305Z,101003.47
2023-01-30T00:05:58.072Z,100997.47
2023-01-30T00:08:24.675Z,100992.31
2023-01-30T00:10:51.306Z,100997.66
2023-01-30T00:13:17.964Z,100997.69
2023-01-30T00:15:44.686Z,100998.59
2023-01-30T00:18:11.307Z,100997.75
2023-01-30T00:20:38.011Z,100990.78
2023-01-30T00:23:05.801Z,100993.50
2023-01-30T00:25:32.752Z,100990.00
2023-01-30T00:28:01.308Z,100989.16
2023-01-30T00:30:28.434Z,100990.09
2023-01-30T00:32:59.141Z,100982.19
2023-01-30T00:35:28.793Z,100976.97
2023-01-30T00:37:57.622Z,100970.00
2023-01-30T00:40:25.843Z,100974.16
2023-01-30T00:46:03.885Z,100981.97
2023-01-30T00:48:31.278Z,100976.47
2023-01-30T00:50:58.026Z,100978.16
2023-01-30T00:53:24.881Z,100972.03
2023-01-30T00:55:54.004Z,100967.59
2023-01-30T00:58:21.801Z,100971.88
2023-01-30T01:00:50.354Z,100969.28
2023-01-30T01:03:17.261Z,100963.22
2023-01-30T01:05:44.316Z,100959.78
2023-01-30T01:08:11.365Z,100962.53
2023-01-30T01:10:38.272Z,100964.22
2023-01-30T01:13:07.018Z,100953.69
2023-01-30T01:15:34.325Z,100953.59
2023-01-30T01:18:00.896Z,100950.19
2023-01-30T01:20:27.528Z,100951.09
2023-01-30T01:22:56.296Z,100941.38
2023-01-30T01:25:24.127Z,100939.59
2023-01-30T01:27:50.883Z,100944.91
2023-01-30T01:30:18.287Z,100942.38
2023-01-30T01:32:45.088Z,100944.03
2023-01-30T01:35:12.023Z,100940.63
2023-01-30T01:37:38.709Z,100941.53
2023-01-30T01:40:24.599Z,100934.47
2023-01-30T01:42:51.489Z,100926.69
2023-01-30T01:45:23.446Z,100932.94
2023-01-30T01:47:57.532Z,100930.38
2023-01-30T01:50:52.438Z,100921.75
2023-01-30T01:53:23.521Z,100919.22
2023-01-30T01:55:53.830Z,100915.75
2023-01-30T01:58:26.544Z,100912.25
2023-01-30T02:00:55.710Z,100905.34
2023-01-30T02:03:25.521Z,100900.09
2023-01-30T02:05:57.550Z,100895.78
2023-01-30T02:08:33.541Z,100887.91
2023-01-30T02:11:15.427Z,100879.22
2023-01-30T02:13:42.102Z,100885.34
2023-01-30T02:16:09.607Z,100878.41
2023-01-30T02:18:39.389Z,100874.88
2023-01-30T02:21:24.249Z,100867.81
2023-01-30T02:24:16.186Z,100862.63
2023-01-30T02:26:54.886Z,100862.56
2023-01-30T02:29:42.838Z,100860.84
2023-01-30T02:32:26.519Z,100855.69
2023-01-30T02:35:07.039Z,100865.41
2023-01-30T02:37:55.423Z,100854.00
2023-01-30T02:40:39.501Z,100840.97
2023-01-30T02:43:28.670Z,100841.06
2023-01-30T02:46:20.031Z,100833.31
2023-01-30T02:48:57.596Z,100825.53
2023-01-30T02:51:29.936Z,100828.25
2023-01-30T02:53:57.666Z,100817.84
2023-01-30T02:56:24.345Z,100813.63
2023-01-30T02:58:58.669Z,100816.34
2023-01-30T03:01:49.571Z,100810.31
2023-01-30T03:04:32.237Z,100804.22
2023-01-30T03:07:20.246Z,100809.56
2023-01-30T03:09:58.091Z,100804.31
2023-01-30T03:12:48.859Z,100813.91
2023-01-30T03:15:38.782Z,100810.47
2023-01-30T03:18:07.001Z,100803.50
2023-01-30T03:20:38.679Z,100810.47
2023-01-30T03:23:05.915Z,100806.00
2023-01-30T03:25:35.276Z,100798.97
2023-01-30T03:28:04.023Z,100803.31
2023-01-30T03:30:30.659Z,100801.56
2023-01-30T03:32:57.249Z,100800.75
2023-01-30T03:35:24.055Z,100795.53
2023-01-30T03:37:51.000Z,100792.94
2023-01-30T03:40:18.165Z,100779.84
2023-01-30T03:42:44.733Z,100783.34
2023-01-30T03:45:11.957Z,100778.19
2023-01-30T03:47:38.536Z,100782.59
2023-01-30T03:50:05.449Z,100773.84
2023-01-30T03:52:35.370Z,100783.53
2023-01-30T03:55:02.278Z,100782.78
2023-01-30T03:57:28.881Z,100782.88
2023-01-30T03:59:55.473Z,100769.78
2023-01-30T04:02:23.563Z,100780.34
2023-01-30T04:04:50.275Z,100769.94
2023-01-30T04:07:17.625Z,100765.59
2023-01-30T04:09:44.231Z,100760.38
2023-01-30T04:12:10.822Z,100757.84
2023-01-30T04:14:37.422Z,100756.19
2023-01-30T04:17:03.985Z,100758.00
2023-01-30T04:19:30.550Z,100754.56
2023-01-30T04:21:57.077Z,100746.81
2023-01-30T04:24:23.658Z,100757.38
2023-01-30T04:26:50.201Z,100754.84
2023-01-30T04:29:16.723Z,100752.22
2023-01-30T04:31:43.391Z,100747.06
2023-01-30T04:34:09.948Z,100736.66
2023-01-30T04:36:37.146Z,100741.88
2023-01-30T04:39:03.785Z,100734.03
2023-01-30T04:41:30.450Z,100733.97
2023-01-30T04:43:57.024Z,100727.88
2023-01-30T04:46:23.608Z,100719.16
2023-01-30T04:48:50.192Z,100713.94
2023-01-30T04:51:16.833Z,100709.59
2023-01-30T04:53:43.402Z,100712.22
2023-01-30T04:56:09.996Z,100714.88
2023-01-30T04:58:36.609Z,100720.03
2023-01-30T05:01:29.622Z,100717.34
2023-01-30T05:03:56.369Z,100705.09
2023-01-30T05:06:23.199Z,100707.69
2023-01-30T05:08:54.946Z,100702.44
2023-01-30T05:11:22.702Z,100709.44
2023-01-30T05:13:50.116Z,100704.22
2023-01-30T05:16:18.029Z,100710.34
2023-01-30T05:18:44.904Z,100703.38
2023-01-30T05:21:17.523Z,100706.88
2023-01-30T05:23:44.791Z,100700.81
2023-01-30T05:26:13.000Z,100699.94
2023-01-30T05:28:39.830Z,100697.31
2023-01-30T05:31:14.115Z,100689.44
2023-01-30T05:33:41.511Z,100689.41
2023-01-30T05:36:13.865Z,100686.78
2023-01-30T05:38:40.476Z,100688.50
2023-01-30T05:41:08.470Z,100683.28
2023-01-30T05:43:35.555Z,100688.50
2023-01-30T05:46:03.798Z,100687.63
2023-01-30T05:48:30.536Z,100684.16
2023-01-30T05:50:59.199Z,100686.78
2023-01-30T05:53:29.770Z,100692.03
2023-01-30T05:56:02.031Z,100695.47
2023-01-30T05:58:29.181Z,100686.75
2023-01-30T06:01:00.584Z,100691.06
2023-01-30T06:03:27.246Z,100694.56
2023-01-30T06:05:53.876Z,100696.28
2023-01-30T06:08:20.596Z,100695.47
2023-01-30T06:10:47.159Z,100699.78
2023-01-30T06:13:13.731Z,100694.53
2023-01-30T06:15:40.325Z,100694.47
2023-01-30T06:18:06.885Z,100702.28
2023-01-30T06:20:33.444Z,100697.81
2023-01-30T06:23:00.003Z,100691.63
2023-01-30T06:25:27.400Z,100692.44
2023-01-30T06:27:53.995Z,100687.09
2023-01-30T06:30:20.575Z,100697.47
2023-01-30T06:32:50.755Z,100697.34
2023-01-30T06:35:17.638Z,100702.50
2023-01-30T06:37:45.424Z,100695.34
2023-01-30T06:40:12.990Z,100681.31
2023-01-30T06:42:44.511Z,100688.03
2023-01-30T06:45:11.537Z,100674.81
2023-01-30T06:47:47.632Z,100666.88
2023-01-30T06:50:15.634Z,100665.88
2023-01-30T06:52:47.231Z,100666.66
2023-01-30T06:55:16.530Z,100679.63
2023-01-30T06:57:44.220Z,100675.97
2023-01-30T07:00:16.577Z,100676.66
2023-01-30T07:02:43.671Z,100665.97
2023-01-30T07:05:10.753Z,100663.16
2023-01-30T07:07:38.544Z,100662.97
2023-01-30T07:10:09.057Z,100661.88
2023-01-30T07:12:37.052Z,100660.75
2023-01-30T07:15:04.944Z,100666.75
2023-01-30T07:17:31.585Z,100673.47
2023-01-30T07:19:58.219Z,100668.81
2023-01-30T07:22:25.057Z,100665.03
2023-01-30T07:24:51.788Z,100665.63
2023-01-30T07:27:18.441Z,100667.13
2023-01-30T07:29:45.015Z,100652.94
2023-01-30T07:32:15.931Z,100661.50
2023-01-30T07:34:42.547Z,100650.81
2023-01-30T07:37:09.201Z,100648.00
2023-01-30T07:39:36.158Z,100648.75
2023-01-30T07:42:03.479Z,100652.16
2023-01-30T07:44:30.628Z,100653.72
2023-01-30T07:46:57.383Z,100645.59
2023-01-30T07:49:24.053Z,100638.31
2023-01-30T07:51:50.715Z,100639.84
2023-01-30T07:54:17.465Z,100635.19
2023-01-30T07:56:44.677Z,100632.31
2023-01-30T07:59:12.179Z,100629.41
2023-01-30T08:01:38.769Z,100623.06
2023-01-30T08:04:05.635Z,100627.31
2023-01-30T08:06:32.448Z,100630.56
2023-01-30T08:08:58.999Z,100618.91
2023-01-30T08:11:25.651Z,100618.66
2023-01-30T08:13:52.238Z,100612.25
2023-01-30T08:16:18.884Z,100598.81
2023-01-30T08:18:45.464Z,100580.94
2023-01-30T08:21:12.107Z,100567.63
2023-01-30T08:23:38.699Z,100552.56
2023-01-30T08:26:06.289Z,100556.81
2023-01-30T08:28:33.248Z,100559.13
2023-01-30T08:31:00.004Z,100551.84
2023-01-30T08:33:26.703Z,100556.03
2023-01-30T08:35:53.350Z,100563.66
2023-01-30T08:38:19.978Z,100548.38
2023-01-30T08:40:46.601Z,100549.88
2023-01-30T08:43:14.143Z,100550.63
2023-01-30T08:45:40.692Z,100548.84
2023-01-30T08:48:07.814Z,100553.06
2023-01-30T08:50:35.385Z,100554.44
2023-01-30T08:53:10.032Z,100552.19
2023-01-30T08:55:36.716Z,100546.41
2023-01-30T08:58:03.234Z,100556.44
2023-01-30T09:00:30.370Z,100546.28
2023-01-30T09:02:58.088Z,100540.66
2023-01-30T09:05:25.116Z,100542.84
2023-01-30T09:07:51.838Z,100545.34
2023-01-30T09:10:18.944Z,100547.97
2023-01-30T09:12:46.584Z,100551.69
2023-01-30T09:15:13.254Z,100538.63
2023-01-30T09:17:40.144Z,100529.66
2023-01-30T09:20:08.284Z,100534.84
2023-01-30T09:22:34.983Z,100533.25
2023-01-30T09:25:01.772Z,100528.63
2023-01-30T09:27:28.383Z,100524.44
2023-01-30T09:29:55.024Z,100513.13
2023-01-30T09:32:21.695Z,100514.69
2023-01-30T09:34:48.236Z,100511.91
2023-01-30T09:37:14.901Z,100501.22
2023-01-30T09:39:41.564Z,100492.22
2023-01-30T09:42:45.186Z,100494.78
2023-01-30T09:46:00.556Z,100487.63
2023-01-30T09:48:34.567Z,100483.16
2023-01-30T09:51:22.943Z,100483.91
2023-01-30T09:54:24.286Z,100470.97
2023-01-30T09:57:20.905Z,100468.59
2023-01-30T09:59:57.342Z,100468.69
2023-01-30T10:02:53.204Z,100458.75
2023-01-30T10:05:19.942Z,100448.19
2023-01-30T10:07:49.647Z,100456.16
2023-01-30T10:10:31.158Z,100437.28
2023-01-30T10:13:16.047Z,100430.75
2023-01-30T10:15:55.539Z,100426.72
2023-01-30T10:18:38.831Z,100429.50
2023-01-30T10:21:24.947Z,100427.31
2023-01-30T10:23:51.430Z,100414.72
2023-01-30T10:26:21.749Z,100403.06
2023-01-30T10:29:11.572Z,100403.72
2023-01-30T10:32:01.776Z,100398.47
2023-01-30T10:34:40.430Z,100393.09
2023-01-30T10:37:19.867Z,100382.44
2023-01-30T10:39:58.644Z,100375.63
2023-01-30T10:42:39.056Z,100370.38
2023-01-30T10:45:24.474Z,100372.78
2023-01-30T10:48:05.833Z,100365.91
2023-01-30T10:50:59.989Z,100351.31
2023-01-30T10:53:50.240Z,100345.88
2023-01-30T10:56:28.484Z,100329.91
2023-01-30T10:59:20.723Z,100325.63
2023-01-30T11:02:19.778Z,100321.25
2023-01-30T11:05:03.653Z,100312.09
2023-01-30T11:07:32.493Z,100315.06
2023-01-30T11:10:00.245Z,100309.81
2023-01-30T11:12:27.523Z,100310.13
2023-01-30T11:14:56.668Z,100298.75
2023-01-30T11:17:41.976Z,100282.94
2023-01-30T11:20:19.276Z,100275.63
2023-01-30T11:22:52.137Z,100278.69
2023-01-30T11:25:23.144Z,100276.72
2023-01-30T11:28:00.918Z,100266.31
2023-01-30T11:30:30.622Z,100263.66
2023-01-30T11:33:12.910Z,100252.81
2023-01-30T11:35:54.926Z,100245.44
2023-01-30T11:38:25.282Z,100245.25
2023-01-30T11:41:06.450Z,100243.47
2023-01-30T11:43:35.169Z,100240.28
2023-01-30T11:46:02.545Z,100231.25
2023-01-30T11:48:34.060Z,100231.00
2023-01-30T11:51:23.798Z,100220.88
2023-01-30T11:53:56.127Z,100215.34
2023-01-30T11:56:48.777Z,100222.34
2023-01-30T11:59:40.253Z,100220.09
2023-01-30T12:02:27.721Z,100207.22
2023-01-30T12:05:05.361Z,100217.69
2023-01-30T12:07:34.528Z,100199.50
2023-01-30T12:10:01.307Z,100209.25
2023-01-30T12:12:43.919Z,100205.88
2023-01-30T12:15:24.807Z,100204.34
2023-01-30T12:18:14.222Z,100197.41
2023-01-30T12:21:02.628Z,100189.47
2023-01-30T12:24:13.980Z,100182.22
2023-01-30T12:26:59.276Z,100167.09
2023-01-30T12:29:37.527Z,100161.56
2023-01-30T12:32:20.100Z,100142.09
2023-01-30T12:34:48.296Z,100131.25
2023-01-30T12:37:35.230Z,100146.53
2023-01-30T12:40:13.603Z,100134.06
2023-01-30T12:43:02.036Z,100126.28
2023-01-30T12:45:32.860Z,100130.31
2023-01-30T12:48:23.852Z,100128.53
2023-01-30T12:51:05.217Z,100135.56
2023-01-30T12:53:39.074Z,100138.81
2023-01-30T12:56:26.822Z,100129.75
2023-01-30T12:59:28.456Z,100138.44
2023-01-30T13:01:55.012Z,100128.34
2023-01-30T13:04:56.460Z,100117.75
2023-01-30T13:08:08.903Z,100103.31
2023-01-30T13:10:52.030Z,100096.13
2023-01-30T13:13:59.163Z,100087.44
2023-01-30T13:16:45.716Z,100087.31
2023-01-30T13:19:40.400Z,100077.25
2023-01-30T13:22:18.167Z,100082.41
2023-01-30T13:24:51.058Z,100074.28
2023-01-30T13:27:20.689Z,100064.69
2023-01-30T13:29:49.710Z,100075.13
2023-01-30T13:32:24.934Z,100082.91
2023-01-30T13:34:53.695Z,100081.19
2023-01-30T13:37:20.556Z,100083.09
2023-01-30T13:39:50.099Z,100090.03
2023-01-30T13:42:44.504Z,100077.09
2023-01-30T13:45:18.218Z,100067.19
2023-01-30T13:48:03.725Z,100070.78
2023-01-30T13:51:11.939Z,100063.66
2023-01-30T13:53:51.762Z,100067.19
2023-01-30T13:56:41.504Z,100058.38
2023-01-30T13:59:41.468Z,100037.16
2023-01-30T14:02:16.756Z,100065.13
2023-01-30T14:04:46.375Z,100054.34
2023-01-30T14:07:12.915Z,100059.72
2023-01-30T14:09:49.767Z,100050.94
2023-01-30T14:12:22.618Z,100060.69
2023-01-30T14:15:16.150Z,100051.28
2023-01-30T14:18:07.397Z,100062.81
2023-01-30T14:20:47.674Z,100047.75
2023-01-30T14:24:03.149Z,100054.69
2023-01-30T14:26:48.032Z,100061.78
2023-01-30T14:29:39.356Z,100052.91
2023-01-30T14:32:15.541Z,100055.72
2023-01-30T14:35:04.241Z,100063.66
2023-01-30T14:37:38.016Z,100068.97
2023-01-30T14:40:24.592Z,100064.69
2023-01-30T14:43:13.066Z,100067.41
2023-01-30T14:45:48.863Z,100064.88
2023-01-30T14:48:54.454Z,100055.97
2023-01-30T14:51:33.980Z,100063.25
2023-01-30T14:54:13.290Z,100061.88
2023-01-30T14:56:54.307Z,100049.63
2023-01-30T14:59:26.481Z,100058.34
2023-01-30T15:02:01.661Z,100063.72
2023-01-30T15:04:43.091Z,100058.44
2023-01-30T15:07:18.887Z,100057.75
2023-01-30T15:10:02.552Z,100071.00
2023-01-30T15:12:35.166Z,100058.00
2023-01-30T15:15:17.173Z,100060.78
2023-01-30T15:18:13.985Z,100066.28
2023-01-30T15:21:08.567Z,100062.00
2023-01-30T15:23:56.393Z,100069.75
2023-01-30T15:26:25.948Z,100076.00
2023-01-30T15:29:28.866Z,100064.56
2023-01-30T15:31:57.027Z,100068.44
2023-01-30T15:34:27.278Z,100057.09
2023-01-30T15:36:53.876Z,100078.28
2023-01-30T15:39:23.884Z,100079.31
2023-01-30T15:41:57.224Z,100077.75
2023-01-30T15:44:45.573Z,100079.63
2023-01-30T15:47:33.807Z,100092.16
2023-01-30T15:50:04.873Z,100087.03
2023-01-30T15:52:48.285Z,100095.59
2023-01-30T15:55:30.771Z,100085.53
2023-01-30T15:58:01.482Z,100087.69
2023-01-30T16:00:31.750Z,100084.19
2023-01-30T16:02:59.855Z,100078.56
2023-01-30T16:05:26.940Z,100089.09
2023-01-30T16:07:55.562Z,100104.38
2023-01-30T16:10:27.201Z,100097.06
2023-01-30T16:12:56.569Z,100093.78
2023-01-30T16:15:26.044Z,100077.97
2023-01-30T16:18:05.761Z,100077.09
2023-01-30T16:23:37.404Z,100090.50
2023-01-30T16:26:08.123Z,100098.00
2023-01-30T16:28:35.179Z,100094.44
2023-01-30T16:31:07.911Z,100088.34
2023-01-30T16:33:37.584Z,100098.31
2023-01-30T16:36:27.232Z,100109.13
2023-01-30T16:38:54.964Z,100100.63
2023-01-30T16:41:42.889Z,100104.34
2023-01-30T16:44:22.883Z,100102.69
2023-01-30T16:47:06.346Z,100107.19
2023-01-30T16:49:36.767Z,100113.50
2023-01-30T16:52:18.603Z,100102.91
2023-01-30T16:55:06.628Z,100103.09
2023-01-30T16:57:36.696Z,100101.38
2023-01-30T17:00:10.228Z,100096.78
2023-01-30T17:02:41.556Z,100092.44
2023-01-30T17:05:21.594Z,100091.94
2023-01-30T17:07:49.957Z,100097.16
2023-01-30T17:10:28.655Z,100108.59
2023-01-30T17:12:58.336Z,100103.09
2023-01-30T17:15:38.011Z,100103.09
2023-01-30T17:18:04.710Z,100102.41
2023-01-30T17:20:38.643Z,100081.53
2023-01-30T17:23:08.683Z,100091.00
2023-01-30T17:25:44.336Z,100081.91
2023-01-30T17:28:17.807Z,100087.91
2023-01-30T17:30:44.504Z,100091.25
2023-01-30T17:33:12.009Z,100085.56
2023-01-30T17:35:38.904Z,100088.28
2023-01-30T17:38:06.311Z,100081.09
2023-01-30T17:40:36.096Z,100076.09
2023-01-30T17:43:02.684Z,100086.31
2023-01-30T17:45:29.367Z,100075.47
2023-01-30T17:47:56.150Z,100075.38
2023-01-30T17:50:23.042Z,100081.63
2023-01-30T17:52:49.647Z,100091.91
2023-01-30T17:55:16.432Z,100083.19
2023-01-30T17:57:46.540Z,100088.63
2023-01-30T18:00:18.892Z,100082.63
2023-01-30T18:02:45.898Z,100071.91
2023-01-30T18:05:12.864Z,100083.41
2023-01-30T18:07:40.938Z,100089.75
2023-01-30T18:10:18.924Z,100089.97
2023-01-30T18:12:45.735Z,100089.34
2023-01-30T18:15:15.119Z,100102.78
2023-01-30T18:17:47.039Z,100108.31
2023-01-30T18:20:17.581Z,100104.94
2023-01-30T18:22:44.627Z,100098.88
2023-01-30T18:25:14.851Z,100104.09
2023-01-30T18:27:44.098Z,100098.09
2023-01-30T18:30:17.450Z,100091.16
2023-01-30T18:32:52.930Z,100098.25
2023-01-30T18:35:21.627Z,100097.47
2023-01-30T18:37:48.474Z,100112.88
2023-01-30T18:40:15.270Z,100116.47
2023-01-30T18:42:42.402Z,100113.59
2023-01-30T18:45:09.602Z,100112.53
2023-01-30T18:47:36.223Z,100109.44
2023-01-30T18:50:03.020Z,100109.28
2023-01-30T18:52:29.601Z,100113.72
2023-01-30T18:54:56.222Z,100105.69
2023-01-30T18:57:22.838Z,100103.03
2023-01-30T18:59:49.427Z,100105.84
2023-01-30T19:02:16.096Z,100103.03
2023-01-30T19:04:42.816Z,100104.81
2023-01-30T19:07:11.113Z,100092.13
2023-01-30T19:09:37.868Z,100095.28
2023-01-30T19:12:23.556Z,100091.44
2023-01-30T19:14:50.122Z,100092.94
2023-01-30T19:17:17.165Z,100089.78
2023-01-30T19:19:44.009Z,100090.78
2023-01-30T19:22:10.540Z,100090.47
2023-01-30T19:24:37.242Z,100091.91
2023-01-30T19:27:05.374Z,100096.94
2023-01-30T19:29:31.939Z,100090.63
2023-01-30T19:31:58.696Z,100091.66
2023-01-30T19:34:25.619Z,100096.53
2023-01-30T19:36:52.227Z,100089.09
2023-01-30T19:39:18.909Z,100100.97
2023-01-30T19:41:45.519Z,100104.03
2023-01-30T19:44:12.484Z,100103.28
2023-01-30T19:46:39.078Z,100102.13
2023-01-30T19:49:05.878Z,100097.78
2023-01-30T19:51:35.415Z,100101.97
2023-01-30T19:54:07.678Z,100107.19
2023-01-30T19:56:34.634Z,100107.13
2023-01-30T19:59:02.319Z,100107.13
2023-01-30T20:01:32.714Z,100108.97
2023-01-30T20:04:00.819Z,100100.94
2023-01-30T20:06:30.817Z,100089.38
2023-01-30T20:09:00.182Z,100086.56
2023-01-30T20:11:27.023Z,100090.63
2023-01-30T20:13:54.196Z,100082.75
2023-01-30T20:16:24.897Z,100090.47
2023-01-30T20:18:59.669Z,100075.22
2023-01-30T20:21:26.818Z,100070.84
2023-01-30T20:23:53.668Z,100072.63
2023-01-30T20:26:26.687Z,100060.31
2023-01-30T20:28:56.886Z,100062.19
2023-01-30T20:31:26.428Z,100069.41
2023-01-30T20:33:55.792Z,100075.72
2023-01-30T20:36:23.518Z,100076.09
2023-01-30T20:38:51.082Z,100071.22
2023-01-30T20:41:20.805Z,100065.44
2023-01-30T20:43:51.122Z,100071.78
2023-01-30T20:46:29.449Z,100061.75
2023-01-30T20:48:58.265Z,100056.66
2023-01-30T20:51:29.908Z,100045.84
2023-01-30T20:54:05.412Z,100054.16
2023-01-30T20:56:35.416Z,100051.78
2023-01-30T20:59:04.661Z,100053.00
2023-01-30T21:01:37.869Z,100055.88
2023-01-30T21:04:07.877Z,100053.41
2023-01-30T21:06:42.028Z,100051.59
2023-01-30T21:09:13.141Z,100053.56
2023-01-30T21:11:40.049Z,100058.19
2023-01-30T21:14:06.659Z,100053.94
2023-01-30T21:16:35.677Z,100052.22
2023-01-30T21:19:06.056Z,100056.50
2023-01-30T21:21:40.438Z,100056.31
2023-01-30T21:24:12.961Z,100065.44
2023-01-30T21:26:41.953Z,100064.63
2023-01-30T21:29:08.980Z,100075.38
2023-01-30T21:31:37.535Z,100076.81
2023-01-30T21:34:04.673Z,100086.66
2023-01-30T21:36:31.519Z,100080.06
2023-01-30T21:39:16.637Z,100075.78
2023-01-30T21:42:03.008Z,100066.00
2023-01-30T21:44:39.244Z,100065.69
2023-01-30T21:47:06.860Z,100066.16
2023-01-30T21:49:34.264Z,100072.84
2023-01-30T21:52:00.872Z,100065.09
2023-01-30T21:54:27.845Z,100072.38
2023-01-30T21:56:54.848Z,100064.06
2023-01-30T21:59:21.446Z,100072.50
2023-01-30T22:01:48.555Z,100070.00
2023-01-30T22:04:16.307Z,100073.94
2023-01-30T22:06:43.932Z,100079.75
2023-01-30T22:09:15.431Z,100073.00
2023-01-30T22:11:42.362Z,100073.28
2023-01-30T22:14:09.228Z,100071.81
2023-01-30T22:16:36.189Z,100080.78
2023-01-30T22:19:04.616Z,100079.25
2023-01-30T22:21:35.197Z,100082.50
2023-01-30T22:24:02.875Z,100076.59
2023-01-30T22:26:29.735Z,100081.97
2023-01-30T22:29:01.311Z,100067.78
2023-01-30T22:31:34.487Z,100074.94
2023-01-30T22:34:03.368Z,100066.91
2023-01-30T22:36:32.043Z,100057.75
2023-01-30T22:38:58.602Z,100068.22
2023-01-30T22:41:27.228Z,100060.53
2023-01-30T22:43:55.867Z,100059.16
2023-01-30T22:46:28.412Z,100052.41
2023-01-30T22:48:55.139Z,100051.88
2023-01-30T22:51:26.063Z,100054.88
2023-01-30T22:53:58.376Z,100052.38
2023-01-30T22:56:27.826Z,100045.38
2023-01-30T22:58:54.836Z,100040.25
2023-01-30T23:01:24.328Z,100048.63
2023-01-30T23:03:59.977Z,100052.31
2023-01-30T23:06:27.738Z,100040.91
2023-01-30T23:08:55.086Z,100034.16
2023-01-30T23:11:32.199Z,100029.47
2023-01-30T23:14:06.957Z,100032.94
2023-01-30T23:16:34.275Z,100023.75
2023-01-30T23:19:03.591Z,100007.28
2023-01-30T23:21:36.050Z,100000.66
2023-01-30T23:24:11.810Z,100013.69
2023-01-30T23:26:41.604Z,100001.16
2023-01-30T23:29:13.137Z,99995.19
2023-01-30T23:31:41.677Z,100000.69
2023-01-30T23:34:12.024Z,99993.75
2023-01-30T23:36:38.903Z,100006.09
2023-01-30T23:39:05.633Z,100004.00
2023-01-30T23:41:33.744Z,100012.84
2023-01-30T23:44:00.690Z,100018.16
2023-01-30T23:46:33.440Z,100001.34
2023-01-30T23:49:19.251Z,100001.41
2023-01-30T23:51:46.190Z,100004.59
2023-01-30T23:54:13.783Z,100004.41
2023-01-30T23:56:42.919Z,100013.13
2023-01-30T23:59:10.284Z,100003.91
