createdAt,value
2023-04-04T00:03:56.676Z,69.28
2023-04-04T00:09:05.244Z,69.73
2023-04-04T00:14:12.117Z,69.47
2023-04-04T00:19:19.278Z,69.53
2023-04-04T00:24:29.893Z,69.57
2023-04-04T00:29:37.726Z,70.14
2023-04-04T00:34:44.313Z,70.73
2023-04-04T00:39:53.917Z,70.77
2023-04-04T00:45:00.879Z,70.46
2023-04-04T00:50:09.780Z,70.75
2023-04-04T00:55:18.080Z,72.01
2023-04-04T01:00:25.898Z,71.89
2023-04-04T01:05:33.998Z,71.95
2023-04-04T01:10:43.276Z,71.71
2023-04-04T01:15:50.862Z,72.32
2023-04-04T01:21:05.141Z,72.73
2023-04-04T01:26:13.252Z,72.31
2023-04-04T01:31:26.484Z,72.26
2023-04-04T01:36:42.529Z,71.76
2023-04-04T01:41:51.703Z,71.93
2023-04-04T01:46:59.550Z,72.26
2023-04-04T01:52:07.502Z,72.53
2023-04-04T01:57:15.924Z,72.18
2023-04-04T02:02:23.293Z,72.14
2023-04-04T02:07:29.776Z,72.22
2023-04-04T02:12:37.822Z,72.41
2023-04-04T02:17:48.654Z,72.59
2023-04-04T02:22:56.543Z,72.49
2023-04-04T02:28:04.513Z,72.43
2023-04-04T02:33:10.875Z,72.41
2023-04-04T02:38:18.551Z,72.94
2023-04-04T02:43:27.965Z,72.83
2023-04-04T02:48:36.717Z,72.70
2023-04-04T02:53:47.233Z,72.55
2023-04-04T02:59:10.470Z,72.59
2023-04-04T03:04:17.451Z,73.71
2023-04-04T03:09:24.057Z,73.66
2023-04-04T03:14:31.925Z,74.02
2023-04-04T03:19:38.762Z,73.63
2023-04-04T03:24:45.659Z,73.94
2023-04-04T03:29:54.628Z,73.96
2023-04-04T03:35:01.931Z,74.24
2023-04-04T03:40:11.508Z,74.26
2023-04-04T03:45:20.623Z,74.10
2023-04-04T03:50:27.103Z,73.96
2023-04-04T03:55:35.554Z,74.09
2023-04-04T04:00:43.529Z,74.60
2023-04-04T04:05:52.488Z,74.55
2023-04-04T04:10:58.929Z,74.57
2023-04-04T04:16:08.035Z,75.15
2023-04-04T04:21:17.776Z,74.87
2023-04-04T04:26:24.120Z,75.48
2023-04-04T04:31:32.283Z,75.36
2023-04-04T04:36:39.477Z,75.03
2023-04-04T04:42:12.304Z,74.92
2023-04-04T04:47:28.478Z,74.73
2023-04-04T04:52:34.984Z,74.82
2023-04-04T04:57:41.608Z,74.68
2023-04-04T05:03:00.856Z,74.63
2023-04-04T05:08:19.223Z,74.42
2023-04-04T05:13:39.013Z,74.81
2023-04-04T05:18:47.105Z,74.64
2023-04-04T05:23:53.929Z,74.08
2023-04-04T05:29:02.891Z,73.70
2023-04-04T05:34:12.223Z,73.30
2023-04-04T05:39:19.152Z,73.23
2023-04-04T05:44:38.620Z,73.95
2023-04-04T05:49:48.321Z,73.71
2023-04-04T05:54:54.964Z,73.52
2023-04-04T06:00:10.039Z,73.10
2023-04-04T06:05:22.574Z,72.83
2023-04-04T06:10:29.149Z,72.25
2023-04-04T06:15:36.681Z,71.84
2023-04-04T06:20:46.889Z,71.74
2023-04-04T06:25:56.859Z,71.15
2023-04-04T06:31:08.535Z,72.55
2023-04-04T06:36:18.192Z,72.53
2023-04-04T06:41:26.689Z,72.13
2023-04-04T06:46:33.771Z,71.68
2023-04-04T06:51:43.137Z,71.68
2023-04-04T06:56:50.757Z,71.43
2023-04-04T07:01:58.584Z,71.52
2023-04-04T07:07:06.394Z,70.91
2023-04-04T07:12:13.191Z,71.74
2023-04-04T07:17:24.788Z,71.04
2023-04-04T07:22:33.272Z,71.32
2023-04-04T07:27:41.267Z,70.96
2023-04-04T07:32:48.061Z,70.35
2023-04-04T07:37:57.953Z,70.82
2023-04-04T07:43:04.603Z,70.23
2023-04-04T07:48:11.255Z,68.42
2023-04-04T07:53:19.234Z,67.96
2023-04-04T07:58:27.560Z,66.99
2023-04-04T08:03:34.234Z,66.63
2023-04-04T08:08:43.260Z,64.54
2023-04-04T08:13:49.595Z,64.76
2023-04-04T08:18:56.734Z,63.96
2023-04-04T08:24:05.674Z,61.85
2023-04-04T08:29:11.900Z,62.98
2023-04-04T08:34:18.154Z,62.80
2023-04-04T08:39:26.577Z,59.99
2023-04-04T08:44:34.336Z,58.45
2023-04-04T08:49:45.204Z,60.76
2023-04-04T08:54:55.295Z,58.89
2023-04-04T09:00:02.966Z,60.91
2023-04-04T09:05:13.853Z,59.55
2023-04-04T09:10:23.805Z,59.06
2023-04-04T09:15:30.888Z,56.17
2023-04-04T09:20:42.406Z,56.22
2023-04-04T09:31:06.114Z,57.22
2023-04-04T09:36:18.135Z,57.04
2023-04-04T09:41:28.900Z,55.14
2023-04-04T09:46:37.584Z,57.32
2023-04-04T09:51:44.106Z,55.77
2023-04-04T09:56:54.315Z,56.44
2023-04-04T10:02:03.337Z,56.83
2023-04-04T10:07:14.766Z,58.69
2023-04-04T10:12:26.183Z,58.79
2023-04-04T10:17:38.079Z,58.62
2023-04-04T10:22:47.846Z,57.94
2023-04-04T10:27:55.974Z,56.56
2023-04-04T10:33:08.866Z,56.88
2023-04-04T10:38:16.275Z,58.67
2023-04-04T10:43:28.584Z,57.82
2023-04-04T10:48:35.873Z,58.22
2023-04-04T10:53:45.366Z,58.12
2023-04-04T10:59:12.216Z,57.35
2023-04-04T11:04:21.217Z,56.38
2023-04-04T11:09:50.365Z,57.69
2023-04-04T11:15:14.797Z,57.11
2023-04-04T11:20:24.060Z,58.56
2023-04-04T11:25:43.297Z,58.49
2023-04-04T11:31:11.902Z,59.66
2023-04-04T11:36:42.694Z,59.34
2023-04-04T11:41:54.287Z,59.00
2023-04-04T11:47:11.511Z,58.18
2023-04-04T11:52:21.476Z,59.62
2023-04-04T11:57:27.930Z,59.03
2023-04-04T12:02:36.870Z,59.86
2023-04-04T12:07:43.882Z,60.04
2023-04-04T12:12:50.749Z,60.04
2023-04-04T12:17:58.871Z,60.72
2023-04-04T12:23:05.605Z,59.36
2023-04-04T12:28:13.456Z,58.28
2023-04-04T12:33:23.208Z,59.05
2023-04-04T12:38:30.919Z,58.43
2023-04-04T12:43:43.282Z,59.17
2023-04-04T12:48:52.947Z,59.07
2023-04-04T12:54:00.110Z,59.14
2023-04-04T12:59:11.219Z,59.02
2023-04-04T13:04:21.500Z,58.92
2023-04-04T13:09:29.254Z,59.80
2023-04-04T13:15:00.365Z,59.53
2023-04-04T13:20:10.092Z,57.18
2023-04-04T13:25:18.733Z,58.38
2023-04-04T13:30:26.540Z,58.94
2023-04-04T13:35:35.038Z,58.74
2023-04-04T13:40:41.597Z,57.93
2023-04-04T13:45:48.162Z,58.63
2023-04-04T13:50:59.822Z,57.57
2023-04-04T14:01:16.002Z,58.02
2023-04-04T14:06:24.038Z,57.82
2023-04-04T14:11:31.452Z,58.31
2023-04-04T14:16:37.970Z,57.71
2023-04-04T14:21:46.844Z,57.56
2023-04-04T14:26:53.458Z,59.62
2023-04-04T14:32:00.006Z,57.08
2023-04-04T14:37:08.564Z,55.18
2023-04-04T14:42:15.338Z,55.35
2023-04-04T14:47:22.438Z,54.88
2023-04-04T14:52:31.420Z,55.22
2023-04-04T14:57:46.982Z,54.77
2023-04-04T15:03:05.654Z,55.89
2023-04-04T15:08:14.910Z,53.27
2023-04-04T15:13:21.314Z,51.56
2023-04-04T15:18:27.873Z,55.61
2023-04-04T15:23:35.709Z,55.30
2023-04-04T15:28:43.678Z,56.00
2023-04-04T15:33:53.540Z,56.75
2023-04-04T15:39:02.578Z,57.41
2023-04-04T15:44:09.179Z,54.33
2023-04-04T15:49:17.970Z,57.46
2023-04-04T15:54:29.222Z,54.34
2023-04-04T15:59:35.505Z,54.63
2023-04-04T16:04:41.943Z,56.32
2023-04-04T16:09:50.150Z,55.06
2023-04-04T16:14:56.860Z,55.39
2023-04-04T16:20:03.785Z,55.60
2023-04-04T16:25:12.450Z,55.06
2023-04-04T16:30:21.397Z,54.55
2023-04-04T16:35:29.411Z,53.64
2023-04-04T16:40:38.085Z,54.78
2023-04-04T16:45:46.211Z,55.07
2023-04-04T16:50:53.861Z,54.14
2023-04-04T16:56:02.039Z,54.19
2023-04-04T17:01:08.652Z,54.25
2023-04-04T17:06:15.752Z,54.52
2023-04-04T17:11:24.171Z,54.77
2023-04-04T17:16:30.955Z,55.03
2023-04-04T17:21:37.586Z,56.57
2023-04-04T17:26:48.053Z,58.06
2023-04-04T17:31:56.562Z,60.01
2023-04-04T17:37:03.860Z,60.73
2023-04-04T17:42:12.130Z,60.86
2023-04-04T17:47:20.239Z,61.06
2023-04-04T17:52:29.876Z,62.47
2023-04-04T17:57:38.799Z,62.85
2023-04-04T18:02:46.798Z,64.46
2023-04-04T18:07:55.058Z,64.30
2023-04-04T18:13:06.171Z,64.60
2023-04-04T18:18:14.185Z,64.60
2023-04-04T18:23:21.999Z,64.91
2023-04-04T18:28:30.545Z,65.56
2023-04-04T18:33:37.043Z,65.67
2023-04-04T18:38:48.023Z,64.98
2023-04-04T18:43:57.824Z,65.54
2023-04-04T18:49:05.671Z,65.49
2023-04-04T18:54:17.165Z,65.92
2023-04-04T18:59:28.523Z,67.78
2023-04-04T19:04:39.085Z,67.92
2023-04-04T19:09:48.865Z,69.70
2023-04-04T19:14:57.615Z,69.44
2023-04-04T19:20:06.221Z,68.44
2023-04-04T19:25:15.366Z,70.36
2023-04-04T19:30:45.726Z,70.37
2023-04-04T19:35:56.487Z,69.69
2023-04-04T19:41:10.210Z,70.07
2023-04-04T19:46:28.382Z,70.91
2023-04-04T19:51:54.920Z,71.80
2023-04-04T19:57:03.975Z,71.55
2023-04-04T20:02:54.609Z,71.45
2023-04-04T20:08:03.171Z,70.90
2023-04-04T20:13:11.671Z,72.18
2023-04-04T20:18:27.654Z,71.68
2023-04-04T20:23:42.306Z,72.52
2023-04-04T20:28:50.455Z,73.23
2023-04-04T20:34:00.984Z,73.08
2023-04-04T20:39:41.720Z,72.01
2023-04-04T20:44:48.884Z,71.70
2023-04-04T20:49:57.522Z,71.85
2023-04-04T20:55:09.098Z,72.00
2023-04-04T21:00:41.718Z,72.85
2023-04-04T21:05:50.728Z,73.26
2023-04-04T21:11:00.193Z,74.08
2023-04-04T21:16:12.056Z,74.56
2023-04-04T21:21:21.657Z,74.24
2023-04-04T21:26:36.902Z,74.44
2023-04-04T21:31:44.564Z,74.51
2023-04-04T21:36:56.905Z,74.71
2023-04-04T21:42:08.455Z,74.80
2023-04-04T21:47:15.922Z,75.71
2023-04-04T21:52:24.477Z,75.24
2023-04-04T21:57:30.831Z,75.31
2023-04-04T22:02:40.167Z,75.76
2023-04-04T22:07:47.913Z,75.86
2023-04-04T22:12:55.275Z,76.60
2023-04-04T22:18:04.147Z,76.01
2023-04-04T22:23:12.615Z,75.96
2023-04-04T22:28:25.260Z,75.79
2023-04-04T22:33:34.271Z,75.63
2023-04-04T22:38:41.769Z,75.78
2023-04-04T22:43:50.884Z,76.64
2023-04-04T22:49:06.132Z,76.38
2023-04-04T22:54:18.645Z,75.82
2023-04-04T22:59:25.170Z,76.38
2023-04-04T23:04:32.085Z,77.18
2023-04-04T23:09:39.847Z,76.02
2023-04-04T23:14:47.589Z,77.48
2023-04-04T23:19:56.977Z,77.03
2023-04-04T23:25:09.254Z,76.38
2023-04-04T23:30:16.119Z,76.82
2023-04-04T23:35:22.646Z,77.03
2023-04-04T23:40:30.592Z,76.67
2023-04-04T23:45:41.735Z,78.14
2023-04-04T23:50:50.445Z,79.09
2023-04-04T23:55:58.557Z,79.21
