createdAt,value
2023-03-15T00:02:17.062Z,6.96
2023-03-15T00:07:41.885Z,6.94
2023-03-15T00:13:06.934Z,7.07
2023-03-15T00:18:31.961Z,7.12
2023-03-15T00:23:56.995Z,7.10
2023-03-15T00:29:20.939Z,7.02
2023-03-15T00:34:49.317Z,6.97
2023-03-15T00:40:14.404Z,6.91
2023-03-15T00:45:40.236Z,6.71
2023-03-15T00:51:09.253Z,6.82
2023-03-15T00:56:33.423Z,6.71
2023-03-15T01:01:58.282Z,6.68
2023-03-15T01:07:22.193Z,6.63
2023-03-15T01:12:46.739Z,6.51
2023-03-15T01:18:11.787Z,6.49
2023-03-15T01:23:35.690Z,5.87
2023-03-15T01:29:00.108Z,4.86
2023-03-15T01:34:24.433Z,5.65
2023-03-15T01:39:49.973Z,5.96
2023-03-15T01:45:51.766Z,5.98
2023-03-15T01:51:23.831Z,6.03
2023-03-15T01:56:55.174Z,6.02
2023-03-15T02:02:23.045Z,6.01
2023-03-15T02:07:50.790Z,5.51
2023-03-15T02:13:19.823Z,4.45
2023-03-15T02:18:44.181Z,5.32
2023-03-15T02:24:34.542Z,5.46
2023-03-15T02:29:59.658Z,5.56
2023-03-15T02:35:29.414Z,5.65
2023-03-15T02:40:54.198Z,5.68
2023-03-15T02:46:19.229Z,4.30
2023-03-15T02:51:44.074Z,4.58
2023-03-15T02:57:11.578Z,5.23
2023-03-15T03:02:35.659Z,5.35
2023-03-15T03:07:59.812Z,5.40
2023-03-15T03:13:24.013Z,5.41
2023-03-15T03:18:48.336Z,5.05
2023-03-15T03:24:16.635Z,3.83
2023-03-15T03:29:42.512Z,4.77
2023-03-15T03:35:08.847Z,5.19
2023-03-15T03:40:32.987Z,5.04
2023-03-15T03:45:57.645Z,3.63
2023-03-15T03:51:22.047Z,4.73
2023-03-15T03:56:47.145Z,5.38
2023-03-15T04:02:12.936Z,4.27
2023-03-15T04:07:41.998Z,4.07
2023-03-15T04:13:07.408Z,5.04
2023-03-15T04:18:31.530Z,5.15
2023-03-15T04:23:56.519Z,3.65
2023-03-15T04:29:39.821Z,4.52
2023-03-15T04:35:22.965Z,5.31
2023-03-15T04:40:59.915Z,5.25
2023-03-15T04:46:47.786Z,3.27
2023-03-15T04:52:21.808Z,3.87
2023-03-15T04:58:02.408Z,5.20
2023-03-15T05:03:36.548Z,5.08
2023-03-15T05:09:26.408Z,3.33
2023-03-15T05:15:14.377Z,4.60
2023-03-15T05:20:57.151Z,5.46
2023-03-15T05:26:35.646Z,4.21
2023-03-15T05:32:27.181Z,3.86
2023-03-15T05:38:27.092Z,4.94
2023-03-15T05:44:12.061Z,4.81
2023-03-15T05:49:56.117Z,3.37
2023-03-15T05:55:39.144Z,4.54
2023-03-15T06:01:06.323Z,5.00
2023-03-15T06:06:44.313Z,3.72
2023-03-15T06:12:10.483Z,3.95
2023-03-15T06:17:36.634Z,4.91
2023-03-15T06:23:01.067Z,4.66
2023-03-15T06:28:35.122Z,3.37
2023-03-15T06:33:59.676Z,4.79
2023-03-15T06:39:24.220Z,4.67
2023-03-15T06:44:51.124Z,3.69
2023-03-15T06:50:18.158Z,5.07
2023-03-15T06:55:42.307Z,5.13
2023-03-15T07:01:06.712Z,4.04
2023-03-15T07:06:31.382Z,5.51
2023-03-15T07:11:55.565Z,5.03
2023-03-15T07:17:20.374Z,4.39
2023-03-15T07:22:46.692Z,5.79
2023-03-15T07:28:11.122Z,4.81
2023-03-15T07:33:36.964Z,4.65
2023-03-15T07:39:02.038Z,5.89
2023-03-15T07:44:26.863Z,4.70
2023-03-15T07:49:52.398Z,4.84
2023-03-15T07:55:18.386Z,5.69
2023-03-15T08:00:42.719Z,4.40
2023-03-15T08:06:07.159Z,4.77
2023-03-15T08:11:31.832Z,6.18
2023-03-15T08:17:52.269Z,5.01
2023-03-15T08:23:23.635Z,4.43
2023-03-15T08:28:48.808Z,6.22
2023-03-15T08:34:13.448Z,5.58
2023-03-15T08:39:38.224Z,4.89
2023-03-15T08:45:03.523Z,4.64
2023-03-15T08:50:28.938Z,4.57
2023-03-15T08:55:54.079Z,4.55
2023-03-15T09:01:19.952Z,4.71
2023-03-15T09:06:44.815Z,5.03
2023-03-15T09:12:09.185Z,5.27
2023-03-15T09:17:33.566Z,5.44
2023-03-15T09:22:59.412Z,5.45
2023-03-15T09:28:26.084Z,5.36
2023-03-15T09:33:51.906Z,5.41
2023-03-15T09:39:16.410Z,5.38
2023-03-15T09:44:58.533Z,5.33
2023-03-15T09:50:29.806Z,5.36
2023-03-15T09:55:54.876Z,5.40
2023-03-15T10:01:30.419Z,5.53
2023-03-15T10:07:01.319Z,5.72
2023-03-15T10:12:43.092Z,5.84
2023-03-15T10:18:27.186Z,5.83
2023-03-15T10:23:54.484Z,5.80
2023-03-15T10:29:25.228Z,5.83
2023-03-15T10:34:52.593Z,5.79
2023-03-15T10:40:40.300Z,5.82
2023-03-15T10:46:23.717Z,5.87
2023-03-15T10:51:49.117Z,5.87
2023-03-15T10:57:19.691Z,5.92
2023-03-15T11:03:06.296Z,5.94
2023-03-15T11:08:40.330Z,5.93
2023-03-15T11:14:07.586Z,5.94
2023-03-15T11:19:38.282Z,5.86
2023-03-15T11:25:02.443Z,5.81
2023-03-15T11:30:31.732Z,5.76
2023-03-15T11:35:59.002Z,5.63
2023-03-15T11:41:41.571Z,5.47
2023-03-15T11:47:26.554Z,5.38
2023-03-15T11:52:52.172Z,5.38
2023-03-15T11:58:35.814Z,5.32
2023-03-15T12:04:24.882Z,5.32
2023-03-15T12:09:52.707Z,5.28
2023-03-15T12:15:20.566Z,5.19
2023-03-15T12:21:15.250Z,5.10
2023-03-15T12:26:48.121Z,6.75
2023-03-15T12:32:16.270Z,7.35
2023-03-15T12:37:46.491Z,6.51
2023-03-15T12:43:12.951Z,6.05
2023-03-15T12:49:27.026Z,5.72
2023-03-15T12:55:18.610Z,5.47
2023-03-15T13:00:44.035Z,5.86
2023-03-15T13:06:27.323Z,7.65
2023-03-15T13:11:57.541Z,7.18
2023-03-15T13:17:32.058Z,6.82
2023-03-15T13:23:05.334Z,6.63
2023-03-15T13:28:38.518Z,7.31
2023-03-15T13:34:26.547Z,8.74
2023-03-15T13:40:08.844Z,7.77
2023-03-15T13:45:37.649Z,6.83
2023-03-15T13:51:23.753Z,6.93
2023-03-15T13:56:56.808Z,7.99
2023-03-15T14:02:35.651Z,8.63
2023-03-15T14:08:04.513Z,8.73
2023-03-15T14:13:47.216Z,7.45
2023-03-15T14:19:21.740Z,7.78
2023-03-15T14:24:49.405Z,9.80
2023-03-15T14:30:27.114Z,9.15
2023-03-15T14:35:58.731Z,8.08
2023-03-15T14:41:31.980Z,7.63
2023-03-15T14:46:56.385Z,7.44
2023-03-15T14:52:24.517Z,7.13
2023-03-15T14:57:48.896Z,6.73
2023-03-15T15:03:38.912Z,6.41
2023-03-15T15:09:06.291Z,6.18
2023-03-15T15:14:30.788Z,6.08
2023-03-15T15:19:55.068Z,6.04
2023-03-15T15:25:30.475Z,6.00
2023-03-15T15:30:54.622Z,5.98
2023-03-15T15:36:32.624Z,5.94
2023-03-15T15:41:58.393Z,5.89
2023-03-15T15:47:23.179Z,5.76
2023-03-15T15:52:50.382Z,5.75
2023-03-15T15:58:15.773Z,5.88
2023-03-15T16:03:40.172Z,5.97
2023-03-15T16:09:08.762Z,5.99
2023-03-15T16:14:33.866Z,6.02
2023-03-15T16:19:58.155Z,6.02
2023-03-15T16:25:28.234Z,5.95
2023-03-15T16:30:53.030Z,5.80
2023-03-15T16:36:22.580Z,5.56
2023-03-15T16:41:48.257Z,5.29
2023-03-15T16:47:14.021Z,5.03
2023-03-15T16:52:39.561Z,4.76
2023-03-15T16:58:13.595Z,4.56
2023-03-15T17:03:37.896Z,6.27
2023-03-15T17:09:05.278Z,8.12
2023-03-15T17:14:35.920Z,7.58
2023-03-15T17:20:00.955Z,5.91
2023-03-15T17:25:26.047Z,4.81
2023-03-15T17:30:55.212Z,4.08
2023-03-15T17:36:26.578Z,3.62
2023-03-15T17:41:51.094Z,4.47
2023-03-15T17:47:16.012Z,6.81
2023-03-15T17:52:43.497Z,7.86
2023-03-15T17:58:12.797Z,7.18
2023-03-15T18:03:37.208Z,5.33
2023-03-15T18:09:01.672Z,4.21
2023-03-15T18:14:26.398Z,3.56
2023-03-15T18:19:50.748Z,5.09
2023-03-15T18:25:28.298Z,6.46
2023-03-15T18:30:52.363Z,5.08
2023-03-15T18:36:16.883Z,3.91
2023-03-15T18:41:42.042Z,3.58
2023-03-15T18:47:08.614Z,5.65
2023-03-15T18:52:33.624Z,6.26
2023-03-15T18:57:59.329Z,4.62
2023-03-15T19:03:24.321Z,3.42
2023-03-15T19:08:53.637Z,4.61
2023-03-15T19:14:18.502Z,6.35
2023-03-15T19:19:42.859Z,6.19
2023-03-15T19:25:09.356Z,4.28
2023-03-15T19:30:35.344Z,3.09
2023-03-15T19:36:00.508Z,3.54
2023-03-15T19:41:25.244Z,5.59
2023-03-15T19:46:51.281Z,6.29
2023-03-15T19:52:16.491Z,4.74
2023-03-15T19:57:41.690Z,3.32
2023-03-15T20:03:06.677Z,4.34
2023-03-15T20:08:30.923Z,5.86
2023-03-15T20:13:55.424Z,5.51
2023-03-15T20:19:20.526Z,3.65
2023-03-15T20:24:45.186Z,3.77
2023-03-15T20:30:11.841Z,5.51
2023-03-15T20:35:37.736Z,5.98
2023-03-15T20:41:02.125Z,4.19
2023-03-15T20:46:30.111Z,3.03
2023-03-15T20:51:54.133Z,4.63
2023-03-15T20:57:18.500Z,5.78
2023-03-15T21:02:43.590Z,4.83
2023-03-15T21:08:08.837Z,3.22
2023-03-15T21:13:34.141Z,4.45
2023-03-15T21:18:58.182Z,5.40
2023-03-15T21:24:22.603Z,4.67
2023-03-15T21:29:46.773Z,3.61
2023-03-15T21:35:12.023Z,4.99
2023-03-15T21:40:37.601Z,5.61
2023-03-15T21:46:04.579Z,4.18
2023-03-15T21:51:29.856Z,3.19
2023-03-15T21:56:53.833Z,4.70
2023-03-15T22:02:18.076Z,5.27
2023-03-15T22:07:43.316Z,5.35
2023-03-15T22:13:08.655Z,3.65
2023-03-15T22:18:33.128Z,3.38
2023-03-15T22:23:57.894Z,5.03
2023-03-15T22:29:21.995Z,5.79
2023-03-15T22:34:47.202Z,5.11
2023-03-15T22:40:14.670Z,3.15
2023-03-15T22:45:40.491Z,3.52
2023-03-15T22:51:08.103Z,5.05
2023-03-15T22:56:32.285Z,5.52
2023-03-15T23:01:57.503Z,3.95
2023-03-15T23:07:21.734Z,2.64
2023-03-15T23:12:47.094Z,4.15
2023-03-15T23:18:14.093Z,5.20
2023-03-15T23:23:43.035Z,5.62
2023-03-15T23:29:13.983Z,4.33
2023-03-15T23:34:42.902Z,2.90
2023-03-15T23:40:15.799Z,4.27
2023-03-15T23:45:40.594Z,5.05
2023-03-15T23:51:05.644Z,5.26
2023-03-15T23:56:30.772Z,3.71
