createdAt,value
2023-10-06T00:00:41.472Z,93447.06
2023-10-06T00:03:15.220Z,93446.84
2023-10-06T00:05:44.127Z,93448.50
2023-10-06T00:08:13.290Z,93438.03
2023-10-06T00:10:45.864Z,93436.47
2023-10-06T00:13:20.345Z,93436.16
2023-10-06T00:15:51.848Z,93435.69
2023-10-06T00:18:21.351Z,93439.91
2023-10-06T00:20:51.164Z,93439.69
2023-10-06T00:23:23.369Z,93433.34
2023-10-06T00:25:54.154Z,93441.22
2023-10-06T00:28:23.767Z,93429.50
2023-10-06T00:30:57.832Z,93432.66
2023-10-06T00:33:35.523Z,93429.66
2023-10-06T00:36:12.995Z,93425.84
2023-10-06T00:38:44.072Z,93431.22
2023-10-06T00:41:15.635Z,93434.09
2023-10-06T00:43:48.059Z,93443.13
2023-10-06T00:46:21.080Z,93442.78
2023-10-06T00:48:55.269Z,93443.38
2023-10-06T00:51:27.258Z,93451.81
2023-10-06T00:53:58.485Z,93448.13
2023-10-06T00:56:29.937Z,93437.78
2023-10-06T00:58:59.368Z,93436.91
2023-10-06T01:01:29.289Z,93438.25
2023-10-06T01:04:03.351Z,93440.81
2023-10-06T01:06:37.328Z,93438.81
2023-10-06T01:09:14.503Z,93441.94
2023-10-06T01:11:47.961Z,93430.78
2023-10-06T01:14:23.041Z,93438.59
2023-10-06T01:16:54.662Z,93441.59
2023-10-06T01:19:28.333Z,93444.28
2023-10-06T01:21:57.871Z,93438.47
2023-10-06T01:24:28.382Z,93441.16
2023-10-06T01:27:00.514Z,93441.28
2023-10-06T01:29:32.060Z,93444.50
2023-10-06T01:32:06.407Z,93451.44
2023-10-06T01:34:39.734Z,93442.50
2023-10-06T01:37:09.320Z,93448.31
2023-10-06T01:39:40.025Z,93448.09
2023-10-06T01:42:15.067Z,93448.41
2023-10-06T01:44:43.630Z,93444.28
2023-10-06T01:47:13.625Z,93449.75
2023-10-06T01:49:45.033Z,93445.38
2023-10-06T01:52:20.668Z,93437.81
2023-10-06T01:54:50.701Z,93443.41
2023-10-06T01:57:19.804Z,93437.38
2023-10-06T01:59:50.416Z,93433.34
2023-10-06T02:02:37.564Z,93418.38
2023-10-06T02:05:24.524Z,93419.59
2023-10-06T02:08:16.158Z,93418.06
2023-10-06T02:11:05.890Z,93418.03
2023-10-06T02:13:53.301Z,93410.16
2023-10-06T02:16:40.464Z,93398.66
2023-10-06T02:19:30.089Z,93408.34
2023-10-06T02:22:19.722Z,93401.22
2023-10-06T02:25:14.854Z,93405.69
2023-10-06T02:28:07.087Z,93400.78
2023-10-06T02:30:56.604Z,93398.56
2023-10-06T02:33:49.333Z,93404.22
2023-10-06T02:36:37.083Z,93392.44
2023-10-06T02:39:28.164Z,93391.41
2023-10-06T02:42:20.038Z,93384.59
2023-10-06T02:45:09.858Z,93393.19
2023-10-06T02:47:59.278Z,93394.97
2023-10-06T02:50:51.585Z,93392.53
2023-10-06T02:53:38.581Z,93391.19
2023-10-06T02:56:30.091Z,93392.53
2023-10-06T02:59:26.673Z,93385.94
2023-10-06T03:02:17.626Z,93386.16
2023-10-06T03:05:14.019Z,93389.41
2023-10-06T03:08:03.478Z,93386.28
2023-10-06T03:10:51.053Z,93383.59
2023-10-06T03:13:44.486Z,93384.25
2023-10-06T03:16:13.528Z,93380.69
2023-10-06T03:18:45.746Z,93384.19
2023-10-06T03:21:17.114Z,93385.63
2023-10-06T03:23:48.832Z,93382.94
2023-10-06T03:26:26.619Z,93377.81
2023-10-06T03:28:59.446Z,93385.94
2023-10-06T03:31:36.334Z,93389.16
2023-10-06T03:34:08.768Z,93373.25
2023-10-06T03:36:47.081Z,93385.59
2023-10-06T03:39:23.259Z,93385.84
2023-10-06T03:41:54.639Z,93380.47
2023-10-06T03:44:27.808Z,93380.03
2023-10-06T03:46:58.553Z,93385.50
2023-10-06T03:49:28.857Z,93385.50
2023-10-06T03:51:58.274Z,93380.03
2023-10-06T03:54:26.770Z,93376.91
2023-10-06T03:56:55.494Z,93384.94
2023-10-06T03:59:25.090Z,93384.28
2023-10-06T04:01:54.040Z,93385.16
2023-10-06T04:04:23.912Z,93384.50
2023-10-06T04:06:55.943Z,93383.59
2023-10-06T04:09:29.856Z,93392.75
2023-10-06T04:11:59.558Z,93394.63
2023-10-06T04:14:32.777Z,93381.72
2023-10-06T04:17:03.995Z,93384.72
2023-10-06T04:19:35.606Z,93378.13
2023-10-06T04:22:05.735Z,93385.38
2023-10-06T04:24:34.740Z,93378.50
2023-10-06T04:27:03.507Z,93390.19
2023-10-06T04:29:36.010Z,93388.75
2023-10-06T04:32:05.422Z,93387.38
2023-10-06T04:34:38.083Z,93387.28
2023-10-06T04:37:09.229Z,93390.09
2023-10-06T04:39:40.130Z,93381.25
2023-10-06T04:42:09.410Z,93377.59
2023-10-06T04:44:37.961Z,93384.72
2023-10-06T04:47:10.038Z,93374.81
2023-10-06T04:49:38.673Z,93379.25
2023-10-06T04:52:08.557Z,93378.59
2023-10-06T04:54:37.102Z,93379.72
2023-10-06T04:57:05.758Z,93382.47
2023-10-06T04:59:34.706Z,93381.16
2023-10-06T05:02:06.552Z,93370.78
2023-10-06T05:04:36.498Z,93372.00
2023-10-06T05:07:07.595Z,93371.56
2023-10-06T05:09:40.793Z,93379.69
2023-10-06T05:12:11.122Z,93382.53
2023-10-06T05:14:40.275Z,93382.66
2023-10-06T05:17:09.438Z,93387.56
2023-10-06T05:19:37.958Z,93388.41
2023-10-06T05:22:07.855Z,93377.97
2023-10-06T05:24:36.876Z,93385.88
2023-10-06T05:27:07.125Z,93375.88
2023-10-06T05:29:37.283Z,93371.28
2023-10-06T05:32:06.593Z,93371.09
2023-10-06T05:34:36.026Z,93372.78
2023-10-06T05:37:04.754Z,93381.31
2023-10-06T05:39:35.215Z,93373.75
2023-10-06T05:42:04.977Z,93366.28
2023-10-06T05:44:33.463Z,93370.38
2023-10-06T05:47:02.932Z,93367.69
2023-10-06T05:49:33.933Z,93372.31
2023-10-06T05:52:04.615Z,93376.53
2023-10-06T05:54:34.755Z,93377.47
2023-10-06T05:57:03.269Z,93395.28
2023-10-06T05:59:35.547Z,93395.47
2023-10-06T06:02:05.970Z,93391.06
2023-10-06T06:04:36.443Z,93404.34
2023-10-06T06:07:05.818Z,93410.13
2023-10-06T06:09:35.771Z,93411.16
2023-10-06T06:12:04.502Z,93419.97
2023-10-06T06:14:34.904Z,93419.66
2023-10-06T06:17:03.537Z,93428.66
2023-10-06T06:19:33.358Z,93423.22
2023-10-06T06:22:07.048Z,93423.88
2023-10-06T06:24:39.418Z,93424.28
2023-10-06T06:27:07.987Z,93428.66
2023-10-06T06:29:36.485Z,93431.25
2023-10-06T06:32:13.173Z,93432.69
2023-10-06T06:34:43.050Z,93431.84
2023-10-06T06:37:11.813Z,93436.53
2023-10-06T06:39:45.832Z,93434.44
2023-10-06T06:42:15.397Z,93438.75
2023-10-06T06:44:49.416Z,93446.53
2023-10-06T06:47:18.748Z,93446.91
2023-10-06T06:49:49.789Z,93444.97
2023-10-06T06:52:23.406Z,93443.50
2023-10-06T06:54:53.519Z,93440.34
2023-10-06T06:57:22.870Z,93438.97
2023-10-06T06:59:51.435Z,93429.53
2023-10-06T07:02:21.599Z,93428.63
2023-10-06T07:04:50.488Z,93436.31
2023-10-06T07:07:19.007Z,93435.38
2023-10-06T07:09:47.912Z,93430.94
2023-10-06T07:12:19.758Z,93428.00
2023-10-06T07:14:48.398Z,93428.97
2023-10-06T07:17:17.114Z,93425.53
2023-10-06T07:19:45.755Z,93431.91
2023-10-06T07:22:14.583Z,93430.28
2023-10-06T07:24:43.373Z,93431.59
2023-10-06T07:27:12.427Z,93442.00
2023-10-06T07:29:42.319Z,93444.53
2023-10-06T07:32:11.997Z,93440.44
2023-10-06T07:34:40.749Z,93435.66
2023-10-06T07:37:09.244Z,93446.03
2023-10-06T07:39:37.962Z,93438.38
2023-10-06T07:42:08.129Z,93442.03
2023-10-06T07:44:37.106Z,93449.41
2023-10-06T07:47:07.695Z,93440.03
2023-10-06T07:49:36.825Z,93448.28
2023-10-06T07:52:06.176Z,93437.91
2023-10-06T07:54:35.067Z,93432.38
2023-10-06T07:57:03.579Z,93427.00
2023-10-06T07:59:32.206Z,93423.84
2023-10-06T08:02:00.772Z,93418.75
2023-10-06T08:04:30.650Z,93420.56
2023-10-06T08:06:59.744Z,93425.19
2023-10-06T08:09:28.589Z,93421.94
2023-10-06T08:11:57.090Z,93413.53
2023-10-06T08:14:26.216Z,93408.78
2023-10-06T08:16:56.239Z,93411.72
2023-10-06T08:19:24.777Z,93413.56
2023-10-06T08:21:57.085Z,93420.97
2023-10-06T08:24:27.346Z,93411.34
2023-10-06T08:26:55.855Z,93420.69
2023-10-06T08:29:24.559Z,93419.19
2023-10-06T08:31:54.999Z,93421.09
2023-10-06T08:34:23.549Z,93421.00
2023-10-06T08:36:53.638Z,93408.63
2023-10-06T08:39:22.963Z,93411.16
2023-10-06T08:41:54.907Z,93411.16
2023-10-06T08:44:24.297Z,93408.94
2023-10-06T08:46:54.494Z,93403.66
2023-10-06T08:49:23.405Z,93398.97
2023-10-06T08:51:54.395Z,93403.56
2023-10-06T08:54:24.044Z,93401.59
2023-10-06T08:56:52.748Z,93402.72
2023-10-06T08:59:21.754Z,93404.41
2023-10-06T09:01:50.416Z,93405.97
2023-10-06T09:04:20.907Z,93407.53
2023-10-06T09:07:10.341Z,93400.19
2023-10-06T09:09:39.061Z,93406.16
2023-10-06T09:12:09.119Z,93405.34
2023-10-06T09:14:55.759Z,93403.41
2023-10-06T09:17:33.093Z,93407.13
2023-10-06T09:20:08.242Z,93399.34
2023-10-06T09:22:51.292Z,93407.38
2023-10-06T09:25:22.754Z,93395.88
2023-10-06T09:28:03.133Z,93402.59
2023-10-06T09:30:32.199Z,93395.69
2023-10-06T09:33:06.055Z,93396.50
2023-10-06T09:35:34.745Z,93397.00
2023-10-06T09:38:15.054Z,93398.50
2023-10-06T09:40:44.940Z,93395.06
2023-10-06T09:43:20.284Z,93398.06
2023-10-06T09:45:54.034Z,93387.63
2023-10-06T09:48:35.001Z,93383.50
2023-10-06T09:51:08.619Z,93388.53
2023-10-06T09:53:40.491Z,93392.81
2023-10-06T09:56:12.585Z,93384.66
2023-10-06T09:58:43.722Z,93387.34
2023-10-06T10:01:12.776Z,93381.53
2023-10-06T10:03:43.038Z,93385.72
2023-10-06T10:06:15.393Z,93385.78
2023-10-06T10:08:45.548Z,93376.03
2023-10-06T10:11:17.892Z,93381.00
2023-10-06T10:14:19.946Z,93372.84
2023-10-06T10:17:09.125Z,93377.03
2023-10-06T10:19:38.858Z,93376.94
2023-10-06T10:22:08.052Z,93383.94
2023-10-06T10:25:05.496Z,93383.06
2023-10-06T10:27:27.529Z,93376.59
2023-10-06T10:29:56.061Z,93381.91
2023-10-06T10:32:26.001Z,93380.88
2023-10-06T10:35:16.506Z,93380.00
2023-10-06T10:37:57.352Z,93378.88
2023-10-06T10:40:29.979Z,93372.81
2023-10-06T10:43:06.922Z,93363.78
2023-10-06T10:45:39.271Z,93358.88
2023-10-06T10:48:14.846Z,93364.91
2023-10-06T10:51:07.147Z,93356.22
2023-10-06T10:53:38.677Z,93354.91
2023-10-06T10:56:14.388Z,93352.28
2023-10-06T10:58:59.610Z,93347.34
2023-10-06T11:01:33.154Z,93350.38
2023-10-06T11:04:27.287Z,93341.53
2023-10-06T11:06:57.438Z,93333.69
2023-10-06T11:09:30.586Z,93333.06
2023-10-06T11:12:23.190Z,93327.25
2023-10-06T11:14:53.800Z,93323.28
2023-10-06T11:17:24.105Z,93323.47
2023-10-06T11:20:09.951Z,93323.63
2023-10-06T11:22:38.805Z,93315.84
2023-10-06T11:25:11.714Z,93314.41
2023-10-06T11:27:42.960Z,93310.41
2023-10-06T11:30:16.439Z,93313.31
2023-10-06T11:32:45.190Z,93310.78
2023-10-06T11:35:14.222Z,93314.63
2023-10-06T11:37:43.492Z,93309.88
2023-10-06T11:40:14.064Z,93309.63
2023-10-06T11:42:45.216Z,93314.69
2023-10-06T11:45:29.195Z,93300.66
2023-10-06T11:47:59.433Z,93299.16
2023-10-06T11:50:33.681Z,93298.25
2023-10-06T11:53:03.036Z,93301.41
2023-10-06T11:55:35.582Z,93290.66
2023-10-06T11:58:07.490Z,93281.41
2023-10-06T12:00:42.819Z,93283.56
2023-10-06T12:03:18.041Z,93295.94
2023-10-06T12:05:57.625Z,93289.78
2023-10-06T12:08:26.561Z,93289.97
2023-10-06T12:11:05.080Z,93291.59
2023-10-06T12:13:38.124Z,93291.50
2023-10-06T12:16:13.948Z,93289.19
2023-10-06T12:18:45.056Z,93280.72
2023-10-06T12:21:15.663Z,93284.03
2023-10-06T12:23:44.559Z,93277.31
2023-10-06T12:26:13.645Z,93283.91
2023-10-06T12:28:43.911Z,93281.28
2023-10-06T12:31:13.698Z,93277.50
2023-10-06T12:33:42.389Z,93279.25
2023-10-06T12:36:13.361Z,93275.47
2023-10-06T12:38:45.215Z,93280.97
2023-10-06T12:41:14.142Z,93274.19
2023-10-06T12:43:48.831Z,93275.66
2023-10-06T12:46:19.539Z,93276.34
2023-10-06T12:48:48.539Z,93269.16
2023-10-06T12:51:17.579Z,93272.56
2023-10-06T12:53:46.149Z,93273.31
2023-10-06T12:56:14.766Z,93265.31
2023-10-06T12:58:44.639Z,93277.72
2023-10-06T13:01:13.264Z,93264.31
2023-10-06T13:03:42.319Z,93258.59
2023-10-06T13:06:14.029Z,93267.84
2023-10-06T13:08:42.810Z,93261.31
2023-10-06T13:11:12.234Z,93270.13
2023-10-06T13:13:41.014Z,93266.38
2023-10-06T13:16:11.542Z,93270.06
2023-10-06T13:18:40.170Z,93259.84
2023-10-06T13:21:10.054Z,93254.53
2023-10-06T13:23:39.289Z,93250.84
2023-10-06T13:26:11.181Z,93265.16
2023-10-06T13:28:43.654Z,93249.47
2023-10-06T13:31:13.696Z,93256.31
2023-10-06T13:33:42.780Z,93259.97
2023-10-06T13:36:12.437Z,93258.56
2023-10-06T13:38:41.431Z,93258.44
2023-10-06T13:41:10.147Z,93262.75
2023-10-06T13:43:38.696Z,93265.00
2023-10-06T13:46:07.796Z,93260.38
2023-10-06T13:48:39.236Z,93258.81
2023-10-06T13:51:09.977Z,93257.97
2023-10-06T13:53:39.105Z,93252.88
2023-10-06T13:56:07.692Z,93249.97
2023-10-06T13:58:36.396Z,93259.03
2023-10-06T14:01:05.820Z,93248.16
2023-10-06T14:03:34.765Z,93256.44
2023-10-06T14:06:05.869Z,93255.56
2023-10-06T14:08:34.730Z,93255.00
2023-10-06T14:11:04.178Z,93257.69
2023-10-06T14:13:34.883Z,93256.72
2023-10-06T14:16:10.874Z,93259.56
2023-10-06T14:18:41.653Z,93259.38
2023-10-06T14:21:14.764Z,93255.97
2023-10-06T14:23:47.367Z,93258.19
2023-10-06T14:26:16.244Z,93255.38
2023-10-06T14:28:45.713Z,93262.88
2023-10-06T14:31:25.686Z,93252.91
2023-10-06T14:34:20.042Z,93260.69
2023-10-06T14:36:58.899Z,93255.03
2023-10-06T14:39:44.895Z,93254.06
2023-10-06T14:42:30.686Z,93248.00
2023-10-06T14:45:17.073Z,93256.78
2023-10-06T14:47:45.657Z,93253.00
2023-10-06T14:50:14.964Z,93253.78
2023-10-06T14:52:44.977Z,93245.84
2023-10-06T14:55:13.664Z,93254.63
2023-10-06T14:57:42.181Z,93258.28
2023-10-06T15:00:15.008Z,93252.97
2023-10-06T15:02:48.864Z,93253.72
2023-10-06T15:05:17.900Z,93252.72
2023-10-06T15:07:48.734Z,93249.50
2023-10-06T15:10:19.716Z,93244.66
2023-10-06T15:12:49.661Z,93249.38
2023-10-06T15:15:19.210Z,93253.22
2023-10-06T15:18:00.557Z,93252.25
2023-10-06T15:20:36.500Z,93246.34
2023-10-06T15:23:07.003Z,93250.53
2023-10-06T15:25:35.532Z,93250.06
2023-10-06T15:28:04.673Z,93250.75
2023-10-06T15:30:37.265Z,93246.59
2023-10-06T15:33:06.514Z,93248.34
2023-10-06T15:35:37.307Z,93249.22
2023-10-06T15:38:12.043Z,93250.25
2023-10-06T15:40:40.757Z,93248.03
2023-10-06T15:43:19.855Z,93248.53
2023-10-06T15:46:00.141Z,93255.91
2023-10-06T15:48:29.337Z,93258.06
2023-10-06T15:50:59.640Z,93253.63
2023-10-06T15:53:30.646Z,93257.22
2023-10-06T15:56:04.884Z,93253.63
2023-10-06T15:58:34.032Z,93259.97
2023-10-06T16:01:06.704Z,93247.59
2023-10-06T16:03:35.669Z,93251.13
2023-10-06T16:06:05.409Z,93259.03
2023-10-06T16:08:35.382Z,93263.03
2023-10-06T16:11:08.151Z,93260.44
2023-10-06T16:13:37.065Z,93260.84
2023-10-06T16:16:12.281Z,93262.44
2023-10-06T16:18:42.588Z,93260.09
2023-10-06T16:21:13.076Z,93263.34
2023-10-06T16:23:44.191Z,93254.09
2023-10-06T16:26:13.981Z,93264.13
2023-10-06T16:28:42.626Z,93271.63
2023-10-06T16:31:12.179Z,93267.41
2023-10-06T16:33:42.521Z,93256.00
2023-10-06T16:36:13.165Z,93261.56
2023-10-06T16:38:43.367Z,93267.66
2023-10-06T16:41:13.738Z,93271.25
2023-10-06T16:43:42.996Z,93273.38
2023-10-06T16:46:12.186Z,93277.59
2023-10-06T16:48:40.928Z,93282.31
2023-10-06T16:51:10.362Z,93280.81
2023-10-06T16:53:39.351Z,93285.06
2023-10-06T16:56:09.776Z,93287.00
2023-10-06T16:58:38.578Z,93289.69
2023-10-06T17:01:09.147Z,93290.78
2023-10-06T17:03:38.690Z,93297.31
2023-10-06T17:06:09.099Z,93301.97
2023-10-06T17:08:37.868Z,93301.50
2023-10-06T17:11:16.946Z,93301.09
2023-10-06T17:13:48.831Z,93305.59
2023-10-06T17:16:17.751Z,93309.44
2023-10-06T17:18:46.320Z,93307.84
2023-10-06T17:21:15.701Z,93315.66
2023-10-06T17:23:45.967Z,93313.47
2023-10-06T17:26:16.412Z,93317.50
2023-10-06T17:28:45.464Z,93330.50
2023-10-06T17:31:17.785Z,93329.06
2023-10-06T17:33:46.516Z,93330.97
2023-10-06T17:36:15.058Z,93337.78
2023-10-06T17:38:44.281Z,93345.69
2023-10-06T17:41:16.673Z,93344.31
2023-10-06T17:43:47.946Z,93334.75
2023-10-06T17:46:17.434Z,93337.94
2023-10-06T17:48:48.370Z,93340.34
2023-10-06T17:51:20.560Z,93332.50
2023-10-06T17:53:50.187Z,93340.63
2023-10-06T17:56:19.200Z,93338.97
2023-10-06T17:58:51.255Z,93335.44
2023-10-06T18:01:20.512Z,93334.91
2023-10-06T18:03:49.859Z,93338.31
2023-10-06T18:06:18.933Z,93336.28
2023-10-06T18:08:50.026Z,93338.94
2023-10-06T18:11:18.905Z,93340.53
2023-10-06T18:13:48.838Z,93346.56
2023-10-06T18:16:17.767Z,93345.97
2023-10-06T18:18:46.605Z,93351.88
2023-10-06T18:21:15.112Z,93358.47
2023-10-06T18:23:44.115Z,93358.06
2023-10-06T18:26:14.593Z,93362.00
2023-10-06T18:28:43.573Z,93366.19
2023-10-06T18:31:15.047Z,93356.63
2023-10-06T18:33:44.106Z,93364.63
2023-10-06T18:36:13.237Z,93363.28
2023-10-06T18:38:44.434Z,93367.75
2023-10-06T18:41:14.202Z,93377.50
2023-10-06T18:43:43.879Z,93389.03
2023-10-06T18:46:16.022Z,93383.75
2023-10-06T18:48:45.321Z,93384.13
2023-10-06T18:51:13.829Z,93381.91
2023-10-06T18:53:42.507Z,93367.84
2023-10-06T18:56:13.859Z,93386.97
2023-10-06T18:58:42.422Z,93387.81
2023-10-06T19:01:11.686Z,93385.13
2023-10-06T19:03:42.987Z,93390.41
2023-10-06T19:06:18.142Z,93400.28
2023-10-06T19:08:51.538Z,93388.19
2023-10-06T19:11:21.484Z,93402.53
2023-10-06T19:13:50.848Z,93403.41
2023-10-06T19:16:21.230Z,93406.88
2023-10-06T19:18:52.689Z,93409.56
2023-10-06T19:21:22.395Z,93404.09
2023-10-06T19:23:51.513Z,93410.75
2023-10-06T19:26:21.092Z,93411.63
2023-10-06T19:28:49.993Z,93409.44
2023-10-06T19:31:19.785Z,93410.94
2023-10-06T19:33:51.362Z,93411.19
2023-10-06T19:36:21.838Z,93412.09
2023-10-06T19:38:51.987Z,93407.94
2023-10-06T19:41:22.895Z,93408.94
2023-10-06T19:43:51.653Z,93406.25
2023-10-06T19:46:20.546Z,93408.69
2023-10-06T19:48:54.664Z,93407.38
2023-10-06T19:51:25.949Z,93403.03
2023-10-06T19:53:54.508Z,93405.59
2023-10-06T19:56:25.311Z,93406.28
2023-10-06T19:58:55.160Z,93405.78
2023-10-06T20:01:25.877Z,93402.91
2023-10-06T20:03:55.012Z,93401.34
2023-10-06T20:06:24.924Z,93398.19
2023-10-06T20:08:54.070Z,93400.16
2023-10-06T20:11:22.819Z,93410.19
2023-10-06T20:13:51.388Z,93405.84
2023-10-06T20:16:20.087Z,93406.66
2023-10-06T20:18:48.642Z,93395.69
2023-10-06T20:21:18.920Z,93395.53
2023-10-06T20:23:52.525Z,93402.66
2023-10-06T20:26:21.400Z,93403.53
2023-10-06T20:28:50.322Z,93396.84
2023-10-06T20:31:19.168Z,93399.16
2023-10-06T20:33:47.794Z,93397.50
2023-10-06T20:36:16.712Z,93403.53
2023-10-06T20:38:45.330Z,93404.44
2023-10-06T20:41:15.639Z,93401.22
2023-10-06T20:43:44.294Z,93401.22
2023-10-06T20:46:15.741Z,93403.91
2023-10-06T20:48:44.378Z,93399.44
2023-10-06T20:51:17.596Z,93396.50
2023-10-06T20:53:46.188Z,93400.22
2023-10-06T20:56:17.824Z,93398.88
2023-10-06T20:58:46.409Z,93404.47
2023-10-06T21:01:15.667Z,93410.59
2023-10-06T21:03:44.313Z,93406.91
2023-10-06T21:06:13.890Z,93406.56
2023-10-06T21:08:42.467Z,93407.78
2023-10-06T21:11:12.864Z,93407.22
2023-10-06T21:13:43.210Z,93406.78
2023-10-06T21:16:12.037Z,93407.59
2023-10-06T21:18:40.552Z,93416.16
2023-10-06T21:21:09.070Z,93404.88
2023-10-06T21:23:37.597Z,93407.63
2023-10-06T21:26:06.368Z,93411.97
2023-10-06T21:28:35.092Z,93411.13
2023-10-06T21:31:07.829Z,93407.88
2023-10-06T21:33:37.012Z,93413.53
2023-10-06T21:36:06.721Z,93409.91
2023-10-06T21:38:36.210Z,93404.72
2023-10-06T21:41:04.834Z,93406.78
2023-10-06T21:43:34.068Z,93401.22
2023-10-06T21:46:04.822Z,93409.88
2023-10-06T21:48:36.614Z,93408.97
2023-10-06T21:51:07.605Z,93409.31
2023-10-06T21:53:36.320Z,93409.06
2023-10-06T21:56:12.976Z,93413.06
2023-10-06T21:58:42.157Z,93419.53
2023-10-06T22:01:14.872Z,93409.41
2023-10-06T22:03:46.733Z,93411.84
2023-10-06T22:06:15.426Z,93408.91
2023-10-06T22:08:43.993Z,93406.56
2023-10-06T22:11:15.589Z,93406.19
2023-10-06T22:13:46.072Z,93406.63
2023-10-06T22:16:14.944Z,93408.25
2023-10-06T22:18:45.898Z,93409.19
2023-10-06T22:21:17.033Z,93407.34
2023-10-06T22:23:47.190Z,93405.03
2023-10-06T22:26:15.974Z,93400.16
2023-10-06T22:28:44.852Z,93400.28
2023-10-06T22:31:13.423Z,93402.13
2023-10-06T22:33:42.334Z,93393.84
2023-10-06T22:36:14.787Z,93398.25
2023-10-06T22:38:43.544Z,93402.00
2023-10-06T22:41:18.401Z,93393.56
2023-10-06T22:43:47.333Z,93398.34
2023-10-06T22:46:16.750Z,93394.28
2023-10-06T22:48:47.974Z,93396.44
2023-10-06T22:51:19.482Z,93386.03
2023-10-06T22:53:49.152Z,93393.25
2023-10-06T22:56:17.868Z,93387.38
2023-10-06T22:58:46.472Z,93394.19
2023-10-06T23:01:18.417Z,93396.28
2023-10-06T23:03:47.813Z,93391.38
2023-10-06T23:06:18.678Z,93387.66
2023-10-06T23:08:47.846Z,93394.00
2023-10-06T23:11:18.134Z,93392.16
2023-10-06T23:13:46.796Z,93387.09
2023-10-06T23:16:15.408Z,93396.50
2023-10-06T23:18:47.011Z,93391.75
2023-10-06T23:21:17.246Z,93384.44
2023-10-06T23:23:48.338Z,93389.03
2023-10-06T23:26:17.075Z,93390.84
2023-10-06T23:28:47.477Z,93389.81
2023-10-06T23:31:17.134Z,93386.44
2023-10-06T23:33:45.702Z,93387.34
2023-10-06T23:36:14.400Z,93392.28
2023-10-06T23:38:44.715Z,93384.47
2023-10-06T23:41:13.772Z,93387.03
2023-10-06T23:43:43.202Z,93382.91
2023-10-06T23:46:16.661Z,93378.34
2023-10-06T23:48:47.768Z,93379.34
2023-10-06T23:51:17.430Z,93367.34
2023-10-06T23:53:47.522Z,93371.25
2023-10-06T23:56:26.551Z,93378.34
2023-10-06T23:58:55.713Z,93376.03
