createdAt,value
2019-01-30T00:00:44.940Z,981.37
2019-01-30T00:01:44.957Z,981.37
2019-01-30T00:02:44.970Z,981.34
2019-01-30T00:03:44.987Z,981.32
2019-01-30T00:04:44.999Z,981.31
2019-01-30T00:05:45.015Z,981.32
2019-01-30T00:06:45.029Z,981.25
2019-01-30T00:07:45.044Z,981.21
2019-01-30T00:08:45.060Z,981.19
2019-01-30T00:09:45.125Z,981.21
2019-01-30T00:10:45.173Z,981.22
2019-01-30T00:11:45.104Z,981.22
2019-01-30T00:12:45.118Z,981.16
2019-01-30T00:13:45.134Z,981.13
2019-01-30T00:14:45.147Z,981.16
2019-01-30T00:15:45.163Z,981.13
2019-01-30T00:16:45.178Z,981.11
2019-01-30T00:17:45.193Z,981.12
2019-01-30T00:18:45.207Z,981.08
2019-01-30T00:19:45.224Z,981.07
2019-01-30T00:20:45.238Z,981.05
2019-01-30T00:21:45.251Z,981.02
2019-01-30T00:22:45.268Z,980.98
2019-01-30T00:23:45.283Z,980.92
2019-01-30T00:24:45.296Z,980.91
2019-01-30T00:25:45.311Z,980.93
2019-01-30T00:26:45.330Z,980.87
2019-01-30T00:27:45.342Z,980.86
2019-01-30T00:28:45.356Z,980.82
2019-01-30T00:29:45.370Z,980.85
2019-01-30T00:30:45.387Z,980.83
2019-01-30T00:31:45.402Z,980.81
2019-01-30T00:32:45.437Z,980.79
2019-01-30T00:33:45.430Z,980.78
2019-01-30T00:34:45.595Z,980.77
2019-01-30T00:35:45.459Z,980.75
2019-01-30T00:36:45.474Z,980.71
2019-01-30T00:37:45.490Z,980.69
2019-01-30T00:38:45.504Z,980.73
2019-01-30T00:39:45.519Z,980.66
2019-01-30T00:40:45.533Z,980.67
2019-01-30T00:41:45.548Z,980.66
2019-01-30T00:42:45.563Z,980.62
2019-01-30T00:43:45.580Z,980.59
2019-01-30T00:44:45.593Z,980.61
2019-01-30T00:45:45.609Z,980.57
2019-01-30T00:46:45.622Z,980.57
2019-01-30T00:47:45.637Z,980.53
2019-01-30T00:48:45.653Z,980.53
2019-01-30T00:49:45.668Z,980.51
2019-01-30T00:50:45.682Z,980.45
2019-01-30T00:51:45.696Z,980.51
2019-01-30T00:52:45.711Z,980.45
2019-01-30T00:53:45.726Z,980.45
2019-01-30T00:54:45.740Z,980.41
2019-01-30T00:55:45.756Z,980.34
2019-01-30T00:56:45.771Z,980.36
2019-01-30T00:57:45.785Z,980.36
2019-01-30T00:58:45.799Z,980.37
2019-01-30T00:59:45.815Z,980.35
2019-01-30T01:00:45.832Z,980.3
2019-01-30T01:01:45.846Z,980.31
2019-01-30T01:02:45.858Z,980.28
2019-01-30T01:03:45.873Z,980.26
2019-01-30T01:04:45.889Z,980.25
2019-01-30T01:05:45.907Z,980.21
2019-01-30T01:06:45.919Z,980.24
2019-01-30T01:07:45.935Z,980.2
2019-01-30T01:08:45.948Z,980.2
2019-01-30T01:09:45.964Z,980.22
2019-01-30T01:10:45.981Z,980.2
2019-01-30T01:11:45.994Z,980.19
2019-01-30T01:12:46.008Z,980.14
2019-01-30T01:13:46.022Z,980.13
2019-01-30T01:14:46.038Z,980.15
2019-01-30T01:15:46.056Z,980.15
2019-01-30T01:16:46.068Z,980.1
2019-01-30T01:17:46.084Z,980.12
2019-01-30T01:18:46.097Z,980.12
2019-01-30T01:19:46.113Z,980.1
2019-01-30T01:20:46.125Z,980.09
2019-01-30T01:21:46.141Z,980.04
2019-01-30T01:22:46.155Z,980.06
2019-01-30T01:23:46.173Z,979.99
2019-01-30T01:24:46.185Z,980.02
2019-01-30T01:25:46.202Z,979.95
2019-01-30T01:26:46.214Z,979.96
2019-01-30T01:27:46.231Z,979.98
2019-01-30T01:28:46.245Z,979.96
2019-01-30T01:29:46.259Z,979.98
2019-01-30T01:30:46.274Z,979.97
2019-01-30T01:31:46.289Z,979.92
2019-01-30T01:32:46.848Z,979.94
2019-01-30T01:33:46.319Z,979.93
2019-01-30T01:34:46.333Z,979.89
2019-01-30T01:35:46.350Z,979.93
2019-01-30T01:36:46.363Z,979.89
2019-01-30T01:37:46.379Z,979.9
2019-01-30T01:38:46.393Z,979.89
2019-01-30T01:39:46.406Z,979.84
2019-01-30T01:40:46.422Z,979.82
2019-01-30T01:41:46.436Z,979.82
2019-01-30T01:42:46.451Z,979.81
2019-01-30T01:43:46.467Z,979.82
2019-01-30T01:44:46.482Z,979.76
2019-01-30T01:45:46.495Z,979.8
2019-01-30T01:46:46.511Z,979.72
2019-01-30T01:47:46.533Z,979.74
2019-01-30T01:48:46.539Z,979.7
2019-01-30T01:49:46.709Z,979.75
2019-01-30T01:50:46.569Z,979.76
2019-01-30T01:51:46.587Z,979.77
2019-01-30T01:52:46.605Z,979.72
2019-01-30T01:53:46.614Z,979.69
2019-01-30T01:54:46.628Z,979.75
2019-01-30T01:55:46.644Z,979.72
2019-01-30T01:56:46.659Z,979.71
2019-01-30T01:57:46.673Z,979.69
2019-01-30T01:58:46.688Z,979.73
2019-01-30T01:59:46.702Z,979.68
2019-01-30T02:00:46.716Z,979.67
2019-01-30T02:01:46.730Z,979.68
2019-01-30T02:02:46.747Z,979.65
2019-01-30T02:03:46.760Z,979.64
2019-01-30T02:04:46.775Z,979.6
2019-01-30T02:05:46.789Z,979.63
2019-01-30T02:06:46.806Z,979.61
2019-01-30T02:07:46.820Z,979.64
2019-01-30T02:08:46.834Z,979.66
2019-01-30T02:09:46.852Z,979.61
2019-01-30T02:10:46.867Z,979.57
2019-01-30T02:11:46.879Z,979.61
2019-01-30T02:12:46.895Z,979.59
2019-01-30T02:13:46.908Z,979.58
2019-01-30T02:14:46.923Z,979.58
2019-01-30T02:15:46.938Z,979.6
2019-01-30T02:16:46.953Z,979.57
2019-01-30T02:17:46.966Z,979.54
2019-01-30T02:18:46.983Z,979.54
2019-01-30T02:19:46.998Z,979.54
2019-01-30T02:20:47.012Z,979.51
2019-01-30T02:21:47.026Z,979.54
2019-01-30T02:22:47.041Z,979.53
2019-01-30T02:23:47.056Z,979.49
2019-01-30T02:24:47.071Z,979.48
2019-01-30T02:25:47.085Z,979.46
2019-01-30T02:26:47.099Z,979.46
2019-01-30T02:27:47.115Z,979.49
2019-01-30T02:28:47.128Z,979.48
2019-01-30T02:29:47.144Z,979.47
2019-01-30T02:30:47.854Z,979.48
2019-01-30T02:31:47.174Z,979.5
2019-01-30T02:32:47.187Z,979.46
2019-01-30T02:33:47.295Z,979.44
2019-01-30T02:34:47.216Z,979.41
2019-01-30T02:35:47.231Z,979.43
2019-01-30T02:36:47.248Z,979.41
2019-01-30T02:37:47.263Z,979.39
2019-01-30T02:38:47.297Z,979.34
2019-01-30T02:39:47.290Z,979.36
2019-01-30T02:40:47.305Z,979.31
2019-01-30T02:41:47.321Z,979.35
2019-01-30T02:42:47.336Z,979.3
2019-01-30T02:43:47.350Z,979.27
2019-01-30T02:44:47.374Z,979.25
2019-01-30T02:45:47.381Z,979.32
2019-01-30T02:46:47.394Z,979.25
2019-01-30T02:47:47.414Z,979.25
2019-01-30T02:48:47.426Z,979.24
2019-01-30T02:49:47.439Z,979.23
2019-01-30T02:50:47.455Z,979.22
2019-01-30T02:51:47.470Z,979.16
2019-01-30T02:52:47.484Z,979.17
2019-01-30T02:53:47.498Z,979.15
2019-01-30T02:54:47.512Z,979.14
2019-01-30T02:55:47.536Z,979.14
2019-01-30T02:56:47.545Z,979.15
2019-01-30T02:57:47.557Z,979.07
2019-01-30T02:58:47.571Z,979.03
2019-01-30T02:59:47.590Z,978.98
2019-01-30T03:00:58.455Z,979.01
2019-01-30T03:01:47.617Z,979.03
2019-01-30T03:02:47.635Z,978.94
2019-01-30T03:03:47.647Z,978.97
2019-01-30T03:04:47.659Z,978.94
2019-01-30T03:05:47.674Z,978.91
2019-01-30T03:06:47.688Z,978.89
2019-01-30T03:07:47.710Z,978.85
2019-01-30T03:08:47.720Z,978.86
2019-01-30T03:09:47.733Z,978.85
2019-01-30T03:10:47.747Z,978.87
2019-01-30T03:11:47.763Z,978.81
2019-01-30T03:12:47.775Z,978.81
2019-01-30T03:13:47.791Z,978.78
2019-01-30T03:14:47.806Z,978.8
2019-01-30T03:15:47.822Z,978.77
2019-01-30T03:16:47.835Z,978.71
2019-01-30T03:17:47.854Z,978.7
2019-01-30T03:18:47.865Z,978.68
2019-01-30T03:19:47.881Z,978.69
2019-01-30T03:20:47.894Z,978.66
2019-01-30T03:21:47.909Z,978.63
2019-01-30T03:22:47.923Z,978.68
2019-01-30T03:23:47.939Z,978.67
2019-01-30T03:24:47.952Z,978.62
2019-01-30T03:25:47.971Z,978.61
2019-01-30T03:26:47.983Z,978.62
2019-01-30T03:27:47.996Z,978.66
2019-01-30T03:28:48.010Z,978.62
2019-01-30T03:29:48.027Z,978.63
2019-01-30T03:30:48.044Z,978.54
2019-01-30T03:31:48.056Z,978.54
2019-01-30T03:32:48.084Z,978.53
2019-01-30T03:33:48.084Z,978.49
2019-01-30T03:34:48.097Z,978.5
2019-01-30T03:35:48.114Z,978.48
2019-01-30T03:36:48.127Z,978.48
2019-01-30T03:37:48.142Z,978.43
2019-01-30T03:38:48.157Z,978.42
2019-01-30T03:39:48.172Z,978.4
2019-01-30T03:40:48.186Z,978.38
2019-01-30T03:41:48.202Z,978.39
2019-01-30T03:42:48.214Z,978.38
2019-01-30T03:43:48.230Z,978.42
2019-01-30T03:44:48.246Z,978.38
2019-01-30T03:45:48.258Z,978.4
2019-01-30T03:46:48.274Z,978.35
2019-01-30T03:47:48.288Z,978.36
2019-01-30T03:48:48.306Z,978.38
2019-01-30T03:49:48.318Z,978.39
2019-01-30T03:50:48.333Z,978.34
2019-01-30T03:51:48.347Z,978.36
2019-01-30T03:52:48.365Z,978.39
2019-01-30T03:53:48.376Z,978.35
2019-01-30T03:54:48.391Z,978.33
2019-01-30T03:55:48.405Z,978.31
2019-01-30T03:56:48.418Z,978.38
2019-01-30T03:57:48.434Z,978.34
2019-01-30T03:58:48.450Z,978.36
2019-01-30T03:59:48.463Z,978.36
2019-01-30T04:00:48.482Z,978.38
2019-01-30T04:01:48.493Z,978.38
2019-01-30T04:02:48.507Z,978.37
2019-01-30T04:03:48.522Z,978.37
2019-01-30T04:04:48.535Z,978.37
2019-01-30T04:05:48.703Z,978.34
2019-01-30T04:06:48.570Z,978.35
2019-01-30T04:07:48.581Z,978.32
2019-01-30T04:08:48.594Z,978.33
2019-01-30T04:09:48.611Z,978.3
2019-01-30T04:10:48.623Z,978.27
2019-01-30T04:11:48.637Z,978.29
2019-01-30T04:12:48.652Z,978.27
2019-01-30T04:13:48.669Z,978.23
2019-01-30T04:14:48.682Z,978.2
2019-01-30T04:15:48.747Z,978.16
2019-01-30T04:16:48.710Z,978.19
2019-01-30T04:17:48.728Z,978.13
2019-01-30T04:18:48.740Z,978.17
2019-01-30T04:19:48.756Z,978.16
2019-01-30T04:20:48.770Z,978.14
2019-01-30T04:21:48.785Z,978.16
2019-01-30T04:22:48.799Z,978.14
2019-01-30T04:23:48.812Z,978.14
2019-01-30T04:24:48.826Z,978.11
2019-01-30T04:25:48.844Z,978.08
2019-01-30T04:26:48.856Z,978.1
2019-01-30T04:27:48.870Z,978.1
2019-01-30T04:28:48.886Z,978.04
2019-01-30T04:29:48.899Z,978.08
2019-01-30T04:30:48.913Z,978.03
2019-01-30T04:31:48.940Z,978.01
2019-01-30T04:32:48.944Z,977.98
2019-01-30T04:33:48.959Z,977.97
2019-01-30T04:34:48.972Z,977.95
2019-01-30T04:35:48.987Z,977.93
2019-01-30T04:36:49.001Z,977.93
2019-01-30T04:37:49.016Z,977.91
2019-01-30T04:38:49.029Z,977.9
2019-01-30T04:39:49.045Z,977.87
2019-01-30T04:40:49.064Z,977.84
2019-01-30T04:41:49.075Z,977.82
2019-01-30T04:42:49.088Z,977.81
2019-01-30T04:43:49.107Z,977.81
2019-01-30T04:44:49.117Z,977.77
2019-01-30T04:45:49.132Z,977.83
2019-01-30T04:46:49.147Z,977.8
2019-01-30T04:47:49.165Z,977.82
2019-01-30T04:48:49.174Z,977.79
2019-01-30T04:49:49.190Z,977.83
2019-01-30T04:50:49.203Z,977.79
2019-01-30T04:51:49.216Z,977.81
2019-01-30T04:52:49.233Z,977.86
2019-01-30T04:53:49.248Z,977.85
2019-01-30T04:54:49.262Z,977.88
2019-01-30T04:55:49.275Z,977.86
2019-01-30T04:56:49.291Z,977.91
2019-01-30T04:57:49.307Z,977.86
2019-01-30T04:58:49.320Z,977.87
2019-01-30T04:59:49.334Z,977.86
2019-01-30T05:00:49.349Z,977.84
2019-01-30T05:01:50.081Z,977.84
2019-01-30T05:02:49.379Z,977.8
2019-01-30T05:03:49.392Z,977.81
2019-01-30T05:04:49.408Z,977.83
2019-01-30T05:05:49.504Z,977.84
2019-01-30T05:06:49.437Z,977.82
2019-01-30T05:07:49.458Z,977.82
2019-01-30T05:08:49.466Z,977.82
2019-01-30T05:09:49.479Z,977.85
2019-01-30T05:10:49.494Z,977.83
2019-01-30T05:11:49.508Z,977.81
2019-01-30T05:12:49.525Z,977.81
2019-01-30T05:13:49.536Z,977.79
2019-01-30T05:14:49.553Z,977.77
2019-01-30T05:15:49.569Z,977.75
2019-01-30T05:16:49.582Z,977.75
2019-01-30T05:17:49.596Z,977.73
2019-01-30T05:18:49.612Z,977.74
2019-01-30T05:19:49.625Z,977.75
2019-01-30T05:20:49.642Z,977.72
2019-01-30T05:21:49.655Z,977.71
2019-01-30T05:22:49.669Z,977.71
2019-01-30T05:23:49.684Z,977.73
2019-01-30T05:24:49.699Z,977.67
2019-01-30T05:25:49.713Z,977.69
2019-01-30T05:26:49.731Z,977.75
2019-01-30T05:27:49.741Z,977.69
2019-01-30T05:28:49.756Z,977.69
2019-01-30T05:29:49.776Z,977.68
2019-01-30T05:30:49.792Z,977.65
2019-01-30T05:32:00.600Z,977.64
2019-01-30T05:32:49.815Z,977.61
2019-01-30T05:33:49.830Z,977.63
2019-01-30T05:34:49.844Z,977.62
2019-01-30T05:35:49.857Z,977.6
2019-01-30T05:36:49.874Z,977.58
2019-01-30T05:37:51.313Z,977.58
2019-01-30T05:38:49.918Z,977.63
2019-01-30T05:39:49.915Z,977.58
2019-01-30T05:40:49.932Z,977.59
2019-01-30T05:41:50.034Z,977.55
2019-01-30T05:42:49.959Z,977.56
2019-01-30T05:43:49.977Z,977.59
2019-01-30T05:44:49.990Z,977.54
2019-01-30T05:45:50.004Z,977.52
2019-01-30T05:46:50.018Z,977.54
2019-01-30T05:47:50.032Z,977.56
2019-01-30T05:48:50.047Z,977.52
2019-01-30T05:49:50.064Z,977.49
2019-01-30T05:50:50.077Z,977.5
2019-01-30T05:51:50.094Z,977.51
2019-01-30T05:52:50.119Z,977.48
2019-01-30T05:53:50.126Z,977.49
2019-01-30T05:54:50.136Z,977.47
2019-01-30T05:55:50.150Z,977.47
2019-01-30T05:56:50.166Z,977.52
2019-01-30T05:57:50.181Z,977.49
2019-01-30T05:58:50.195Z,977.54
2019-01-30T05:59:50.207Z,977.46
2019-01-30T06:00:50.222Z,977.49
2019-01-30T06:01:50.238Z,977.47
2019-01-30T06:02:50.252Z,977.51
2019-01-30T06:03:50.266Z,977.48
2019-01-30T06:04:50.280Z,977.51
2019-01-30T06:05:50.297Z,977.5
2019-01-30T06:06:50.309Z,977.51
2019-01-30T06:07:50.326Z,977.55
2019-01-30T06:08:50.339Z,977.51
2019-01-30T06:09:50.353Z,977.52
2019-01-30T06:10:50.368Z,977.53
2019-01-30T06:11:50.383Z,977.52
2019-01-30T06:12:50.398Z,977.54
2019-01-30T06:13:50.412Z,977.5
2019-01-30T06:14:50.428Z,977.49
2019-01-30T06:15:50.440Z,977.51
2019-01-30T06:16:50.457Z,977.48
2019-01-30T06:17:50.468Z,977.48
2019-01-30T06:18:50.486Z,977.46
2019-01-30T06:19:50.498Z,977.48
2019-01-30T06:20:50.512Z,977.51
2019-01-30T06:21:50.528Z,977.48
2019-01-30T06:22:50.544Z,977.49
2019-01-30T06:23:50.556Z,977.49
2019-01-30T06:24:50.571Z,977.44
2019-01-30T06:25:50.599Z,977.44
2019-01-30T06:26:50.604Z,977.4
2019-01-30T06:27:50.615Z,977.42
2019-01-30T06:28:50.639Z,977.5
2019-01-30T06:29:50.648Z,977.42
2019-01-30T06:30:51.057Z,977.42
2019-01-30T06:31:50.671Z,977.46
2019-01-30T06:32:50.687Z,977.43
2019-01-30T06:33:50.704Z,977.45
2019-01-30T06:34:50.716Z,977.45
2019-01-30T06:35:50.731Z,977.46
2019-01-30T06:36:50.746Z,977.46
2019-01-30T06:37:50.759Z,977.44
2019-01-30T06:38:50.774Z,977.38
2019-01-30T06:39:50.788Z,977.44
2019-01-30T06:40:50.803Z,977.38
2019-01-30T06:41:50.816Z,977.4
2019-01-30T06:42:50.830Z,977.36
2019-01-30T06:43:50.847Z,977.36
2019-01-30T06:44:50.863Z,977.35
2019-01-30T06:45:50.874Z,977.35
2019-01-30T06:46:50.888Z,977.29
2019-01-30T06:47:50.904Z,977.31
2019-01-30T06:48:50.918Z,977.22
2019-01-30T06:49:50.933Z,977.21
2019-01-30T06:50:50.948Z,977.17
2019-01-30T06:51:50.962Z,977.2
2019-01-30T06:52:50.976Z,977.18
2019-01-30T06:53:50.991Z,977.26
2019-01-30T06:54:51.006Z,977.26
2019-01-30T06:55:51.021Z,977.23
2019-01-30T06:56:51.034Z,977.18
2019-01-30T06:57:51.049Z,977.18
2019-01-30T06:58:51.064Z,977.2
2019-01-30T06:59:51.078Z,977.16
2019-01-30T07:00:52.775Z,977.13
2019-01-30T07:01:51.108Z,977.12
2019-01-30T07:02:51.122Z,977.06
2019-01-30T07:03:51.136Z,977.02
2019-01-30T07:04:51.152Z,977
2019-01-30T07:05:51.166Z,976.96
2019-01-30T07:06:51.180Z,976.95
2019-01-30T07:07:51.194Z,976.97
2019-01-30T07:08:51.209Z,976.94
2019-01-30T07:09:51.227Z,976.93
2019-01-30T07:10:51.237Z,976.95
2019-01-30T07:11:51.254Z,976.88
2019-01-30T07:12:51.282Z,976.91
2019-01-30T07:13:51.283Z,976.91
2019-01-30T07:14:51.296Z,976.88
2019-01-30T07:15:51.310Z,976.9
2019-01-30T07:16:51.326Z,976.85
2019-01-30T07:17:51.339Z,976.87
2019-01-30T07:18:51.354Z,976.85
2019-01-30T07:19:51.369Z,976.85
2019-01-30T07:20:51.384Z,976.82
2019-01-30T07:21:51.398Z,976.82
2019-01-30T07:22:51.411Z,976.81
2019-01-30T07:23:51.429Z,976.82
2019-01-30T07:24:51.447Z,976.83
2019-01-30T07:25:51.456Z,976.85
2019-01-30T07:26:51.470Z,976.79
2019-01-30T07:27:51.488Z,976.84
2019-01-30T07:28:51.503Z,976.84
2019-01-30T07:29:51.513Z,976.85
2019-01-30T07:30:51.532Z,976.85
2019-01-30T07:31:51.543Z,976.89
2019-01-30T07:32:51.557Z,976.84
2019-01-30T07:33:51.573Z,976.87
2019-01-30T07:34:51.586Z,976.88
2019-01-30T07:35:51.601Z,976.91
2019-01-30T07:36:51.618Z,976.89
2019-01-30T07:37:51.632Z,976.88
2019-01-30T07:38:51.645Z,976.89
2019-01-30T07:39:51.658Z,976.93
2019-01-30T07:40:51.675Z,976.92
2019-01-30T07:41:51.688Z,976.9
2019-01-30T07:42:51.746Z,976.93
2019-01-30T07:43:51.716Z,976.93
2019-01-30T07:44:51.731Z,976.89
2019-01-30T07:45:51.745Z,976.96
2019-01-30T07:46:51.759Z,976.93
2019-01-30T07:47:51.776Z,976.92
2019-01-30T07:48:51.788Z,976.88
2019-01-30T07:49:51.803Z,976.87
2019-01-30T07:50:51.819Z,976.84
2019-01-30T07:51:51.837Z,976.86
2019-01-30T07:52:51.847Z,976.87
2019-01-30T07:53:51.863Z,976.86
2019-01-30T07:54:51.876Z,976.79
2019-01-30T07:55:51.890Z,976.84
2019-01-30T07:56:51.906Z,976.84
2019-01-30T07:57:51.920Z,976.85
2019-01-30T07:58:51.934Z,976.86
2019-01-30T07:59:51.948Z,976.87
2019-01-30T08:00:51.964Z,976.85
2019-01-30T08:01:51.977Z,976.94
2019-01-30T08:02:53.117Z,976.89
2019-01-30T08:03:52.006Z,976.93
2019-01-30T08:04:52.024Z,976.91
2019-01-30T08:05:52.090Z,976.94
2019-01-30T08:06:52.055Z,976.94
2019-01-30T08:07:52.064Z,976.92
2019-01-30T08:08:52.079Z,976.91
2019-01-30T08:09:52.094Z,976.96
2019-01-30T08:10:52.108Z,976.93
2019-01-30T08:11:52.124Z,976.97
2019-01-30T08:12:52.137Z,976.94
2019-01-30T08:13:52.152Z,976.93
2019-01-30T08:14:52.174Z,976.94
2019-01-30T08:15:52.180Z,976.93
2019-01-30T08:16:52.199Z,976.89
2019-01-30T08:17:52.210Z,976.88
2019-01-30T08:18:52.235Z,976.87
2019-01-30T08:19:52.238Z,976.93
2019-01-30T08:20:52.253Z,976.9
2019-01-30T08:21:52.268Z,976.9
2019-01-30T08:22:52.293Z,976.91
2019-01-30T08:23:52.422Z,976.91
2019-01-30T08:24:52.639Z,976.89
2019-01-30T08:25:52.348Z,976.92
2019-01-30T08:26:52.533Z,976.9
2019-01-30T08:27:52.355Z,976.88
2019-01-30T08:28:52.586Z,976.88
2019-01-30T08:29:52.785Z,976.87
2019-01-30T08:30:52.743Z,976.88
2019-01-30T08:31:52.517Z,976.86
2019-01-30T08:32:52.643Z,976.87
2019-01-30T08:33:52.442Z,976.85
2019-01-30T08:34:52.456Z,976.85
2019-01-30T08:35:52.472Z,976.82
2019-01-30T08:36:52.486Z,976.81
2019-01-30T08:37:52.502Z,976.79
2019-01-30T08:38:52.516Z,976.82
2019-01-30T08:39:52.530Z,976.8
2019-01-30T08:40:52.545Z,976.75
2019-01-30T08:41:52.559Z,976.77
2019-01-30T08:42:52.574Z,976.72
2019-01-30T08:43:52.590Z,976.72
2019-01-30T08:44:52.603Z,976.75
2019-01-30T08:45:52.619Z,976.72
2019-01-30T08:46:52.632Z,976.69
2019-01-30T08:47:52.648Z,976.71
2019-01-30T08:48:52.662Z,976.68
2019-01-30T08:49:52.676Z,976.73
2019-01-30T08:50:52.691Z,976.66
2019-01-30T08:51:52.706Z,976.68
2019-01-30T08:52:52.718Z,976.66
2019-01-30T08:53:52.734Z,976.67
2019-01-30T08:54:52.750Z,976.71
2019-01-30T08:55:52.764Z,976.71
2019-01-30T08:56:53.335Z,976.7
2019-01-30T08:57:52.793Z,976.7
2019-01-30T08:58:52.806Z,976.7
2019-01-30T08:59:52.822Z,976.74
2019-01-30T09:00:52.837Z,976.69
2019-01-30T09:01:52.852Z,976.73
2019-01-30T09:02:52.869Z,976.72
2019-01-30T09:03:52.880Z,976.72
2019-01-30T09:04:52.895Z,976.72
2019-01-30T09:05:52.910Z,976.72
2019-01-30T09:06:52.924Z,976.72
2019-01-30T09:07:52.938Z,976.71
2019-01-30T09:08:52.953Z,976.72
2019-01-30T09:09:52.971Z,976.73
2019-01-30T09:10:52.983Z,976.67
2019-01-30T09:11:52.996Z,976.73
2019-01-30T09:12:53.013Z,976.74
2019-01-30T09:13:53.029Z,976.76
2019-01-30T09:14:53.040Z,976.72
2019-01-30T09:15:53.060Z,976.72
2019-01-30T09:16:53.080Z,976.74
2019-01-30T09:17:53.090Z,976.74
2019-01-30T09:18:53.099Z,976.73
2019-01-30T09:19:53.114Z,976.74
2019-01-30T09:20:53.128Z,976.71
2019-01-30T09:21:53.143Z,976.75
2019-01-30T09:22:53.157Z,976.73
2019-01-30T09:23:53.171Z,976.74
2019-01-30T09:24:53.187Z,976.74
2019-01-30T09:25:53.200Z,976.74
2019-01-30T09:26:53.215Z,976.76
2019-01-30T09:27:53.230Z,976.73
2019-01-30T09:28:53.245Z,976.75
2019-01-30T09:29:53.263Z,976.72
2019-01-30T09:30:53.274Z,976.73
2019-01-30T09:31:53.289Z,976.7
2019-01-30T09:32:55.288Z,976.67
2019-01-30T09:33:53.318Z,976.73
2019-01-30T09:34:53.370Z,976.68
2019-01-30T09:35:53.348Z,976.67
2019-01-30T09:36:53.362Z,976.66
2019-01-30T09:37:53.377Z,976.66
2019-01-30T09:38:53.410Z,976.63
2019-01-30T09:39:53.406Z,976.63
2019-01-30T09:40:53.426Z,976.62
2019-01-30T09:41:53.436Z,976.65
2019-01-30T09:42:53.481Z,976.65
2019-01-30T09:43:53.473Z,976.65
2019-01-30T09:44:53.485Z,976.62
2019-01-30T09:45:53.495Z,976.6
2019-01-30T09:46:53.603Z,976.6
2019-01-30T09:47:53.524Z,976.6
2019-01-30T09:48:53.540Z,976.59
2019-01-30T09:49:53.553Z,976.57
2019-01-30T09:50:53.569Z,976.6
2019-01-30T09:51:53.583Z,976.57
2019-01-30T09:52:53.610Z,976.53
2019-01-30T09:53:53.614Z,976.59
2019-01-30T09:54:53.628Z,976.54
2019-01-30T09:55:53.643Z,976.56
2019-01-30T09:56:53.657Z,976.53
2019-01-30T09:57:53.673Z,976.53
2019-01-30T09:58:53.686Z,976.55
2019-01-30T09:59:53.700Z,976.59
2019-01-30T10:00:53.716Z,976.56
2019-01-30T10:01:53.730Z,976.54
2019-01-30T10:02:53.748Z,976.62
2019-01-30T10:03:53.760Z,976.62
2019-01-30T10:04:53.775Z,976.53
2019-01-30T10:05:53.789Z,976.59
2019-01-30T10:06:53.805Z,976.56
2019-01-30T10:07:55.213Z,976.54
2019-01-30T10:08:53.833Z,976.5
2019-01-30T10:09:53.849Z,976.51
2019-01-30T10:10:53.863Z,976.53
2019-01-30T10:11:53.878Z,976.49
2019-01-30T10:12:53.892Z,976.46
2019-01-30T10:13:53.912Z,976.57
2019-01-30T10:14:53.923Z,976.58
2019-01-30T10:15:53.939Z,976.52
2019-01-30T10:16:53.951Z,976.52
2019-01-30T10:17:53.968Z,976.54
2019-01-30T10:18:53.987Z,976.55
2019-01-30T10:19:54.003Z,976.54
2019-01-30T10:20:54.011Z,976.59
2019-01-30T10:21:54.028Z,976.56
2019-01-30T10:22:54.041Z,976.56
2019-01-30T10:23:54.055Z,976.58
2019-01-30T10:24:54.071Z,976.55
2019-01-30T10:25:54.087Z,976.55
2019-01-30T10:26:54.102Z,976.55
2019-01-30T10:27:54.115Z,976.52
2019-01-30T10:28:54.129Z,976.52
2019-01-30T10:29:54.146Z,976.53
2019-01-30T10:30:54.159Z,976.53
2019-01-30T10:31:54.173Z,976.49
2019-01-30T10:32:54.215Z,976.47
2019-01-30T10:33:54.204Z,976.48
2019-01-30T10:34:54.219Z,976.47
2019-01-30T10:35:54.251Z,976.49
2019-01-30T10:36:54.250Z,976.43
2019-01-30T10:37:54.263Z,976.46
2019-01-30T10:38:54.279Z,976.49
2019-01-30T10:39:54.293Z,976.49
2019-01-30T10:40:54.309Z,976.47
2019-01-30T10:41:54.326Z,976.47
2019-01-30T10:42:57.006Z,976.45
2019-01-30T10:43:54.352Z,976.46
2019-01-30T10:44:54.368Z,976.48
2019-01-30T10:45:54.382Z,976.46
2019-01-30T10:46:54.399Z,976.44
2019-01-30T10:47:54.412Z,976.43
2019-01-30T10:48:54.428Z,976.38
2019-01-30T10:49:54.442Z,976.4
2019-01-30T10:50:54.464Z,976.43
2019-01-30T10:51:54.474Z,976.42
2019-01-30T10:52:54.489Z,976.37
2019-01-30T10:53:54.501Z,976.41
2019-01-30T10:54:54.516Z,976.42
2019-01-30T10:55:54.532Z,976.36
2019-01-30T10:56:54.545Z,976.37
2019-01-30T10:57:54.562Z,976.35
2019-01-30T10:58:54.575Z,976.36
2019-01-30T10:59:54.592Z,976.29
2019-01-30T11:00:54.604Z,976.31
2019-01-30T11:01:54.621Z,976.29
2019-01-30T11:02:54.637Z,976.24
2019-01-30T11:03:57.163Z,976.25
2019-01-30T11:04:54.665Z,976.27
2019-01-30T11:05:54.681Z,976.22
2019-01-30T11:06:54.695Z,976.25
2019-01-30T11:07:54.709Z,976.21
2019-01-30T11:08:54.725Z,976.27
2019-01-30T11:09:54.739Z,976.24
2019-01-30T11:10:54.755Z,976.26
2019-01-30T11:11:54.768Z,976.3
2019-01-30T11:12:54.786Z,976.28
2019-01-30T11:13:54.800Z,976.29
2019-01-30T11:14:54.816Z,976.26
2019-01-30T11:15:54.829Z,976.29
2019-01-30T11:16:54.844Z,976.29
2019-01-30T11:17:54.863Z,976.27
2019-01-30T11:18:54.873Z,976.28
2019-01-30T11:19:54.889Z,976.23
2019-01-30T11:20:54.904Z,976.24
2019-01-30T11:21:54.918Z,976.21
2019-01-30T11:22:54.933Z,976.18
2019-01-30T11:23:54.947Z,976.2
2019-01-30T11:24:55.764Z,976.14
2019-01-30T11:25:56.930Z,976.21
2019-01-30T11:26:54.992Z,976.18
2019-01-30T11:27:55.008Z,976.19
2019-01-30T11:28:55.023Z,976.16
2019-01-30T11:29:55.037Z,976.11
2019-01-30T11:30:55.053Z,976.13
2019-01-30T11:31:55.067Z,976.14
2019-01-30T11:32:55.484Z,976.07
2019-01-30T11:33:55.099Z,976.08
2019-01-30T11:34:55.111Z,976.08
2019-01-30T11:35:55.128Z,976.07
2019-01-30T11:36:55.143Z,976.09
2019-01-30T11:37:55.156Z,976.07
2019-01-30T11:38:55.172Z,976.02
2019-01-30T11:39:55.187Z,976.02
2019-01-30T11:40:55.202Z,976.06
2019-01-30T11:41:55.216Z,976.05
2019-01-30T11:42:55.233Z,976.07
2019-01-30T11:43:55.247Z,976.02
2019-01-30T11:44:55.260Z,976.07
2019-01-30T11:45:55.277Z,976.06
2019-01-30T11:46:55.292Z,976.08
2019-01-30T11:47:55.306Z,976.07
2019-01-30T11:48:56.302Z,976.11
2019-01-30T11:49:55.338Z,976.09
2019-01-30T11:50:55.351Z,976.08
2019-01-30T11:51:55.365Z,976.07
2019-01-30T11:52:55.430Z,975.99
2019-01-30T11:53:55.396Z,976.04
2019-01-30T11:54:55.411Z,976.06
2019-01-30T11:55:55.425Z,976.02
2019-01-30T11:56:55.439Z,975.9
2019-01-30T11:57:55.456Z,975.98
2019-01-30T11:58:55.473Z,975.94
2019-01-30T11:59:55.484Z,976
2019-01-30T12:00:55.502Z,975.96
2019-01-30T12:01:55.514Z,975.93
2019-01-30T12:02:55.531Z,975.9
2019-01-30T12:03:55.544Z,975.9
2019-01-30T12:04:55.560Z,975.9
2019-01-30T12:05:55.575Z,975.91
2019-01-30T12:06:55.589Z,975.93
2019-01-30T12:07:55.604Z,975.93
2019-01-30T12:08:55.620Z,975.93
2019-01-30T12:09:56.016Z,975.88
2019-01-30T12:10:55.650Z,975.92
2019-01-30T12:11:55.664Z,975.95
2019-01-30T12:12:55.680Z,975.91
2019-01-30T12:13:55.694Z,975.85
2019-01-30T12:14:55.709Z,975.91
2019-01-30T12:15:55.727Z,975.85
2019-01-30T12:16:55.741Z,975.84
2019-01-30T12:17:55.755Z,975.87
2019-01-30T12:18:55.770Z,975.84
2019-01-30T12:19:55.785Z,975.77
2019-01-30T12:20:55.800Z,975.83
2019-01-30T12:21:55.815Z,975.82
2019-01-30T12:22:55.830Z,975.82
2019-01-30T12:23:55.846Z,975.84
2019-01-30T12:24:55.861Z,975.85
2019-01-30T12:25:55.875Z,975.89
2019-01-30T12:26:55.891Z,975.89
2019-01-30T12:27:55.906Z,975.85
2019-01-30T12:28:55.921Z,975.78
2019-01-30T12:29:55.935Z,975.82
2019-01-30T12:30:55.950Z,975.84